createdAt,value
2023-04-05T00:00:40.322Z,4.09
2023-04-05T00:02:41.616Z,4.09
2023-04-05T00:06:44.476Z,4.09
2023-04-05T00:10:47.650Z,4.09
2023-04-05T00:12:49.363Z,4.09
2023-04-05T00:16:52.773Z,4.09
2023-04-05T00:18:54.670Z,4.09
2023-04-05T00:20:56.386Z,4.09
2023-04-05T00:22:57.877Z,4.08
2023-04-05T00:29:02.195Z,4.08
2023-04-05T00:35:06.755Z,4.08
2023-04-05T00:39:10.074Z,4.09
2023-04-05T00:45:15.078Z,4.08
2023-04-05T00:49:18.720Z,4.08
2023-04-05T00:53:21.709Z,4.08
2023-04-05T00:55:23.745Z,4.08
2023-04-05T00:59:26.667Z,4.08
2023-04-05T01:06:16.190Z,4.08
2023-04-05T01:08:17.755Z,4.08
2023-04-05T01:12:20.977Z,4.08
2023-04-05T01:16:24.019Z,4.08
2023-04-05T01:22:28.364Z,4.08
2023-04-05T01:26:32.203Z,4.08
2023-04-05T01:28:33.960Z,4.08
2023-04-05T01:32:37.385Z,4.07
2023-04-05T01:36:41.332Z,4.07
2023-04-05T01:38:42.963Z,4.07
2023-04-05T01:42:45.675Z,4.08
2023-04-05T01:48:50.212Z,4.07
2023-04-05T01:50:52.231Z,4.07
2023-04-05T01:54:55.582Z,4.07
2023-04-05T01:58:58.557Z,4.07
2023-04-05T02:05:03.712Z,4.06
2023-04-05T02:09:06.743Z,4.07
2023-04-05T02:13:10.616Z,4.06
2023-04-05T02:15:12.115Z,4.06
2023-04-05T02:19:15.980Z,4.07
2023-04-05T02:21:17.632Z,4.06
2023-04-05T02:23:19.528Z,4.06
2023-04-05T02:25:21.197Z,4.06
2023-04-05T02:31:26.133Z,4.06
2023-04-05T02:33:27.486Z,4.06
2023-04-05T02:37:30.075Z,4.06
2023-04-05T02:41:33.701Z,4.06
2023-04-05T02:47:38.331Z,4.06
2023-04-05T02:51:42.459Z,4.06
2023-04-05T02:53:43.898Z,4.06
2023-04-05T02:57:47.139Z,4.06
2023-04-05T03:01:49.826Z,4.06
2023-04-05T03:03:51.602Z,4.06
2023-04-05T03:07:54.814Z,4.06
2023-04-05T03:13:59.020Z,4.05
2023-04-05T03:20:04.021Z,4.05
2023-04-05T03:24:07.289Z,4.05
2023-04-05T03:30:12.496Z,4.05
2023-04-05T03:34:16.118Z,4.05
2023-04-05T03:36:17.520Z,4.05
2023-04-05T03:40:19.962Z,4.05
2023-04-05T03:44:23.211Z,4.05
2023-04-05T03:46:25.235Z,4.05
2023-04-05T03:50:28.651Z,4.04
2023-04-05T03:56:33.853Z,4.04
2023-04-05T04:02:39.433Z,4.04
2023-04-05T04:06:41.998Z,4.04
2023-04-05T04:12:46.644Z,4.04
2023-04-05T04:16:50.056Z,4.04
2023-04-05T04:18:51.874Z,4.04
2023-04-05T04:22:55.829Z,4.04
2023-04-05T04:26:59.655Z,4.04
2023-04-05T04:29:00.929Z,4.04
2023-04-05T04:31:02.651Z,4.04
2023-04-05T04:33:04.933Z,4.04
2023-04-05T04:39:08.518Z,4.04
2023-04-05T04:45:13.956Z,4.04
2023-04-05T04:49:17.389Z,4.03
2023-04-05T04:55:22.017Z,4.03
2023-04-05T04:59:24.726Z,4.03
2023-04-05T05:01:26.761Z,4.03
2023-04-05T05:05:30.361Z,4.03
2023-04-05T05:09:33.856Z,4.03
2023-04-05T05:11:35.876Z,4.03
2023-04-05T05:15:39.265Z,4.03
2023-04-05T05:21:44.344Z,4.03
2023-04-05T05:27:48.595Z,4.03
2023-04-05T05:31:51.997Z,4.02
2023-04-05T05:37:57.134Z,4.03
2023-04-05T05:41:59.529Z,4.03
2023-04-05T05:44:01.295Z,4.03
2023-04-05T05:48:04.389Z,4.03
2023-04-05T05:52:07.172Z,4.02
2023-04-05T05:54:08.682Z,4.03
2023-04-05T05:58:12.129Z,4.03
2023-04-05T06:04:16.270Z,4.02
2023-04-05T06:10:20.691Z,4.03
2023-04-05T06:14:23.765Z,4.02
2023-04-05T06:18:26.533Z,4.02
2023-04-05T06:20:27.860Z,4.03
2023-04-05T06:24:31.715Z,4.03
2023-04-05T06:26:32.975Z,4.03
2023-04-05T06:28:34.398Z,4.03
2023-04-05T06:30:36.392Z,4.04
2023-04-05T06:36:41.370Z,4.05
2023-04-05T06:42:45.319Z,4.06
2023-04-05T06:46:48.689Z,4.07
2023-04-05T06:52:52.767Z,4.08
2023-04-05T06:56:55.943Z,4.08
2023-04-05T07:00:58.383Z,4.08
2023-04-05T07:02:59.577Z,4.08
2023-04-05T07:07:02.946Z,4.09
2023-04-05T07:09:04.828Z,4.1
2023-04-05T07:11:06.368Z,4.1
2023-04-05T07:13:08.144Z,4.1
2023-04-05T07:19:12.130Z,4.12
2023-04-05T07:21:13.264Z,4.12
2023-04-05T07:25:16.170Z,4.14
2023-04-05T07:29:18.872Z,4.14
2023-04-05T07:35:22.951Z,4.15
2023-04-05T07:39:26.382Z,4.15
2023-04-05T07:41:27.841Z,4.16
2023-04-05T07:45:30.900Z,4.16
2023-04-05T07:46:14.727Z,4.16
2023-04-05T07:50:17.809Z,4.17
2023-04-05T07:56:22.337Z,4.17
2023-04-05T08:02:27.250Z,4.18
2023-04-05T08:06:29.844Z,4.19
2023-04-05T08:12:34.395Z,4.19
2023-04-05T08:16:37.354Z,4.19
2023-04-05T08:18:38.993Z,4.19
2023-04-05T08:22:41.255Z,4.19
2023-04-05T08:26:44.109Z,4.19
2023-04-05T08:28:45.689Z,4.19
2023-04-05T08:32:48.021Z,4.19
2023-04-05T08:38:52.247Z,4.19
2023-04-05T08:44:55.601Z,4.2
2023-04-05T08:48:57.788Z,4.2
2023-04-05T08:55:01.632Z,4.2
2023-04-05T09:01:05.458Z,4.2
2023-04-05T09:05:08.202Z,4.2
2023-04-05T09:11:12.224Z,4.2
2023-04-05T09:15:15.584Z,4.2
2023-04-05T09:17:16.846Z,4.2
2023-04-05T09:21:19.802Z,4.2
2023-04-05T09:25:22.404Z,4.19
2023-04-05T09:27:23.498Z,4.19
2023-04-05T09:31:27.119Z,4.19
2023-04-05T09:37:31.997Z,4.19
2023-04-05T09:43:36.527Z,4.18
2023-04-05T09:47:39.396Z,4.18
2023-04-05T09:53:43.438Z,4.18
2023-04-05T09:57:45.931Z,4.18
2023-04-05T09:59:47.715Z,4.18
2023-04-05T10:03:50.749Z,4.18
2023-04-05T10:07:53.870Z,4.18
2023-04-05T10:09:55.773Z,4.18
2023-04-05T10:13:58.851Z,4.17
2023-04-05T10:20:02.496Z,4.17
2023-04-05T10:26:07.182Z,4.17
2023-04-05T10:30:10.527Z,4.17
2023-04-05T10:36:15.134Z,4.17
2023-04-05T10:40:17.428Z,4.17
2023-04-05T10:42:18.316Z,4.17
2023-04-05T10:46:21.131Z,4.17
2023-04-05T10:50:23.598Z,4.17
2023-04-05T10:52:25.116Z,4.17
2023-04-05T10:56:27.827Z,4.17
2023-04-05T11:02:31.492Z,4.17
2023-04-05T11:08:35.388Z,4.17
2023-04-05T11:12:38.393Z,4.17
2023-04-05T11:18:43.335Z,4.16
2023-04-05T11:22:46.673Z,4.17
2023-04-05T11:24:48.383Z,4.16
2023-04-05T11:28:51.304Z,4.16
2023-04-05T11:32:54.710Z,4.16
2023-04-05T11:34:56.141Z,4.16
2023-04-05T11:38:59.263Z,4.16
2023-04-05T11:45:02.829Z,4.16
2023-04-05T11:51:07.283Z,4.16
2023-04-05T11:55:10.411Z,4.16
2023-04-05T12:01:14.650Z,4.16
2023-04-05T12:05:17.645Z,4.16
2023-04-05T12:07:18.912Z,4.15
2023-04-05T12:11:21.599Z,4.16
2023-04-05T12:15:23.935Z,4.16
2023-04-05T12:17:25.392Z,4.16
2023-04-05T12:21:27.964Z,4.16
2023-04-05T12:25:30.900Z,4.16
2023-04-05T12:27:32.253Z,4.16
2023-04-05T12:31:34.877Z,4.16
2023-04-05T12:33:36.521Z,4.16
2023-04-05T12:35:38.325Z,4.15
2023-04-05T12:37:40.094Z,4.16
2023-04-05T12:43:43.909Z,4.15
2023-04-05T12:45:46.624Z,4.15
2023-04-05T12:49:49.036Z,4.19
2023-04-05T12:53:52.787Z,4.19
2023-04-05T12:59:57.170Z,4.19
2023-04-05T13:04:12.973Z,4.19
2023-04-05T13:08:03.105Z,4.19
2023-04-05T13:10:04.161Z,4.19
2023-04-05T13:14:07.180Z,4.2
2023-04-05T13:16:08.631Z,4.2
2023-04-05T13:18:10.249Z,4.2
2023-04-05T13:20:11.417Z,4.2
2023-04-05T13:26:15.882Z,4.2
2023-04-05T13:28:17.764Z,4.2
2023-04-05T13:32:20.425Z,4.2
2023-04-05T13:36:23.379Z,4.2
2023-04-05T13:42:27.634Z,4.21
2023-04-05T13:46:30.039Z,4.21
2023-04-05T13:48:31.186Z,4.19
2023-04-05T13:52:34.310Z,4.19
2023-04-05T13:56:37.326Z,4.18
2023-04-05T13:58:38.583Z,4.19
2023-04-05T14:02:41.843Z,4.18
2023-04-05T14:08:45.719Z,4.19
2023-04-05T14:14:50.183Z,4.18
2023-04-05T14:18:53.098Z,4.19
2023-04-05T14:24:56.832Z,4.18
2023-04-05T14:28:59.625Z,4.18
2023-04-05T14:31:01.356Z,4.17
2023-04-05T14:31:45.143Z,4.17
2023-04-05T14:35:47.617Z,4.18
2023-04-05T14:39:50.425Z,4.18
2023-04-05T14:45:54.773Z,4.17
2023-04-05T14:51:59.033Z,4.17
2023-04-05T14:56:02.613Z,4.17
2023-04-05T15:02:07.694Z,4.17
2023-04-05T15:08:12.173Z,4.17
2023-04-05T15:12:14.434Z,4.17
2023-04-05T15:16:16.993Z,4.17
2023-04-05T15:18:18.865Z,4.17
2023-04-05T15:22:20.944Z,4.17
2023-04-05T15:26:23.885Z,4.16
2023-04-05T15:28:24.906Z,4.17
2023-04-05T15:32:28.384Z,4.17
2023-04-05T15:34:30.125Z,4.17
2023-04-05T15:38:32.409Z,4.16
2023-04-05T15:44:36.986Z,4.16
2023-04-05T15:50:41.181Z,4.17
2023-04-05T15:54:44.179Z,4.16
2023-04-05T16:00:49.368Z,4.16
2023-04-05T16:04:52.291Z,4.16
2023-04-05T16:08:55.084Z,4.16
2023-04-05T16:10:56.522Z,4.16
2023-04-05T16:14:59.434Z,4.16
2023-04-05T16:17:01.249Z,4.16
2023-04-05T16:19:02.687Z,4.16
2023-04-05T16:21:04.469Z,4.16
2023-04-05T16:27:09.187Z,4.16
2023-04-05T16:29:10.675Z,4.16
2023-04-05T16:33:14.189Z,4.16
2023-04-05T16:37:17.722Z,4.16
2023-04-05T16:43:22.292Z,4.16
2023-04-05T16:47:25.026Z,4.15
2023-04-05T16:51:27.708Z,4.15
2023-04-05T16:53:29.242Z,4.15
2023-04-05T16:57:32.017Z,4.15
2023-04-05T16:59:33.757Z,4.15
2023-04-05T17:01:35.292Z,4.15
2023-04-05T17:03:36.322Z,4.15
2023-04-05T17:09:40.802Z,4.15
2023-04-05T17:15:44.992Z,4.15
2023-04-05T17:19:48.224Z,4.15
2023-04-05T17:25:53.499Z,4.15
2023-04-05T17:29:56.313Z,4.14
2023-04-05T17:31:57.622Z,4.15
2023-04-05T17:36:00.451Z,4.14
2023-04-05T17:40:03.340Z,4.14
2023-04-05T17:42:05.170Z,4.14
2023-04-05T17:46:07.414Z,4.14
2023-04-05T17:52:10.905Z,4.14
2023-04-05T17:58:14.893Z,4.14
2023-04-05T18:02:17.527Z,4.14
2023-04-05T18:08:21.537Z,4.14
2023-04-05T18:12:24.627Z,4.14
2023-04-05T18:14:26.368Z,4.14
2023-04-05T18:18:28.850Z,4.14
2023-04-05T18:22:31.590Z,4.13
2023-04-05T18:24:32.647Z,4.13
2023-04-05T18:28:35.439Z,4.14
2023-04-05T18:32:38.308Z,4.13
2023-04-05T18:34:40.038Z,4.13
2023-04-05T18:40:45.643Z,4.13
2023-04-05T18:44:49.251Z,4.13
2023-04-05T18:50:53.014Z,4.13
2023-04-05T18:54:56.148Z,4.13
2023-04-05T18:56:57.590Z,4.13
2023-04-05T19:01:00.735Z,4.13
2023-04-05T19:05:03.934Z,4.12
2023-04-05T19:07:05.936Z,4.12
2023-04-05T19:11:09.191Z,4.12
2023-04-05T19:15:12.510Z,4.12
2023-04-05T19:17:14.251Z,4.12
2023-04-05T19:21:16.634Z,4.12
2023-04-05T19:23:18.115Z,4.12
2023-04-05T19:27:21.462Z,4.12
2023-04-05T19:33:25.565Z,4.12
2023-04-05T19:37:28.764Z,4.12
2023-04-05T19:39:29.826Z,4.12
2023-04-05T19:43:33.269Z,4.12
2023-04-05T19:47:36.362Z,4.12
2023-04-05T19:49:37.721Z,4.12
2023-04-05T19:53:40.496Z,4.12
2023-04-05T19:57:43.583Z,4.12
2023-04-05T19:59:45.009Z,4.12
2023-04-05T20:03:47.330Z,4.12
2023-04-05T20:05:48.632Z,4.11
2023-04-05T20:09:51.500Z,4.11
2023-04-05T20:15:56.398Z,4.11
2023-04-05T20:21:59.979Z,4.11
2023-04-05T20:26:03.177Z,4.11
2023-04-05T20:32:07.125Z,4.11
2023-04-05T20:36:10.358Z,4.1
2023-04-05T20:38:11.678Z,4.1
2023-04-05T20:42:15.068Z,4.1
2023-04-05T20:46:18.105Z,4.1
2023-04-05T20:48:19.279Z,4.1
2023-04-05T20:54:23.772Z,4.1
2023-04-05T20:58:27.522Z,4.1
2023-04-05T21:04:31.953Z,4.1
2023-04-05T21:08:34.650Z,4.1
2023-04-05T21:14:39.336Z,4.1
2023-04-05T21:17:24.801Z,4.09
2023-04-05T21:19:26.455Z,4.1
2023-04-05T21:23:29.823Z,4.09
2023-04-05T21:25:31.208Z,4.1
2023-04-05T21:27:32.403Z,4.09
2023-04-05T21:29:33.564Z,4.1
2023-04-05T21:33:36.110Z,4.09
2023-04-05T21:35:37.305Z,4.09
2023-04-05T21:39:41.132Z,4.09
2023-04-05T21:41:42.423Z,4.09
2023-04-05T21:45:45.878Z,4.09
2023-04-05T21:51:50.147Z,4.09
2023-04-05T21:57:54.400Z,4.09
2023-04-05T22:01:57.970Z,4.09
2023-04-05T22:08:02.964Z,4.09
2023-04-05T22:12:06.437Z,4.09
2023-04-05T22:16:09.615Z,4.08
2023-04-05T22:18:11.597Z,4.08
2023-04-05T22:22:14.418Z,4.08
2023-04-05T22:24:15.845Z,4.08
2023-04-05T22:26:17.880Z,4.08
2023-04-05T22:28:19.278Z,4.08
2023-04-05T22:34:24.183Z,4.08
2023-04-05T22:40:28.703Z,4.08
2023-04-05T22:44:31.885Z,4.08
2023-04-05T22:50:36.105Z,4.08
2023-04-05T22:54:39.034Z,4.08
2023-04-05T22:56:40.648Z,4.08
2023-04-05T23:00:43.719Z,4.08
2023-04-05T23:04:47.600Z,4.08
2023-04-05T23:06:49.473Z,4.08
2023-04-05T23:08:50.557Z,4.07
2023-04-05T23:10:52.113Z,4.08
2023-04-05T23:16:56.985Z,4.07
2023-04-05T23:18:58.836Z,4.07
2023-04-05T23:23:01.599Z,4.07
2023-04-05T23:27:04.924Z,4.07
2023-04-05T23:33:12.924Z,4.07
2023-04-05T23:37:12.762Z,4.07
2023-04-05T23:39:14.552Z,4.07
2023-04-05T23:43:17.559Z,4.07
2023-04-05T23:47:21.123Z,4.07
2023-04-05T23:49:23.096Z,4.07
2023-04-05T23:55:26.654Z,4.07
2023-04-05T23:59:30.210Z,4.07
