createdAt,value
2019-04-04T00:01:33.479Z,10.30
2019-04-04T00:04:03.084Z,10.17
2019-04-04T00:06:32.343Z,9.97
2019-04-04T00:09:02.082Z,10.60
2019-04-04T00:11:32.225Z,10.10
2019-04-04T00:14:01.507Z,10.60
2019-04-04T00:16:30.790Z,10.60
2019-04-04T00:19:00.175Z,10.57
2019-04-04T00:21:29.448Z,11.07
2019-04-04T00:23:58.740Z,10.93
2019-04-04T00:26:28.341Z,11.40
2019-04-04T00:28:58.013Z,11.23
2019-04-04T00:31:27.255Z,11.50
2019-04-04T00:33:56.658Z,10.80
2019-04-04T00:36:26.055Z,10.50
2019-04-04T00:38:55.634Z,10.50
2019-04-04T00:41:25.092Z,10.53
2019-04-04T00:43:54.374Z,10.83
2019-04-04T00:46:24.255Z,10.00
2019-04-04T00:48:53.847Z,11.23
2019-04-04T00:51:23.260Z,10.83
2019-04-04T00:53:52.986Z,10.20
2019-04-04T00:56:22.310Z,11.13
2019-04-04T00:58:52.605Z,11.33
2019-04-04T01:01:22.097Z,10.77
2019-04-04T01:03:51.466Z,10.50
2019-04-04T01:06:21.091Z,11.00
2019-04-04T01:08:50.625Z,11.00
2019-04-04T01:11:20.428Z,11.57
2019-04-04T01:13:50.850Z,11.10
2019-04-04T01:16:20.448Z,11.50
2019-04-04T01:18:49.855Z,13.07
2019-04-04T01:21:21.841Z,11.23
2019-04-04T01:23:50.403Z,11.83
2019-04-04T01:26:19.822Z,11.70
2019-04-04T01:28:49.093Z,11.10
2019-04-04T01:31:18.373Z,11.67
2019-04-04T01:33:50.839Z,12.27
2019-04-04T01:36:18.942Z,12.63
2019-04-04T01:38:48.494Z,11.70
2019-04-04T01:41:17.785Z,11.33
2019-04-04T01:43:47.406Z,12.33
2019-04-04T01:46:16.665Z,12.47
2019-04-04T01:48:45.954Z,11.70
2019-04-04T01:51:15.482Z,11.67
2019-04-04T01:53:45.072Z,11.60
2019-04-04T01:56:14.449Z,12.40
2019-04-04T01:58:43.964Z,12.23
2019-04-04T02:01:16.321Z,12.43
2019-04-04T02:03:44.352Z,12.13
2019-04-04T02:06:13.648Z,11.60
2019-04-04T02:08:42.923Z,12.07
2019-04-04T02:11:12.309Z,12.10
2019-04-04T02:13:41.591Z,12.30
2019-04-04T02:16:10.919Z,13.03
2019-04-04T02:18:40.191Z,12.73
2019-04-04T02:21:09.462Z,12.83
2019-04-04T02:23:39.310Z,12.87
2019-04-04T02:26:08.581Z,12.97
2019-04-04T02:28:39.849Z,13.50
2019-04-04T02:31:09.333Z,13.17
2019-04-04T02:33:39.013Z,13.07
2019-04-04T02:36:08.572Z,13.83
2019-04-04T02:38:37.860Z,12.73
2019-04-04T02:41:07.421Z,13.13
2019-04-04T02:43:36.697Z,12.47
2019-04-04T02:46:05.962Z,12.70
2019-04-04T02:48:35.235Z,12.33
2019-04-04T02:51:07.006Z,13.23
2019-04-04T02:53:35.492Z,12.97
2019-04-04T02:56:05.150Z,13.20
2019-04-04T02:58:34.764Z,12.90
2019-04-04T03:01:04.132Z,13.33
2019-04-04T03:03:33.593Z,12.53
2019-04-04T03:06:02.870Z,12.93
2019-04-04T03:08:36.638Z,12.97
2019-04-04T03:11:03.408Z,12.70
2019-04-04T03:13:32.694Z,12.57
2019-04-04T03:16:01.979Z,12.57
2019-04-04T03:18:31.233Z,12.33
2019-04-04T03:21:00.623Z,11.47
2019-04-04T03:23:33.031Z,11.80
2019-04-04T03:26:01.224Z,11.77
2019-04-04T03:28:31.870Z,11.87
2019-04-04T03:31:03.294Z,11.47
2019-04-04T03:33:32.988Z,11.53
2019-04-04T03:36:02.435Z,12.10
2019-04-04T03:38:31.786Z,11.13
2019-04-04T03:41:01.109Z,11.63
2019-04-04T03:43:30.431Z,11.37
2019-04-04T03:46:01.424Z,11.20
2019-04-04T03:48:30.696Z,11.00
2019-04-04T03:51:03.445Z,12.33
2019-04-04T03:53:31.303Z,12.13
2019-04-04T03:56:01.429Z,11.23
2019-04-04T03:58:30.945Z,11.83
2019-04-04T04:01:00.264Z,11.00
2019-04-04T04:03:29.999Z,11.43
2019-04-04T04:05:59.598Z,11.60
2019-04-04T04:08:28.863Z,11.27
2019-04-04T04:10:58.535Z,11.70
2019-04-04T04:13:27.790Z,12.27
2019-04-04T04:16:02.663Z,11.67
2019-04-04T04:18:28.872Z,10.97
2019-04-04T04:20:58.500Z,12.30
2019-04-04T04:23:27.831Z,12.77
2019-04-04T04:25:57.100Z,11.47
2019-04-04T04:28:26.386Z,11.80
2019-04-04T04:30:55.640Z,11.87
2019-04-04T04:33:28.833Z,11.23
2019-04-04T04:35:56.270Z,11.47
2019-04-04T04:38:26.973Z,12.20
2019-04-04T04:40:56.502Z,12.33
2019-04-04T04:43:25.880Z,11.97
2019-04-04T04:45:55.454Z,11.77
2019-04-04T04:48:26.003Z,12.90
2019-04-04T04:50:55.537Z,12.67
2019-04-04T04:53:24.882Z,12.77
2019-04-04T04:55:54.167Z,12.07
2019-04-04T04:58:23.599Z,12.00
2019-04-04T05:00:52.910Z,12.10
2019-04-04T05:03:24.232Z,11.20
2019-04-04T05:05:53.890Z,12.37
2019-04-04T05:08:23.145Z,13.00
2019-04-04T05:10:52.741Z,12.03
2019-04-04T05:13:24.609Z,11.83
2019-04-04T05:15:53.129Z,12.67
2019-04-04T05:18:22.652Z,12.67
2019-04-04T05:20:51.950Z,12.10
2019-04-04T05:23:21.286Z,12.07
2019-04-04T05:25:53.956Z,13.03
2019-04-04T05:28:21.910Z,11.67
2019-04-04T05:30:51.281Z,12.57
2019-04-04T05:33:22.858Z,13.17
2019-04-04T05:35:52.170Z,12.93
2019-04-04T05:38:21.688Z,13.03
2019-04-04T05:40:50.942Z,12.60
2019-04-04T05:43:20.533Z,12.30
2019-04-04T05:45:49.799Z,11.60
2019-04-04T05:48:19.064Z,12.40
2019-04-04T05:50:48.483Z,12.60
2019-04-04T05:53:17.773Z,12.17
2019-04-04T05:55:47.044Z,12.97
2019-04-04T05:58:16.336Z,12.37
2019-04-04T06:00:47.243Z,12.43
2019-04-04T06:03:16.528Z,13.47
2019-04-04T06:05:45.909Z,13.43
2019-04-04T06:08:15.462Z,12.10
2019-04-04T06:10:45.049Z,13.20
2019-04-04T06:13:14.332Z,13.60
2019-04-04T06:15:43.581Z,12.47
2019-04-04T06:18:12.892Z,12.37
2019-04-04T06:20:42.451Z,11.90
2019-04-04T06:23:11.706Z,12.40
2019-04-04T06:25:40.972Z,12.37
2019-04-04T06:28:12.098Z,12.10
2019-04-04T06:30:43.369Z,12.50
2019-04-04T06:33:12.682Z,18.53
2019-04-04T06:35:41.978Z,12.43
2019-04-04T06:38:11.314Z,11.83
2019-04-04T06:40:40.848Z,12.27
2019-04-04T06:43:11.642Z,12.90
2019-04-04T06:45:41.482Z,11.87
2019-04-04T06:48:10.760Z,12.00
2019-04-04T06:50:43.007Z,11.57
2019-04-04T06:53:11.383Z,11.03
2019-04-04T06:55:40.680Z,11.10
2019-04-04T06:58:09.975Z,11.70
2019-04-04T07:00:41.882Z,11.40
2019-04-04T07:03:11.088Z,10.77
2019-04-04T07:05:40.631Z,10.03
2019-04-04T07:08:09.912Z,11.77
2019-04-04T07:10:39.436Z,11.07
2019-04-04T07:13:20.982Z,10.33
2019-04-04T07:15:46.719Z,11.50
2019-04-04T07:18:12.288Z,10.00
2019-04-04T07:20:41.777Z,10.33
2019-04-04T07:23:14.182Z,10.00
2019-04-04T07:25:42.388Z,9.83
2019-04-04T07:28:11.731Z,10.03
2019-04-04T07:30:40.996Z,9.70
2019-04-04T07:33:12.701Z,10.10
2019-04-04T07:35:41.628Z,9.27
2019-04-04T07:38:10.909Z,10.77
2019-04-04T07:40:40.808Z,9.30
2019-04-04T07:43:10.372Z,9.60
2019-04-04T07:45:39.676Z,9.47
2019-04-04T07:48:12.087Z,9.73
2019-04-04T07:50:40.347Z,9.00
2019-04-04T07:53:09.640Z,8.90
2019-04-04T07:55:40.138Z,9.53
2019-04-04T07:58:09.873Z,9.37
2019-04-04T08:00:39.247Z,9.57
2019-04-04T08:03:08.955Z,10.13
2019-04-04T08:05:38.225Z,9.53
2019-04-04T08:08:07.764Z,10.20
2019-04-04T08:10:37.028Z,10.47
2019-04-04T08:13:06.549Z,9.93
2019-04-04T08:15:36.281Z,9.83
2019-04-04T08:18:05.940Z,9.73
2019-04-04T08:20:35.220Z,10.13
2019-04-04T08:23:05.293Z,10.60
2019-04-04T08:25:34.589Z,9.30
2019-04-04T08:28:04.227Z,9.90
2019-04-04T08:30:33.805Z,9.40
2019-04-04T08:33:03.087Z,10.17
2019-04-04T08:35:32.676Z,8.63
2019-04-04T08:38:01.981Z,9.60
2019-04-04T08:40:31.512Z,9.43
2019-04-04T08:43:00.875Z,11.30
2019-04-04T08:45:30.264Z,9.47
2019-04-04T08:47:59.555Z,9.40
2019-04-04T08:50:28.940Z,9.30
2019-04-04T08:52:58.303Z,8.77
2019-04-04T08:55:27.998Z,9.90
2019-04-04T08:57:57.375Z,10.07
2019-04-04T09:00:26.914Z,9.90
2019-04-04T09:02:57.824Z,10.50
2019-04-04T09:05:27.386Z,10.00
2019-04-04T09:07:57.227Z,9.60
2019-04-04T09:10:26.584Z,10.03
2019-04-04T09:12:55.992Z,9.80
2019-04-04T09:15:33.518Z,8.97
2019-04-04T09:18:03.203Z,9.70
2019-04-04T09:20:32.718Z,9.30
2019-04-04T09:23:02.155Z,9.03
2019-04-04T09:25:31.444Z,9.93
2019-04-04T09:28:00.741Z,9.63
2019-04-04T09:30:30.279Z,10.00
2019-04-04T09:32:59.826Z,9.60
2019-04-04T09:35:31.250Z,9.33
2019-04-04T09:38:00.558Z,8.97
2019-04-04T09:40:29.847Z,8.97
2019-04-04T09:42:59.400Z,9.30
2019-04-04T09:45:29.096Z,9.10
2019-04-04T09:47:58.839Z,9.37
2019-04-04T09:50:28.537Z,9.13
2019-04-04T09:52:57.799Z,9.37
2019-04-04T09:55:27.424Z,10.23
2019-04-04T09:57:56.814Z,9.50
2019-04-04T10:00:26.157Z,10.33
2019-04-04T10:02:55.731Z,9.30
2019-04-04T10:05:25.335Z,9.07
2019-04-04T10:07:55.507Z,10.63
2019-04-04T10:10:24.797Z,8.93
2019-04-04T10:12:54.382Z,8.67
2019-04-04T10:15:24.018Z,9.10
2019-04-04T10:17:55.129Z,8.30
2019-04-04T10:20:24.503Z,7.90
2019-04-04T10:22:53.775Z,8.07
2019-04-04T10:25:23.081Z,8.80
2019-04-04T10:27:52.725Z,9.70
2019-04-04T10:30:22.358Z,8.90
2019-04-04T10:32:51.658Z,9.13
2019-04-04T10:35:20.962Z,8.57
2019-04-04T10:37:50.211Z,8.67
2019-04-04T10:40:19.874Z,9.73
2019-04-04T10:42:49.149Z,9.33
2019-04-04T10:45:18.733Z,9.33
2019-04-04T10:47:48.336Z,8.40
2019-04-04T10:50:17.809Z,8.83
2019-04-04T10:52:47.231Z,8.30
2019-04-04T10:55:16.791Z,8.50
2019-04-04T10:57:46.459Z,9.70
2019-04-04T11:00:16.150Z,8.43
2019-04-04T11:02:45.876Z,8.97
2019-04-04T11:05:15.687Z,8.90
2019-04-04T11:07:45.294Z,8.83
2019-04-04T11:10:14.986Z,8.80
2019-04-04T11:12:44.291Z,9.30
2019-04-04T11:15:13.907Z,9.00
2019-04-04T11:17:43.204Z,9.00
2019-04-04T11:20:12.584Z,10.27
2019-04-04T11:22:42.128Z,9.43
2019-04-04T11:25:11.533Z,9.10
2019-04-04T11:27:40.802Z,9.80
2019-04-04T11:30:11.560Z,9.97
2019-04-04T11:32:41.195Z,10.43
2019-04-04T11:35:10.557Z,10.50
2019-04-04T11:37:40.953Z,10.87
2019-04-04T11:40:11.843Z,10.97
2019-04-04T11:42:41.842Z,9.77
2019-04-04T11:45:11.332Z,9.97
2019-04-04T11:47:40.863Z,9.90
2019-04-04T11:50:10.670Z,10.27
2019-04-04T11:52:40.211Z,9.63
2019-04-04T11:55:09.757Z,10.60
2019-04-04T11:57:39.116Z,8.30
2019-04-04T12:00:09.081Z,6.90
2019-04-04T12:02:38.978Z,6.90
2019-04-04T12:05:08.786Z,6.97
2019-04-04T12:07:38.547Z,7.03
2019-04-04T12:10:08.637Z,7.33
2019-04-04T12:12:38.286Z,7.23
2019-04-04T12:15:08.446Z,7.13
2019-04-04T12:17:38.259Z,8.37
2019-04-04T12:20:08.405Z,8.40
2019-04-04T12:22:38.324Z,8.00
2019-04-04T12:25:08.155Z,7.53
2019-04-04T12:27:38.343Z,7.83
2019-04-04T12:30:08.238Z,6.70
2019-04-04T12:32:37.801Z,7.67
2019-04-04T12:35:07.269Z,7.70
2019-04-04T12:37:36.622Z,8.00
2019-04-04T12:40:19.494Z,7.40
2019-04-04T12:42:38.232Z,7.10
2019-04-04T12:45:08.537Z,7.50
2019-04-04T12:47:37.868Z,7.43
2019-04-04T12:50:08.051Z,7.63
2019-04-04T12:52:37.333Z,6.40
2019-04-04T12:55:09.892Z,6.40
2019-04-04T12:57:39.412Z,7.10
2019-04-04T13:00:09.723Z,6.60
2019-04-04T13:02:39.291Z,6.13
2019-04-04T13:05:09.071Z,6.67
2019-04-04T13:07:38.367Z,7.40
2019-04-04T13:10:11.816Z,6.40
2019-04-04T13:12:39.632Z,6.50
2019-04-04T13:15:09.882Z,7.23
2019-04-04T13:17:39.206Z,5.73
2019-04-04T13:20:08.953Z,6.40
2019-04-04T13:22:38.257Z,6.57
2019-04-04T13:25:08.609Z,5.50
2019-04-04T13:27:37.891Z,6.37
2019-04-04T13:30:08.807Z,5.17
2019-04-04T13:32:39.007Z,5.37
2019-04-04T13:35:09.115Z,7.93
2019-04-04T13:37:38.955Z,5.50
2019-04-04T13:40:08.578Z,5.30
2019-04-04T13:42:37.941Z,5.13
2019-04-04T13:45:17.466Z,5.47
2019-04-04T13:47:47.041Z,5.27
2019-04-04T13:50:19.771Z,5.63
2019-04-04T13:52:47.803Z,5.23
2019-04-04T13:55:17.187Z,5.03
2019-04-04T13:57:47.701Z,5.50
2019-04-04T14:00:19.209Z,5.20
2019-04-04T14:02:48.794Z,5.60
2019-04-04T14:05:18.375Z,6.87
2019-04-04T14:07:47.695Z,5.70
2019-04-04T14:10:18.033Z,27.60
2019-04-04T14:12:47.583Z,5.90
2019-04-04T14:15:17.803Z,5.87
2019-04-04T14:17:47.524Z,5.93
2019-04-04T14:20:16.998Z,5.60
2019-04-04T14:22:47.673Z,5.67
2019-04-04T14:25:20.674Z,6.07
2019-04-04T14:27:50.074Z,5.90
2019-04-04T14:30:19.905Z,4.73
2019-04-04T14:32:50.317Z,5.57
2019-04-04T14:35:19.601Z,5.47
2019-04-04T14:37:49.211Z,5.47
2019-04-04T14:40:18.487Z,5.13
2019-04-04T14:42:47.795Z,5.63
2019-04-04T14:45:17.079Z,4.90
2019-04-04T14:47:46.506Z,6.93
2019-04-04T14:50:16.014Z,5.63
2019-04-04T14:52:45.612Z,5.60
2019-04-04T14:55:17.746Z,6.50
2019-04-04T14:57:46.345Z,5.30
2019-04-04T15:00:16.693Z,5.00
2019-04-04T15:02:46.391Z,5.50
2019-04-04T15:05:15.943Z,5.50
2019-04-04T15:07:45.341Z,6.20
2019-04-04T15:10:15.513Z,7.20
2019-04-04T15:12:44.780Z,6.37
2019-04-04T15:15:14.227Z,6.27
2019-04-04T15:17:43.835Z,6.90
2019-04-04T15:20:13.215Z,6.07
2019-04-04T15:22:46.119Z,6.40
2019-04-04T15:25:15.388Z,7.40
2019-04-04T15:27:44.959Z,6.90
2019-04-04T15:30:14.330Z,7.80
2019-04-04T15:32:43.642Z,7.17
2019-04-04T15:35:13.309Z,6.87
2019-04-04T15:37:42.571Z,7.73
2019-04-04T15:40:12.693Z,7.40
2019-04-04T15:42:42.336Z,7.77
2019-04-04T15:45:13.879Z,7.07
2019-04-04T15:47:43.411Z,6.63
2019-04-04T15:50:12.751Z,7.67
2019-04-04T15:52:42.051Z,6.90
2019-04-04T15:55:11.604Z,7.70
2019-04-04T15:57:41.235Z,8.63
2019-04-04T16:00:11.607Z,8.77
2019-04-04T16:02:41.155Z,8.50
2019-04-04T16:05:10.454Z,8.70
2019-04-04T16:07:40.070Z,8.30
2019-04-04T16:10:10.862Z,8.03
2019-04-04T16:12:40.144Z,8.30
2019-04-04T16:15:09.625Z,9.00
2019-04-04T16:17:38.953Z,9.23
2019-04-04T16:20:08.999Z,8.50
2019-04-04T16:22:38.374Z,8.93
2019-04-04T16:25:08.863Z,8.97
2019-04-04T16:27:38.500Z,8.40
2019-04-04T16:30:08.525Z,7.80
2019-04-04T16:32:38.141Z,8.53
2019-04-04T16:35:07.782Z,9.00
2019-04-04T16:37:37.371Z,7.97
2019-04-04T16:40:09.484Z,9.13
2019-04-04T16:42:39.454Z,8.90
2019-04-04T16:45:09.340Z,8.47
2019-04-04T16:47:38.590Z,8.10
2019-04-04T16:50:09.028Z,8.53
2019-04-04T16:52:38.312Z,8.80
2019-04-04T16:55:08.025Z,8.73
2019-04-04T16:57:37.300Z,8.17
2019-04-04T17:00:08.138Z,9.17
2019-04-04T17:02:37.752Z,9.40
2019-04-04T17:05:10.526Z,9.43
2019-04-04T17:07:38.833Z,9.77
2019-04-04T17:10:09.221Z,9.20
2019-04-04T17:12:38.786Z,9.70
2019-04-04T17:15:08.566Z,9.53
2019-04-04T17:17:38.119Z,10.07
2019-04-04T17:20:08.538Z,9.90
2019-04-04T17:22:37.932Z,9.60
2019-04-04T17:25:07.316Z,10.73
2019-04-04T17:27:37.907Z,12.07
2019-04-04T17:30:09.356Z,10.13
2019-04-04T17:32:39.919Z,10.83
2019-04-04T17:35:09.624Z,10.80
2019-04-04T17:37:39.131Z,10.47
2019-04-04T17:40:09.349Z,11.00
2019-04-04T17:42:39.342Z,10.27
2019-04-04T17:45:09.511Z,10.77
2019-04-04T17:47:38.874Z,11.17
2019-04-04T17:50:09.859Z,12.23
2019-04-04T17:52:40.109Z,11.70
2019-04-04T17:55:10.027Z,11.80
2019-04-04T17:57:39.816Z,13.27
2019-04-04T18:00:10.237Z,11.97
2019-04-04T18:02:39.522Z,11.50
2019-04-04T18:05:09.424Z,12.67
2019-04-04T18:07:38.689Z,11.57
2019-04-04T18:10:08.899Z,11.17
2019-04-04T18:12:40.465Z,11.57
2019-04-04T18:15:09.970Z,12.10
2019-04-04T18:17:39.600Z,11.17
2019-04-04T18:20:10.005Z,11.47
2019-04-04T18:22:39.336Z,11.07
2019-04-04T18:25:08.954Z,11.13
2019-04-04T18:27:38.243Z,11.50
2019-04-04T18:30:08.772Z,12.93
2019-04-04T18:32:38.356Z,13.37
2019-04-04T18:35:08.479Z,13.20
2019-04-04T18:37:38.163Z,12.70
2019-04-04T18:40:08.173Z,12.67
2019-04-04T18:42:37.476Z,14.57
2019-04-04T18:45:07.086Z,13.63
2019-04-04T18:47:36.357Z,13.77
2019-04-04T18:50:08.174Z,14.03
2019-04-04T18:52:37.805Z,13.17
2019-04-04T18:55:19.077Z,14.40
2019-04-04T18:57:38.327Z,15.20
2019-04-04T19:00:09.160Z,14.77
2019-04-04T19:02:38.448Z,16.33
2019-04-04T19:05:08.570Z,16.37
2019-04-04T19:07:39.682Z,16.37
2019-04-04T19:10:09.792Z,16.47
2019-04-04T19:12:39.153Z,17.50
2019-04-04T19:15:08.850Z,19.13
2019-04-04T19:17:38.207Z,18.63
2019-04-04T19:20:10.142Z,18.33
2019-04-04T19:22:39.774Z,18.73
2019-04-04T19:25:09.670Z,18.43
2019-04-04T19:27:39.557Z,18.23
2019-04-04T19:30:10.290Z,19.83
2019-04-04T19:32:39.568Z,17.73
2019-04-04T19:35:09.512Z,19.33
2019-04-04T19:37:39.005Z,18.57
2019-04-04T19:40:08.606Z,18.00
2019-04-04T19:42:37.913Z,20.23
2019-04-04T19:45:11.853Z,19.07
2019-04-04T19:47:48.101Z,19.37
2019-04-04T19:50:18.094Z,17.83
2019-04-04T19:52:47.769Z,18.13
2019-04-04T19:55:17.716Z,18.90
2019-04-04T19:57:47.022Z,20.27
2019-04-04T20:00:16.832Z,19.77
2019-04-04T20:02:46.086Z,20.57
2019-04-04T20:05:15.763Z,20.10
2019-04-04T20:07:45.491Z,19.77
2019-04-04T20:10:15.050Z,20.10
2019-04-04T20:12:44.347Z,21.13
2019-04-04T20:15:17.232Z,21.37
2019-04-04T20:17:46.834Z,21.40
2019-04-04T20:20:16.183Z,21.13
2019-04-04T20:22:45.781Z,21.10
2019-04-04T20:25:15.127Z,21.23
2019-04-04T20:27:54.689Z,21.10
2019-04-04T20:30:16.022Z,21.77
2019-04-04T20:32:45.371Z,20.13
2019-04-04T20:35:15.040Z,20.10
2019-04-04T20:37:46.402Z,21.40
2019-04-04T20:40:15.945Z,19.83
2019-04-04T20:42:45.507Z,20.83
2019-04-04T20:45:14.963Z,20.07
2019-04-04T20:47:44.256Z,21.67
2019-04-04T20:50:13.515Z,19.27
2019-04-04T20:52:42.856Z,19.73
2019-04-04T20:55:12.623Z,20.03
2019-04-04T20:57:41.939Z,18.73
2019-04-04T21:00:11.764Z,19.10
2019-04-04T21:02:41.678Z,18.73
2019-04-04T21:05:11.075Z,18.67
2019-04-04T21:07:40.361Z,18.60
2019-04-04T21:10:13.483Z,16.50
2019-04-04T21:12:43.086Z,16.37
2019-04-04T21:15:12.618Z,15.70
2019-04-04T21:17:41.975Z,15.83
2019-04-04T21:20:11.278Z,15.07
2019-04-04T21:22:40.616Z,15.23
2019-04-04T21:25:10.244Z,14.93
2019-04-04T21:27:39.530Z,15.27
2019-04-04T21:30:08.826Z,15.60
2019-04-04T21:32:38.377Z,13.90
2019-04-04T21:35:07.981Z,14.77
2019-04-04T21:37:37.443Z,14.67
2019-04-04T21:40:06.955Z,15.17
2019-04-04T21:42:36.350Z,14.97
2019-04-04T21:45:07.558Z,13.50
2019-04-04T21:47:36.968Z,14.00
2019-04-04T21:50:06.874Z,14.03
2019-04-04T21:52:36.518Z,15.00
2019-04-04T21:55:08.045Z,14.50
2019-04-04T21:57:37.758Z,14.27
2019-04-04T22:00:09.171Z,13.57
2019-04-04T22:02:38.873Z,14.10
2019-04-04T22:05:09.074Z,14.03
2019-04-04T22:07:48.714Z,14.63
2019-04-04T22:10:18.266Z,14.10
2019-04-04T22:12:47.957Z,14.30
2019-04-04T22:15:21.159Z,15.27
2019-04-04T22:17:53.459Z,15.53
2019-04-04T22:20:21.775Z,14.13
2019-04-04T22:22:51.102Z,14.77
2019-04-04T22:25:22.024Z,14.93
2019-04-04T22:27:51.567Z,14.90
2019-04-04T22:30:20.908Z,14.83
2019-04-04T22:32:50.458Z,14.00
2019-04-04T22:35:20.023Z,15.20
2019-04-04T22:37:49.618Z,14.80
2019-04-04T22:40:18.915Z,15.30
2019-04-04T22:42:48.558Z,16.20
2019-04-04T22:45:17.858Z,15.50
2019-04-04T22:47:52.167Z,14.40
2019-04-04T22:50:21.732Z,16.73
2019-04-04T22:52:54.662Z,15.40
2019-04-04T22:55:26.597Z,14.97
2019-04-04T22:57:55.329Z,15.43
2019-04-04T23:00:24.656Z,14.50
2019-04-04T23:02:54.127Z,14.70
2019-04-04T23:05:23.823Z,15.80
2019-04-04T23:07:53.151Z,14.37
2019-04-04T23:10:22.486Z,15.00
2019-04-04T23:12:51.739Z,14.20
2019-04-04T23:15:21.306Z,15.37
2019-04-04T23:17:50.567Z,15.03
2019-04-04T23:20:20.235Z,16.03
2019-04-04T23:22:53.098Z,14.80
2019-04-04T23:25:20.504Z,14.87
2019-04-04T23:27:49.769Z,15.50
2019-04-04T23:30:20.531Z,15.37
2019-04-04T23:32:50.455Z,14.77
2019-04-04T23:35:20.453Z,15.47
2019-04-04T23:37:49.826Z,14.97
2019-04-04T23:40:19.460Z,14.20
2019-04-04T23:42:49.044Z,15.70
2019-04-04T23:45:18.668Z,15.20
2019-04-04T23:47:48.235Z,14.27
2019-04-04T23:50:17.560Z,14.87
2019-04-04T23:52:46.862Z,13.90
2019-04-04T23:55:16.456Z,14.53
2019-04-04T23:57:45.832Z,14.50
