createdAt,value
2022-09-01T00:01:33.799Z,1008.00
2022-09-01T00:06:33.728Z,1007.92
2022-09-01T00:11:33.667Z,1007.95
2022-09-01T00:16:33.597Z,1007.95
2022-09-01T00:21:33.532Z,1007.92
2022-09-01T00:26:33.467Z,1007.88
2022-09-01T00:31:33.448Z,1007.88
2022-09-01T00:36:33.328Z,1007.90
2022-09-01T00:41:33.289Z,1007.88
2022-09-01T00:46:33.325Z,1007.83
2022-09-01T00:51:33.127Z,1007.86
2022-09-01T00:56:33.048Z,1007.82
2022-09-01T01:01:33.030Z,1007.74
2022-09-01T01:06:32.932Z,1007.76
2022-09-01T01:11:32.860Z,1007.86
2022-09-01T01:16:32.863Z,1007.86
2022-09-01T01:21:32.743Z,1007.83
2022-09-01T01:26:32.669Z,1007.78
2022-09-01T01:31:32.644Z,1007.88
2022-09-01T01:36:32.778Z,1007.83
2022-09-01T01:41:32.483Z,1007.85
2022-09-01T01:46:32.605Z,1007.89
2022-09-01T01:51:32.363Z,1007.90
2022-09-01T01:56:32.290Z,1007.87
2022-09-01T02:01:32.330Z,1007.86
2022-09-01T02:06:32.180Z,1007.89
2022-09-01T02:11:32.110Z,1007.83
2022-09-01T02:16:32.071Z,1007.87
2022-09-01T02:21:31.971Z,1007.90
2022-09-01T02:26:31.900Z,1007.82
2022-09-01T02:31:31.893Z,1007.87
2022-09-01T02:36:31.771Z,1007.85
2022-09-01T02:41:31.712Z,1007.72
2022-09-01T02:46:31.650Z,1007.72
2022-09-01T02:51:31.751Z,1007.70
2022-09-01T02:56:31.519Z,1007.64
2022-09-01T03:01:31.530Z,1007.52
2022-09-01T03:06:31.391Z,1007.49
2022-09-01T03:11:31.341Z,1007.60
2022-09-01T03:16:31.358Z,1007.65
2022-09-01T03:21:31.202Z,1007.58
2022-09-01T03:26:31.142Z,1007.59
2022-09-01T03:31:31.592Z,1007.67
2022-09-01T03:36:31.025Z,1007.60
2022-09-01T03:41:31.035Z,1007.53
2022-09-01T03:46:35.708Z,1007.66
2022-09-01T03:51:31.940Z,1007.63
2022-09-01T03:56:31.002Z,1007.64
2022-09-01T04:01:30.734Z,1007.63
2022-09-01T04:06:30.622Z,1007.58
2022-09-01T04:11:30.562Z,1007.65
2022-09-01T04:16:30.605Z,1007.66
2022-09-01T04:21:30.457Z,1007.67
2022-09-01T04:26:30.365Z,1007.71
2022-09-01T04:31:30.394Z,1007.68
2022-09-01T04:36:30.245Z,1007.76
2022-09-01T04:41:30.185Z,1007.75
2022-09-01T04:46:30.135Z,1007.85
2022-09-01T04:51:30.064Z,1007.80
2022-09-01T04:56:29.993Z,1007.86
2022-09-01T05:01:30.172Z,1007.87
2022-09-01T05:06:29.858Z,1007.87
2022-09-01T05:11:29.801Z,1007.96
2022-09-01T05:16:29.745Z,1007.92
2022-09-01T05:21:29.702Z,1007.95
2022-09-01T05:26:29.575Z,1007.91
2022-09-01T05:31:29.597Z,1007.87
2022-09-01T05:36:29.491Z,1007.82
2022-09-01T05:41:29.401Z,1007.98
2022-09-01T05:46:29.392Z,1007.97
2022-09-01T05:51:46.042Z,1008.00
2022-09-01T05:56:30.211Z,1007.96
2022-09-01T06:01:29.149Z,1008.00
2022-09-01T06:06:40.042Z,1007.93
2022-09-01T06:11:30.008Z,1008.01
2022-09-01T06:16:29.001Z,1008.04
2022-09-01T06:21:28.871Z,1008.07
2022-09-01T06:26:28.807Z,1008.04
2022-09-01T06:31:28.805Z,1007.99
2022-09-01T06:36:33.144Z,1007.88
2022-09-01T06:41:29.609Z,1008.03
2022-09-01T06:46:28.580Z,1008.06
2022-09-01T06:51:28.511Z,1008.06
2022-09-01T06:56:31.962Z,1008.08
2022-09-01T07:01:28.484Z,1008.12
2022-09-01T07:16:34.065Z,1008.23
2022-09-01T07:21:39.479Z,1008.23
2022-09-01T07:26:29.014Z,1008.15
2022-09-01T07:36:29.292Z,1008.14
2022-09-01T07:46:44.136Z,1008.16
2022-09-01T07:51:37.151Z,1008.13
2022-09-01T07:56:28.633Z,1008.06
2022-09-01T08:01:27.636Z,1008.23
2022-09-01T08:06:28.007Z,1008.16
2022-09-01T08:11:58.169Z,1008.25
2022-09-01T08:16:39.465Z,1008.21
2022-09-01T08:21:28.304Z,1008.14
2022-09-01T08:26:27.245Z,1008.25
2022-09-01T08:31:30.520Z,1008.22
2022-09-01T08:36:27.157Z,1008.27
2022-09-01T08:41:28.642Z,1008.20
2022-09-01T08:46:27.024Z,1008.29
2022-09-01T08:51:26.928Z,1008.28
2022-09-01T08:56:26.855Z,1008.28
2022-09-01T09:01:26.863Z,1008.30
2022-09-01T09:06:26.740Z,1008.32
2022-09-01T09:11:26.825Z,1008.27
2022-09-01T09:16:26.680Z,1008.27
2022-09-01T09:21:26.568Z,1008.33
2022-09-01T09:26:26.672Z,1008.31
2022-09-01T09:31:26.475Z,1008.31
2022-09-01T09:36:26.337Z,1008.14
2022-09-01T09:41:27.424Z,1008.21
2022-09-01T09:46:26.266Z,1008.20
2022-09-01T09:51:28.960Z,1008.11
2022-09-01T09:56:26.072Z,1008.02
2022-09-01T10:01:26.125Z,1008.05
2022-09-01T10:06:25.950Z,1008.04
2022-09-01T10:11:28.932Z,1007.96
2022-09-01T10:16:27.799Z,1008.03
2022-09-01T10:21:25.774Z,1007.99
2022-09-01T10:26:25.895Z,1008.00
2022-09-01T10:31:32.086Z,1007.95
2022-09-01T10:36:26.559Z,1007.96
2022-09-01T10:41:25.516Z,1007.94
2022-09-01T10:46:26.179Z,1007.89
2022-09-01T10:51:28.881Z,1007.89
2022-09-01T10:56:35.510Z,1007.88
2022-09-01T11:01:47.743Z,1007.78
2022-09-01T11:06:33.306Z,1007.88
2022-09-01T11:11:26.091Z,1007.79
2022-09-01T11:21:26.034Z,1007.70
2022-09-01T11:26:24.935Z,1007.75
2022-09-01T11:31:25.077Z,1007.66
2022-09-01T11:36:25.381Z,1007.59
2022-09-01T11:41:24.724Z,1007.74
2022-09-01T11:46:24.643Z,1007.68
2022-09-01T11:51:24.604Z,1007.70
2022-09-01T11:56:24.531Z,1007.77
2022-09-01T12:01:24.473Z,1007.75
2022-09-01T12:06:24.397Z,1007.74
2022-09-01T12:11:24.349Z,1007.65
2022-09-01T12:16:24.360Z,1007.72
2022-09-01T12:21:24.196Z,1007.72
2022-09-01T12:26:24.134Z,1007.64
2022-09-01T12:31:24.107Z,1007.58
2022-09-01T12:36:23.985Z,1007.58
2022-09-01T12:41:24.048Z,1007.52
2022-09-01T12:46:23.880Z,1007.49
2022-09-01T12:51:26.509Z,1007.42
2022-09-01T12:56:23.718Z,1007.41
2022-09-01T13:01:23.773Z,1007.31
2022-09-01T13:06:23.598Z,1007.37
2022-09-01T13:11:23.711Z,1007.23
2022-09-01T13:16:23.495Z,1007.22
2022-09-01T13:21:23.429Z,1007.25
2022-09-01T13:26:23.331Z,1007.10
2022-09-01T13:31:30.737Z,1007.14
2022-09-01T13:41:24.166Z,1007.21
2022-09-01T13:46:23.063Z,1007.24
2022-09-01T13:51:23.043Z,1007.16
2022-09-01T13:56:22.959Z,1007.14
2022-09-01T14:01:22.938Z,1007.16
2022-09-01T14:06:22.846Z,1007.10
2022-09-01T14:11:22.755Z,1007.18
2022-09-01T14:16:22.717Z,1007.10
2022-09-01T14:21:22.619Z,1007.16
2022-09-01T14:26:22.544Z,1007.11
2022-09-01T14:31:22.489Z,1007.20
2022-09-01T14:36:22.412Z,1007.15
2022-09-01T14:41:22.344Z,1007.13
2022-09-01T14:46:22.487Z,1007.08
2022-09-01T14:51:22.245Z,1007.05
2022-09-01T14:56:22.157Z,1007.09
2022-09-01T15:01:34.366Z,1007.11
2022-09-01T15:06:23.034Z,1007.07
2022-09-01T15:11:21.962Z,1007.09
2022-09-01T15:16:21.908Z,1006.98
2022-09-01T15:21:21.858Z,1006.91
2022-09-01T15:26:21.774Z,1006.97
2022-09-01T15:31:24.869Z,1007.11
2022-09-01T15:36:22.666Z,1007.14
2022-09-01T15:41:21.556Z,1007.11
2022-09-01T15:46:21.526Z,1007.06
2022-09-01T15:51:21.447Z,1007.06
2022-09-01T15:56:21.392Z,1007.06
2022-09-01T16:01:21.376Z,1006.96
2022-09-01T16:06:21.277Z,1006.94
2022-09-01T16:11:21.179Z,1006.95
2022-09-01T16:16:21.140Z,1006.92
2022-09-01T16:21:21.220Z,1006.94
2022-09-01T16:26:21.035Z,1007.12
2022-09-01T16:31:20.977Z,1007.00
2022-09-01T16:36:20.835Z,1007.01
2022-09-01T16:41:20.756Z,1007.07
2022-09-01T16:46:20.776Z,1007.04
2022-09-01T16:51:20.634Z,1007.15
2022-09-01T16:56:20.589Z,1007.18
2022-09-01T17:01:20.714Z,1007.19
2022-09-01T17:06:20.442Z,1007.19
2022-09-01T17:11:20.519Z,1007.12
2022-09-01T17:16:20.401Z,1007.10
2022-09-01T17:21:20.237Z,1007.15
2022-09-01T17:26:20.429Z,1007.22
2022-09-01T17:31:20.181Z,1007.33
2022-09-01T17:36:20.061Z,1007.25
2022-09-01T17:41:20.035Z,1007.28
2022-09-01T17:46:19.999Z,1007.23
2022-09-01T17:51:19.850Z,1007.41
2022-09-01T17:56:19.806Z,1007.38
2022-09-01T18:01:19.765Z,1007.34
2022-09-01T18:06:19.674Z,1007.40
2022-09-01T18:11:19.652Z,1007.57
2022-09-01T18:16:19.735Z,1007.48
2022-09-01T18:21:19.435Z,1007.52
2022-09-01T18:26:19.373Z,1007.56
2022-09-01T18:31:19.574Z,1007.52
2022-09-01T18:36:19.235Z,1007.56
2022-09-01T18:41:19.219Z,1007.63
2022-09-01T18:46:19.226Z,1007.62
2022-09-01T18:51:19.139Z,1007.60
2022-09-01T18:56:19.059Z,1007.72
2022-09-01T19:01:18.950Z,1007.78
2022-09-01T19:06:18.897Z,1007.62
2022-09-01T19:11:18.796Z,1007.67
2022-09-01T19:16:18.842Z,1007.62
2022-09-01T19:21:18.647Z,1007.69
2022-09-01T19:26:18.599Z,1007.67
2022-09-01T19:31:18.638Z,1007.71
2022-09-01T19:36:18.629Z,1007.66
2022-09-01T19:41:20.205Z,1007.72
2022-09-01T19:46:18.455Z,1007.74
2022-09-01T19:51:18.239Z,1007.76
2022-09-01T19:56:18.249Z,1007.74
2022-09-01T20:01:18.204Z,1007.72
2022-09-01T20:06:18.128Z,1007.85
2022-09-01T20:11:18.042Z,1007.80
2022-09-01T20:16:17.996Z,1007.84
2022-09-01T20:21:21.313Z,1007.85
2022-09-01T20:26:17.831Z,1007.85
2022-09-01T20:31:17.811Z,1007.81
2022-09-01T20:36:17.664Z,1007.91
2022-09-01T20:41:17.788Z,1007.82
2022-09-01T20:46:17.577Z,1007.81
2022-09-01T20:51:17.452Z,1007.87
2022-09-01T20:56:17.393Z,1007.93
2022-09-01T21:01:18.211Z,1007.87
2022-09-01T21:06:17.285Z,1007.93
2022-09-01T21:11:17.212Z,1007.98
2022-09-01T21:16:17.185Z,1007.92
2022-09-01T21:21:17.072Z,1007.91
2022-09-01T21:26:16.993Z,1008.05
2022-09-01T21:31:17.002Z,1007.88
2022-09-01T21:36:16.866Z,1007.81
2022-09-01T21:41:16.802Z,1007.76
2022-09-01T21:46:16.794Z,1007.90
2022-09-01T21:51:16.655Z,1007.87
2022-09-01T21:56:16.610Z,1007.88
2022-09-01T22:01:16.580Z,1007.84
2022-09-01T22:06:16.483Z,1007.78
2022-09-01T22:11:16.392Z,1007.78
2022-09-01T22:16:16.325Z,1007.89
2022-09-01T22:21:16.256Z,1007.78
2022-09-01T22:26:16.203Z,1007.81
2022-09-01T22:31:16.185Z,1007.75
2022-09-01T22:36:16.113Z,1007.85
2022-09-01T22:41:16.006Z,1007.78
2022-09-01T22:46:16.001Z,1007.80
2022-09-01T22:51:16.046Z,1007.83
2022-09-01T22:56:15.817Z,1007.85
2022-09-01T23:01:15.831Z,1007.86
2022-09-01T23:06:26.866Z,1007.78
2022-09-01T23:11:16.614Z,1007.83
2022-09-01T23:16:15.579Z,1007.82
2022-09-01T23:21:15.484Z,1007.82
2022-09-01T23:26:15.414Z,1007.84
2022-09-01T23:31:15.403Z,1007.76
2022-09-01T23:36:15.288Z,1007.73
2022-09-01T23:41:15.228Z,1007.75
2022-09-01T23:46:15.181Z,1007.68
2022-09-01T23:51:15.087Z,1007.71
2022-09-01T23:56:15.038Z,1007.71
