createdAt,value
2023-02-08T00:00:54.346Z,0.00
2023-02-08T00:01:54.363Z,0.00
2023-02-08T00:03:54.764Z,0.00
2023-02-08T00:04:54.456Z,0.00
2023-02-08T00:06:54.500Z,0.00
2023-02-08T00:07:54.526Z,0.00
2023-02-08T00:08:54.554Z,0.00
2023-02-08T00:09:54.592Z,0.00
2023-02-08T00:10:54.905Z,0.00
2023-02-08T00:12:54.709Z,0.00
2023-02-08T00:13:54.689Z,0.00
2023-02-08T00:15:54.806Z,0.00
2023-02-08T00:16:54.768Z,0.00
2023-02-08T00:17:55.102Z,0.00
2023-02-08T00:18:54.820Z,0.00
2023-02-08T00:19:54.871Z,0.00
2023-02-08T00:21:54.899Z,0.00
2023-02-08T00:22:54.928Z,0.00
2023-02-08T00:23:54.955Z,0.00
2023-02-08T00:24:55.281Z,0.00
2023-02-08T00:25:55.012Z,0.00
2023-02-08T00:26:55.134Z,0.00
2023-02-08T00:27:55.085Z,0.00
2023-02-08T00:29:55.127Z,0.00
2023-02-08T00:30:55.289Z,0.00
2023-02-08T00:31:55.538Z,0.00
2023-02-08T00:32:55.198Z,0.00
2023-02-08T00:33:55.330Z,0.00
2023-02-08T00:34:55.243Z,0.00
2023-02-08T00:35:55.396Z,0.00
2023-02-08T00:36:55.306Z,0.00
2023-02-08T00:37:55.336Z,0.00
2023-02-08T00:38:55.654Z,0.00
2023-02-08T00:39:55.384Z,0.00
2023-02-08T00:41:55.435Z,0.00
2023-02-08T00:43:55.485Z,0.00
2023-02-08T00:44:55.511Z,0.00
2023-02-08T00:47:55.596Z,0.00
2023-02-08T00:48:55.623Z,0.00
2023-02-08T00:49:55.692Z,0.00
2023-02-08T00:50:55.678Z,0.00
2023-02-08T00:51:55.722Z,0.00
2023-02-08T00:52:55.728Z,0.00
2023-02-08T00:53:56.062Z,0.00
2023-02-08T00:54:55.790Z,0.00
2023-02-08T00:55:55.804Z,0.00
2023-02-08T00:56:55.833Z,0.00
2023-02-08T00:57:55.869Z,0.00
2023-02-08T00:58:55.884Z,0.00
2023-02-08T00:59:55.914Z,0.00
2023-02-08T01:02:55.993Z,0.00
2023-02-08T01:03:56.033Z,0.00
2023-02-08T01:04:56.045Z,0.00
2023-02-08T01:05:56.072Z,0.00
2023-02-08T01:06:56.111Z,0.00
2023-02-08T01:07:56.455Z,0.00
2023-02-08T01:08:56.151Z,0.00
2023-02-08T01:09:56.186Z,0.00
2023-02-08T01:10:56.215Z,0.00
2023-02-08T01:11:56.231Z,0.00
2023-02-08T01:12:56.263Z,0.00
2023-02-08T01:13:56.287Z,0.00
2023-02-08T01:14:56.609Z,0.00
2023-02-08T01:15:56.415Z,0.00
2023-02-08T01:17:56.411Z,0.00
2023-02-08T01:19:56.502Z,0.00
2023-02-08T01:20:56.572Z,0.00
2023-02-08T01:21:56.804Z,0.00
2023-02-08T01:22:56.525Z,0.00
2023-02-08T01:24:56.602Z,0.00
2023-02-08T01:25:56.607Z,0.00
2023-02-08T01:27:57.289Z,0.00
2023-02-08T01:28:56.694Z,0.00
2023-02-08T01:29:56.740Z,0.00
2023-02-08T01:30:56.783Z,0.00
2023-02-08T01:35:57.177Z,0.00
2023-02-08T01:36:56.905Z,0.00
2023-02-08T01:37:56.939Z,0.00
2023-02-08T01:39:56.979Z,0.00
2023-02-08T01:42:57.380Z,0.00
2023-02-08T01:43:57.083Z,0.00
2023-02-08T01:44:57.111Z,0.00
2023-02-08T01:45:57.253Z,0.00
2023-02-08T01:47:57.190Z,0.00
2023-02-08T01:48:57.228Z,0.00
2023-02-08T01:49:57.550Z,0.00
2023-02-08T01:50:57.283Z,0.00
2023-02-08T01:52:57.327Z,0.00
2023-02-08T01:53:57.351Z,0.00
2023-02-08T01:54:57.383Z,0.00
2023-02-08T01:55:57.403Z,0.00
2023-02-08T01:56:57.758Z,0.00
2023-02-08T01:57:57.465Z,0.00
2023-02-08T01:59:57.528Z,0.00
2023-02-08T02:00:57.694Z,0.00
2023-02-08T02:01:57.564Z,0.00
2023-02-08T02:02:57.597Z,0.00
2023-02-08T02:04:57.962Z,0.00
2023-02-08T02:06:57.697Z,0.00
2023-02-08T02:07:57.734Z,0.00
2023-02-08T02:09:57.801Z,0.00
2023-02-08T02:10:57.807Z,0.00
2023-02-08T02:11:58.128Z,0.00
2023-02-08T02:12:57.856Z,0.00
2023-02-08T02:13:57.886Z,0.00
2023-02-08T02:14:57.911Z,0.00
2023-02-08T02:15:57.952Z,0.00
2023-02-08T02:16:57.957Z,0.00
2023-02-08T02:17:57.990Z,0.00
2023-02-08T02:18:58.313Z,0.00
2023-02-08T02:19:58.044Z,0.00
2023-02-08T02:20:58.376Z,0.00
2023-02-08T02:21:58.097Z,0.00
2023-02-08T02:22:58.136Z,0.00
2023-02-08T02:23:58.158Z,0.00
2023-02-08T02:24:58.244Z,0.00
2023-02-08T02:25:58.509Z,0.00
2023-02-08T02:26:58.287Z,0.00
2023-02-08T02:27:58.326Z,0.00
2023-02-08T02:28:58.310Z,0.00
2023-02-08T02:29:58.316Z,0.00
2023-02-08T02:32:58.708Z,0.00
2023-02-08T02:33:58.411Z,0.00
2023-02-08T02:34:58.451Z,0.00
2023-02-08T02:35:58.466Z,0.00
2023-02-08T02:37:58.521Z,0.00
2023-02-08T02:38:58.547Z,0.00
2023-02-08T02:39:58.911Z,0.00
2023-02-08T02:40:58.613Z,0.00
2023-02-08T02:41:58.626Z,0.00
2023-02-08T02:42:58.654Z,0.00
2023-02-08T02:43:58.679Z,0.00
2023-02-08T02:44:58.715Z,0.00
2023-02-08T02:46:59.057Z,0.00
2023-02-08T02:47:58.794Z,0.00
2023-02-08T02:48:58.876Z,0.00
2023-02-08T02:49:58.847Z,0.00
2023-02-08T02:50:58.900Z,0.00
2023-02-08T02:51:58.937Z,0.00
2023-02-08T02:53:59.256Z,0.00
2023-02-08T02:54:58.979Z,0.00
2023-02-08T02:56:59.130Z,0.00
2023-02-08T02:57:59.068Z,0.00
2023-02-08T02:58:59.090Z,0.00
2023-02-08T02:59:59.411Z,0.00
2023-02-08T03:00:59.163Z,0.00
2023-02-08T03:01:59.180Z,0.00
2023-02-08T03:02:59.202Z,0.00
2023-02-08T03:04:59.267Z,0.00
2023-02-08T03:05:59.268Z,0.00
2023-02-08T03:06:59.593Z,0.00
2023-02-08T03:07:59.321Z,0.00
2023-02-08T03:08:59.351Z,0.00
2023-02-08T03:09:59.371Z,0.00
2023-02-08T03:14:59.816Z,0.00
2023-02-08T03:15:59.633Z,0.00
2023-02-08T03:16:59.648Z,0.00
2023-02-08T03:17:59.587Z,0.00
2023-02-08T03:18:59.615Z,0.00
2023-02-08T03:19:59.655Z,0.00
2023-02-08T03:20:59.985Z,0.00
2023-02-08T03:21:59.695Z,0.00
2023-02-08T03:22:59.719Z,0.00
2023-02-08T03:23:59.745Z,0.00
2023-02-08T03:24:59.829Z,0.00
2023-02-08T03:25:59.799Z,0.00
2023-02-08T03:27:00.276Z,0.00
2023-02-08T03:27:59.898Z,0.00
2023-02-08T03:28:59.880Z,0.00
2023-02-08T03:29:59.907Z,0.00
2023-02-08T03:31:00.013Z,0.00
2023-02-08T03:33:00.293Z,0.00
2023-02-08T03:34:00.013Z,0.00
2023-02-08T03:35:00.048Z,0.00
2023-02-08T03:36:00.069Z,0.00
2023-02-08T03:37:00.126Z,0.00
2023-02-08T03:38:00.122Z,0.00
2023-02-08T03:39:00.243Z,0.00
2023-02-08T03:40:00.472Z,0.00
2023-02-08T03:42:00.225Z,0.00
2023-02-08T03:43:00.299Z,0.00
2023-02-08T03:44:00.292Z,0.00
2023-02-08T03:45:00.309Z,0.00
2023-02-08T03:46:00.355Z,0.00
2023-02-08T03:47:00.655Z,0.00
2023-02-08T03:48:00.398Z,0.00
2023-02-08T03:49:00.409Z,0.00
2023-02-08T03:50:00.449Z,0.00
2023-02-08T03:52:00.488Z,0.00
2023-02-08T03:53:00.532Z,0.00
2023-02-08T03:54:00.838Z,0.00
2023-02-08T03:55:00.571Z,0.00
2023-02-08T03:56:00.591Z,0.00
2023-02-08T03:57:00.617Z,0.00
2023-02-08T03:58:00.695Z,0.00
2023-02-08T03:59:00.672Z,0.00
2023-02-08T04:00:00.723Z,0.00
2023-02-08T04:01:01.025Z,0.00
2023-02-08T04:02:00.751Z,0.00
2023-02-08T04:03:00.787Z,0.00
2023-02-08T04:04:00.818Z,0.00
2023-02-08T04:05:00.834Z,0.00
2023-02-08T04:06:00.860Z,0.00
2023-02-08T04:07:00.878Z,0.00
2023-02-08T04:08:01.209Z,0.00
2023-02-08T04:09:00.955Z,0.00
2023-02-08T04:10:00.958Z,0.00
2023-02-08T04:11:00.988Z,0.00
2023-02-08T04:13:01.038Z,0.00
2023-02-08T04:15:01.397Z,0.00
2023-02-08T04:16:01.125Z,0.00
2023-02-08T04:17:01.145Z,0.00
2023-02-08T04:18:01.200Z,0.00
2023-02-08T04:19:01.200Z,0.00
2023-02-08T04:20:01.220Z,0.00
2023-02-08T04:21:01.258Z,0.00
2023-02-08T04:22:01.585Z,0.00
2023-02-08T04:23:01.421Z,0.00
2023-02-08T04:24:01.323Z,0.00
2023-02-08T04:25:01.378Z,0.00
2023-02-08T04:26:01.383Z,0.00
2023-02-08T04:28:01.795Z,0.00
2023-02-08T04:29:01.474Z,0.00
2023-02-08T04:30:01.576Z,0.00
2023-02-08T04:31:01.672Z,0.00
2023-02-08T04:32:01.557Z,0.00
2023-02-08T04:33:01.566Z,0.00
2023-02-08T04:34:01.892Z,0.00
2023-02-08T04:35:01.626Z,0.00
2023-02-08T04:36:01.658Z,0.00
2023-02-08T04:37:01.677Z,0.00
2023-02-08T04:38:01.707Z,0.00
2023-02-08T04:39:01.722Z,0.00
2023-02-08T04:40:02.065Z,0.00
2023-02-08T04:41:01.796Z,0.00
2023-02-08T04:42:03.371Z,0.00
2023-02-08T04:43:01.833Z,0.00
2023-02-08T04:44:01.868Z,0.00
2023-02-08T04:45:01.883Z,0.00
2023-02-08T04:46:02.270Z,0.00
2023-02-08T04:47:01.951Z,0.00
2023-02-08T04:48:01.965Z,0.00
2023-02-08T04:49:01.990Z,0.00
2023-02-08T04:50:02.020Z,0.00
2023-02-08T04:51:02.054Z,0.00
2023-02-08T04:52:02.069Z,0.00
2023-02-08T04:53:02.419Z,0.00
2023-02-08T04:54:02.126Z,0.00
2023-02-08T04:55:02.152Z,0.00
2023-02-08T04:56:02.178Z,0.00
2023-02-08T04:57:02.218Z,0.00
2023-02-08T04:58:02.231Z,0.00
2023-02-08T04:59:02.293Z,0.00
2023-02-08T05:00:02.615Z,0.00
2023-02-08T05:01:02.305Z,0.00
2023-02-08T05:02:02.341Z,0.00
2023-02-08T05:03:02.363Z,0.00
2023-02-08T05:04:02.389Z,0.00
2023-02-08T05:05:02.470Z,0.00
2023-02-08T05:06:02.443Z,0.00
2023-02-08T05:07:02.768Z,0.00
2023-02-08T05:08:02.511Z,0.00
2023-02-08T05:09:02.809Z,0.00
2023-02-08T05:10:02.550Z,0.00
2023-02-08T05:11:02.572Z,0.00
2023-02-08T05:12:02.605Z,0.00
2023-02-08T05:13:02.636Z,0.00
2023-02-08T05:14:02.956Z,0.00
2023-02-08T05:15:02.667Z,0.00
2023-02-08T05:16:02.816Z,0.00
2023-02-08T05:17:02.748Z,0.00
2023-02-08T05:19:02.789Z,0.00
2023-02-08T05:20:02.810Z,0.00
2023-02-08T05:21:03.137Z,0.00
2023-02-08T05:22:02.853Z,0.00
2023-02-08T05:23:02.883Z,0.00
2023-02-08T05:24:02.908Z,0.00
2023-02-08T05:25:02.942Z,0.00
2023-02-08T05:26:02.955Z,0.00
2023-02-08T05:27:02.995Z,0.00
2023-02-08T05:28:03.315Z,0.00
2023-02-08T05:29:03.063Z,0.00
2023-02-08T05:30:03.067Z,0.00
2023-02-08T05:31:03.194Z,0.00
2023-02-08T05:33:03.141Z,0.00
2023-02-08T05:34:03.171Z,0.00
2023-02-08T05:35:03.510Z,0.00
2023-02-08T05:36:05.154Z,0.00
2023-02-08T05:37:03.244Z,0.00
2023-02-08T05:38:03.276Z,0.00
2023-02-08T05:39:03.300Z,0.00
2023-02-08T05:40:03.318Z,0.00
2023-02-08T05:41:03.351Z,0.00
2023-02-08T05:42:03.674Z,0.00
2023-02-08T05:43:03.399Z,0.00
2023-02-08T05:44:03.438Z,0.00
2023-02-08T05:45:03.635Z,0.00
2023-02-08T05:46:03.532Z,0.00
2023-02-08T05:47:03.627Z,0.00
2023-02-08T05:48:03.544Z,0.00
2023-02-08T05:49:03.877Z,0.00
2023-02-08T05:50:03.594Z,0.00
2023-02-08T05:51:03.637Z,0.00
2023-02-08T05:52:04.025Z,0.00
2023-02-08T05:54:03.705Z,0.00
2023-02-08T05:55:03.824Z,0.00
2023-02-08T05:56:04.065Z,0.00
2023-02-08T05:57:03.784Z,0.00
2023-02-08T05:58:03.790Z,0.00
2023-02-08T05:59:03.822Z,0.00
2023-02-08T06:00:03.861Z,0.00
2023-02-08T06:01:03.900Z,0.00
2023-02-08T06:02:03.898Z,0.00
2023-02-08T06:03:04.267Z,0.00
2023-02-08T06:04:03.959Z,0.00
2023-02-08T06:05:03.976Z,0.00
2023-02-08T06:06:04.001Z,0.00
2023-02-08T06:07:04.049Z,0.00
2023-02-08T06:08:04.059Z,0.00
2023-02-08T06:10:04.420Z,0.00
2023-02-08T06:11:04.158Z,0.00
2023-02-08T06:12:04.183Z,0.00
2023-02-08T06:13:04.198Z,0.00
2023-02-08T06:14:04.212Z,0.00
2023-02-08T06:15:04.244Z,0.00
2023-02-08T06:16:04.635Z,0.00
2023-02-08T06:17:04.311Z,0.00
2023-02-08T06:18:04.320Z,0.00
2023-02-08T06:19:04.356Z,0.00
2023-02-08T06:20:04.479Z,0.00
2023-02-08T06:21:04.405Z,0.00
2023-02-08T06:22:04.720Z,0.00
2023-02-08T06:23:04.445Z,0.00
2023-02-08T06:24:04.483Z,0.00
2023-02-08T06:25:04.502Z,0.00
2023-02-08T06:26:04.607Z,0.00
2023-02-08T06:27:04.556Z,0.00
2023-02-08T06:28:04.935Z,0.00
2023-02-08T06:29:04.624Z,0.00
2023-02-08T06:30:04.747Z,0.00
2023-02-08T06:31:04.671Z,4.00
2023-02-08T06:32:04.766Z,4.00
2023-02-08T06:33:04.733Z,0.00
2023-02-08T06:34:04.757Z,4.00
2023-02-08T06:36:04.807Z,4.00
2023-02-08T06:37:04.844Z,4.00
2023-02-08T06:38:04.960Z,4.00
2023-02-08T06:39:04.875Z,8.00
2023-02-08T06:40:04.997Z,8.00
2023-02-08T06:41:05.230Z,8.00
2023-02-08T06:42:05.012Z,12.00
2023-02-08T06:43:04.973Z,12.00
2023-02-08T06:44:04.998Z,16.00
2023-02-08T06:45:05.029Z,20.00
2023-02-08T06:46:05.156Z,20.00
2023-02-08T06:47:05.104Z,24.00
2023-02-08T06:48:05.416Z,32.00
2023-02-08T06:49:05.147Z,36.00
2023-02-08T06:50:05.154Z,36.00
2023-02-08T06:51:05.187Z,44.00
2023-02-08T06:52:05.207Z,52.00
2023-02-08T06:53:05.234Z,60.00
2023-02-08T06:54:05.264Z,64.00
2023-02-08T06:55:05.589Z,72.00
2023-02-08T06:56:05.322Z,80.00
2023-02-08T06:57:05.355Z,92.00
2023-02-08T06:58:05.432Z,100.00
2023-02-08T06:59:05.395Z,112.00
2023-02-08T07:00:05.422Z,124.00
2023-02-08T07:01:05.495Z,132.00
2023-02-08T07:02:05.831Z,148.00
2023-02-08T07:03:05.527Z,160.00
2023-02-08T07:04:05.618Z,172.00
2023-02-08T07:05:05.566Z,188.00
2023-02-08T07:06:05.992Z,200.00
2023-02-08T07:07:05.602Z,216.00
2023-02-08T07:08:05.630Z,228.00
2023-02-08T07:09:05.661Z,244.00
2023-02-08T07:10:05.679Z,260.00
2023-02-08T07:11:05.722Z,276.00
2023-02-08T07:12:06.811Z,292.00
2023-02-08T07:13:06.621Z,308.00
2023-02-08T07:14:05.789Z,320.00
2023-02-08T07:15:06.124Z,336.00
2023-02-08T07:16:05.840Z,352.00
2023-02-08T07:17:05.873Z,368.00
2023-02-08T07:18:05.903Z,384.00
2023-02-08T07:19:05.934Z,400.00
2023-02-08T07:20:05.944Z,416.00
2023-02-08T07:21:06.308Z,432.00
2023-02-08T07:22:07.521Z,444.00
2023-02-08T07:23:06.030Z,464.00
2023-02-08T07:24:06.060Z,476.00
2023-02-08T07:25:06.173Z,492.00
2023-02-08T07:26:06.116Z,512.00
2023-02-08T07:27:06.431Z,524.00
2023-02-08T07:28:06.249Z,544.00
2023-02-08T07:29:06.179Z,556.00
2023-02-08T07:30:06.219Z,572.00
2023-02-08T07:31:06.279Z,592.00
2023-02-08T07:33:06.581Z,628.00
2023-02-08T07:34:06.311Z,644.00
2023-02-08T07:36:06.369Z,680.00
2023-02-08T07:37:06.420Z,700.00
2023-02-08T07:38:06.424Z,712.00
2023-02-08T07:39:06.453Z,728.00
2023-02-08T07:40:06.591Z,744.00
2023-02-08T07:41:06.547Z,756.00
2023-02-08T07:42:06.586Z,772.00
2023-02-08T07:43:06.570Z,788.00
2023-02-08T07:44:06.695Z,796.00
2023-02-08T07:45:06.606Z,812.00
2023-02-08T07:46:06.675Z,820.00
2023-02-08T07:47:06.679Z,832.00
2023-02-08T07:48:06.688Z,844.00
2023-02-08T07:49:06.715Z,860.00
2023-02-08T07:50:06.733Z,872.00
2023-02-08T07:51:06.758Z,884.00
2023-02-08T07:52:06.786Z,896.00
2023-02-08T07:53:06.844Z,904.00
2023-02-08T07:54:06.845Z,916.00
2023-02-08T07:55:06.864Z,928.00
2023-02-08T07:56:06.921Z,936.00
2023-02-08T07:57:06.922Z,948.00
2023-02-08T07:58:06.952Z,956.00
2023-02-08T07:59:06.977Z,964.00
2023-02-08T08:00:07.016Z,976.00
2023-02-08T08:01:20.046Z,984.00
2023-02-08T08:02:07.096Z,996.00
2023-02-08T08:03:07.120Z,1004.00
2023-02-08T08:04:07.447Z,1012.00
2023-02-08T08:05:07.138Z,1020.00
2023-02-08T08:06:07.152Z,1028.00
2023-02-08T08:07:07.187Z,1040.00
2023-02-08T08:08:07.210Z,1048.00
2023-02-08T08:09:07.259Z,1060.00
2023-02-08T08:10:07.277Z,1068.00
2023-02-08T08:11:07.302Z,1076.00
2023-02-08T08:12:07.323Z,1084.00
2023-02-08T08:13:07.342Z,1092.00
2023-02-08T08:14:07.368Z,1100.00
2023-02-08T08:15:07.394Z,1112.00
2023-02-08T08:16:07.820Z,1116.00
2023-02-08T08:17:07.441Z,1128.00
2023-02-08T08:18:07.573Z,1136.00
2023-02-08T08:19:07.505Z,1144.00
2023-02-08T08:20:07.525Z,1152.00
2023-02-08T08:21:07.553Z,1160.00
2023-02-08T08:22:07.577Z,1168.00
2023-02-08T08:24:07.642Z,1184.00
2023-02-08T08:26:07.711Z,1200.00
2023-02-08T08:27:07.715Z,1204.00
2023-02-08T08:28:07.807Z,1216.00
2023-02-08T08:29:07.766Z,1220.00
2023-02-08T08:30:07.797Z,1224.00
2023-02-08T08:31:07.985Z,1232.00
2023-02-08T08:32:07.852Z,1240.00
2023-02-08T08:33:07.876Z,1248.00
2023-02-08T08:34:07.892Z,1252.00
2023-02-08T08:35:07.932Z,1260.00
2023-02-08T08:36:08.240Z,1264.00
2023-02-08T08:37:07.986Z,1272.00
2023-02-08T08:38:07.992Z,1276.00
2023-02-08T08:39:08.034Z,1284.00
2023-02-08T08:40:08.160Z,1288.00
2023-02-08T08:41:08.076Z,1296.00
2023-02-08T08:42:08.119Z,1304.00
2023-02-08T08:43:08.156Z,1308.00
2023-02-08T08:44:08.164Z,1320.00
2023-02-08T08:45:08.185Z,1320.00
2023-02-08T08:46:08.263Z,1308.00
2023-02-08T08:47:08.234Z,1292.00
2023-02-08T08:48:08.258Z,1304.00
2023-02-08T08:49:08.291Z,1312.00
2023-02-08T08:50:08.332Z,1324.00
2023-02-08T08:51:08.341Z,1324.00
2023-02-08T08:52:08.363Z,1336.00
2023-02-08T08:53:08.395Z,1344.00
2023-02-08T08:54:08.416Z,1348.00
2023-02-08T08:55:08.444Z,1352.00
2023-02-08T08:56:08.479Z,1352.00
2023-02-08T08:57:08.515Z,1356.00
2023-02-08T08:58:08.552Z,1364.00
2023-02-08T08:59:08.553Z,1364.00
2023-02-08T09:01:08.955Z,1372.00
2023-02-08T09:02:14.898Z,1376.00
2023-02-08T09:03:08.718Z,1384.00
2023-02-08T09:04:08.970Z,1392.00
2023-02-08T09:05:08.703Z,1396.00
2023-02-08T09:07:09.062Z,1404.00
2023-02-08T09:08:08.782Z,1408.00
2023-02-08T09:09:08.861Z,1408.00
2023-02-08T09:10:08.840Z,1412.00
2023-02-08T09:11:08.868Z,1416.00
2023-02-08T09:12:08.906Z,1420.00
2023-02-08T09:13:08.982Z,1424.00
2023-02-08T09:14:09.299Z,1428.00
2023-02-08T09:15:08.992Z,1432.00
2023-02-08T09:16:09.045Z,1436.00
2023-02-08T09:17:09.043Z,1440.00
2023-02-08T09:18:09.046Z,1444.00
2023-02-08T09:19:09.080Z,1448.00
2023-02-08T09:20:09.105Z,1448.00
2023-02-08T09:21:09.429Z,1452.00
2023-02-08T09:22:09.150Z,1456.00
2023-02-08T09:23:09.187Z,1460.00
2023-02-08T09:24:09.206Z,1456.00
2023-02-08T09:25:09.240Z,1460.00
2023-02-08T09:26:09.276Z,1464.00
2023-02-08T09:27:09.331Z,1464.00
2023-02-08T09:30:09.419Z,1432.00
2023-02-08T09:31:09.534Z,1432.00
2023-02-08T09:32:10.652Z,1436.00
2023-02-08T09:33:09.443Z,1448.00
2023-02-08T09:34:09.470Z,1444.00
2023-02-08T09:35:09.794Z,1452.00
2023-02-08T09:36:09.533Z,1464.00
2023-02-08T09:37:09.557Z,1476.00
2023-02-08T09:38:09.578Z,1480.00
2023-02-08T09:39:09.616Z,1484.00
2023-02-08T09:40:09.632Z,1488.00
2023-02-08T09:41:09.686Z,1492.00
2023-02-08T09:42:09.998Z,1492.00
2023-02-08T09:43:09.727Z,1496.00
2023-02-08T09:44:09.741Z,1496.00
2023-02-08T09:45:09.781Z,1500.00
2023-02-08T09:46:09.821Z,1500.00
2023-02-08T09:47:09.839Z,1500.00
2023-02-08T09:48:09.891Z,1504.00
2023-02-08T09:49:10.176Z,1504.00
2023-02-08T09:50:09.904Z,1508.00
2023-02-08T09:51:09.936Z,1508.00
2023-02-08T09:52:09.958Z,1512.00
2023-02-08T09:53:09.982Z,1512.00
2023-02-08T09:54:10.026Z,1516.00
2023-02-08T09:55:10.035Z,1512.00
2023-02-08T09:56:10.356Z,1516.00
2023-02-08T09:57:10.093Z,1516.00
2023-02-08T09:59:10.140Z,1524.00
2023-02-08T10:00:10.234Z,1516.00
2023-02-08T10:01:10.235Z,1520.00
2023-02-08T10:02:10.260Z,1520.00
2023-02-08T10:03:10.576Z,1524.00
2023-02-08T10:04:10.281Z,1524.00
2023-02-08T10:05:10.307Z,1524.00
2023-02-08T10:06:10.327Z,1524.00
2023-02-08T10:07:10.354Z,1528.00
2023-02-08T10:08:10.383Z,1528.00
2023-02-08T10:09:10.412Z,1528.00
2023-02-08T10:10:10.439Z,1528.00
2023-02-08T10:11:10.472Z,1528.00
2023-02-08T10:12:10.493Z,1528.00
2023-02-08T10:13:10.528Z,1528.00
2023-02-08T10:14:10.553Z,1532.00
2023-02-08T10:15:10.596Z,1532.00
2023-02-08T10:16:10.936Z,1536.00
2023-02-08T10:17:10.620Z,1536.00
2023-02-08T10:18:10.710Z,1536.00
2023-02-08T10:19:10.672Z,1532.00
2023-02-08T10:20:10.704Z,1536.00
2023-02-08T10:21:10.722Z,1536.00
2023-02-08T10:22:11.075Z,1536.00
2023-02-08T10:23:10.797Z,1540.00
2023-02-08T10:24:10.810Z,1536.00
2023-02-08T10:25:10.831Z,1536.00
2023-02-08T10:27:10.889Z,1540.00
2023-02-08T10:28:10.969Z,1540.00
2023-02-08T10:29:11.911Z,1544.00
2023-02-08T10:30:11.003Z,1544.00
2023-02-08T10:32:11.020Z,1544.00
2023-02-08T10:33:11.075Z,1548.00
2023-02-08T10:34:11.117Z,1544.00
2023-02-08T10:35:11.401Z,1548.00
2023-02-08T10:36:11.177Z,1548.00
2023-02-08T10:37:11.158Z,1544.00
2023-02-08T10:38:11.181Z,1544.00
2023-02-08T10:39:11.207Z,1548.00
2023-02-08T10:40:11.239Z,1548.00
2023-02-08T10:41:11.588Z,1552.00
2023-02-08T10:42:11.286Z,1548.00
2023-02-08T10:43:11.367Z,1548.00
2023-02-08T10:44:11.392Z,1548.00
2023-02-08T10:45:22.795Z,1548.00
2023-02-08T10:46:11.446Z,1548.00
2023-02-08T10:48:11.822Z,1548.00
2023-02-08T10:49:11.634Z,1548.00
2023-02-08T10:50:11.515Z,1548.00
2023-02-08T10:51:11.529Z,1552.00
2023-02-08T10:52:11.657Z,1552.00
2023-02-08T10:53:11.580Z,1552.00
2023-02-08T10:55:11.993Z,1548.00
2023-02-08T10:56:11.669Z,1552.00
2023-02-08T10:57:11.688Z,1548.00
2023-02-08T10:58:11.716Z,1552.00
2023-02-08T10:59:11.754Z,1548.00
2023-02-08T11:00:11.777Z,1552.00
2023-02-08T11:01:11.816Z,1548.00
2023-02-08T11:02:12.086Z,1552.00
2023-02-08T11:03:11.861Z,1552.00
2023-02-08T11:04:11.917Z,1552.00
2023-02-08T11:05:11.936Z,1552.00
2023-02-08T11:07:11.995Z,1548.00
2023-02-08T11:08:11.995Z,1552.00
2023-02-08T11:09:12.317Z,1552.00
2023-02-08T11:10:12.032Z,1552.00
2023-02-08T11:11:12.102Z,1552.00
2023-02-08T11:12:12.108Z,1552.00
2023-02-08T11:13:12.126Z,1552.00
2023-02-08T11:14:12.149Z,1552.00
2023-02-08T11:15:12.173Z,1552.00
2023-02-08T11:16:12.528Z,1548.00
2023-02-08T11:17:12.236Z,1548.00
2023-02-08T11:18:12.264Z,1548.00
2023-02-08T11:19:12.335Z,1548.00
2023-02-08T11:20:12.311Z,1548.00
2023-02-08T11:21:12.339Z,1548.00
2023-02-08T11:22:12.365Z,1548.00
2023-02-08T11:23:12.742Z,1548.00
2023-02-08T11:24:12.411Z,1544.00
2023-02-08T11:25:12.445Z,1548.00
2023-02-08T11:26:12.474Z,1548.00
2023-02-08T11:27:12.592Z,1544.00
2023-02-08T11:29:12.856Z,1544.00
2023-02-08T11:30:12.577Z,1544.00
2023-02-08T11:31:14.055Z,1548.00
2023-02-08T11:32:12.633Z,1544.00
2023-02-08T11:33:12.654Z,1540.00
2023-02-08T11:34:12.787Z,1540.00
2023-02-08T11:35:13.014Z,1544.00
2023-02-08T11:36:12.741Z,1544.00
2023-02-08T11:37:12.764Z,1540.00
2023-02-08T11:38:12.792Z,1536.00
2023-02-08T11:39:12.840Z,1544.00
2023-02-08T11:40:12.849Z,1536.00
2023-02-08T11:41:12.891Z,1540.00
2023-02-08T11:42:12.901Z,1540.00
2023-02-08T11:43:12.933Z,1536.00
2023-02-08T11:44:12.955Z,1540.00
2023-02-08T11:45:13.026Z,1540.00
2023-02-08T11:46:13.140Z,1536.00
2023-02-08T11:47:13.361Z,1536.00
2023-02-08T11:48:13.062Z,1536.00
2023-02-08T11:49:13.088Z,1540.00
2023-02-08T11:50:13.113Z,1536.00
2023-02-08T11:51:13.249Z,1540.00
2023-02-08T11:52:13.212Z,1536.00
2023-02-08T11:53:13.201Z,1536.00
2023-02-08T11:54:13.526Z,1536.00
2023-02-08T11:55:13.282Z,1532.00
2023-02-08T11:57:13.319Z,1532.00
2023-02-08T11:58:13.339Z,1532.00
2023-02-08T12:00:13.692Z,1532.00
2023-02-08T12:01:13.479Z,1528.00
2023-02-08T12:02:13.494Z,1524.00
2023-02-08T12:03:13.511Z,1524.00
2023-02-08T12:04:13.498Z,1528.00
2023-02-08T12:05:13.533Z,1528.00
2023-02-08T12:06:13.550Z,1524.00
2023-02-08T12:07:13.929Z,1524.00
2023-02-08T12:08:13.612Z,1524.00
2023-02-08T12:09:13.634Z,1524.00
2023-02-08T12:11:13.708Z,1520.00
2023-02-08T12:12:13.714Z,1520.00
2023-02-08T12:13:13.741Z,1520.00
2023-02-08T12:14:14.080Z,1524.00
2023-02-08T12:15:13.800Z,1512.00
2023-02-08T12:16:13.925Z,1516.00
2023-02-08T12:17:13.874Z,1512.00
2023-02-08T12:19:13.923Z,1512.00
2023-02-08T12:20:13.929Z,1508.00
2023-02-08T12:21:14.260Z,1512.00
2023-02-08T12:22:13.980Z,1508.00
2023-02-08T12:23:14.018Z,1508.00
2023-02-08T12:24:14.082Z,1508.00
2023-02-08T12:25:14.062Z,1504.00
2023-02-08T12:26:14.096Z,1504.00
2023-02-08T12:27:17.114Z,1504.00
2023-02-08T12:28:14.550Z,1500.00
2023-02-08T12:29:14.168Z,1500.00
2023-02-08T12:30:14.203Z,1500.00
2023-02-08T12:31:14.278Z,1496.00
2023-02-08T12:32:14.248Z,1496.00
2023-02-08T12:33:16.921Z,1500.00
2023-02-08T12:34:14.344Z,1496.00
2023-02-08T12:35:14.839Z,1492.00
2023-02-08T12:37:14.428Z,1488.00
2023-02-08T12:38:14.415Z,1492.00
2023-02-08T12:39:19.626Z,1488.00
2023-02-08T12:40:14.499Z,1488.00
2023-02-08T12:41:14.496Z,1484.00
2023-02-08T12:42:14.825Z,1484.00
2023-02-08T12:43:14.575Z,1480.00
2023-02-08T12:44:14.581Z,1480.00
2023-02-08T12:46:14.698Z,1480.00
2023-02-08T12:47:14.655Z,1476.00
2023-02-08T12:48:14.693Z,1472.00
2023-02-08T12:50:14.737Z,1476.00
2023-02-08T12:51:14.765Z,1472.00
2023-02-08T12:52:14.800Z,1472.00
2023-02-08T12:54:15.149Z,1468.00
2023-02-08T12:55:14.882Z,1468.00
2023-02-08T12:57:15.227Z,1468.00
2023-02-08T12:58:14.960Z,1464.00
2023-02-08T12:59:14.999Z,1464.00
2023-02-08T13:00:15.143Z,1464.00
2023-02-08T13:01:15.065Z,1460.00
2023-02-08T13:02:15.098Z,1460.00
2023-02-08T13:03:15.121Z,1460.00
2023-02-08T13:04:15.423Z,1460.00
2023-02-08T13:05:15.143Z,1460.00
2023-02-08T13:06:15.181Z,1460.00
2023-02-08T13:07:15.203Z,1460.00
2023-02-08T13:08:15.229Z,1460.00
2023-02-08T13:09:15.297Z,1460.00
2023-02-08T13:10:15.339Z,1460.00
2023-02-08T13:11:20.224Z,1460.00
2023-02-08T13:12:15.345Z,1464.00
2023-02-08T13:13:15.361Z,1460.00
2023-02-08T13:14:15.473Z,1468.00
2023-02-08T13:15:28.441Z,1456.00
2023-02-08T13:16:15.519Z,1460.00
2023-02-08T13:17:15.485Z,1456.00
2023-02-08T13:18:15.809Z,1460.00
2023-02-08T13:19:15.545Z,1456.00
2023-02-08T13:20:15.566Z,1452.00
2023-02-08T13:21:15.588Z,1452.00
2023-02-08T13:22:15.611Z,1452.00
2023-02-08T13:23:15.642Z,1452.00
2023-02-08T13:24:17.312Z,1456.00
2023-02-08T13:25:15.998Z,1456.00
2023-02-08T13:26:15.857Z,1460.00
2023-02-08T13:27:15.746Z,1464.00
2023-02-08T13:28:15.808Z,1464.00
2023-02-08T13:29:15.802Z,1464.00
2023-02-08T13:30:15.827Z,1464.00
2023-02-08T13:31:16.276Z,1468.00
2023-02-08T13:32:15.905Z,1468.00
2023-02-08T13:33:15.913Z,1472.00
2023-02-08T13:34:15.936Z,1472.00
2023-02-08T13:35:15.968Z,1472.00
2023-02-08T13:36:16.033Z,1472.00
2023-02-08T13:37:24.871Z,1484.00
2023-02-08T13:38:16.053Z,1496.00
2023-02-08T13:39:16.075Z,1516.00
2023-02-08T13:41:16.132Z,1540.00
2023-02-08T13:43:20.947Z,1568.00
2023-02-08T13:45:16.283Z,1620.00
2023-02-08T13:46:16.292Z,1604.00
2023-02-08T13:47:16.321Z,1612.00
2023-02-08T13:49:16.362Z,1632.00
2023-02-08T13:50:16.682Z,1644.00
2023-02-08T13:51:16.407Z,1656.00
2023-02-08T13:52:16.452Z,1668.00
2023-02-08T13:53:16.476Z,1680.00
2023-02-08T13:54:16.501Z,1688.00
2023-02-08T13:55:16.534Z,1700.00
2023-02-08T13:56:16.543Z,1708.00
2023-02-08T13:57:16.878Z,1716.00
2023-02-08T13:58:16.601Z,1720.00
2023-02-08T13:59:17.744Z,1728.00
2023-02-08T14:00:16.661Z,1736.00