createdAt,value
2023-01-11T00:01:15.298Z,35.20
2023-01-11T00:03:43.668Z,36.00
2023-01-11T00:06:15.325Z,35.80
2023-01-11T00:08:43.655Z,35.60
2023-01-11T00:11:15.657Z,36.10
2023-01-11T00:13:44.948Z,35.50
2023-01-11T00:16:19.231Z,36.10
2023-01-11T00:18:47.434Z,36.20
2023-01-11T00:21:18.481Z,36.30
2023-01-11T00:23:50.704Z,36.10
2023-01-11T00:26:18.785Z,36.30
2023-01-11T00:28:49.290Z,35.80
2023-01-11T00:31:21.780Z,36.30
2023-01-11T00:33:50.032Z,36.30
2023-01-11T00:36:18.093Z,36.20
2023-01-11T00:38:51.281Z,36.50
2023-01-11T00:41:38.149Z,36.10
2023-01-11T00:44:25.075Z,36.10
2023-01-11T00:47:23.988Z,36.20
2023-01-11T00:49:52.067Z,36.60
2023-01-11T00:52:21.426Z,36.30
2023-01-11T00:54:49.694Z,36.20
2023-01-11T00:57:17.753Z,36.30
2023-01-11T00:59:45.988Z,36.30
2023-01-11T01:02:15.654Z,35.90
2023-01-11T01:04:43.760Z,36.40
2023-01-11T01:07:12.564Z,36.20
2023-01-11T01:09:40.807Z,35.70
2023-01-11T01:12:32.184Z,36.20
2023-01-11T01:14:59.490Z,36.80
2023-01-11T01:17:29.015Z,36.60
2023-01-11T01:19:57.240Z,36.50
2023-01-11T01:22:25.415Z,36.50
2023-01-11T01:24:53.821Z,36.60
2023-01-11T01:27:21.968Z,36.70
2023-01-11T01:29:49.983Z,36.70
2023-01-11T01:32:18.017Z,36.80
2023-01-11T01:34:47.608Z,36.70
2023-01-11T01:37:15.899Z,36.70
2023-01-11T01:39:43.924Z,37.10
2023-01-11T01:42:15.178Z,36.60
2023-01-11T01:45:07.514Z,36.10
2023-01-11T01:47:41.853Z,36.90
2023-01-11T01:50:17.909Z,36.70
2023-01-11T01:52:52.890Z,36.70
2023-01-11T01:55:28.090Z,37.00
2023-01-11T01:57:59.199Z,36.70
2023-01-11T02:00:27.568Z,36.80
2023-01-11T02:03:01.579Z,37.10
2023-01-11T02:05:31.512Z,36.90
2023-01-11T02:08:01.700Z,37.10
2023-01-11T02:10:30.147Z,37.40
2023-01-11T02:13:01.605Z,37.30
2023-01-11T02:15:30.941Z,37.20
2023-01-11T02:17:59.234Z,37.50
2023-01-11T02:20:43.922Z,37.30
2023-01-11T02:24:09.391Z,37.40
2023-01-11T02:27:17.896Z,37.20
2023-01-11T02:29:59.452Z,37.40
2023-01-11T02:32:36.314Z,37.40
2023-01-11T02:35:18.060Z,37.60
2023-01-11T02:38:01.607Z,37.20
2023-01-11T02:40:39.090Z,37.70
2023-01-11T02:43:32.254Z,37.40
2023-01-11T02:46:07.611Z,37.30
2023-01-11T02:48:46.498Z,37.40
2023-01-11T02:51:21.299Z,37.60
2023-01-11T02:53:54.866Z,37.50
2023-01-11T02:56:27.697Z,37.50
2023-01-11T02:58:57.965Z,37.70
2023-01-11T03:01:27.537Z,36.90
2023-01-11T03:03:56.069Z,37.80
2023-01-11T03:06:28.442Z,37.50
2023-01-11T03:09:17.531Z,37.60
2023-01-11T03:12:35.786Z,37.60
2023-01-11T03:15:18.240Z,37.90
2023-01-11T03:17:56.798Z,38.20
2023-01-11T03:20:29.922Z,38.50
2023-01-11T03:23:13.433Z,38.00
2023-01-11T03:25:54.640Z,37.90
2023-01-11T03:28:33.803Z,38.20
2023-01-11T03:31:08.037Z,38.50
2023-01-11T03:33:47.644Z,38.20
2023-01-11T03:36:21.574Z,37.80
2023-01-11T03:38:55.286Z,38.40
2023-01-11T03:41:28.780Z,37.90
2023-01-11T03:44:01.287Z,38.70
2023-01-11T03:46:33.142Z,38.20
2023-01-11T03:49:06.557Z,37.70
2023-01-11T03:51:39.890Z,38.60
2023-01-11T03:54:12.557Z,38.30
2023-01-11T03:56:48.535Z,38.50
2023-01-11T03:59:16.658Z,38.80
2023-01-11T04:01:45.497Z,38.60
2023-01-11T04:04:15.007Z,38.80
2023-01-11T04:06:43.235Z,38.80
2023-01-11T04:09:11.237Z,38.70
2023-01-11T04:11:39.458Z,38.80
2023-01-11T04:14:07.744Z,39.00
2023-01-11T04:16:35.875Z,38.90
2023-01-11T04:19:04.300Z,39.10
2023-01-11T04:21:33.737Z,39.00
2023-01-11T04:24:01.924Z,39.20
2023-01-11T04:26:30.136Z,38.70
2023-01-11T04:28:58.337Z,38.90
2023-01-11T04:31:26.526Z,39.60
2023-01-11T04:33:54.746Z,38.90
2023-01-11T04:36:23.154Z,39.20
2023-01-11T04:38:52.753Z,39.10
2023-01-11T04:41:38.875Z,39.20
2023-01-11T04:44:06.929Z,39.00
2023-01-11T04:46:35.079Z,38.90
2023-01-11T04:49:03.916Z,39.20
2023-01-11T04:51:32.166Z,39.10
2023-01-11T04:54:01.673Z,38.90
2023-01-11T04:56:30.182Z,39.20
2023-01-11T04:58:58.470Z,39.40
2023-01-11T05:01:26.736Z,39.00
2023-01-11T05:03:55.286Z,39.10
2023-01-11T05:06:23.843Z,38.50
2023-01-11T05:08:52.079Z,39.10
2023-01-11T05:11:21.965Z,39.20
2023-01-11T05:13:50.105Z,39.20
2023-01-11T05:16:21.410Z,40.00
2023-01-11T05:18:51.651Z,39.70
2023-01-11T05:21:22.310Z,39.60
2023-01-11T05:23:51.019Z,39.60
2023-01-11T05:26:23.813Z,39.60
2023-01-11T05:28:53.244Z,39.20
2023-01-11T05:31:21.527Z,39.10
2023-01-11T05:33:50.252Z,39.60
2023-01-11T05:36:20.980Z,39.60
2023-01-11T05:38:51.275Z,39.50
2023-01-11T05:41:22.778Z,39.90
2023-01-11T05:44:10.075Z,40.20
2023-01-11T05:46:39.898Z,39.90
2023-01-11T05:49:11.158Z,39.70
2023-01-11T05:51:39.699Z,39.90
2023-01-11T05:54:11.563Z,39.90
2023-01-11T05:56:42.373Z,40.50
2023-01-11T05:59:10.611Z,40.80
2023-01-11T06:01:39.476Z,40.40
2023-01-11T06:04:08.432Z,40.00
2023-01-11T06:06:37.079Z,39.30
2023-01-11T06:09:05.351Z,39.50
2023-01-11T06:11:33.543Z,39.80
2023-01-11T06:14:02.963Z,39.70
2023-01-11T06:16:31.091Z,40.00
2023-01-11T06:18:59.264Z,39.70
2023-01-11T06:21:27.494Z,39.60
2023-01-11T06:23:55.619Z,40.00
2023-01-11T06:26:24.414Z,39.60
2023-01-11T06:28:52.706Z,40.10
2023-01-11T06:31:22.322Z,40.00
2023-01-11T06:33:50.521Z,39.70
2023-01-11T06:36:18.858Z,39.40
2023-01-11T06:38:46.963Z,40.00
2023-01-11T06:41:15.842Z,40.70
2023-01-11T06:43:43.929Z,39.20
2023-01-11T06:46:13.973Z,39.90
2023-01-11T06:48:44.043Z,39.90
2023-01-11T06:51:12.959Z,40.20
2023-01-11T06:53:42.601Z,39.50
2023-01-11T06:56:14.582Z,40.10
2023-01-11T06:58:44.501Z,39.90
2023-01-11T07:01:14.777Z,39.50
2023-01-11T07:03:45.384Z,39.80
2023-01-11T07:06:17.934Z,39.40
2023-01-11T07:08:46.036Z,39.10
2023-01-11T07:11:14.221Z,39.00
2023-01-11T07:13:42.607Z,40.20
2023-01-11T07:16:10.782Z,39.60
2023-01-11T07:18:38.911Z,39.40
2023-01-11T07:21:08.826Z,39.10
2023-01-11T07:23:36.964Z,38.90
2023-01-11T07:26:05.231Z,39.70
2023-01-11T07:28:33.321Z,39.50
2023-01-11T07:31:04.266Z,39.10
2023-01-11T07:33:32.263Z,39.10
2023-01-11T07:36:00.873Z,39.40
2023-01-11T07:38:30.549Z,39.70
2023-01-11T07:40:58.656Z,39.60
2023-01-11T07:43:26.019Z,39.20
2023-01-11T07:45:54.510Z,39.10
2023-01-11T07:48:26.704Z,39.50
2023-01-11T07:50:55.828Z,39.20
2023-01-11T07:53:26.563Z,38.90
2023-01-11T07:55:57.737Z,39.20
2023-01-11T07:58:26.041Z,39.00
2023-01-11T08:00:54.189Z,39.10
2023-01-11T08:03:22.603Z,39.50
2023-01-11T08:05:52.413Z,39.30
2023-01-11T08:08:20.681Z,38.80
2023-01-11T08:11:09.849Z,39.50
2023-01-11T08:13:57.357Z,39.30
2023-01-11T08:16:27.300Z,39.20
2023-01-11T08:18:55.553Z,38.30
2023-01-11T08:21:23.792Z,38.30
2023-01-11T08:23:54.569Z,39.50
2023-01-11T08:26:24.114Z,40.70
2023-01-11T08:28:53.871Z,41.90
2023-01-11T08:31:22.803Z,41.00
2023-01-11T08:33:50.925Z,40.70
2023-01-11T08:36:18.941Z,40.70
2023-01-11T08:38:47.009Z,40.10
2023-01-11T08:41:15.029Z,40.00
2023-01-11T08:43:43.574Z,40.10
2023-01-11T08:46:12.954Z,40.10
2023-01-11T08:48:40.971Z,40.10
2023-01-11T08:51:09.055Z,39.90
2023-01-11T08:53:37.699Z,39.60
2023-01-11T08:56:06.565Z,39.80
2023-01-11T08:58:34.591Z,39.70
2023-01-11T09:01:04.114Z,39.20
2023-01-11T09:03:34.105Z,39.00
2023-01-11T09:06:02.443Z,39.30
2023-01-11T09:08:30.664Z,39.30
2023-01-11T09:11:00.069Z,39.30
2023-01-11T09:13:28.280Z,38.70
2023-01-11T09:15:57.717Z,39.00
2023-01-11T09:18:27.013Z,38.90
2023-01-11T09:20:57.016Z,39.00
2023-01-11T09:23:25.003Z,38.70
2023-01-11T09:25:53.046Z,39.00
2023-01-11T09:28:20.970Z,38.80
2023-01-11T09:30:48.916Z,38.60
2023-01-11T09:33:16.893Z,38.50
2023-01-11T09:35:46.515Z,38.50
2023-01-11T09:38:15.862Z,38.40
2023-01-11T09:40:57.153Z,38.70
2023-01-11T09:43:27.669Z,38.20
2023-01-11T09:45:58.606Z,38.50
2023-01-11T09:48:36.586Z,38.40
2023-01-11T09:51:06.018Z,37.90
2023-01-11T09:53:38.380Z,38.00
2023-01-11T09:56:13.431Z,37.90
2023-01-11T09:59:02.993Z,37.80
2023-01-11T10:01:38.973Z,37.70
2023-01-11T10:04:41.935Z,37.70
2023-01-11T10:07:32.095Z,37.50
2023-01-11T10:18:39.948Z,37.70
2023-01-11T10:19:37.395Z,37.90
2023-01-11T10:22:13.197Z,38.00
2023-01-11T10:24:48.246Z,37.70
2023-01-11T10:27:22.996Z,37.60
2023-01-11T10:30:12.640Z,38.10
2023-01-11T10:36:10.370Z,36.70
2023-01-11T10:39:03.060Z,37.40
2023-01-11T10:41:43.272Z,37.50
2023-01-11T10:44:24.371Z,37.50
2023-01-11T10:46:55.020Z,37.70
2023-01-11T10:49:43.078Z,37.00
2023-01-11T10:52:29.103Z,37.20
2023-01-11T10:54:58.738Z,37.20
2023-01-11T10:57:59.528Z,37.40
2023-01-11T11:00:39.358Z,37.10
2023-01-11T11:03:38.894Z,37.40
2023-01-11T11:06:14.700Z,37.60
2023-01-11T11:08:50.536Z,37.00
2023-01-11T11:11:23.639Z,37.60
2023-01-11T11:14:03.246Z,37.00
2023-01-11T11:16:52.577Z,37.10
2023-01-11T11:19:26.605Z,37.00
2023-01-11T11:21:54.719Z,36.30
2023-01-11T11:24:32.366Z,36.90
2023-01-11T11:27:09.584Z,36.70
2023-01-11T11:29:43.908Z,37.20
2023-01-11T11:32:24.175Z,37.10
2023-01-11T11:34:53.679Z,36.90
2023-01-11T11:37:26.879Z,36.70
2023-01-11T11:39:56.419Z,36.70
2023-01-11T11:42:25.934Z,36.50
2023-01-11T11:45:18.425Z,36.60
2023-01-11T11:48:02.802Z,36.40
2023-01-11T11:50:44.183Z,36.20
2023-01-11T11:53:27.574Z,35.80
2023-01-11T11:55:56.232Z,36.50
2023-01-11T11:58:26.918Z,36.20
2023-01-11T12:00:55.821Z,36.20
2023-01-11T12:03:30.195Z,36.40
2023-01-11T12:06:02.122Z,36.80
2023-01-11T12:08:33.631Z,36.00
2023-01-11T12:11:05.380Z,35.70
2023-01-11T12:13:36.121Z,35.80
2023-01-11T12:16:07.370Z,35.20
2023-01-11T12:18:43.332Z,35.90
2023-01-11T12:21:21.118Z,35.40
2023-01-11T12:23:49.601Z,35.20
2023-01-11T12:26:23.563Z,34.80
2023-01-11T12:29:19.290Z,34.70
2023-01-11T12:32:05.467Z,34.40
2023-01-11T12:34:57.715Z,34.40
2023-01-11T12:37:46.250Z,34.10
2023-01-11T12:40:24.160Z,34.40
2023-01-11T12:43:16.526Z,34.00
2023-01-11T12:45:56.855Z,33.50
2023-01-11T12:48:53.147Z,33.40
2023-01-11T12:51:53.949Z,33.40
2023-01-11T12:54:43.068Z,33.10
2023-01-11T12:57:21.876Z,33.20
2023-01-11T13:00:26.221Z,32.80
2023-01-11T13:03:29.471Z,32.50
2023-01-11T13:06:08.017Z,32.30
2023-01-11T13:08:53.097Z,31.80
2023-01-11T13:11:36.438Z,31.70
2023-01-11T13:14:41.267Z,31.40
2023-01-11T13:17:23.738Z,30.80
2023-01-11T13:20:05.566Z,30.70
2023-01-11T13:22:40.390Z,30.90
2023-01-11T13:25:20.154Z,30.60
2023-01-11T13:27:50.625Z,30.50
2023-01-11T13:30:24.182Z,30.30
2023-01-11T13:35:42.720Z,30.20
2023-01-11T13:38:25.682Z,29.80
2023-01-11T13:40:57.321Z,30.00
2023-01-11T13:43:36.934Z,29.80
2023-01-11T13:46:14.771Z,29.80
2023-01-11T13:48:49.314Z,29.80
2023-01-11T13:51:28.201Z,29.80
2023-01-11T13:54:02.935Z,29.90
2023-01-11T13:56:33.829Z,29.80
2023-01-11T13:59:08.045Z,29.80
2023-01-11T14:01:45.164Z,30.00
2023-01-11T14:04:22.312Z,30.90
2023-01-11T14:07:15.154Z,30.90
2023-01-11T14:10:08.480Z,30.90
2023-01-11T14:12:56.355Z,31.00
2023-01-11T14:15:32.530Z,31.20
2023-01-11T14:18:29.535Z,31.40
2023-01-11T14:21:07.136Z,31.50
2023-01-11T14:23:45.763Z,31.40
2023-01-11T14:27:07.656Z,31.30
2023-01-11T14:29:59.539Z,31.20
2023-01-11T14:32:50.140Z,31.70
2023-01-11T14:35:56.141Z,31.50
2023-01-11T14:38:57.867Z,31.30
2023-01-11T14:41:59.920Z,31.30
2023-01-11T14:44:53.732Z,31.20
2023-01-11T14:47:49.430Z,31.10
2023-01-11T14:50:30.674Z,30.80
2023-01-11T14:53:01.786Z,30.90
2023-01-11T14:55:37.160Z,31.00
2023-01-11T14:58:18.067Z,31.00
2023-01-11T15:01:11.731Z,31.20
2023-01-11T15:03:57.387Z,31.30
2023-01-11T15:06:25.876Z,31.30
2023-01-11T15:08:56.538Z,31.70
2023-01-11T15:11:36.403Z,31.70
2023-01-11T15:14:24.926Z,32.10
2023-01-11T15:17:13.265Z,32.20
2023-01-11T15:19:44.544Z,32.30
2023-01-11T15:22:26.782Z,32.40
2023-01-11T15:25:01.833Z,32.30
2023-01-11T15:27:36.921Z,32.70
2023-01-11T15:30:08.256Z,32.10
2023-01-11T15:32:36.916Z,32.80
2023-01-11T15:35:34.539Z,32.70
2023-01-11T15:38:12.926Z,33.00
2023-01-11T15:40:46.360Z,32.80
2023-01-11T15:43:54.399Z,32.70
2023-01-11T15:47:05.805Z,33.00
2023-01-11T15:50:27.868Z,33.10
2023-01-11T15:53:48.973Z,32.60
2023-01-11T15:57:10.694Z,33.00
2023-01-11T16:00:39.298Z,33.20
2023-01-11T16:03:55.316Z,33.40
2023-01-11T16:06:34.133Z,33.50
2023-01-11T16:09:18.423Z,33.70
2023-01-11T16:11:55.267Z,33.70
2023-01-11T16:14:51.687Z,33.80
2023-01-11T16:17:25.951Z,34.20
2023-01-11T16:19:57.107Z,33.90
2023-01-11T16:22:27.491Z,34.20
2023-01-11T16:24:59.766Z,33.10
2023-01-11T16:27:30.930Z,33.90
2023-01-11T16:29:59.134Z,33.90
2023-01-11T16:32:32.676Z,33.10
2023-01-11T16:35:03.235Z,32.50
2023-01-11T16:37:36.965Z,34.20
2023-01-11T16:40:15.768Z,34.40
2023-01-11T16:42:48.272Z,32.80
2023-01-11T16:45:20.900Z,34.40
2023-01-11T16:48:05.811Z,33.90
2023-01-11T16:50:35.565Z,34.30
2023-01-11T16:53:05.264Z,34.70
2023-01-11T16:55:37.620Z,34.50
2023-01-11T16:58:08.704Z,34.60
2023-01-11T17:00:39.717Z,35.00
2023-01-11T17:03:32.006Z,34.90
2023-01-11T17:06:19.451Z,34.50
2023-01-11T17:08:50.505Z,35.10
2023-01-11T17:11:27.129Z,35.00
2023-01-11T17:14:20.955Z,35.00
2023-01-11T17:16:51.588Z,35.20
2023-01-11T17:19:22.924Z,35.20
2023-01-11T17:21:53.864Z,35.00
2023-01-11T17:24:25.768Z,35.70
2023-01-11T17:26:57.941Z,35.70
2023-01-11T17:29:33.887Z,35.50
2023-01-11T17:32:04.217Z,35.10
2023-01-11T17:34:35.856Z,35.90
2023-01-11T17:37:10.309Z,35.80
2023-01-11T17:39:44.092Z,35.90
2023-01-11T17:42:32.811Z,36.10
2023-01-11T17:45:13.783Z,36.00
2023-01-11T17:47:43.438Z,36.50
2023-01-11T17:50:28.173Z,36.50
2023-01-11T17:53:15.237Z,36.50
2023-01-11T17:55:52.097Z,36.60
2023-01-11T17:58:25.886Z,36.80
2023-01-11T18:01:18.930Z,37.20
2023-01-11T18:03:49.277Z,36.30
2023-01-11T18:06:31.815Z,37.50
2023-01-11T18:09:01.551Z,37.10
2023-01-11T18:11:33.191Z,36.70
2023-01-11T18:14:04.375Z,36.40
2023-01-11T18:16:32.844Z,36.70
2023-01-11T18:19:01.693Z,37.20
2023-01-11T18:21:52.507Z,37.40
2023-01-11T18:24:45.030Z,36.60
2023-01-11T18:27:29.054Z,36.70
2023-01-11T18:30:01.207Z,36.90
2023-01-11T18:32:37.090Z,36.70
2023-01-11T18:35:06.168Z,36.90
2023-01-11T18:37:35.714Z,37.00
2023-01-11T18:40:03.878Z,37.00
2023-01-11T18:42:32.547Z,37.40
2023-01-11T18:45:00.659Z,37.50
2023-01-11T18:47:30.371Z,37.80
2023-01-11T18:49:59.074Z,37.60
2023-01-11T18:52:29.366Z,37.10
2023-01-11T18:54:59.054Z,37.50
2023-01-11T18:57:27.242Z,37.20
2023-01-11T18:59:55.579Z,37.10
2023-01-11T19:02:27.416Z,37.40
2023-01-11T19:04:57.150Z,37.50
2023-01-11T19:07:27.097Z,37.70
2023-01-11T19:09:55.849Z,37.70
2023-01-11T19:12:25.969Z,37.70
2023-01-11T19:14:54.080Z,37.50
2023-01-11T19:17:22.303Z,37.20
2023-01-11T19:19:50.435Z,37.30
2023-01-11T19:22:18.452Z,37.10
2023-01-11T19:24:48.471Z,37.80
2023-01-11T19:27:16.761Z,37.50
2023-01-11T19:29:46.320Z,37.90
2023-01-11T19:32:15.642Z,37.70
2023-01-11T19:34:43.832Z,38.40
2023-01-11T19:37:11.945Z,38.10
2023-01-11T19:39:40.154Z,37.70
2023-01-11T19:42:08.283Z,38.00
2023-01-11T19:44:38.789Z,38.20
2023-01-11T19:47:13.264Z,38.30
2023-01-11T19:49:42.914Z,38.10
2023-01-11T19:52:13.879Z,38.10
2023-01-11T19:54:42.989Z,38.20
2023-01-11T19:57:12.362Z,38.30
2023-01-11T19:59:40.558Z,38.30
2023-01-11T20:02:12.253Z,37.90
2023-01-11T20:04:40.362Z,38.20
2023-01-11T20:07:09.321Z,38.00
2023-01-11T20:09:38.249Z,38.00
2023-01-11T20:12:07.878Z,38.30
2023-01-11T20:14:36.399Z,38.40
2023-01-11T20:17:04.863Z,38.20
2023-01-11T20:19:34.351Z,38.20
2023-01-11T20:22:02.428Z,38.00
2023-01-11T20:24:30.547Z,38.40
2023-01-11T20:27:00.041Z,37.20
2023-01-11T20:29:28.362Z,37.90
2023-01-11T20:32:13.356Z,37.10
2023-01-11T20:34:46.543Z,37.50
2023-01-11T20:37:14.943Z,37.50
2023-01-11T20:39:43.043Z,36.40
2023-01-11T20:42:12.403Z,36.90
2023-01-11T20:44:40.509Z,37.00
2023-01-11T20:47:08.593Z,36.90
2023-01-11T20:49:36.801Z,36.90
2023-01-11T20:52:06.673Z,37.00
2023-01-11T20:54:34.703Z,37.00
2023-01-11T20:57:05.471Z,36.60
2023-01-11T20:59:33.616Z,36.30
2023-01-11T21:02:01.725Z,35.50
2023-01-11T21:04:29.965Z,36.40
2023-01-11T21:06:58.022Z,36.20
2023-01-11T21:09:27.458Z,36.00
2023-01-11T21:11:55.528Z,36.10
2023-01-11T21:14:23.906Z,36.40
2023-01-11T21:16:54.763Z,35.90
2023-01-11T21:19:23.578Z,36.40
2023-01-11T21:21:51.802Z,36.40
2023-01-11T21:24:20.682Z,36.80
2023-01-11T21:26:50.115Z,36.90
2023-01-11T21:29:18.207Z,36.50
2023-01-11T21:31:46.457Z,36.90
2023-01-11T21:34:15.260Z,36.60
2023-01-11T21:36:44.459Z,36.90
2023-01-11T21:39:14.735Z,37.00
2023-01-11T21:41:59.500Z,37.30
2023-01-11T21:44:33.516Z,37.10
2023-01-11T21:47:03.103Z,36.70
2023-01-11T21:49:31.359Z,36.60
2023-01-11T21:52:00.149Z,36.90
2023-01-11T21:54:28.320Z,37.00
2023-01-11T21:56:56.407Z,37.10
2023-01-11T21:59:25.663Z,37.20
2023-01-11T22:01:55.045Z,36.90
2023-01-11T22:04:23.200Z,37.00
2023-01-11T22:06:54.370Z,36.80
2023-01-11T22:09:23.278Z,37.60
2023-01-11T22:11:51.294Z,37.30
2023-01-11T22:14:19.367Z,38.10
2023-01-11T22:16:47.555Z,38.10
2023-01-11T22:19:17.802Z,37.80
2023-01-11T22:21:45.963Z,37.80
2023-01-11T22:24:14.177Z,37.20
2023-01-11T22:26:42.592Z,38.10
2023-01-11T22:29:15.146Z,37.90
2023-01-11T22:31:47.053Z,38.20
2023-01-11T22:34:17.404Z,37.90
2023-01-11T22:36:46.476Z,38.10
2023-01-11T22:39:19.386Z,38.70
2023-01-11T22:41:48.759Z,38.50
2023-01-11T22:44:18.359Z,38.50
2023-01-11T22:46:46.553Z,38.50
2023-01-11T22:49:17.280Z,38.50
2023-01-11T22:51:45.713Z,38.40
2023-01-11T22:54:14.041Z,38.50
2023-01-11T22:56:42.607Z,38.50
2023-01-11T22:59:11.523Z,39.00
2023-01-11T23:01:42.084Z,39.10
2023-01-11T23:04:14.142Z,38.80
2023-01-11T23:06:44.291Z,38.20
2023-01-11T23:09:16.314Z,39.00
2023-01-11T23:12:02.996Z,39.10
2023-01-11T23:14:33.624Z,38.70
2023-01-11T23:17:04.903Z,39.20
2023-01-11T23:19:33.133Z,39.40
2023-01-11T23:22:02.461Z,39.50
2023-01-11T23:24:30.424Z,39.20
2023-01-11T23:26:58.444Z,39.30
2023-01-11T23:29:26.529Z,39.00
2023-01-11T23:31:54.832Z,39.40
2023-01-11T23:34:22.993Z,39.30
2023-01-11T23:36:51.016Z,39.60
2023-01-11T23:39:20.900Z,39.40
2023-01-11T23:42:06.507Z,39.50
2023-01-11T23:44:34.940Z,39.70
2023-01-11T23:47:20.528Z,39.10
2023-01-11T23:49:49.461Z,39.40
2023-01-11T23:52:18.103Z,39.70
2023-01-11T23:54:47.537Z,39.70
2023-01-11T23:57:17.002Z,39.30
2023-01-11T23:59:45.345Z,39.40
