createdAt,value
2017-10-06T00:00:41.356Z,21.45
2017-10-06T00:01:41.374Z,21.37
2017-10-06T00:02:41.692Z,21.43
2017-10-06T00:03:41.754Z,21.36
2017-10-06T00:04:41.484Z,21.40
2017-10-06T00:05:41.553Z,21.43
2017-10-06T00:06:41.527Z,21.42
2017-10-06T00:07:41.584Z,21.40
2017-10-06T00:10:42.003Z,21.40
2017-10-06T00:11:41.755Z,21.46
2017-10-06T00:12:41.787Z,21.36
2017-10-06T00:13:42.107Z,21.46
2017-10-06T00:14:41.877Z,21.42
2017-10-06T00:15:41.816Z,21.36
2017-10-06T00:16:42.203Z,21.38
2017-10-06T00:17:41.951Z,21.40
2017-10-06T00:18:41.963Z,21.38
2017-10-06T00:19:42.009Z,21.33
2017-10-06T00:20:42.004Z,21.34
2017-10-06T00:22:42.417Z,21.42
2017-10-06T00:23:42.139Z,21.34
2017-10-06T00:25:42.390Z,21.33
2017-10-06T00:26:42.167Z,21.36
2017-10-06T00:28:42.600Z,21.38
2017-10-06T00:29:42.340Z,21.38
2017-10-06T00:31:42.327Z,21.36
2017-10-06T00:32:42.382Z,21.38
2017-10-06T00:33:42.430Z,21.36
2017-10-06T00:35:42.829Z,21.37
2017-10-06T00:36:42.553Z,21.34
2017-10-06T00:38:42.560Z,21.40
2017-10-06T00:39:42.601Z,21.36
2017-10-06T00:40:42.622Z,21.37
2017-10-06T00:41:43.021Z,21.34
2017-10-06T00:46:49.098Z,21.42
2017-10-06T00:47:42.856Z,21.34
2017-10-06T00:48:43.242Z,21.36
2017-10-06T00:49:42.903Z,21.38
2017-10-06T00:50:42.956Z,21.42
2017-10-06T00:51:42.990Z,21.34
2017-10-06T00:52:43.016Z,21.36
2017-10-06T00:53:43.030Z,21.37
2017-10-06T00:54:43.425Z,21.37
2017-10-06T00:55:43.095Z,21.33
2017-10-06T00:56:43.157Z,21.40
2017-10-06T00:57:43.158Z,21.38
2017-10-06T00:58:43.257Z,21.42
2017-10-06T00:59:43.239Z,21.34
2017-10-06T01:00:43.605Z,21.37
2017-10-06T01:01:43.301Z,21.33
2017-10-06T01:02:43.337Z,21.38
2017-10-06T01:03:43.346Z,21.36
2017-10-06T01:04:43.407Z,21.34
2017-10-06T01:05:43.487Z,21.37
2017-10-06T01:06:43.756Z,21.33
2017-10-06T01:07:43.495Z,21.31
2017-10-06T01:08:43.559Z,21.36
2017-10-06T01:09:43.559Z,21.30
2017-10-06T01:10:43.589Z,21.40
2017-10-06T01:11:43.607Z,21.31
2017-10-06T01:12:43.958Z,21.33
2017-10-06T01:13:43.667Z,21.34
2017-10-06T01:14:43.756Z,21.37
2017-10-06T01:15:43.731Z,21.30
2017-10-06T01:16:43.777Z,21.34
2017-10-06T01:17:43.795Z,21.37
2017-10-06T01:18:44.343Z,21.30
2017-10-06T01:19:43.971Z,21.33
2017-10-06T01:20:43.896Z,21.37
2017-10-06T01:21:43.971Z,21.40
2017-10-06T01:22:44.032Z,21.37
2017-10-06T01:23:43.998Z,21.36
2017-10-06T01:24:44.023Z,21.33
2017-10-06T01:25:44.403Z,21.33
2017-10-06T01:26:44.104Z,21.38
2017-10-06T01:27:44.135Z,21.31
2017-10-06T01:28:44.157Z,21.30
2017-10-06T01:29:44.206Z,21.31
2017-10-06T01:30:44.219Z,21.27
2017-10-06T01:31:44.314Z,21.31
2017-10-06T01:32:44.656Z,21.33
2017-10-06T01:33:44.587Z,21.33
2017-10-06T01:34:44.361Z,21.27
2017-10-06T01:35:44.426Z,21.28
2017-10-06T01:36:44.456Z,21.30
2017-10-06T01:37:44.506Z,21.30
2017-10-06T01:38:44.544Z,21.30
2017-10-06T01:39:44.853Z,21.30
2017-10-06T01:40:44.537Z,21.34
2017-10-06T01:41:44.642Z,21.33
2017-10-06T01:42:44.601Z,21.33
2017-10-06T01:43:44.631Z,21.34
2017-10-06T01:44:44.691Z,21.37
2017-10-06T01:45:44.707Z,21.38
2017-10-06T01:46:45.091Z,21.36
2017-10-06T01:47:44.758Z,21.31
2017-10-06T01:48:44.861Z,21.34
2017-10-06T01:49:44.875Z,21.31
2017-10-06T01:50:44.876Z,21.36
2017-10-06T01:51:44.941Z,21.33
2017-10-06T01:52:44.970Z,21.33
2017-10-06T01:53:45.302Z,21.34
2017-10-06T01:54:44.988Z,21.33
2017-10-06T01:55:45.095Z,21.31
2017-10-06T01:56:45.101Z,21.34
2017-10-06T01:57:45.133Z,21.31
2017-10-06T01:58:45.281Z,21.34
2017-10-06T01:59:45.210Z,21.33
2017-10-06T02:00:45.547Z,21.36
2017-10-06T02:01:45.217Z,21.27
2017-10-06T02:02:45.264Z,21.26
2017-10-06T02:03:45.298Z,21.31
2017-10-06T02:04:45.325Z,21.30
2017-10-06T02:05:45.359Z,21.30
2017-10-06T02:06:45.371Z,21.24
2017-10-06T02:07:45.785Z,21.22
2017-10-06T02:08:45.455Z,21.24
2017-10-06T02:09:45.536Z,21.24
2017-10-06T02:10:45.571Z,21.31
2017-10-06T02:11:45.597Z,21.30
2017-10-06T02:12:45.629Z,21.30
2017-10-06T02:13:45.649Z,21.18
2017-10-06T02:14:45.998Z,21.30
2017-10-06T02:16:45.730Z,21.24
2017-10-06T02:17:45.782Z,21.30
2017-10-06T02:20:46.203Z,21.31
2017-10-06T02:25:46.684Z,21.28
2017-10-06T02:26:46.061Z,21.21
2017-10-06T02:27:46.594Z,21.24
2017-10-06T02:28:46.092Z,21.24
2017-10-06T02:29:46.183Z,21.26
2017-10-06T02:30:46.193Z,21.24
2017-10-06T02:31:46.242Z,21.28
2017-10-06T02:32:46.278Z,21.18
2017-10-06T02:33:46.290Z,21.26
2017-10-06T02:34:46.805Z,21.16
2017-10-06T02:35:46.348Z,21.27
2017-10-06T02:36:46.334Z,21.28
2017-10-06T02:37:46.381Z,21.18
2017-10-06T02:38:46.395Z,21.22
2017-10-06T02:39:46.487Z,21.18
2017-10-06T02:40:46.529Z,21.15
2017-10-06T02:41:47.100Z,21.22
2017-10-06T02:42:46.582Z,21.16
2017-10-06T02:43:46.619Z,21.15
2017-10-06T02:44:46.589Z,21.27
2017-10-06T02:45:46.636Z,21.16
2017-10-06T02:46:46.751Z,21.24
2017-10-06T02:47:46.686Z,21.18
2017-10-06T02:48:47.120Z,21.28
2017-10-06T02:49:46.849Z,21.16
2017-10-06T02:50:46.977Z,21.28
2017-10-06T02:51:46.906Z,21.22
2017-10-06T02:52:46.843Z,21.27
2017-10-06T02:53:46.872Z,21.15
2017-10-06T02:54:47.276Z,21.18
2017-10-06T02:55:46.972Z,21.26
2017-10-06T02:56:47.122Z,21.21
2017-10-06T02:57:47.084Z,21.24
2017-10-06T02:58:47.052Z,21.26
2017-10-06T02:59:47.083Z,21.16
2017-10-06T03:00:47.413Z,21.18
2017-10-06T03:01:47.181Z,21.13
2017-10-06T03:02:47.174Z,21.15
2017-10-06T03:03:47.249Z,21.21
2017-10-06T03:04:47.225Z,21.22
2017-10-06T03:05:47.458Z,21.19
2017-10-06T03:06:47.658Z,21.26
2017-10-06T03:07:47.321Z,21.26
2017-10-06T03:08:47.366Z,21.16
2017-10-06T03:09:47.404Z,21.22
2017-10-06T03:10:47.421Z,21.21
2017-10-06T03:11:47.547Z,21.18
2017-10-06T03:12:48.001Z,21.19
2017-10-06T03:13:47.539Z,21.19
2017-10-06T03:14:47.561Z,21.19
2017-10-06T03:15:47.585Z,21.18
2017-10-06T03:16:47.626Z,21.19
2017-10-06T03:17:47.662Z,21.16
2017-10-06T03:18:48.041Z,21.18
2017-10-06T03:19:47.774Z,21.18
2017-10-06T03:20:47.767Z,21.21
2017-10-06T03:21:47.783Z,21.16
2017-10-06T03:22:47.870Z,21.21
2017-10-06T03:23:48.244Z,21.18
2017-10-06T03:24:48.210Z,21.18
2017-10-06T03:25:47.917Z,21.18
2017-10-06T03:26:47.935Z,21.19
2017-10-06T03:27:48.026Z,21.21
2017-10-06T03:29:48.213Z,21.18
2017-10-06T03:31:48.451Z,21.21
2017-10-06T03:32:48.136Z,21.18
2017-10-06T03:33:48.168Z,21.18
2017-10-06T03:35:48.282Z,21.16
2017-10-06T03:38:48.682Z,21.18
2017-10-06T03:39:48.374Z,21.21
2017-10-06T03:40:48.402Z,21.19
2017-10-06T03:41:48.481Z,21.22
2017-10-06T03:42:48.660Z,21.21
2017-10-06T03:43:48.549Z,21.19
2017-10-06T03:44:48.880Z,21.15
2017-10-06T03:45:48.605Z,21.19
2017-10-06T03:46:48.565Z,21.19
2017-10-06T03:47:48.596Z,21.21
2017-10-06T03:48:48.674Z,21.19
2017-10-06T03:50:49.042Z,21.24
2017-10-06T03:55:48.927Z,21.19
2017-10-06T03:58:49.300Z,21.16
2017-10-06T04:01:49.427Z,21.15
2017-10-06T04:03:49.155Z,21.15
2017-10-06T04:04:49.140Z,21.16
2017-10-06T04:05:49.540Z,21.08
2017-10-06T04:06:49.284Z,21.21
2017-10-06T04:07:49.308Z,21.11
2017-10-06T04:08:49.339Z,21.12
2017-10-06T04:09:49.302Z,21.15
2017-10-06T04:10:49.509Z,21.13
2017-10-06T04:11:49.430Z,21.13
2017-10-06T04:12:49.751Z,21.13
2017-10-06T04:13:49.488Z,21.18
2017-10-06T04:14:49.522Z,21.08
2017-10-06T04:15:49.488Z,21.08
2017-10-06T04:16:49.593Z,21.09
2017-10-06T04:17:49.604Z,21.06
2017-10-06T04:18:49.667Z,21.15
2017-10-06T04:19:49.971Z,21.16
2017-10-06T04:20:49.723Z,21.08
2017-10-06T04:21:49.731Z,21.13
2017-10-06T04:22:49.798Z,21.16
2017-10-06T04:23:49.804Z,21.09
2017-10-06T04:24:49.806Z,21.15
2017-10-06T04:25:49.884Z,21.08
2017-10-06T04:26:50.262Z,21.12
2017-10-06T04:27:49.899Z,21.16
2017-10-06T04:28:49.983Z,21.13
2017-10-06T04:29:49.944Z,21.13
2017-10-06T04:30:50.049Z,21.19
2017-10-06T04:31:50.003Z,21.08
2017-10-06T04:32:50.047Z,21.08
2017-10-06T04:33:50.417Z,21.13
2017-10-06T04:34:50.147Z,21.12
2017-10-06T04:35:50.199Z,21.19
2017-10-06T04:36:50.638Z,21.08
2017-10-06T04:37:50.240Z,21.21
2017-10-06T04:38:50.241Z,21.18
2017-10-06T04:39:50.453Z,21.09
2017-10-06T04:40:50.638Z,21.11
2017-10-06T04:41:50.435Z,21.16
2017-10-06T04:42:50.358Z,21.08
2017-10-06T04:43:50.437Z,21.11
2017-10-06T04:44:50.417Z,21.13
2017-10-06T04:45:50.538Z,21.12
2017-10-06T04:46:50.536Z,21.06
2017-10-06T04:47:50.872Z,21.19
2017-10-06T04:48:50.540Z,21.12
2017-10-06T04:49:50.627Z,21.08
2017-10-06T04:50:50.688Z,21.09
2017-10-06T04:51:50.660Z,21.05
2017-10-06T04:52:50.720Z,21.16
2017-10-06T04:53:50.750Z,21.09
2017-10-06T04:54:51.084Z,21.13
2017-10-06T04:55:50.853Z,21.16
2017-10-06T04:56:50.796Z,21.09
2017-10-06T04:57:50.886Z,21.09
2017-10-06T04:58:50.932Z,21.15
2017-10-06T04:59:50.899Z,21.15
2017-10-06T05:00:50.977Z,21.12
2017-10-06T05:01:51.323Z,21.08
2017-10-06T05:02:50.985Z,21.19
2017-10-06T05:03:51.037Z,21.11
2017-10-06T05:04:51.124Z,21.18
2017-10-06T05:05:51.099Z,21.12
2017-10-06T05:06:51.140Z,21.13
2017-10-06T05:07:51.156Z,21.08
2017-10-06T05:08:52.133Z,21.11
2017-10-06T05:09:51.210Z,21.06
2017-10-06T05:10:51.309Z,21.16
2017-10-06T05:11:51.341Z,21.09
2017-10-06T05:12:51.376Z,21.19
2017-10-06T05:13:51.387Z,21.09
2017-10-06T05:14:51.466Z,21.19
2017-10-06T05:15:51.761Z,21.08
2017-10-06T05:16:51.714Z,21.11
2017-10-06T05:17:51.537Z,21.08
2017-10-06T05:18:51.498Z,21.11
2017-10-06T05:19:51.549Z,21.11
2017-10-06T05:20:51.618Z,21.08
2017-10-06T05:21:51.951Z,21.08
2017-10-06T05:22:51.715Z,21.13
2017-10-06T05:23:51.668Z,21.11
2017-10-06T05:24:51.761Z,21.12
2017-10-06T05:25:51.738Z,21.13
2017-10-06T05:28:52.169Z,21.08
2017-10-06T05:29:52.049Z,21.11
2017-10-06T05:30:51.880Z,21.13
2017-10-06T05:31:51.973Z,21.26
2017-10-06T05:32:51.974Z,21.22
2017-10-06T05:34:52.386Z,21.22
2017-10-06T05:35:52.039Z,21.26
2017-10-06T05:36:52.080Z,21.16
2017-10-06T05:37:52.176Z,21.12
2017-10-06T05:38:52.151Z,21.11
2017-10-06T05:39:52.222Z,21.21
2017-10-06T05:40:52.323Z,21.13
2017-10-06T05:41:52.250Z,21.11
2017-10-06T05:42:52.320Z,21.13
2017-10-06T05:43:52.361Z,21.24
2017-10-06T05:44:52.394Z,21.18
2017-10-06T05:45:52.431Z,21.22
2017-10-06T05:46:52.775Z,21.18
2017-10-06T05:47:52.507Z,21.16
2017-10-06T05:48:52.523Z,21.16
2017-10-06T05:49:52.539Z,21.08
2017-10-06T05:50:52.518Z,21.19
2017-10-06T05:51:52.613Z,21.21
2017-10-06T05:53:52.983Z,21.09
2017-10-06T05:54:52.707Z,21.19
2017-10-06T05:55:52.686Z,21.16
2017-10-06T05:56:52.727Z,21.19
2017-10-06T05:57:52.794Z,21.15
2017-10-06T05:58:52.855Z,21.19
2017-10-06T05:59:53.178Z,21.18
2017-10-06T06:00:52.869Z,21.21
2017-10-06T06:01:52.895Z,21.18
2017-10-06T06:02:52.949Z,21.16
2017-10-06T06:03:52.984Z,21.26
2017-10-06T06:04:52.981Z,21.19
2017-10-06T06:05:53.564Z,21.16
2017-10-06T06:06:53.036Z,21.21
2017-10-06T06:07:53.115Z,21.19
2017-10-06T06:08:53.172Z,21.18
2017-10-06T06:09:53.143Z,21.21
2017-10-06T06:10:53.227Z,21.18
2017-10-06T06:11:53.644Z,21.19
2017-10-06T06:12:53.232Z,21.16
2017-10-06T06:13:53.328Z,21.12
2017-10-06T06:14:53.453Z,21.22
2017-10-06T06:15:53.391Z,21.16
2017-10-06T06:16:53.348Z,21.22
2017-10-06T06:17:53.749Z,21.21
2017-10-06T06:18:53.684Z,21.15
2017-10-06T06:19:53.502Z,21.22
2017-10-06T06:20:53.544Z,21.15
2017-10-06T06:21:53.576Z,21.21
2017-10-06T06:22:53.555Z,21.24
2017-10-06T06:23:53.927Z,21.15
2017-10-06T06:24:53.652Z,21.18
2017-10-06T06:25:53.663Z,21.16
2017-10-06T06:26:53.769Z,21.24
2017-10-06T06:27:53.696Z,21.13
2017-10-06T06:28:53.779Z,21.13
2017-10-06T06:29:54.111Z,21.21
2017-10-06T06:30:54.180Z,21.19
2017-10-06T06:31:53.954Z,21.22
2017-10-06T06:32:53.934Z,21.16
2017-10-06T06:33:53.898Z,21.21
2017-10-06T06:34:53.996Z,21.22
2017-10-06T06:36:54.454Z,21.22
2017-10-06T06:37:54.042Z,21.13
2017-10-06T06:38:54.140Z,21.22
2017-10-06T06:39:54.164Z,21.26
2017-10-06T06:40:54.181Z,21.21
2017-10-06T06:41:54.219Z,21.21
2017-10-06T06:42:54.255Z,21.24
2017-10-06T06:43:54.582Z,21.16
2017-10-06T06:44:54.270Z,21.22
2017-10-06T06:45:54.295Z,21.15
2017-10-06T06:46:54.325Z,21.16
2017-10-06T06:47:54.657Z,21.21
2017-10-06T06:48:54.441Z,21.15
2017-10-06T06:49:54.423Z,21.12
2017-10-06T06:50:54.787Z,21.24
2017-10-06T06:51:54.489Z,21.18
2017-10-06T06:52:54.559Z,21.18
2017-10-06T06:53:54.635Z,21.15
2017-10-06T06:54:54.686Z,21.18
2017-10-06T06:55:54.609Z,21.16
2017-10-06T06:56:54.693Z,21.16
2017-10-06T06:57:55.012Z,21.15
2017-10-06T06:58:54.742Z,21.22
2017-10-06T06:59:54.799Z,21.12
2017-10-06T07:00:54.859Z,21.18
2017-10-06T07:02:54.872Z,21.12
2017-10-06T07:04:55.261Z,21.13
2017-10-06T07:05:54.984Z,21.15
2017-10-06T07:06:54.980Z,21.15
2017-10-06T07:12:55.553Z,21.24
2017-10-06T07:13:55.965Z,21.27
2017-10-06T07:14:55.250Z,21.30
2017-10-06T07:15:55.330Z,21.33
2017-10-06T07:16:55.346Z,21.18
2017-10-06T07:17:55.571Z,21.36
2017-10-06T07:18:55.347Z,21.22
2017-10-06T07:19:56.076Z,21.36
2017-10-06T07:20:55.410Z,21.22
2017-10-06T07:21:55.489Z,21.30
2017-10-06T07:22:55.559Z,21.36
2017-10-06T07:23:55.508Z,21.28
2017-10-06T07:24:55.589Z,21.33
2017-10-06T07:25:55.552Z,21.34
2017-10-06T07:26:55.938Z,21.34
2017-10-06T07:27:55.646Z,21.34
2017-10-06T07:28:55.654Z,21.33
2017-10-06T07:29:55.732Z,21.34
2017-10-06T07:30:55.749Z,21.31
2017-10-06T07:31:55.762Z,21.34
2017-10-06T07:32:55.844Z,21.33
2017-10-06T07:33:55.869Z,21.19
2017-10-06T07:34:55.846Z,21.26
2017-10-06T07:35:55.958Z,21.33
2017-10-06T07:36:55.971Z,21.33
2017-10-06T07:37:55.972Z,21.31
2017-10-06T07:38:56.428Z,21.31
2017-10-06T07:39:56.324Z,21.30
2017-10-06T07:40:56.092Z,21.34
2017-10-06T07:41:56.082Z,21.30
2017-10-06T07:42:56.168Z,21.30
2017-10-06T07:43:56.195Z,21.33
2017-10-06T07:44:56.227Z,21.31
2017-10-06T07:45:56.217Z,21.33
2017-10-06T07:46:56.578Z,21.38
2017-10-06T07:47:56.411Z,21.27
2017-10-06T07:48:56.343Z,21.27
2017-10-06T07:49:56.350Z,21.28
2017-10-06T07:50:56.372Z,21.28
2017-10-06T07:51:56.403Z,21.36
2017-10-06T07:52:56.498Z,21.33
2017-10-06T07:53:56.819Z,21.33
2017-10-06T07:54:56.500Z,21.30
2017-10-06T07:55:56.595Z,21.36
2017-10-06T07:56:56.572Z,21.31
2017-10-06T07:57:56.581Z,21.37
2017-10-06T07:58:56.659Z,21.33
2017-10-06T07:59:56.994Z,21.34
2017-10-06T08:00:56.699Z,21.37
2017-10-06T08:01:56.710Z,21.37
2017-10-06T08:02:56.804Z,21.33
2017-10-06T08:03:56.820Z,21.36
2017-10-06T08:04:56.809Z,21.37
2017-10-06T08:05:57.204Z,21.33
2017-10-06T08:06:56.952Z,21.42
2017-10-06T08:07:56.947Z,21.49
2017-10-06T08:08:56.992Z,21.43
2017-10-06T08:09:57.013Z,21.48
2017-10-06T08:10:57.035Z,21.45
2017-10-06T08:11:57.398Z,21.42
2017-10-06T08:12:57.060Z,21.45
2017-10-06T08:13:57.136Z,21.48
2017-10-06T08:14:57.147Z,21.48
2017-10-06T08:15:57.155Z,21.46
2017-10-06T08:16:57.257Z,21.49
2017-10-06T08:17:57.594Z,21.42
2017-10-06T08:18:57.262Z,21.43
2017-10-06T08:19:57.406Z,21.56
2017-10-06T08:20:57.390Z,21.55
2017-10-06T08:21:57.408Z,21.52
2017-10-06T08:22:57.436Z,21.51
2017-10-06T08:23:57.769Z,21.52
2017-10-06T08:24:57.602Z,21.49
2017-10-06T08:26:57.518Z,21.51
2017-10-06T08:27:57.612Z,21.55
2017-10-06T08:28:57.634Z,21.58
2017-10-06T08:29:57.960Z,21.51
2017-10-06T08:31:57.720Z,21.56
2017-10-06T08:32:57.763Z,21.56
2017-10-06T08:33:57.819Z,21.55
2017-10-06T08:34:57.864Z,21.51
2017-10-06T08:35:58.151Z,21.53
2017-10-06T08:36:57.948Z,21.58
2017-10-06T08:39:58.015Z,21.58
2017-10-06T08:40:58.035Z,21.59
2017-10-06T08:42:58.493Z,21.61
2017-10-06T08:46:59.611Z,21.71
2017-10-06T08:47:58.969Z,21.66
2017-10-06T08:49:00.004Z,21.71
2017-10-06T08:50:05.479Z,21.63
2017-10-06T08:50:58.343Z,21.66
2017-10-06T08:51:58.389Z,21.67
2017-10-06T08:52:58.414Z,21.68
2017-10-06T08:53:58.409Z,21.68
2017-10-06T08:54:58.414Z,21.68
2017-10-06T08:55:58.498Z,21.73
2017-10-06T08:56:58.830Z,21.71
2017-10-06T08:57:58.509Z,21.74
2017-10-06T08:58:58.582Z,21.71
2017-10-06T08:59:58.660Z,21.71
2017-10-06T09:00:58.637Z,21.81
2017-10-06T09:01:58.644Z,21.75
2017-10-06T09:02:59.025Z,21.68
2017-10-06T09:03:58.870Z,21.82
2017-10-06T09:04:58.810Z,21.81
2017-10-06T09:05:58.792Z,21.83
2017-10-06T09:06:58.811Z,21.85
2017-10-06T09:07:58.888Z,21.77
2017-10-06T09:08:59.242Z,21.85
2017-10-06T09:09:58.963Z,21.98
2017-10-06T09:10:59.083Z,21.93
2017-10-06T09:11:58.970Z,21.90
2017-10-06T09:12:59.015Z,21.90
2017-10-06T09:13:59.106Z,21.85
2017-10-06T09:14:59.441Z,21.91
2017-10-06T09:15:59.165Z,21.91
2017-10-06T09:16:59.224Z,21.83
2017-10-06T09:17:59.218Z,21.94
2017-10-06T09:18:59.197Z,21.90
2017-10-06T09:19:59.282Z,21.91
2017-10-06T09:20:59.662Z,21.82
2017-10-06T09:21:59.295Z,21.82
2017-10-06T09:22:59.325Z,21.77
2017-10-06T09:23:59.408Z,21.79
2017-10-06T09:24:59.407Z,21.70
2017-10-06T09:25:59.435Z,21.81
2017-10-06T09:26:59.807Z,21.81
2017-10-06T09:27:59.574Z,21.75
2017-10-06T09:28:59.535Z,21.73
2017-10-06T09:29:59.626Z,21.71
2017-10-06T09:30:59.855Z,21.73
2017-10-06T09:31:59.618Z,21.71
2017-10-06T09:33:00.030Z,21.71
2017-10-06T09:33:59.748Z,21.66
2017-10-06T09:34:59.787Z,21.70
2017-10-06T09:35:59.811Z,21.61
2017-10-06T09:37:01.559Z,21.68
2017-10-06T09:37:59.833Z,21.58
2017-10-06T09:38:59.921Z,21.55
2017-10-06T09:39:59.931Z,21.61
2017-10-06T09:40:59.904Z,21.58
2017-10-06T09:42:00.014Z,21.55
2017-10-06T09:43:00.027Z,21.52
2017-10-06T09:44:00.035Z,21.55
2017-10-06T09:46:00.550Z,21.52
2017-10-06T09:47:00.154Z,21.53
2017-10-06T09:48:00.129Z,21.53
2017-10-06T09:49:00.243Z,21.58
2017-10-06T09:50:00.264Z,21.52
2017-10-06T09:51:00.255Z,21.48
2017-10-06T09:52:00.631Z,21.46
2017-10-06T09:53:00.309Z,21.46
2017-10-06T09:54:00.339Z,21.40
2017-10-06T09:55:00.426Z,21.43
2017-10-06T09:56:00.451Z,21.48
2017-10-06T09:57:00.558Z,21.48
2017-10-06T09:58:00.807Z,21.51
2017-10-06T09:59:00.559Z,21.46
2017-10-06T10:00:00.524Z,21.45
2017-10-06T10:01:00.655Z,21.49
2017-10-06T10:02:00.587Z,21.46
2017-10-06T10:03:00.620Z,21.46
2017-10-06T10:04:00.733Z,21.46
2017-10-06T10:05:01.050Z,21.45
2017-10-06T10:06:00.717Z,21.46
2017-10-06T10:07:00.753Z,21.45
2017-10-06T10:08:00.774Z,21.46
2017-10-06T10:09:00.876Z,21.46
2017-10-06T10:10:00.837Z,21.48
2017-10-06T10:11:00.871Z,21.51
2017-10-06T10:12:01.299Z,21.48
2017-10-06T10:15:01.056Z,21.49
2017-10-06T10:17:01.102Z,21.53
2017-10-06T10:18:01.164Z,21.53
2017-10-06T10:19:01.482Z,21.61
2017-10-06T10:20:01.886Z,21.56
2017-10-06T10:21:01.244Z,21.63
2017-10-06T10:22:01.289Z,21.55
2017-10-06T10:23:01.338Z,21.56
2017-10-06T10:24:01.348Z,21.70
2017-10-06T10:25:01.347Z,21.68
2017-10-06T10:26:01.733Z,21.73
2017-10-06T10:27:01.465Z,21.71
2017-10-06T10:28:01.492Z,21.70
2017-10-06T10:29:01.535Z,21.70
2017-10-06T10:30:01.741Z,21.68
2017-10-06T10:31:01.541Z,21.71
2017-10-06T10:32:01.561Z,21.77
2017-10-06T10:33:01.933Z,21.70
2017-10-06T10:34:01.694Z,21.81
2017-10-06T10:35:01.673Z,21.81
2017-10-06T10:36:01.763Z,21.71
2017-10-06T10:37:01.774Z,21.79
2017-10-06T10:38:01.836Z,21.82
2017-10-06T10:39:02.153Z,21.73
2017-10-06T10:40:01.865Z,21.81
2017-10-06T10:41:01.843Z,21.79
2017-10-06T10:42:01.928Z,21.79
2017-10-06T10:43:01.997Z,21.77
2017-10-06T10:44:02.011Z,21.73
2017-10-06T10:45:02.371Z,21.83
2017-10-06T10:46:02.315Z,21.77
2017-10-06T10:47:02.112Z,21.73
2017-10-06T10:48:02.068Z,21.83
2017-10-06T10:49:02.167Z,21.81
2017-10-06T10:50:02.155Z,21.82
2017-10-06T10:51:02.643Z,21.89
2017-10-06T10:52:02.256Z,21.81
2017-10-06T10:53:02.233Z,21.81
2017-10-06T10:54:02.307Z,21.83
2017-10-06T10:55:02.360Z,21.91
2017-10-06T10:56:02.337Z,21.90
2017-10-06T10:57:02.729Z,21.93
2017-10-06T10:58:02.490Z,21.96
2017-10-06T10:59:02.498Z,21.90
2017-10-06T11:00:02.531Z,21.90
2017-10-06T11:01:02.579Z,21.91
2017-10-06T11:02:02.614Z,21.98
2017-10-06T11:03:02.927Z,21.90
2017-10-06T11:04:02.643Z,21.96
2017-10-06T11:05:02.707Z,21.96
2017-10-06T11:06:02.724Z,21.99
2017-10-06T11:07:02.780Z,21.99
2017-10-06T11:08:02.819Z,21.99
2017-10-06T11:09:03.135Z,22.02
2017-10-06T11:10:02.788Z,21.94
2017-10-06T11:11:02.923Z,22.06
2017-10-06T11:12:02.913Z,22.01
2017-10-06T11:13:02.883Z,22.05
2017-10-06T11:14:02.974Z,22.11
2017-10-06T11:15:03.321Z,22.04
2017-10-06T11:16:03.040Z,22.01
2017-10-06T11:17:03.087Z,22.04
2017-10-06T11:18:03.115Z,22.11
2017-10-06T11:19:03.108Z,22.05
2017-10-06T11:20:03.170Z,22.06
2017-10-06T11:21:03.505Z,21.99
2017-10-06T11:22:03.211Z,22.08
2017-10-06T11:23:03.310Z,22.04
2017-10-06T11:24:03.325Z,22.04
2017-10-06T11:25:03.290Z,22.08
2017-10-06T11:26:03.383Z,22.06
2017-10-06T11:27:03.740Z,22.04
2017-10-06T11:28:03.471Z,22.06
2017-10-06T11:29:03.463Z,22.01
2017-10-06T11:30:03.550Z,22.05
2017-10-06T11:31:03.604Z,22.05
2017-10-06T11:32:03.544Z,21.99
2017-10-06T11:33:03.612Z,22.05
2017-10-06T11:34:03.647Z,22.08
2017-10-06T11:35:03.662Z,22.08
2017-10-06T11:36:03.690Z,22.04
2017-10-06T11:37:03.741Z,22.02
2017-10-06T11:38:03.814Z,21.99
2017-10-06T11:39:04.092Z,21.98
2017-10-06T11:40:03.826Z,21.94
2017-10-06T11:41:03.838Z,21.93
2017-10-06T11:45:04.286Z,21.91
2017-10-06T11:46:03.981Z,21.90
2017-10-06T11:48:04.103Z,21.94
2017-10-06T11:49:04.100Z,21.91
2017-10-06T11:50:04.177Z,21.96
2017-10-06T11:51:04.136Z,21.90
2017-10-06T11:54:04.286Z,21.91
2017-10-06T11:55:04.280Z,21.89
2017-10-06T11:56:04.295Z,21.85
2017-10-06T11:57:05.353Z,21.94
2017-10-06T11:58:04.377Z,21.93
2017-10-06T11:59:04.458Z,21.91
2017-10-06T12:00:04.498Z,21.81
2017-10-06T12:01:04.459Z,21.82
2017-10-06T12:02:04.518Z,21.89
2017-10-06T12:03:04.527Z,21.85
2017-10-06T12:04:04.912Z,21.70
2017-10-06T12:05:04.596Z,21.70
2017-10-06T12:06:04.674Z,21.83
2017-10-06T12:07:04.723Z,21.81
2017-10-06T12:08:04.700Z,21.79
2017-10-06T12:09:04.916Z,21.70
2017-10-06T12:10:04.755Z,21.71
2017-10-06T12:11:05.156Z,21.67
2017-10-06T12:12:04.862Z,21.73
2017-10-06T12:13:04.892Z,21.74
2017-10-06T12:14:04.950Z,21.64
2017-10-06T12:15:05.016Z,21.66
2017-10-06T12:16:04.960Z,21.63
2017-10-06T12:17:05.012Z,21.67
2017-10-06T12:18:05.377Z,21.55
2017-10-06T12:19:05.155Z,21.61
2017-10-06T12:20:05.149Z,21.55
2017-10-06T12:21:05.172Z,21.66
2017-10-06T12:22:05.190Z,21.56
2017-10-06T12:23:05.271Z,21.59
2017-10-06T12:24:05.366Z,21.56
2017-10-06T12:25:05.603Z,21.58
2017-10-06T12:26:05.271Z,21.59
2017-10-06T12:27:05.316Z,21.52
2017-10-06T12:28:05.332Z,21.58
2017-10-06T12:29:05.406Z,21.55
2017-10-06T12:30:05.565Z,21.55
2017-10-06T12:31:05.806Z,21.55
2017-10-06T12:32:05.553Z,21.58
2017-10-06T12:33:05.541Z,21.56
2017-10-06T12:34:05.540Z,21.58
2017-10-06T12:35:05.588Z,21.64
2017-10-06T12:36:05.592Z,21.64
2017-10-06T12:37:05.641Z,21.71
2017-10-06T12:38:06.252Z,21.66
2017-10-06T12:39:05.687Z,21.70
2017-10-06T12:40:05.746Z,21.66
2017-10-06T12:41:05.942Z,21.64
2017-10-06T12:42:05.785Z,21.67
2017-10-06T12:43:05.887Z,21.68
2017-10-06T12:44:05.906Z,21.74
2017-10-06T12:45:06.252Z,21.70
2017-10-06T12:46:05.984Z,21.68
2017-10-06T12:47:06.000Z,21.74
2017-10-06T12:48:05.975Z,21.71
2017-10-06T12:49:06.079Z,21.77
2017-10-06T12:50:06.059Z,21.70
2017-10-06T12:51:06.177Z,21.71
2017-10-06T12:52:06.167Z,21.73
2017-10-06T12:53:06.209Z,21.68
2017-10-06T12:54:06.288Z,21.71
2017-10-06T12:55:06.266Z,21.73
2017-10-06T12:56:06.296Z,21.74
2017-10-06T12:57:06.307Z,21.77
2017-10-06T12:58:06.670Z,21.74
2017-10-06T12:59:06.409Z,21.79
2017-10-06T13:00:06.417Z,21.77
2017-10-06T13:01:06.451Z,21.83
2017-10-06T13:02:06.484Z,21.71
2017-10-06T13:03:06.509Z,21.77
2017-10-06T13:04:06.564Z,21.81
2017-10-06T13:05:06.875Z,21.86
2017-10-06T13:06:06.562Z,21.79
2017-10-06T13:07:06.649Z,21.83
2017-10-06T13:08:06.691Z,21.85
2017-10-06T13:09:06.672Z,21.86
2017-10-06T13:10:06.758Z,21.93
2017-10-06T13:11:06.769Z,21.94
2017-10-06T13:12:06.823Z,21.86
2017-10-06T13:13:06.786Z,21.90
2017-10-06T13:15:06.930Z,21.91
2017-10-06T13:16:06.948Z,21.86
2017-10-06T13:17:06.989Z,21.96
2017-10-06T13:18:07.361Z,21.91
2017-10-06T13:19:07.039Z,22.08
2017-10-06T13:20:07.162Z,22.05
2017-10-06T13:21:07.114Z,22.06
2017-10-06T13:22:07.132Z,22.12
2017-10-06T13:23:07.179Z,22.15
2017-10-06T13:24:07.167Z,22.15
2017-10-06T13:29:07.671Z,22.35
2017-10-06T13:30:07.355Z,22.46
2017-10-06T13:31:07.452Z,22.39
2017-10-06T13:32:07.461Z,22.44
2017-10-06T13:33:07.473Z,22.44
2017-10-06T13:34:07.654Z,22.48
2017-10-06T13:35:07.532Z,22.56
2017-10-06T13:36:07.618Z,22.63
2017-10-06T13:37:07.591Z,22.67
2017-10-06T13:38:07.681Z,22.66
2017-10-06T13:39:07.669Z,22.64
2017-10-06T13:40:07.768Z,22.81
2017-10-06T13:41:08.069Z,22.81
2017-10-06T13:42:07.800Z,22.85
2017-10-06T13:43:08.031Z,22.97
2017-10-06T13:44:07.893Z,22.97
2017-10-06T13:45:07.957Z,23.01
2017-10-06T13:46:07.962Z,22.99
2017-10-06T13:47:08.297Z,23.09
2017-10-06T13:48:08.029Z,23.01
2017-10-06T13:49:08.099Z,23.12
2017-10-06T13:50:08.109Z,23.19
2017-10-06T13:51:08.619Z,23.16
2017-10-06T13:52:08.170Z,23.18
2017-10-06T13:53:08.533Z,23.15
2017-10-06T13:54:08.433Z,23.23
2017-10-06T13:55:08.200Z,23.23
2017-10-06T13:56:08.306Z,23.26
2017-10-06T13:57:08.373Z,23.31
2017-10-06T13:58:08.311Z,23.39
2017-10-06T13:59:09.167Z,23.42
2017-10-06T14:00:08.462Z,23.37
2017-10-06T14:01:08.546Z,23.44
2017-10-06T14:02:08.487Z,23.44