createdAt,value
2018-02-08T16:59:24.585Z,6.00
2018-02-08T17:01:52.884Z,5.90
2018-02-08T17:04:21.147Z,5.70
2018-02-08T17:06:49.397Z,5.70
2018-02-08T17:09:17.739Z,5.50
2018-02-08T17:11:45.946Z,5.60
2018-02-08T17:14:14.208Z,5.50
2018-02-08T17:16:42.472Z,5.30
2018-02-08T17:19:10.724Z,5.00
2018-02-08T17:21:39.385Z,5.10
2018-02-08T17:24:07.787Z,4.70
2018-02-08T17:26:37.111Z,5.00
2018-02-08T17:29:05.594Z,4.50
2018-02-08T17:31:35.344Z,4.60
2018-02-08T17:34:03.594Z,4.80
2018-02-08T17:36:32.011Z,4.50
2018-02-08T17:39:00.443Z,4.60
2018-02-08T17:41:28.713Z,4.70
2018-02-08T17:43:58.088Z,4.30
2018-02-08T17:46:26.388Z,4.50
2018-02-08T17:48:54.613Z,4.50
2018-02-08T17:51:23.967Z,4.40
2018-02-08T17:53:52.262Z,4.20
2018-02-08T17:56:20.500Z,4.40
2018-02-08T17:58:48.765Z,4.50
2018-02-08T18:01:17.019Z,4.20
2018-02-08T18:03:46.209Z,4.20
2018-02-08T18:06:14.496Z,4.00
2018-02-08T18:08:42.924Z,4.00
2018-02-08T18:11:11.204Z,4.10
2018-02-08T18:13:39.473Z,4.30
2018-02-08T18:16:07.778Z,4.20
2018-02-08T18:18:36.177Z,4.20
2018-02-08T18:21:05.240Z,4.30
2018-02-08T18:23:33.737Z,4.20
2018-02-08T18:26:02.049Z,4.20
2018-02-08T18:28:30.289Z,4.20
2018-02-08T18:30:58.580Z,4.00
2018-02-08T18:33:26.870Z,3.90
2018-02-08T18:35:56.737Z,4.00
2018-02-08T18:38:25.851Z,4.00
2018-02-08T18:40:54.307Z,4.00
2018-02-08T18:43:23.436Z,4.10
2018-02-08T18:45:51.848Z,4.00
2018-02-08T18:48:20.360Z,4.00
2018-02-08T18:50:53.491Z,4.10
2018-02-08T18:53:21.767Z,4.00
2018-02-08T18:55:50.060Z,4.00
2018-02-08T18:58:18.343Z,4.20
2018-02-08T19:00:46.596Z,4.00
2018-02-08T19:03:15.006Z,4.00
2018-02-08T19:05:43.424Z,3.80
2018-02-08T19:08:13.565Z,3.90
2018-02-08T19:10:42.029Z,3.80
2018-02-08T19:13:10.411Z,3.80
2018-02-08T19:15:40.334Z,3.80
2018-02-08T19:18:09.167Z,3.80
2018-02-08T19:20:38.273Z,3.70
2018-02-08T19:23:06.516Z,3.90
2018-02-08T19:25:34.804Z,3.80
2018-02-08T19:28:03.156Z,3.80
2018-02-08T19:30:32.260Z,3.60
2018-02-08T19:33:00.564Z,3.60
2018-02-08T19:35:29.621Z,3.80
2018-02-08T19:37:58.353Z,3.60
2018-02-08T19:40:26.610Z,3.50
2018-02-08T19:42:55.029Z,3.50
2018-02-08T19:45:23.300Z,3.60
2018-02-08T19:47:52.362Z,3.70
2018-02-08T19:50:20.898Z,3.60
2018-02-08T19:52:49.137Z,3.60
2018-02-08T19:55:17.413Z,3.60
2018-02-08T19:57:46.625Z,3.60
2018-02-08T20:00:14.944Z,3.60
2018-02-08T20:02:43.202Z,3.60
2018-02-08T20:05:12.268Z,3.60
2018-02-08T20:07:40.588Z,3.50
2018-02-08T20:10:09.720Z,3.60
2018-02-08T20:12:38.040Z,3.60
2018-02-08T20:15:08.753Z,3.60
2018-02-08T20:17:37.868Z,3.60
2018-02-08T20:20:06.965Z,3.60
2018-02-08T20:22:36.935Z,3.70
2018-02-08T20:25:05.223Z,3.70
2018-02-08T20:27:33.526Z,3.60
2018-02-08T20:30:01.771Z,3.50
2018-02-08T20:32:31.620Z,3.60
2018-02-08T20:34:59.914Z,3.60
2018-02-08T20:37:28.934Z,3.40
2018-02-08T20:39:57.202Z,3.50
2018-02-08T20:42:31.221Z,3.40
2018-02-08T20:44:59.670Z,3.30
2018-02-08T20:47:28.073Z,3.40
2018-02-08T20:50:02.113Z,3.40
2018-02-08T20:52:30.405Z,3.40
2018-02-08T20:54:58.667Z,3.40
2018-02-08T20:57:26.967Z,3.20
2018-02-08T20:59:55.289Z,3.00
2018-02-08T21:02:23.729Z,3.10
2018-02-08T21:04:51.964Z,3.10
2018-02-08T21:07:20.328Z,3.00
2018-02-08T21:09:49.042Z,3.10
2018-02-08T21:12:17.277Z,3.00
2018-02-08T21:14:45.940Z,3.10
2018-02-08T21:17:14.317Z,3.00
2018-02-08T21:19:42.572Z,2.90
2018-02-08T21:22:10.848Z,2.90
2018-02-08T21:24:39.155Z,2.90
2018-02-08T21:27:07.425Z,3.00
2018-02-08T21:29:35.741Z,2.80
2018-02-08T21:32:04.021Z,3.20
2018-02-08T21:34:33.210Z,3.00
2018-02-08T21:37:02.308Z,3.00
2018-02-08T21:39:30.558Z,2.80
2018-02-08T21:41:59.696Z,3.00
2018-02-08T21:44:27.950Z,3.00
2018-02-08T21:46:57.255Z,3.00
2018-02-08T21:49:25.676Z,2.90
2018-02-08T21:51:54.004Z,2.80
2018-02-08T21:54:23.044Z,2.90
2018-02-08T21:56:51.305Z,2.50
2018-02-08T21:59:19.543Z,2.80
2018-02-08T22:01:48.757Z,2.70
2018-02-08T22:04:17.048Z,2.70
2018-02-08T22:06:45.279Z,2.70
2018-02-08T22:09:14.512Z,2.60
2018-02-08T22:11:42.758Z,2.70
2018-02-08T22:14:11.009Z,2.60
2018-02-08T22:16:39.266Z,2.60
2018-02-08T22:19:07.530Z,2.60
2018-02-08T22:21:35.816Z,2.70
2018-02-08T22:24:04.109Z,2.50
2018-02-08T22:26:33.334Z,2.40
2018-02-08T22:29:02.521Z,2.50
2018-02-08T22:31:30.970Z,2.30
2018-02-08T22:33:59.243Z,2.30
2018-02-08T22:36:27.652Z,2.30
2018-02-08T22:38:56.038Z,2.30
2018-02-08T22:41:24.282Z,2.50
2018-02-08T22:43:52.518Z,2.80
2018-02-08T22:46:20.790Z,2.90
2018-02-08T22:48:49.190Z,2.90
2018-02-08T22:51:20.337Z,2.70
2018-02-08T22:53:49.065Z,2.80
2018-02-08T22:56:18.948Z,2.60
2018-02-08T22:58:47.204Z,2.70
2018-02-08T23:01:15.455Z,2.80
2018-02-08T23:03:44.681Z,2.70
2018-02-08T23:06:12.925Z,2.70
2018-02-08T23:08:41.168Z,2.80
2018-02-08T23:11:09.465Z,2.80
2018-02-08T23:13:37.798Z,2.40
2018-02-08T23:16:06.047Z,2.80
2018-02-08T23:18:34.377Z,2.70
2018-02-08T23:21:03.192Z,2.70
2018-02-08T23:23:32.225Z,2.80
2018-02-08T23:26:00.531Z,2.70
2018-02-08T23:28:28.842Z,2.60
2018-02-08T23:30:57.948Z,2.70
2018-02-08T23:33:26.221Z,2.40
2018-02-08T23:35:55.245Z,2.40
2018-02-08T23:38:23.527Z,2.60
2018-02-08T23:40:51.781Z,2.30
2018-02-08T23:43:20.919Z,2.60
2018-02-08T23:45:49.224Z,2.40
2018-02-08T23:48:17.435Z,2.50
2018-02-08T23:50:45.700Z,2.50
2018-02-08T23:53:13.964Z,2.50
2018-02-08T23:55:42.999Z,2.00
2018-02-08T23:58:11.268Z,2.40
