createdAt,value
2023-04-10T00:04:45.021Z,48.80
2023-04-10T00:10:09.992Z,48.60
2023-04-10T00:15:37.653Z,48.40
2023-04-10T00:21:03.785Z,48.40
2023-04-10T00:26:30.962Z,48.20
2023-04-10T00:31:57.855Z,48.40
2023-04-10T00:37:21.950Z,48.20
2023-04-10T00:42:54.158Z,48.50
2023-04-10T00:48:19.888Z,48.50
2023-04-10T00:53:46.859Z,48.80
2023-04-10T00:59:11.843Z,48.60
2023-04-10T01:04:36.028Z,48.60
2023-04-10T01:10:06.888Z,48.40
2023-04-10T01:15:34.925Z,48.60
2023-04-10T01:20:57.907Z,48.60
2023-04-10T01:26:24.861Z,48.70
2023-04-10T01:31:53.874Z,48.60
2023-04-10T01:37:22.911Z,48.70
2023-04-10T01:42:51.927Z,48.50
2023-04-10T01:48:29.525Z,48.60
2023-04-10T01:54:08.157Z,48.40
2023-04-10T01:59:31.904Z,48.50
2023-04-10T02:04:57.859Z,48.50
2023-04-10T02:10:30.220Z,48.60
2023-04-10T02:16:00.385Z,48.60
2023-04-10T02:21:33.897Z,48.80
2023-04-10T02:27:00.922Z,48.80
2023-04-10T02:32:27.530Z,48.70
2023-04-10T02:37:56.099Z,48.80
2023-04-10T02:43:19.968Z,48.70
2023-04-10T02:48:43.916Z,48.90
2023-04-10T02:54:15.861Z,48.70
2023-04-10T02:59:49.015Z,48.80
2023-04-10T03:05:15.914Z,48.60
2023-04-10T03:10:40.960Z,48.20
2023-04-10T03:16:05.288Z,48.80
2023-04-10T03:21:38.004Z,48.80
2023-04-10T03:27:03.992Z,49.10
2023-04-10T03:32:28.035Z,49.10
2023-04-10T03:37:50.957Z,49.30
2023-04-10T03:43:16.047Z,49.20
2023-04-10T03:48:39.138Z,49.40
2023-04-10T03:54:02.990Z,49.10
2023-04-10T03:59:38.668Z,49.20
2023-04-10T04:05:07.169Z,49.00
2023-04-10T04:10:59.108Z,49.20
2023-04-10T04:16:29.100Z,49.00
2023-04-10T04:22:17.950Z,49.20
2023-04-10T04:27:58.946Z,49.00
2023-04-10T04:33:43.977Z,49.30
2023-04-10T04:39:30.105Z,49.30
2023-04-10T04:45:25.280Z,49.40
2023-04-10T04:51:06.966Z,49.30
2023-04-10T04:56:36.975Z,49.50
2023-04-10T05:02:16.419Z,49.10
2023-04-10T05:07:54.955Z,49.20
2023-04-10T05:13:31.000Z,49.30
2023-04-10T05:19:04.316Z,49.50
2023-04-10T05:24:49.203Z,49.60
2023-04-10T05:30:26.063Z,49.90
2023-04-10T05:36:25.170Z,49.80
2023-04-10T05:42:19.010Z,50.00
2023-04-10T05:47:50.051Z,49.90
2023-04-10T05:53:48.094Z,50.30
2023-04-10T05:59:16.024Z,50.00
2023-04-10T06:04:54.683Z,50.40
2023-04-10T06:10:19.217Z,50.10
2023-04-10T06:15:45.500Z,50.50
2023-04-10T06:21:14.308Z,50.50
2023-04-10T06:26:39.128Z,51.00
2023-04-10T06:32:04.000Z,51.10
2023-04-10T06:37:30.110Z,51.50
2023-04-10T06:42:54.202Z,51.40
2023-04-10T06:48:26.067Z,52.00
2023-04-10T06:53:49.061Z,52.00
2023-04-10T06:59:12.086Z,52.20
2023-04-10T07:04:46.021Z,52.10
2023-04-10T07:10:20.139Z,52.40
2023-04-10T07:15:46.117Z,52.60
2023-04-10T07:21:13.148Z,52.40
2023-04-10T07:26:36.088Z,52.50
2023-04-10T07:31:59.228Z,52.10
2023-04-10T07:37:28.288Z,51.80
2023-04-10T07:42:53.877Z,51.80
2023-04-10T07:48:18.056Z,51.50
2023-04-10T07:53:45.249Z,50.90
2023-04-10T07:59:09.082Z,50.80
2023-04-10T08:04:37.314Z,50.40
2023-04-10T08:10:09.299Z,50.20
2023-04-10T08:15:33.417Z,50.00
2023-04-10T08:20:59.088Z,49.50
2023-04-10T08:26:31.488Z,47.20
2023-04-10T08:31:54.376Z,48.50
2023-04-10T08:37:22.114Z,48.90
2023-04-10T08:42:50.276Z,48.20
2023-04-10T08:48:32.314Z,47.50
2023-04-10T08:54:00.390Z,47.90
2023-04-10T08:59:32.186Z,48.10
2023-04-10T09:05:00.550Z,48.40
2023-04-10T09:10:32.142Z,47.70
2023-04-10T09:16:07.300Z,48.10
2023-04-10T09:21:35.378Z,45.90
2023-04-10T09:26:58.338Z,46.70
2023-04-10T09:32:27.242Z,46.20
2023-04-10T09:37:56.178Z,46.30
2023-04-10T09:43:32.165Z,45.80
2023-04-10T09:49:03.168Z,46.20
2023-04-10T09:54:28.495Z,45.50
2023-04-10T09:59:58.343Z,46.30
2023-04-10T10:05:24.139Z,45.00
2023-04-10T10:10:53.397Z,45.40
2023-04-10T10:16:44.338Z,45.40
2023-04-10T10:22:16.174Z,45.80
2023-04-10T10:27:42.325Z,46.50
2023-04-10T10:33:08.217Z,45.50
2023-04-10T10:38:38.353Z,46.20
2023-04-10T10:44:08.206Z,45.70
2023-04-10T10:50:02.283Z,45.30
2023-04-10T10:55:49.281Z,45.30
2023-04-10T11:01:15.215Z,44.00
2023-04-10T11:07:05.178Z,43.60
2023-04-10T11:12:33.346Z,44.20
2023-04-10T11:18:05.258Z,45.00
2023-04-10T11:23:32.295Z,44.80
2023-04-10T11:28:58.431Z,44.70
2023-04-10T11:34:23.300Z,44.50
2023-04-10T11:39:48.260Z,44.00
2023-04-10T11:45:33.235Z,42.40
2023-04-10T11:51:02.478Z,42.70
2023-04-10T11:56:29.173Z,42.90
2023-04-10T12:01:54.365Z,42.60
2023-04-10T12:07:20.241Z,42.20
2023-04-10T12:12:51.192Z,41.90
2023-04-10T12:18:19.384Z,41.60
2023-04-10T12:23:44.277Z,40.90
2023-04-10T12:29:08.310Z,41.20
2023-04-10T12:34:34.600Z,41.50
2023-04-10T12:40:00.428Z,41.80
2023-04-10T12:45:24.323Z,42.20
2023-04-10T12:50:58.372Z,41.90
2023-04-10T12:56:24.416Z,40.40
2023-04-10T13:01:50.558Z,39.00
2023-04-10T13:07:16.238Z,40.50
2023-04-10T13:12:42.388Z,41.30
2023-04-10T13:18:06.138Z,41.40
2023-04-10T13:23:39.398Z,41.10
2023-04-10T13:29:02.323Z,39.30
2023-04-10T13:34:25.801Z,40.30
2023-04-10T13:39:50.383Z,40.40
2023-04-10T13:46:10.625Z,40.30
2023-04-10T13:51:36.342Z,39.20
2023-04-10T13:57:20.192Z,39.10
2023-04-10T14:02:53.559Z,38.80
2023-04-10T14:08:22.367Z,37.90
2023-04-10T14:13:58.566Z,37.70
2023-04-10T14:19:28.521Z,36.30
2023-04-10T14:25:13.966Z,36.90
2023-04-10T14:30:44.727Z,37.20
2023-04-10T14:36:09.547Z,36.30
2023-04-10T14:41:38.450Z,35.60
2023-04-10T14:47:06.573Z,35.30
2023-04-10T14:52:31.559Z,34.90
2023-04-10T14:57:57.879Z,35.20
2023-04-10T15:03:25.289Z,35.00
2023-04-10T15:08:55.462Z,34.20
2023-04-10T15:14:19.447Z,36.00
2023-04-10T15:19:47.396Z,35.20
2023-04-10T15:25:31.803Z,35.30
2023-04-10T15:31:03.597Z,34.30
2023-04-10T15:36:31.361Z,35.10
2023-04-10T15:41:57.646Z,34.00
2023-04-10T15:47:20.563Z,35.10
2023-04-10T15:53:11.898Z,34.60
2023-04-10T15:59:13.354Z,35.00
2023-04-10T16:04:41.493Z,35.30
2023-04-10T16:29:14.691Z,34.10
2023-04-10T16:34:18.080Z,33.80
2023-04-10T16:39:21.526Z,33.80
2023-04-10T16:45:08.867Z,33.50
2023-04-10T16:57:00.605Z,33.70
2023-04-10T17:03:07.514Z,33.40
2023-04-10T17:09:44.522Z,33.70
2023-04-10T17:21:02.915Z,33.90
2023-04-10T17:26:07.610Z,33.80
2023-04-10T17:31:14.391Z,34.00
2023-04-10T17:36:19.819Z,33.90
2023-04-10T17:41:26.528Z,33.80
2023-04-10T17:46:29.720Z,34.00
2023-04-10T17:51:37.402Z,34.20
2023-04-10T17:56:40.608Z,34.20
2023-04-10T18:01:47.526Z,34.30
2023-04-10T18:06:54.861Z,34.30
2023-04-10T18:11:58.113Z,34.30
2023-04-10T18:17:01.697Z,34.30
2023-04-10T18:22:07.276Z,34.30
2023-04-10T18:27:10.621Z,34.30
2023-04-10T18:37:44.484Z,34.50
2023-04-10T18:42:47.626Z,34.20
2023-04-10T18:47:51.385Z,34.20
2023-04-10T18:52:57.385Z,34.50
2023-04-10T18:58:00.977Z,34.50
2023-04-10T19:03:04.466Z,35.20
2023-04-10T19:08:11.804Z,34.60
2023-04-10T19:13:16.734Z,34.70
2023-04-10T19:18:19.992Z,34.80
2023-04-10T19:23:24.781Z,34.80
2023-04-10T19:28:28.022Z,34.90
2023-04-10T19:33:31.199Z,34.90
2023-04-10T19:38:35.933Z,35.00
2023-04-10T19:43:39.280Z,35.00
2023-04-10T19:48:42.473Z,35.10
2023-04-10T19:53:47.311Z,35.30
2023-04-10T19:58:50.826Z,35.30
2023-04-10T20:03:54.249Z,35.70
2023-04-10T20:09:43.619Z,35.90
2023-04-10T20:23:28.352Z,36.40
2023-04-10T20:40:16.682Z,37.10
2023-04-10T20:58:27.761Z,37.80
2023-04-10T21:03:42.616Z,38.10
2023-04-10T21:08:47.996Z,38.40
2023-04-10T21:45:00.621Z,39.50
2023-04-10T21:50:49.623Z,39.80
2023-04-10T21:56:15.627Z,40.90
2023-04-10T22:01:39.742Z,40.90
2023-04-10T22:07:04.947Z,41.20
2023-04-10T22:12:30.684Z,41.80
2023-04-10T22:17:54.200Z,41.70
2023-04-10T22:23:17.679Z,42.60
2023-04-10T22:28:42.605Z,43.30
2023-04-10T22:34:07.786Z,44.40
2023-04-10T22:39:32.688Z,45.40
2023-04-10T22:45:06.236Z,45.40
2023-04-10T22:50:28.726Z,46.30
2023-04-10T22:55:55.651Z,47.30
2023-04-10T23:01:20.852Z,47.50
2023-04-10T23:06:43.888Z,47.80
2023-04-10T23:12:07.734Z,48.10
2023-04-10T23:17:33.756Z,47.90
2023-04-10T23:22:57.723Z,47.30
2023-04-10T23:28:20.788Z,47.20
2023-04-10T23:33:45.733Z,46.70
2023-04-10T23:39:08.703Z,47.10
2023-04-10T23:44:32.761Z,46.50
2023-04-10T23:49:57.871Z,47.00
2023-04-10T23:55:20.713Z,46.60
