createdAt,value
2022-09-02T00:01:47.697Z,15.89
2022-09-02T00:04:57.214Z,15.82
2022-09-02T00:08:06.269Z,15.83
2022-09-02T00:11:16.594Z,15.81
2022-09-02T00:14:28.808Z,15.74
2022-09-02T00:17:38.476Z,15.63
2022-09-02T00:20:51.650Z,15.61
2022-09-02T00:24:09.009Z,15.59
2022-09-02T00:27:15.852Z,15.57
2022-09-02T00:30:25.647Z,15.53
2022-09-02T00:33:28.414Z,15.46
2022-09-02T00:36:31.185Z,15.44
2022-09-02T00:39:35.736Z,15.43
2022-09-02T00:42:38.619Z,15.37
2022-09-02T00:45:41.515Z,15.38
2022-09-02T00:48:48.201Z,15.37
2022-09-02T00:51:56.424Z,15.35
2022-09-02T00:55:04.005Z,15.31
2022-09-02T00:58:20.791Z,15.25
2022-09-02T01:01:24.192Z,15.23
2022-09-02T01:04:27.578Z,15.22
2022-09-02T01:07:33.894Z,15.24
2022-09-02T01:10:38.330Z,15.23
2022-09-02T01:13:43.920Z,15.20
2022-09-02T01:16:49.598Z,15.17
2022-09-02T01:19:55.912Z,15.18
2022-09-02T01:23:00.770Z,15.16
2022-09-02T01:26:04.045Z,15.18
2022-09-02T01:29:06.867Z,15.15
2022-09-02T01:32:09.603Z,15.17
2022-09-02T01:35:13.599Z,15.19
2022-09-02T01:38:17.958Z,15.14
2022-09-02T01:41:21.073Z,15.06
2022-09-02T01:44:25.045Z,15.05
2022-09-02T01:47:28.886Z,15.07
2022-09-02T01:50:31.957Z,15.06
2022-09-02T01:53:36.697Z,15.00
2022-09-02T01:56:39.485Z,14.94
2022-09-02T01:59:43.750Z,14.91
2022-09-02T02:02:46.797Z,14.85
2022-09-02T02:05:49.880Z,14.81
2022-09-02T02:08:55.085Z,14.74
2022-09-02T02:11:58.222Z,14.71
2022-09-02T02:15:03.133Z,14.69
2022-09-02T02:18:05.915Z,14.65
2022-09-02T02:21:08.715Z,14.58
2022-09-02T02:24:13.002Z,14.49
2022-09-02T02:27:15.714Z,14.46
2022-09-02T02:30:19.736Z,14.46
2022-09-02T02:33:22.497Z,14.44
2022-09-02T02:36:35.074Z,14.44
2022-09-02T02:39:39.438Z,14.43
2022-09-02T02:42:42.207Z,14.36
2022-09-02T02:45:44.922Z,14.38
2022-09-02T02:48:47.694Z,14.34
2022-09-02T02:51:50.519Z,14.29
2022-09-02T02:54:54.680Z,14.29
2022-09-02T02:57:57.382Z,14.25
2022-09-02T03:01:00.962Z,14.26
2022-09-02T03:04:04.275Z,14.22
2022-09-02T03:07:07.326Z,14.21
2022-09-02T03:10:14.029Z,14.18
2022-09-02T03:13:16.839Z,14.09
2022-09-02T03:16:20.247Z,14.09
2022-09-02T03:19:23.144Z,14.09
2022-09-02T03:22:26.204Z,14.03
2022-09-02T03:25:35.817Z,14.00
2022-09-02T03:28:39.586Z,13.95
2022-09-02T03:31:42.301Z,13.94
2022-09-02T03:34:45.886Z,13.90
2022-09-02T03:37:49.767Z,13.94
2022-09-02T03:40:53.934Z,13.89
2022-09-02T03:43:57.682Z,13.86
2022-09-02T03:47:03.127Z,13.83
2022-09-02T03:50:06.840Z,13.85
2022-09-02T03:53:19.720Z,13.82
2022-09-02T03:56:25.211Z,13.73
2022-09-02T03:59:27.930Z,13.66
2022-09-02T04:02:30.843Z,13.68
2022-09-02T04:05:33.638Z,13.65
2022-09-02T04:08:37.111Z,13.62
2022-09-02T04:11:42.748Z,13.56
2022-09-02T04:14:45.724Z,13.52
2022-09-02T04:17:48.875Z,13.52
2022-09-02T04:20:51.686Z,13.50
2022-09-02T04:23:54.944Z,13.50
2022-09-02T04:27:03.449Z,13.50
2022-09-02T04:30:09.784Z,13.50
2022-09-02T04:33:13.595Z,13.46
2022-09-02T04:36:18.746Z,13.37
2022-09-02T04:39:23.057Z,13.33
2022-09-02T04:42:28.810Z,13.35
2022-09-02T04:45:31.530Z,13.31
2022-09-02T04:48:36.164Z,13.28
2022-09-02T04:51:39.329Z,13.27
2022-09-02T04:54:42.166Z,13.32
2022-09-02T04:57:46.266Z,13.29
2022-09-02T05:00:49.160Z,13.29
2022-09-02T05:03:53.928Z,13.33
2022-09-02T05:06:58.127Z,13.32
2022-09-02T05:10:02.775Z,13.31
2022-09-02T05:13:06.847Z,13.31
2022-09-02T05:16:09.710Z,13.35
2022-09-02T05:19:13.801Z,13.37
2022-09-02T05:22:17.838Z,13.39
2022-09-02T05:25:20.614Z,13.42
2022-09-02T05:28:24.965Z,13.51
2022-09-02T05:31:28.916Z,13.60
2022-09-02T05:34:33.350Z,13.67
2022-09-02T05:37:36.479Z,13.75
2022-09-02T05:40:39.778Z,13.78
2022-09-02T05:43:45.675Z,13.82
2022-09-02T05:46:49.166Z,13.93
2022-09-02T05:49:52.268Z,13.97
2022-09-02T05:52:54.980Z,14.11
2022-09-02T05:55:58.630Z,14.23
2022-09-02T05:59:03.018Z,14.34
2022-09-02T06:02:06.082Z,14.51
2022-09-02T06:05:12.161Z,14.66
2022-09-02T06:08:14.917Z,14.82
2022-09-02T06:11:18.149Z,15.00
2022-09-02T06:14:24.989Z,15.18
2022-09-02T06:17:27.709Z,15.35
2022-09-02T06:20:32.479Z,15.58
2022-09-02T06:23:36.517Z,15.80
2022-09-02T06:26:40.329Z,15.96
2022-09-02T06:29:44.407Z,16.17
2022-09-02T06:32:50.684Z,16.26
2022-09-02T06:35:53.566Z,16.47
2022-09-02T06:38:58.080Z,16.77
2022-09-02T06:42:01.081Z,17.00
2022-09-02T06:45:05.787Z,17.35
2022-09-02T06:48:08.528Z,17.72
2022-09-02T06:51:17.562Z,18.23
2022-09-02T06:54:24.922Z,19.04
2022-09-02T06:57:34.213Z,20.00
2022-09-02T07:00:39.547Z,20.49
2022-09-02T07:03:59.795Z,21.07
2022-09-02T07:07:05.832Z,20.77
2022-09-02T07:10:11.866Z,20.10
2022-09-02T07:13:14.789Z,20.14
2022-09-02T07:16:26.544Z,19.76
2022-09-02T07:19:29.978Z,19.38
2022-09-02T07:22:33.071Z,19.29
2022-09-02T07:25:36.129Z,19.22
2022-09-02T07:28:38.790Z,19.19
2022-09-02T07:31:45.730Z,19.26
2022-09-02T07:34:48.895Z,19.26
2022-09-02T07:37:51.708Z,19.33
2022-09-02T07:40:56.716Z,19.58
2022-09-02T07:43:59.994Z,19.67
2022-09-02T07:47:05.801Z,19.85
2022-09-02T07:50:19.762Z,19.88
2022-09-02T07:53:24.025Z,20.00
2022-09-02T07:56:26.823Z,20.20
2022-09-02T07:59:29.549Z,20.35
2022-09-02T08:02:35.583Z,20.51
2022-09-02T08:05:39.554Z,20.72
2022-09-02T08:08:43.013Z,20.89
2022-09-02T08:11:48.030Z,20.93
2022-09-02T08:14:50.862Z,20.90
2022-09-02T08:17:55.394Z,21.07
2022-09-02T08:20:58.868Z,21.47
2022-09-02T08:24:01.634Z,21.58
2022-09-02T08:27:06.158Z,21.80
2022-09-02T08:30:10.831Z,22.08
2022-09-02T08:33:14.967Z,22.15
2022-09-02T08:36:17.782Z,22.42
2022-09-02T08:39:20.547Z,22.48
2022-09-02T08:42:25.713Z,22.32
2022-09-02T08:45:34.317Z,22.39
2022-09-02T08:48:41.752Z,22.41
2022-09-02T08:51:52.749Z,22.64
2022-09-02T08:54:57.254Z,22.79
2022-09-02T08:58:01.782Z,22.97
2022-09-02T09:01:11.369Z,23.00
2022-09-02T09:04:26.246Z,23.03
2022-09-02T09:07:37.813Z,23.19
2022-09-02T09:10:56.977Z,23.06
2022-09-02T09:14:26.378Z,22.91
2022-09-02T09:17:34.474Z,23.09
2022-09-02T09:20:42.284Z,23.31
2022-09-02T09:23:46.657Z,23.18
2022-09-02T09:26:49.601Z,23.40
2022-09-02T09:29:53.833Z,23.68
2022-09-02T09:32:59.955Z,23.61
2022-09-02T09:36:05.541Z,23.78
2022-09-02T09:39:20.087Z,23.79
2022-09-02T09:42:32.574Z,23.84
2022-09-02T09:45:37.842Z,23.75
2022-09-02T09:48:51.458Z,23.68
2022-09-02T09:51:57.388Z,23.81
2022-09-02T09:55:24.821Z,23.94
2022-09-02T09:58:34.128Z,24.24
2022-09-02T10:01:40.012Z,24.40
2022-09-02T10:04:43.901Z,24.18
2022-09-02T10:07:56.526Z,24.09
2022-09-02T10:11:05.299Z,24.23
2022-09-02T10:14:11.026Z,24.37
2022-09-02T10:17:28.718Z,24.28
2022-09-02T10:20:53.145Z,24.51
2022-09-02T10:24:18.652Z,24.68
2022-09-02T10:27:41.275Z,25.01
2022-09-02T10:30:55.594Z,25.26
2022-09-02T10:34:12.243Z,25.30
2022-09-02T10:37:20.025Z,25.43
2022-09-02T10:40:29.138Z,25.43
2022-09-02T10:43:50.090Z,25.32
2022-09-02T10:47:04.096Z,25.27
2022-09-02T10:50:19.161Z,25.24
2022-09-02T10:53:34.246Z,25.28
2022-09-02T10:56:45.087Z,25.44
2022-09-02T10:59:55.489Z,25.62
2022-09-02T11:03:11.781Z,25.86
2022-09-02T11:06:21.053Z,25.82
2022-09-02T11:09:31.510Z,25.69
2022-09-02T11:12:39.642Z,25.51
2022-09-02T11:15:47.062Z,25.52
2022-09-02T11:18:58.043Z,25.66
2022-09-02T11:22:05.077Z,25.71
2022-09-02T11:25:15.552Z,25.53
2022-09-02T11:28:31.871Z,25.52
2022-09-02T11:31:39.669Z,25.66
2022-09-02T11:34:47.146Z,25.77
2022-09-02T11:37:53.457Z,25.63
2022-09-02T11:45:07.551Z,25.33
2022-09-02T11:48:29.410Z,25.39
2022-09-02T11:52:01.966Z,25.29
2022-09-02T11:55:12.594Z,25.34
2022-09-02T11:58:31.997Z,25.47
2022-09-02T12:01:43.825Z,25.88
2022-09-02T12:04:59.694Z,26.13
2022-09-02T12:08:05.718Z,26.29
2022-09-02T12:11:08.817Z,26.34
2022-09-02T12:14:34.083Z,26.27
2022-09-02T12:17:41.477Z,26.34
2022-09-02T12:21:07.763Z,26.46
2022-09-02T12:24:21.902Z,26.46
2022-09-02T12:27:31.506Z,26.11
2022-09-02T12:31:13.040Z,26.14
2022-09-02T12:34:52.121Z,26.29
2022-09-02T12:37:57.980Z,26.50
2022-09-02T12:41:22.087Z,26.71
2022-09-02T12:44:31.361Z,26.75
2022-09-02T12:47:47.826Z,26.76
2022-09-02T12:50:56.319Z,26.74
2022-09-02T12:54:00.801Z,27.00
2022-09-02T12:57:06.801Z,27.16
2022-09-02T13:00:13.598Z,27.14
2022-09-02T13:03:34.057Z,27.10
2022-09-02T13:06:54.490Z,27.23
2022-09-02T13:10:28.435Z,27.28
2022-09-02T13:14:02.338Z,26.96
2022-09-02T13:17:37.661Z,27.03
2022-09-02T13:21:05.506Z,27.13
2022-09-02T13:24:52.411Z,27.33
2022-09-02T13:28:30.165Z,27.48
2022-09-02T13:31:33.047Z,27.47
2022-09-02T13:34:35.949Z,27.44
2022-09-02T13:37:41.740Z,27.50
2022-09-02T13:40:48.238Z,27.41
2022-09-02T13:44:06.355Z,27.32
2022-09-02T13:47:17.278Z,27.15
2022-09-02T13:50:22.295Z,27.00
2022-09-02T13:53:45.789Z,27.08
2022-09-02T13:56:52.979Z,26.99
2022-09-02T13:59:57.813Z,26.98
2022-09-02T14:03:04.776Z,26.94
2022-09-02T14:06:08.093Z,27.09
2022-09-02T14:09:21.145Z,27.06
2022-09-02T14:12:24.315Z,27.09
2022-09-02T14:15:30.694Z,27.32
2022-09-02T14:18:33.572Z,27.37
2022-09-02T14:21:37.688Z,27.40
2022-09-02T14:24:42.054Z,27.33
2022-09-02T14:27:51.069Z,27.68
2022-09-02T14:31:01.756Z,27.55
2022-09-02T14:34:06.343Z,27.84
2022-09-02T14:37:19.043Z,27.80
2022-09-02T14:40:33.793Z,27.79
2022-09-02T14:43:50.202Z,27.77
2022-09-02T14:46:58.159Z,27.83
2022-09-02T14:50:01.092Z,27.92
2022-09-02T14:53:07.187Z,27.72
2022-09-02T14:56:09.934Z,27.51
2022-09-02T14:59:12.657Z,27.39
2022-09-02T15:02:25.588Z,27.48
2022-09-02T15:05:28.289Z,27.57
2022-09-02T15:08:31.049Z,27.40
2022-09-02T15:11:33.882Z,27.47
2022-09-02T15:14:36.942Z,27.48
2022-09-02T15:17:41.065Z,27.13
2022-09-02T15:20:43.749Z,27.00
2022-09-02T15:23:51.075Z,27.15
2022-09-02T15:26:54.122Z,27.12
2022-09-02T15:29:56.948Z,26.70
2022-09-02T15:33:04.003Z,26.68
2022-09-02T15:36:07.457Z,26.72
2022-09-02T15:39:10.283Z,26.57
2022-09-02T15:42:13.006Z,26.62
2022-09-02T15:45:15.818Z,26.49
2022-09-02T15:48:19.957Z,26.27
2022-09-02T15:51:24.975Z,26.26
2022-09-02T15:54:27.645Z,26.26
2022-09-02T15:57:30.840Z,26.04
2022-09-02T16:00:34.497Z,25.79
2022-09-02T16:03:39.070Z,25.76
2022-09-02T16:06:44.187Z,25.62
2022-09-02T16:09:47.001Z,25.41
2022-09-02T16:12:49.699Z,25.19
2022-09-02T16:16:01.307Z,25.09
2022-09-02T16:19:06.961Z,25.07
2022-09-02T16:22:09.644Z,24.88
2022-09-02T16:25:12.407Z,24.83
2022-09-02T16:28:15.337Z,24.77
2022-09-02T16:31:20.404Z,24.69
2022-09-02T16:34:24.813Z,24.57
2022-09-02T16:37:27.533Z,24.54
2022-09-02T16:40:30.250Z,24.49
2022-09-02T16:43:33.462Z,24.42
2022-09-02T16:46:41.552Z,24.37
2022-09-02T16:49:46.263Z,24.32
2022-09-02T16:52:49.105Z,24.30
2022-09-02T16:55:52.244Z,24.24
2022-09-02T16:58:55.458Z,24.27
2022-09-02T17:01:58.471Z,24.14
2022-09-02T17:05:02.593Z,24.15
2022-09-02T17:08:05.629Z,24.07
2022-09-02T17:11:14.415Z,24.03
2022-09-02T17:14:18.646Z,23.91
2022-09-02T17:17:21.390Z,23.84
2022-09-02T17:20:26.493Z,23.68
2022-09-02T17:23:29.158Z,23.59
2022-09-02T17:26:34.579Z,23.54
2022-09-02T17:29:52.686Z,23.42
2022-09-02T17:32:56.709Z,23.40
2022-09-02T17:36:02.049Z,23.37
2022-09-02T17:39:06.923Z,23.34
2022-09-02T17:42:08.819Z,23.26
2022-09-02T17:45:11.725Z,23.18
2022-09-02T17:48:37.002Z,23.12
2022-09-02T17:51:39.693Z,22.98
2022-09-02T17:54:42.843Z,22.87
2022-09-02T17:57:59.672Z,22.83
2022-09-02T18:01:09.842Z,22.70
2022-09-02T18:04:27.669Z,22.71
2022-09-02T18:07:41.542Z,22.63
2022-09-02T18:10:56.633Z,22.52
2022-09-02T18:14:12.888Z,22.45
2022-09-02T18:17:23.914Z,22.38
2022-09-02T18:20:38.485Z,22.36
2022-09-02T18:24:01.284Z,22.24
2022-09-02T18:27:11.241Z,22.17
2022-09-02T18:30:18.182Z,22.14
2022-09-02T18:33:35.731Z,22.05
2022-09-02T18:36:45.501Z,21.96
2022-09-02T18:40:05.786Z,21.95
2022-09-02T18:43:19.568Z,21.96
2022-09-02T18:46:24.884Z,21.88
2022-09-02T18:49:28.934Z,21.88
2022-09-02T18:52:31.644Z,21.81
2022-09-02T18:55:38.142Z,21.68
2022-09-02T18:58:45.173Z,21.66
2022-09-02T19:01:55.556Z,21.66
2022-09-02T19:04:59.273Z,21.60
2022-09-02T19:08:24.655Z,21.54
2022-09-02T19:11:29.297Z,21.47
2022-09-02T19:14:32.261Z,21.39
2022-09-02T19:17:35.146Z,21.40
2022-09-02T19:20:39.459Z,21.40
2022-09-02T19:23:42.630Z,21.37
2022-09-02T19:26:47.376Z,21.34
2022-09-02T19:29:56.259Z,21.35
2022-09-02T19:33:01.843Z,21.35
2022-09-02T19:36:04.682Z,21.31
2022-09-02T19:39:08.153Z,21.25
2022-09-02T19:42:12.258Z,21.24
2022-09-02T19:45:16.653Z,21.23
2022-09-02T19:48:20.452Z,21.25
2022-09-02T19:51:27.081Z,21.24
2022-09-02T19:54:30.172Z,21.24
2022-09-02T19:57:34.549Z,21.23
2022-09-02T20:00:37.488Z,21.19
2022-09-02T20:03:40.214Z,21.16
2022-09-02T20:06:43.046Z,21.12
2022-09-02T20:09:46.002Z,21.07
2022-09-02T20:12:51.809Z,20.95
2022-09-02T20:15:57.376Z,20.91
2022-09-02T20:19:00.276Z,20.92
2022-09-02T20:22:03.051Z,20.88
2022-09-02T20:25:06.653Z,20.87
2022-09-02T20:28:21.724Z,20.81
2022-09-02T20:31:39.746Z,20.79
2022-09-02T20:34:54.873Z,20.72
2022-09-02T20:38:11.655Z,20.72
2022-09-02T20:41:28.177Z,20.64
2022-09-02T20:44:58.346Z,20.63
2022-09-02T20:48:13.231Z,20.61
2022-09-02T20:51:22.658Z,20.56
2022-09-02T20:54:36.786Z,20.56
2022-09-02T20:58:16.023Z,20.52
2022-09-02T21:01:27.027Z,20.48
2022-09-02T21:04:35.850Z,20.44
2022-09-02T21:07:45.455Z,20.32
2022-09-02T21:10:52.890Z,20.27
2022-09-02T21:14:03.537Z,20.29
2022-09-02T21:17:14.090Z,20.29
2022-09-02T21:20:25.305Z,20.24
2022-09-02T21:23:33.505Z,20.13
2022-09-02T21:26:42.981Z,20.05
2022-09-02T21:29:53.018Z,19.87
2022-09-02T21:33:00.050Z,19.73
2022-09-02T21:36:05.368Z,19.61
2022-09-02T21:39:13.530Z,19.64
2022-09-02T21:42:27.382Z,19.65
2022-09-02T21:45:40.805Z,19.64
2022-09-02T21:48:55.798Z,19.63
2022-09-02T21:52:08.806Z,19.62
2022-09-02T21:55:23.689Z,19.52
2022-09-02T21:58:50.451Z,19.51
2022-09-02T22:01:57.696Z,19.51
2022-09-02T22:05:10.337Z,19.45
2022-09-02T22:08:22.394Z,19.39
2022-09-02T22:11:32.565Z,19.42
2022-09-02T22:14:40.145Z,19.42
2022-09-02T22:17:47.766Z,19.44
2022-09-02T22:20:55.661Z,19.35
2022-09-02T22:23:59.474Z,19.31
2022-09-02T22:27:06.905Z,19.24
2022-09-02T22:30:14.331Z,19.17
2022-09-02T22:33:20.600Z,19.17
2022-09-02T22:36:38.462Z,19.13
2022-09-02T22:39:49.727Z,19.02
2022-09-02T22:42:57.462Z,18.94
2022-09-02T22:46:26.788Z,18.98
2022-09-02T22:49:52.374Z,18.97
2022-09-02T22:52:56.708Z,18.88
2022-09-02T22:56:02.910Z,18.79
2022-09-02T22:59:24.185Z,18.71
2022-09-02T23:02:32.233Z,18.68
2022-09-02T23:05:50.493Z,18.58
2022-09-02T23:08:55.822Z,18.55
2022-09-02T23:12:05.331Z,18.44
2022-09-02T23:15:21.624Z,18.42
2022-09-02T23:18:37.900Z,18.44
2022-09-02T23:21:48.804Z,18.37
2022-09-02T23:25:15.214Z,18.41
2022-09-02T23:28:20.803Z,18.46
2022-09-02T23:31:31.834Z,18.47
2022-09-02T23:34:53.907Z,18.52
2022-09-02T23:38:16.003Z,18.54
2022-09-02T23:41:20.197Z,18.54
2022-09-02T23:44:22.924Z,18.59
2022-09-02T23:47:40.434Z,18.63
2022-09-02T23:50:55.801Z,18.53
2022-09-02T23:54:15.680Z,18.48
2022-09-02T23:57:36.439Z,18.58
