createdAt,value
2023-02-25T00:00:00.000Z,7.69
2023-02-25T00:15:00.000Z,7.79
2023-02-25T00:30:00.000Z,7.98
2023-02-25T00:45:00.000Z,7.24
2023-02-25T01:00:00.000Z,6.52
2023-02-25T01:15:00.000Z,5.66
2023-02-25T01:30:00.000Z,5.34
2023-02-25T01:45:00.000Z,4.4
2023-02-25T02:00:00.000Z,4.36
2023-02-25T02:15:00.000Z,4.09
2023-02-25T02:30:00.000Z,4.13
2023-02-25T02:45:00.000Z,4.31
2023-02-25T03:00:00.000Z,4.18
2023-02-25T03:15:00.000Z,4.07
2023-02-25T03:30:00.000Z,4.06
2023-02-25T03:45:00.000Z,4.53
2023-02-25T04:00:00.000Z,7.35
2023-02-25T04:15:00.000Z,4.76
2023-02-25T04:30:00.000Z,12.46
2023-02-25T04:45:00.000Z,10.85
2023-02-25T05:00:00.000Z,18.84
2023-02-25T05:15:00.000Z,5.11
2023-02-25T05:30:00.000Z,4.53
2023-02-25T05:45:00.000Z,14.91
2023-02-25T06:00:00.000Z,5.88
2023-02-25T06:15:00.000Z,5.26
2023-02-25T06:30:00.000Z,4.89
2023-02-25T06:45:00.000Z,4.66
2023-02-25T07:00:00.000Z,9.76
2023-02-25T07:15:00.000Z,8.93
2023-02-25T07:30:00.000Z,7.48
2023-02-25T07:45:00.000Z,7.75
2023-02-25T08:00:00.000Z,7.8
2023-02-25T08:15:00.000Z,7.92
2023-02-25T08:30:00.000Z,14.28
2023-02-25T08:45:00.000Z,13.51
2023-02-25T09:00:00.000Z,13.84
2023-02-25T09:15:00.000Z,17.04
2023-02-25T09:30:00.000Z,18.69
2023-02-25T09:45:00.000Z,10.05
2023-02-25T10:00:00.000Z,9.62
2023-02-25T10:15:00.000Z,11.59
2023-02-25T10:30:00.000Z,9.99
2023-02-25T10:45:00.000Z,10.25
2023-02-25T11:00:00.000Z,17.16
2023-02-25T11:15:00.000Z,17.06
2023-02-25T11:30:00.000Z,15.18
2023-02-25T11:45:00.000Z,16.43
2023-02-25T12:00:00.000Z,11.73
2023-02-25T12:15:00.000Z,17.31
2023-02-25T12:30:00.000Z,18.22
2023-02-25T12:45:00.000Z,28.44
2023-02-25T13:00:00.000Z,30.39
2023-02-25T13:15:00.000Z,11.13
2023-02-25T13:30:00.000Z,12.49
2023-02-25T13:45:00.000Z,11.8
2023-02-25T14:00:00.000Z,8.48
2023-02-25T14:15:00.000Z,9.15
2023-02-25T14:30:00.000Z,23.54
2023-02-25T14:45:00.000Z,37.49
2023-02-25T15:00:00.000Z,42.59
2023-02-25T15:15:00.000Z,12.09
2023-02-25T15:30:00.000Z,28.56
2023-02-25T15:45:00.000Z,40.93
2023-02-25T16:00:00.000Z,31.55
2023-02-25T16:15:00.000Z,28.05
2023-02-25T16:30:00.000Z,28.84
2023-02-25T16:45:00.000Z,14.27
2023-02-25T17:00:00.000Z,18.56
2023-02-25T17:15:00.000Z,12.54
2023-02-25T17:30:00.000Z,9.78
2023-02-25T17:45:00.000Z,10.86
2023-02-25T18:00:00.000Z,9.67
2023-02-25T18:15:00.000Z,9.34
2023-02-25T18:30:00.000Z,9.29
2023-02-25T18:45:00.000Z,16.78
2023-02-25T19:00:00.000Z,12.54
2023-02-25T19:15:00.000Z,7.62
2023-02-25T19:30:00.000Z,10.86
2023-02-25T19:45:00.000Z,12.79
2023-02-25T20:00:00.000Z,11.27
2023-02-25T20:15:00.000Z,8.39
2023-02-25T20:30:00.000Z,10.27
2023-02-25T20:45:00.000Z,5.89
2023-02-25T21:00:00.000Z,9.34
2023-02-25T21:15:00.000Z,10.05
2023-02-25T21:30:00.000Z,16.27
2023-02-25T21:45:00.000Z,11.06
2023-02-25T22:00:00.000Z,7.54
2023-02-25T22:15:00.000Z,7.58
2023-02-25T22:30:00.000Z,7.09
2023-02-25T22:45:00.000Z,6.27
2023-02-25T23:00:00.000Z,9.29
2023-02-25T23:15:00.000Z,9.32
2023-02-25T23:30:00.000Z,7.96
2023-02-25T23:45:00.000Z,8.58
