createdAt,value
2023-04-10T00:02:24.464Z,6.77
2023-04-10T00:04:51.413Z,6.60
2023-04-10T00:07:18.522Z,6.30
2023-04-10T00:09:45.691Z,6.80
2023-04-10T00:12:12.513Z,6.53
2023-04-10T00:14:39.403Z,6.33
2023-04-10T00:17:06.467Z,6.43
2023-04-10T00:19:33.348Z,6.07
2023-04-10T00:22:00.322Z,5.90
2023-04-10T00:24:27.266Z,6.33
2023-04-10T00:26:54.042Z,6.90
2023-04-10T00:29:21.010Z,5.87
2023-04-10T00:31:47.920Z,6.00
2023-04-10T00:34:14.859Z,6.33
2023-04-10T00:36:42.059Z,6.27
2023-04-10T00:39:09.786Z,5.60
2023-04-10T00:41:36.586Z,6.23
2023-04-10T00:44:03.486Z,6.90
2023-04-10T00:46:31.687Z,5.27
2023-04-10T00:48:59.034Z,5.80
2023-04-10T00:51:26.586Z,5.37
2023-04-10T00:53:56.626Z,6.43
2023-04-10T00:56:24.898Z,5.83
2023-04-10T00:58:51.873Z,6.17
2023-04-10T01:01:19.155Z,5.60
2023-04-10T01:03:46.300Z,6.47
2023-04-10T01:06:49.975Z,5.37
2023-04-10T01:09:39.943Z,4.73
2023-04-10T01:12:31.271Z,5.40
2023-04-10T01:15:10.806Z,5.40
2023-04-10T01:17:58.919Z,5.30
2023-04-10T01:20:30.079Z,5.00
2023-04-10T01:23:36.158Z,4.67
2023-04-10T01:26:08.799Z,5.63
2023-04-10T01:29:00.674Z,5.23
2023-04-10T01:31:39.045Z,5.40
2023-04-10T01:34:09.796Z,5.27
2023-04-10T01:36:49.694Z,5.20
2023-04-10T01:39:19.726Z,4.63
2023-04-10T01:41:48.026Z,5.20
2023-04-10T01:44:16.157Z,4.90
2023-04-10T01:46:44.480Z,4.93
2023-04-10T01:49:13.371Z,5.50
2023-04-10T01:51:40.549Z,5.40
2023-04-10T01:54:08.942Z,5.53
2023-04-10T01:56:36.458Z,5.40
2023-04-10T01:59:03.906Z,5.47
2023-04-10T02:01:30.893Z,5.27
2023-04-10T02:03:58.982Z,4.17
2023-04-10T02:07:01.010Z,4.37
2023-04-10T02:10:00.068Z,5.30
2023-04-10T02:12:30.099Z,5.10
2023-04-10T02:15:01.747Z,4.60
2023-04-10T02:17:30.261Z,4.87
2023-04-10T02:19:58.662Z,4.83
2023-04-10T02:22:26.721Z,4.90
2023-04-10T02:24:54.339Z,5.23
2023-04-10T02:27:30.106Z,5.00
2023-04-10T02:29:57.016Z,5.10
2023-04-10T02:32:24.684Z,4.90
2023-04-10T02:34:51.588Z,4.87
2023-04-10T02:37:18.560Z,5.50
2023-04-10T02:39:45.505Z,5.00
2023-04-10T02:42:12.312Z,4.87
2023-04-10T02:44:41.992Z,4.87
2023-04-10T02:47:08.950Z,4.60
2023-04-10T02:49:35.965Z,4.43
2023-04-10T02:52:02.993Z,5.70
2023-04-10T02:54:29.962Z,5.57
2023-04-10T02:56:57.779Z,4.90
2023-04-10T02:59:24.673Z,5.40
2023-04-10T03:01:54.508Z,4.90
2023-04-10T03:04:21.495Z,4.40
2023-04-10T03:06:48.410Z,5.27
2023-04-10T03:09:15.337Z,4.77
2023-04-10T03:11:42.140Z,5.00
2023-04-10T03:14:09.907Z,5.00
2023-04-10T03:16:36.959Z,4.80
2023-04-10T03:19:04.605Z,4.87
2023-04-10T03:21:32.057Z,4.80
2023-04-10T03:23:58.873Z,4.80
2023-04-10T03:26:25.622Z,5.17
2023-04-10T03:28:52.421Z,5.07
2023-04-10T03:31:20.614Z,5.37
2023-04-10T03:33:47.446Z,4.90
2023-04-10T03:36:14.404Z,5.40
2023-04-10T03:38:41.298Z,4.87
2023-04-10T03:41:08.119Z,5.37
2023-04-10T03:43:34.923Z,5.97
2023-04-10T03:46:01.909Z,5.80
2023-04-10T03:48:30.543Z,4.93
2023-04-10T03:50:57.496Z,5.57
2023-04-10T03:53:24.825Z,5.80
2023-04-10T03:55:54.366Z,5.77
2023-04-10T03:58:21.391Z,5.30
2023-04-10T04:00:48.323Z,6.30
2023-04-10T04:03:15.852Z,7.33
2023-04-10T04:05:42.988Z,6.07
2023-04-10T04:08:09.801Z,5.73
2023-04-10T04:10:36.584Z,6.47
2023-04-10T04:13:03.450Z,6.23
2023-04-10T04:15:30.331Z,6.17
2023-04-10T04:17:57.890Z,6.37
2023-04-10T04:20:24.764Z,6.13
2023-04-10T04:22:51.606Z,6.40
2023-04-10T04:25:19.810Z,6.40
2023-04-10T04:27:46.644Z,5.90
2023-04-10T04:30:13.528Z,5.83
2023-04-10T04:32:40.592Z,6.17
2023-04-10T04:35:08.300Z,6.77
2023-04-10T04:37:35.356Z,6.53
2023-04-10T04:40:02.957Z,6.43
2023-04-10T04:42:29.817Z,6.00
2023-04-10T04:44:56.592Z,6.67
2023-04-10T04:47:24.414Z,6.60
2023-04-10T04:49:51.326Z,6.80
2023-04-10T04:52:18.234Z,6.93
2023-04-10T04:54:45.163Z,6.57
2023-04-10T04:57:11.996Z,6.93
2023-04-10T04:59:38.852Z,6.67
2023-04-10T05:02:06.132Z,6.23
2023-04-10T05:04:33.035Z,6.50
2023-04-10T05:06:59.862Z,6.63
2023-04-10T05:09:26.677Z,6.97
2023-04-10T05:11:54.491Z,6.67
2023-04-10T05:14:22.392Z,7.03
2023-04-10T05:16:49.324Z,6.60
2023-04-10T05:19:16.350Z,6.70
2023-04-10T05:21:43.503Z,6.63
2023-04-10T05:24:10.445Z,6.30
2023-04-10T05:26:37.371Z,6.93
2023-04-10T05:29:04.585Z,6.00
2023-04-10T05:31:31.440Z,6.80
2023-04-10T05:33:58.405Z,6.10
2023-04-10T05:36:25.685Z,6.23
2023-04-10T05:38:53.020Z,5.77
2023-04-10T05:41:20.115Z,6.23
2023-04-10T05:43:46.900Z,6.80
2023-04-10T05:46:13.809Z,6.47
2023-04-10T05:48:40.725Z,6.40
2023-04-10T05:51:07.822Z,5.93
2023-04-10T05:53:34.794Z,6.50
2023-04-10T05:56:02.315Z,6.57
2023-04-10T05:58:29.502Z,6.23
2023-04-10T06:00:57.583Z,6.13
2023-04-10T06:03:24.786Z,6.13
2023-04-10T06:05:51.882Z,6.37
2023-04-10T06:08:19.642Z,6.97
2023-04-10T06:10:49.341Z,6.93
2023-04-10T06:13:16.197Z,6.53
2023-04-10T06:15:43.250Z,6.20
2023-04-10T06:18:10.418Z,6.33
2023-04-10T06:20:37.265Z,6.17
2023-04-10T06:23:04.188Z,6.23
2023-04-10T06:25:31.072Z,5.97
2023-04-10T06:27:58.124Z,5.70
2023-04-10T06:30:25.050Z,6.43
2023-04-10T06:32:51.945Z,5.83
2023-04-10T06:35:18.847Z,5.97
2023-04-10T06:37:45.851Z,6.33
2023-04-10T06:40:14.672Z,6.00
2023-04-10T06:42:41.836Z,6.03
2023-04-10T06:45:09.243Z,6.30
2023-04-10T06:47:36.217Z,6.60
2023-04-10T06:50:03.157Z,6.57
2023-04-10T06:52:29.982Z,6.20
2023-04-10T06:54:56.791Z,5.53
2023-04-10T06:57:23.602Z,6.33
2023-04-10T06:59:50.344Z,5.80
2023-04-10T07:02:17.236Z,5.23
2023-04-10T07:04:44.068Z,6.07
2023-04-10T07:07:12.582Z,5.90
2023-04-10T07:09:39.974Z,5.83
2023-04-10T07:12:06.777Z,6.27
2023-04-10T07:14:37.027Z,5.43
2023-04-10T07:17:04.265Z,6.20
2023-04-10T07:19:31.431Z,5.50
2023-04-10T07:21:58.377Z,6.33
2023-04-10T07:24:25.283Z,6.20
2023-04-10T07:26:52.379Z,6.40
2023-04-10T07:29:20.969Z,5.30
2023-04-10T07:31:47.886Z,5.80
2023-04-10T07:34:14.920Z,6.60
2023-04-10T07:36:41.784Z,6.63
2023-04-10T07:39:08.583Z,5.60
2023-04-10T07:41:35.908Z,5.37
2023-04-10T07:44:02.727Z,4.97
2023-04-10T07:46:29.479Z,5.57
2023-04-10T07:48:56.648Z,5.30
2023-04-10T07:51:24.066Z,5.63
2023-04-10T07:53:50.920Z,5.60
2023-04-10T07:56:19.312Z,5.17
2023-04-10T07:58:47.035Z,4.93
2023-04-10T08:01:14.367Z,4.77
2023-04-10T08:03:42.932Z,5.50
2023-04-10T08:06:10.805Z,5.40
2023-04-10T08:08:39.013Z,5.40
2023-04-10T08:11:25.793Z,5.53
2023-04-10T08:13:58.164Z,5.13
2023-04-10T08:16:30.508Z,5.03
2023-04-10T08:18:58.134Z,4.87
2023-04-10T08:21:28.638Z,5.00
2023-04-10T08:23:56.822Z,5.00
2023-04-10T08:26:25.046Z,4.93
2023-04-10T08:28:53.528Z,4.90
2023-04-10T08:31:22.272Z,5.20
2023-04-10T08:33:49.706Z,4.93
2023-04-10T08:36:19.645Z,5.03
2023-04-10T08:38:47.445Z,4.47
2023-04-10T08:41:19.153Z,4.97
2023-04-10T08:43:46.723Z,4.90
2023-04-10T08:46:14.988Z,4.50
2023-04-10T08:48:59.608Z,4.70
2023-04-10T08:51:32.700Z,5.10
2023-04-10T08:54:08.269Z,5.37
2023-04-10T08:56:37.773Z,4.70
2023-04-10T08:59:05.372Z,4.57
2023-04-10T09:01:32.320Z,4.57
2023-04-10T09:03:59.939Z,4.47
2023-04-10T09:06:27.407Z,4.63
2023-04-10T09:08:54.191Z,4.40
2023-04-10T09:11:21.496Z,5.00
2023-04-10T09:13:48.267Z,4.93
2023-04-10T09:16:15.167Z,4.63
2023-04-10T09:18:50.754Z,4.93
2023-04-10T09:21:20.247Z,4.80
2023-04-10T09:23:48.661Z,5.27
2023-04-10T09:26:31.727Z,4.90
2023-04-10T09:29:06.613Z,4.90
2023-04-10T09:31:34.361Z,4.97
2023-04-10T09:34:14.990Z,4.93
2023-04-10T09:36:43.642Z,5.17
2023-04-10T09:39:12.116Z,4.97
2023-04-10T09:41:53.088Z,5.23
2023-04-10T09:44:31.035Z,4.73
2023-04-10T09:46:58.991Z,4.60
2023-04-10T09:49:26.144Z,4.57
2023-04-10T09:51:53.179Z,4.73
2023-04-10T09:54:36.325Z,4.77
2023-04-10T09:57:04.363Z,5.40
2023-04-10T09:59:31.661Z,4.30
2023-04-10T10:01:59.002Z,4.50
2023-04-10T10:04:27.123Z,4.63
2023-04-10T10:06:54.754Z,4.47
2023-04-10T10:09:21.875Z,3.87
2023-04-10T10:11:51.270Z,4.90
2023-04-10T10:14:21.498Z,4.83
2023-04-10T10:16:52.820Z,4.87
2023-04-10T10:19:30.475Z,4.60
2023-04-10T10:22:00.470Z,3.97
2023-04-10T10:24:28.468Z,4.33
2023-04-10T10:26:57.323Z,3.87
2023-04-10T10:29:24.797Z,4.00
2023-04-10T10:31:53.971Z,4.50
2023-04-10T10:34:21.799Z,3.80
2023-04-10T10:36:48.720Z,4.03
2023-04-10T10:39:43.206Z,3.97
2023-04-10T10:42:47.017Z,4.07
2023-04-10T10:45:26.828Z,3.87
2023-04-10T10:47:55.104Z,3.47
2023-04-10T10:50:24.246Z,3.63
2023-04-10T10:52:54.165Z,3.27
2023-04-10T10:55:32.767Z,3.50
2023-04-10T10:58:23.291Z,3.50
2023-04-10T11:00:54.886Z,3.70
2023-04-10T11:03:22.736Z,3.77
2023-04-10T11:05:50.803Z,3.60
2023-04-10T11:08:18.157Z,3.63
2023-04-10T11:11:07.397Z,3.47
2023-04-10T11:13:44.120Z,3.33
2023-04-10T11:16:11.385Z,3.70
2023-04-10T11:18:55.971Z,3.40
2023-04-10T11:21:29.731Z,3.13
2023-04-10T11:23:56.590Z,3.33
2023-04-10T11:26:35.325Z,3.43
2023-04-10T11:29:03.300Z,3.07
2023-04-10T11:31:31.584Z,3.13
2023-04-10T11:34:08.159Z,2.97
2023-04-10T11:36:38.609Z,3.53
2023-04-10T11:39:10.377Z,3.10
2023-04-10T11:41:39.274Z,3.10
2023-04-10T11:44:08.223Z,3.30
2023-04-10T11:46:39.678Z,3.23
2023-04-10T11:49:09.686Z,3.00
2023-04-10T11:51:37.866Z,3.20
2023-04-10T11:54:25.052Z,3.00
2023-04-10T11:57:12.999Z,3.00
2023-04-10T11:59:40.048Z,2.87
2023-04-10T12:02:16.249Z,2.87
2023-04-10T12:04:44.652Z,3.50
2023-04-10T12:07:12.017Z,3.00
2023-04-10T12:09:39.149Z,2.77
2023-04-10T12:12:08.199Z,4.33
2023-04-10T12:14:40.121Z,2.80
2023-04-10T12:17:09.242Z,2.77
2023-04-10T12:19:36.727Z,3.00
2023-04-10T12:22:03.716Z,2.97
2023-04-10T12:24:49.666Z,2.80
2023-04-10T12:27:17.717Z,2.23
2023-04-10T12:29:46.388Z,2.90
2023-04-10T12:32:13.666Z,3.00
2023-04-10T12:34:40.958Z,2.33
2023-04-10T12:37:11.989Z,2.50
2023-04-10T12:39:38.971Z,2.60
2023-04-10T12:42:21.230Z,4.30
2023-04-10T12:44:56.607Z,2.80
2023-04-10T12:47:24.333Z,2.67
2023-04-10T12:50:13.772Z,2.47
2023-04-10T12:52:43.190Z,2.20
2023-04-10T12:55:15.800Z,2.77
2023-04-10T12:57:44.940Z,2.70
2023-04-10T13:00:14.357Z,2.50
2023-04-10T13:02:42.049Z,2.40
2023-04-10T13:05:09.781Z,2.50
2023-04-10T13:07:37.463Z,2.73
2023-04-10T13:10:05.609Z,2.50
2023-04-10T13:12:32.773Z,2.30
2023-04-10T13:15:00.228Z,2.37
2023-04-10T13:17:27.017Z,2.63
2023-04-10T13:19:54.009Z,2.40
2023-04-10T13:22:21.321Z,2.63
2023-04-10T13:24:48.146Z,2.27
2023-04-10T13:27:15.059Z,2.17
2023-04-10T13:29:42.950Z,2.47
2023-04-10T13:32:10.094Z,2.40
2023-04-10T13:34:36.934Z,2.40
2023-04-10T13:37:04.025Z,2.27
2023-04-10T13:39:31.717Z,2.53
2023-04-10T13:41:59.586Z,2.97
2023-04-10T13:44:26.711Z,2.90
2023-04-10T13:46:53.994Z,2.47
2023-04-10T13:49:22.309Z,2.20
2023-04-10T13:51:49.297Z,2.40
2023-04-10T13:54:20.177Z,2.60
2023-04-10T13:56:47.183Z,2.77
2023-04-10T13:59:14.373Z,2.33
2023-04-10T14:01:41.452Z,2.33
2023-04-10T14:04:08.557Z,2.53
2023-04-10T14:06:35.699Z,2.60
2023-04-10T14:09:02.613Z,2.20
2023-04-10T14:11:29.449Z,2.30
2023-04-10T14:13:56.385Z,2.50
2023-04-10T14:16:23.168Z,2.40
2023-04-10T14:18:49.995Z,2.70
2023-04-10T14:21:18.714Z,2.67
2023-04-10T14:23:47.780Z,2.50
2023-04-10T14:26:14.574Z,2.80
2023-04-10T14:28:42.382Z,2.60
2023-04-10T14:31:09.414Z,3.10
2023-04-10T14:33:36.386Z,2.43
2023-04-10T14:36:03.394Z,2.27
2023-04-10T14:38:30.551Z,3.43
2023-04-10T14:40:57.483Z,2.40
2023-04-10T14:43:24.239Z,2.97
2023-04-10T14:45:51.071Z,2.53
2023-04-10T14:48:19.828Z,2.17
2023-04-10T14:50:49.305Z,2.30
2023-04-10T14:53:16.792Z,2.50
2023-04-10T14:55:43.676Z,2.43
2023-04-10T14:58:11.315Z,2.30
2023-04-10T15:00:38.247Z,2.60
2023-04-10T15:03:06.534Z,2.17
2023-04-10T15:05:33.603Z,2.50
2023-04-10T15:08:00.744Z,2.53
2023-04-10T15:10:30.704Z,2.17
2023-04-10T15:12:57.634Z,2.53
2023-04-10T15:15:24.440Z,2.87
2023-04-10T15:17:51.391Z,2.87
2023-04-10T15:20:18.247Z,2.50
2023-04-10T15:22:45.538Z,2.87
2023-04-10T15:25:12.491Z,2.67
2023-04-10T15:27:39.530Z,2.77
2023-04-10T15:30:07.069Z,2.63
2023-04-10T15:32:34.093Z,2.90
2023-04-10T15:35:00.996Z,2.73
2023-04-10T15:37:27.929Z,2.70
2023-04-10T15:39:54.718Z,2.40
2023-04-10T15:42:21.769Z,2.50
2023-04-10T15:44:49.218Z,2.47
2023-04-10T15:47:16.286Z,2.53
2023-04-10T15:49:43.084Z,2.20
2023-04-10T15:52:09.850Z,2.40
2023-04-10T15:54:38.299Z,2.57
2023-04-10T15:57:05.441Z,2.63
2023-04-10T15:59:33.738Z,2.80
2023-04-10T16:02:00.728Z,2.60
2023-04-10T16:04:27.821Z,2.40
2023-04-10T16:06:56.604Z,2.90
2023-04-10T16:09:26.420Z,2.83
2023-04-10T16:11:54.367Z,2.63
2023-04-10T16:14:22.446Z,3.00
2023-04-10T16:16:49.561Z,2.73
2023-04-10T16:19:16.440Z,2.80
2023-04-10T16:21:43.220Z,2.40
2023-04-10T16:24:10.007Z,2.50
2023-04-10T16:26:36.847Z,3.00
2023-04-10T16:29:03.689Z,2.73
2023-04-10T16:31:31.212Z,3.00
2023-04-10T16:33:58.314Z,2.97
2023-04-10T16:36:25.153Z,3.13
2023-04-10T16:38:52.154Z,3.87
2023-04-10T16:41:20.888Z,3.57
2023-04-10T16:43:48.283Z,3.70
2023-04-10T16:46:15.700Z,3.67
2023-04-10T16:48:42.601Z,4.10
2023-04-10T16:51:18.416Z,3.10
2023-04-10T16:53:45.505Z,3.53
2023-04-10T16:56:12.406Z,3.27
2023-04-10T16:58:41.183Z,3.87
2023-04-10T17:01:25.176Z,3.30
2023-04-10T17:03:52.953Z,3.50
2023-04-10T17:06:20.091Z,3.07
2023-04-10T17:08:47.256Z,3.47
2023-04-10T17:11:14.212Z,4.10
2023-04-10T17:13:42.028Z,4.10
2023-04-10T17:16:09.867Z,3.70
2023-04-10T17:18:36.871Z,3.83
2023-04-10T17:21:03.920Z,3.60
2023-04-10T17:23:30.879Z,3.83
2023-04-10T17:25:57.934Z,3.67
2023-04-10T17:28:24.857Z,4.27
2023-04-10T17:30:51.734Z,4.27
2023-04-10T17:33:18.646Z,4.17
2023-04-10T17:35:45.535Z,4.37
2023-04-10T17:38:12.501Z,4.30
2023-04-10T17:40:41.054Z,5.20
2023-04-10T17:43:08.489Z,4.10
2023-04-10T17:45:41.153Z,3.90
2023-04-10T17:48:08.671Z,4.43
2023-04-10T17:50:35.809Z,4.00
2023-04-10T17:53:03.022Z,4.03
2023-04-10T17:55:30.479Z,3.63
2023-04-10T17:57:58.037Z,4.17
2023-04-10T18:00:25.084Z,4.00
2023-04-10T18:02:57.955Z,3.87
2023-04-10T18:05:25.427Z,4.37
2023-04-10T18:07:52.228Z,4.20
2023-04-10T18:10:19.279Z,4.30
2023-04-10T18:12:46.208Z,4.47
2023-04-10T18:15:14.491Z,4.27
2023-04-10T18:17:41.462Z,4.10
2023-04-10T18:20:08.723Z,4.03
2023-04-10T18:22:35.549Z,4.10
2023-04-10T18:25:02.516Z,4.10
2023-04-10T18:27:31.705Z,3.80
2023-04-10T18:29:58.770Z,4.50
2023-04-10T18:32:25.814Z,4.03
2023-04-10T18:34:52.771Z,3.93
2023-04-10T18:37:19.595Z,4.37
2023-04-10T18:39:46.492Z,4.47
2023-04-10T18:42:13.458Z,3.37
2023-04-10T18:44:40.400Z,3.43
2023-04-10T18:47:07.250Z,3.40
2023-04-10T18:49:34.278Z,3.27
2023-04-10T18:52:01.538Z,3.53
2023-04-10T18:54:29.790Z,3.63
2023-04-10T18:56:59.535Z,3.17
2023-04-10T18:59:27.520Z,3.30
2023-04-10T19:01:54.748Z,2.80
2023-04-10T19:04:21.901Z,2.67
2023-04-10T19:06:48.966Z,2.90
2023-04-10T19:09:15.704Z,2.70
2023-04-10T19:11:42.949Z,2.37
2023-04-10T19:14:09.851Z,2.43
2023-04-10T19:16:36.900Z,2.47
2023-04-10T19:19:03.964Z,2.10
2023-04-10T19:21:31.989Z,2.47
2023-04-10T19:23:58.953Z,2.20
2023-04-10T19:26:25.908Z,2.30
2023-04-10T19:28:53.975Z,2.23
2023-04-10T19:31:21.069Z,1.70
2023-04-10T19:33:48.190Z,2.00
2023-04-10T19:36:16.428Z,2.30
2023-04-10T19:38:48.636Z,2.10
2023-04-10T19:41:16.097Z,1.73
2023-04-10T19:43:43.042Z,1.63
2023-04-10T19:46:17.724Z,1.77
2023-04-10T19:48:45.102Z,1.47
2023-04-10T19:51:12.160Z,1.70
2023-04-10T19:53:39.265Z,1.90
2023-04-10T19:56:06.724Z,1.67
2023-04-10T19:58:40.516Z,1.77
2023-04-10T20:01:21.118Z,1.60
2023-04-10T20:03:48.248Z,1.60
2023-04-10T20:06:16.370Z,1.90
2023-04-10T20:08:43.421Z,2.10
2023-04-10T20:11:10.372Z,2.30
2023-04-10T20:13:38.740Z,1.80
2023-04-10T20:16:07.462Z,2.20
2023-04-10T20:18:34.479Z,1.90
2023-04-10T20:21:01.292Z,2.00
2023-04-10T20:23:28.209Z,2.07
2023-04-10T20:25:55.051Z,1.80
2023-04-10T20:28:22.089Z,1.93
2023-04-10T20:30:48.919Z,2.20
2023-04-10T20:33:15.879Z,2.00
2023-04-10T20:35:42.862Z,2.03
2023-04-10T20:38:09.837Z,2.63
2023-04-10T20:40:36.648Z,2.07
2023-04-10T20:43:03.476Z,2.50
2023-04-10T20:45:30.443Z,1.90
2023-04-10T20:47:57.886Z,1.80
2023-04-10T20:50:24.777Z,2.47
2023-04-10T20:52:51.662Z,2.43
2023-04-10T20:55:18.611Z,2.57
2023-04-10T20:57:45.528Z,3.30
2023-04-10T21:00:12.721Z,2.47
2023-04-10T21:02:39.955Z,1.87
2023-04-10T21:05:07.126Z,2.10
2023-04-10T21:07:33.989Z,2.20
2023-04-10T21:10:00.749Z,2.20
2023-04-10T21:12:27.682Z,2.60
2023-04-10T21:14:54.439Z,2.33
2023-04-10T21:17:22.423Z,1.90
2023-04-10T21:19:49.248Z,2.50
2023-04-10T21:22:16.039Z,2.10
2023-04-10T21:24:42.795Z,2.47
2023-04-10T21:27:09.677Z,2.37
2023-04-10T21:29:36.503Z,2.33
2023-04-10T21:32:03.328Z,2.90
2023-04-10T21:34:30.692Z,1.93
2023-04-10T21:36:57.648Z,2.13
2023-04-10T21:39:24.424Z,2.53
2023-04-10T21:41:51.330Z,2.97
2023-04-10T21:44:18.567Z,3.03
2023-04-10T21:46:45.408Z,2.47
2023-04-10T21:49:12.262Z,2.40
2023-04-10T21:51:40.718Z,3.10
2023-04-10T21:54:07.574Z,3.23
2023-04-10T21:56:36.783Z,2.53
2023-04-10T21:59:03.673Z,3.00
2023-04-10T22:01:30.484Z,3.90
2023-04-10T22:03:57.744Z,2.90
2023-04-10T22:06:24.668Z,3.10
2023-04-10T22:08:51.644Z,3.13
2023-04-10T22:11:18.415Z,2.93
2023-04-10T22:13:45.274Z,3.00
2023-04-10T22:16:12.132Z,3.30
2023-04-10T22:18:38.889Z,2.97
2023-04-10T22:21:06.120Z,3.40
2023-04-10T22:23:32.890Z,3.37
2023-04-10T22:26:01.031Z,3.10
2023-04-10T22:28:28.940Z,3.90
2023-04-10T22:30:55.828Z,3.30
2023-04-10T22:33:22.745Z,3.23
2023-04-10T22:35:49.707Z,3.30
2023-04-10T22:38:16.538Z,2.97
2023-04-10T22:40:43.385Z,3.33
2023-04-10T22:43:10.970Z,3.43
2023-04-10T22:45:39.693Z,3.70
2023-04-10T22:48:06.581Z,3.43
2023-04-10T22:50:33.431Z,4.00
2023-04-10T22:53:00.256Z,3.10
2023-04-10T22:55:27.345Z,3.20
2023-04-10T22:57:54.126Z,3.50
2023-04-10T23:00:20.933Z,3.20
2023-04-10T23:02:47.836Z,3.00
2023-04-10T23:05:14.829Z,3.20
2023-04-10T23:07:41.687Z,3.47
2023-04-10T23:10:09.156Z,3.60
2023-04-10T23:12:35.954Z,4.23
2023-04-10T23:15:03.415Z,3.13
2023-04-10T23:17:30.342Z,3.20
2023-04-10T23:19:57.259Z,2.97
2023-04-10T23:22:24.098Z,3.57
2023-04-10T23:24:57.805Z,4.33
2023-04-10T23:27:24.699Z,3.53
2023-04-10T23:29:51.468Z,3.80
2023-04-10T23:32:18.380Z,3.73
2023-04-10T23:34:45.404Z,3.97
2023-04-10T23:37:12.385Z,4.13
2023-04-10T23:39:39.601Z,3.80
2023-04-10T23:42:06.494Z,4.07
2023-04-10T23:44:33.317Z,3.67
2023-04-10T23:47:00.219Z,4.30
2023-04-10T23:49:27.046Z,4.47
2023-04-10T23:51:53.888Z,3.97
2023-04-10T23:54:20.920Z,3.33
2023-04-10T23:56:47.749Z,4.27
2023-04-10T23:59:17.053Z,3.07
