createdAt,value
2023-01-20T00:00:30.346Z,51.111279
2023-01-20T00:01:30.275Z,51.111298
2023-01-20T00:02:30.308Z,51.111267
2023-01-20T00:04:04.828Z,51.111279
2023-01-20T00:04:30.932Z,51.111252
2023-01-20T00:08:57.708Z,51.111275
2023-01-20T00:09:25.101Z,51.111279
2023-01-20T00:10:24.441Z,51.111252
2023-01-20T00:11:24.093Z,51.111279
2023-01-20T00:12:23.856Z,51.111282
2023-01-20T00:13:24.160Z,51.111290
2023-01-20T00:14:24.184Z,51.111328
2023-01-20T00:18:46.362Z,51.111282
2023-01-20T00:19:45.979Z,51.111294
2023-01-20T00:21:18.679Z,51.111282
2023-01-20T00:21:46.916Z,51.111240
2023-01-20T00:22:47.698Z,51.111233
2023-01-20T00:23:45.149Z,51.111244
2023-01-20T00:24:45.366Z,51.111214
2023-01-20T00:25:45.087Z,51.111195
2023-01-20T00:26:45.111Z,51.111374
2023-01-20T00:27:45.126Z,51.111374
2023-01-20T00:28:45.045Z,51.111290
2023-01-20T00:29:45.124Z,51.111225
2023-01-20T00:30:45.429Z,51.111370
2023-01-20T00:31:45.256Z,51.111294
2023-01-20T00:32:45.307Z,51.111301
2023-01-20T00:33:45.210Z,51.111290
2023-01-20T00:34:45.154Z,51.111282
2023-01-20T00:35:44.992Z,51.111294
2023-01-20T00:36:45.105Z,51.111244
2023-01-20T00:37:45.033Z,51.111217
2023-01-20T00:38:45.190Z,51.111153
2023-01-20T00:39:45.221Z,51.111156
2023-01-20T00:40:44.816Z,51.111374
2023-01-20T00:41:44.959Z,51.111572
2023-01-20T00:42:45.095Z,51.111553
2023-01-20T00:43:45.097Z,51.111252
2023-01-20T00:44:45.106Z,51.111301
2023-01-20T00:45:45.143Z,51.111233
2023-01-20T00:46:45.433Z,51.111259
2023-01-20T00:47:44.863Z,51.111195
2023-01-20T00:48:45.033Z,51.111225
2023-01-20T00:49:44.939Z,51.111309
2023-01-20T00:50:45.144Z,51.111485
2023-01-20T00:51:44.898Z,51.111511
2023-01-20T00:52:45.229Z,51.111343
2023-01-20T00:53:45.018Z,51.111259
2023-01-20T00:54:45.023Z,51.111374
2023-01-20T00:58:05.952Z,51.111393
2023-01-20T00:59:05.232Z,51.111389
2023-01-20T01:00:05.183Z,51.111408
2023-01-20T01:01:04.829Z,51.111393
2023-01-20T01:02:05.028Z,51.111320
2023-01-20T01:03:04.900Z,51.111240
2023-01-20T01:04:04.779Z,51.111320
2023-01-20T01:05:04.884Z,51.111332
2023-01-20T01:06:04.897Z,51.111328
2023-01-20T01:07:04.937Z,51.111340
2023-01-20T01:08:04.510Z,51.111290
2023-01-20T01:09:05.159Z,51.111099
2023-01-20T01:10:04.721Z,51.111267
2023-01-20T01:11:04.813Z,51.111408
2023-01-20T01:12:36.893Z,51.111370
2023-01-20T01:13:05.564Z,51.111389
2023-01-20T01:14:05.260Z,51.111427
2023-01-20T01:15:04.844Z,51.111408
2023-01-20T01:16:04.803Z,51.111343
2023-01-20T01:17:04.759Z,51.111343
2023-01-20T01:18:04.686Z,51.111336
2023-01-20T01:19:04.781Z,51.111343
2023-01-20T01:20:04.793Z,51.111412
2023-01-20T01:21:04.650Z,51.111416
2023-01-20T01:22:04.499Z,51.111393
2023-01-20T01:23:04.688Z,51.111382
2023-01-20T01:24:04.839Z,51.111382
2023-01-20T01:25:04.674Z,51.111397
2023-01-20T01:26:04.991Z,51.111469
2023-01-20T01:27:04.504Z,51.111465
2023-01-20T01:28:04.497Z,51.111340
2023-01-20T01:29:04.653Z,51.111286
2023-01-20T01:30:04.406Z,51.111263
2023-01-20T01:31:05.233Z,51.111267
2023-01-20T01:32:04.690Z,51.111267
2023-01-20T01:33:04.545Z,51.111275
2023-01-20T01:34:04.642Z,51.111290
2023-01-20T01:35:04.720Z,51.111290
2023-01-20T01:36:05.073Z,51.111279
2023-01-20T01:37:04.601Z,51.111275
2023-01-20T01:38:04.803Z,51.111286
2023-01-20T01:39:04.811Z,51.111225
2023-01-20T01:40:05.003Z,51.111267
2023-01-20T01:41:04.638Z,51.111320
2023-01-20T01:42:04.701Z,51.111294
2023-01-20T01:43:05.175Z,51.111286
2023-01-20T01:44:04.594Z,51.111271
2023-01-20T01:45:36.754Z,51.111309
2023-01-20T01:46:05.677Z,51.111233
2023-01-20T01:47:37.900Z,51.111279
2023-01-20T01:48:05.595Z,51.111267
2023-01-20T01:49:06.111Z,51.111240
2023-01-20T01:50:37.857Z,51.111271
2023-01-20T01:51:05.337Z,51.111282
2023-01-20T01:52:04.907Z,51.111286
2023-01-20T01:53:04.979Z,51.111271
2023-01-20T01:54:04.429Z,51.111298
2023-01-20T01:55:04.630Z,51.111301
2023-01-20T01:56:04.486Z,51.111290
2023-01-20T01:57:04.466Z,51.111290
2023-01-20T01:58:04.699Z,51.111279
2023-01-20T01:59:04.374Z,51.111271
2023-01-20T02:00:04.528Z,51.111263
2023-01-20T02:01:04.801Z,51.111275
2023-01-20T02:02:04.491Z,51.111286
2023-01-20T02:03:36.549Z,51.111248
2023-01-20T02:04:06.932Z,51.111263
2023-01-20T02:05:04.820Z,51.111259
2023-01-20T02:06:04.474Z,51.111240
2023-01-20T02:07:04.367Z,51.111252
2023-01-20T02:08:04.501Z,51.111259
2023-01-20T02:09:04.591Z,51.111248
2023-01-20T02:10:04.453Z,51.111252
2023-01-20T02:11:04.355Z,51.111271
2023-01-20T02:12:04.393Z,51.111267
2023-01-20T02:13:04.554Z,51.111195
2023-01-20T02:14:04.739Z,51.111221
2023-01-20T02:15:04.889Z,51.111256
2023-01-20T02:16:04.571Z,51.111267
2023-01-20T02:17:04.388Z,51.111259
2023-01-20T02:18:04.419Z,51.111259
2023-01-20T02:19:04.320Z,51.111244
2023-01-20T02:20:04.428Z,51.111244
2023-01-20T02:21:05.578Z,51.111244
2023-01-20T02:22:04.475Z,51.111252
2023-01-20T02:23:04.522Z,51.111256
2023-01-20T02:24:04.526Z,51.111248
2023-01-20T02:25:04.363Z,51.111263
2023-01-20T02:26:04.287Z,51.111271
2023-01-20T02:27:04.631Z,51.111286
2023-01-20T02:28:04.277Z,51.111267
2023-01-20T02:29:04.144Z,51.111248
2023-01-20T02:30:04.755Z,51.111263
2023-01-20T02:31:04.323Z,51.111259
2023-01-20T02:32:04.719Z,51.111267
2023-01-20T02:33:04.590Z,51.111282
2023-01-20T02:34:04.380Z,51.111279
2023-01-20T02:35:04.494Z,51.111279
2023-01-20T02:36:04.468Z,51.111267
2023-01-20T02:37:04.209Z,51.111267
2023-01-20T02:38:04.525Z,51.111267
2023-01-20T02:39:04.386Z,51.111301
2023-01-20T02:40:04.445Z,51.111290
2023-01-20T02:41:04.038Z,51.111286
2023-01-20T02:42:04.246Z,51.111252
2023-01-20T02:43:04.060Z,51.111244
2023-01-20T02:44:04.295Z,51.111271
2023-01-20T02:45:04.371Z,51.111263
2023-01-20T02:46:04.254Z,51.111271
2023-01-20T02:47:04.187Z,51.111301
2023-01-20T02:48:04.829Z,51.111279
2023-01-20T02:49:04.932Z,51.111286
2023-01-20T02:50:04.238Z,51.111290
2023-01-20T02:51:04.469Z,51.111286
2023-01-20T02:52:03.942Z,51.111309
2023-01-20T02:53:04.441Z,51.111282
2023-01-20T02:54:04.901Z,51.111279
2023-01-20T02:55:04.086Z,51.111279
2023-01-20T02:56:04.761Z,51.111271
2023-01-20T02:57:04.469Z,51.111271
2023-01-20T02:58:04.513Z,51.111267
2023-01-20T02:59:04.509Z,51.111263
2023-01-20T03:00:04.145Z,51.111286
2023-01-20T03:01:04.295Z,51.111301
2023-01-20T03:02:04.206Z,51.111259
2023-01-20T03:03:04.219Z,51.111279
2023-01-20T03:04:04.374Z,51.111309
2023-01-20T03:05:04.269Z,51.111267
2023-01-20T03:06:04.401Z,51.111301
2023-01-20T03:07:04.424Z,51.111294
2023-01-20T03:08:04.313Z,51.111279
2023-01-20T03:09:04.032Z,51.111267
2023-01-20T03:10:04.155Z,51.111263
2023-01-20T03:11:04.176Z,51.111275
2023-01-20T03:12:04.042Z,51.111279
2023-01-20T03:13:04.070Z,51.111275
2023-01-20T03:14:04.346Z,51.111271
2023-01-20T03:15:04.150Z,51.111263
2023-01-20T03:16:03.855Z,51.111248
2023-01-20T03:17:04.075Z,51.111237
2023-01-20T03:18:05.629Z,51.111240
2023-01-20T03:19:04.162Z,51.111263
2023-01-20T03:20:04.012Z,51.111290
2023-01-20T03:21:04.122Z,51.111309
2023-01-20T03:22:04.159Z,51.111282
2023-01-20T03:23:04.096Z,51.111294
2023-01-20T03:24:04.561Z,51.111279
2023-01-20T03:25:04.201Z,51.111290
2023-01-20T03:26:04.282Z,51.111286
2023-01-20T03:27:04.079Z,51.111248
2023-01-20T03:28:03.935Z,51.111240
2023-01-20T03:29:04.256Z,51.111263
2023-01-20T03:30:04.001Z,51.111294
2023-01-20T03:31:04.119Z,51.111290
2023-01-20T03:32:03.748Z,51.111298
2023-01-20T03:33:04.044Z,51.111294
2023-01-20T03:34:04.217Z,51.111294
2023-01-20T03:35:04.205Z,51.111294
2023-01-20T03:36:03.816Z,51.111259
2023-01-20T03:37:04.243Z,51.111282
2023-01-20T03:38:04.505Z,51.111263
2023-01-20T03:39:03.586Z,51.111279
2023-01-20T03:40:03.945Z,51.111271
2023-01-20T03:41:04.245Z,51.111263
2023-01-20T03:42:04.045Z,51.111259
2023-01-20T03:43:03.794Z,51.111275
2023-01-20T03:44:03.844Z,51.111279
2023-01-20T03:45:03.666Z,51.111237
2023-01-20T03:46:03.985Z,51.111252
2023-01-20T03:47:03.960Z,51.111198
2023-01-20T03:48:03.873Z,51.111221
2023-01-20T03:49:03.902Z,51.111233
2023-01-20T03:50:04.164Z,51.111282
2023-01-20T03:51:03.847Z,51.111267
2023-01-20T03:52:04.130Z,51.111259
2023-01-20T03:53:03.838Z,51.111271
2023-01-20T03:54:03.890Z,51.111282
2023-01-20T03:55:03.897Z,51.111282
2023-01-20T03:56:03.653Z,51.111279
2023-01-20T03:57:03.796Z,51.111263
2023-01-20T03:58:04.028Z,51.111267
2023-01-20T03:59:03.991Z,51.111259
2023-01-20T04:00:03.715Z,51.111279
2023-01-20T04:01:03.778Z,51.111282
2023-01-20T04:02:04.508Z,51.111279
2023-01-20T04:03:04.252Z,51.111256
2023-01-20T04:04:03.857Z,51.111271
2023-01-20T04:05:03.761Z,51.111229
2023-01-20T04:06:03.784Z,51.111267
2023-01-20T04:07:03.759Z,51.111279
2023-01-20T04:08:03.551Z,51.111252
2023-01-20T04:09:03.716Z,51.111259
2023-01-20T04:10:03.843Z,51.111279
2023-01-20T04:11:03.479Z,51.111267
2023-01-20T04:12:03.679Z,51.111313
2023-01-20T04:13:03.601Z,51.111298
2023-01-20T04:14:03.621Z,51.111320
2023-01-20T04:15:03.317Z,51.111275
2023-01-20T04:16:03.473Z,51.111301
2023-01-20T04:17:03.653Z,51.111320
2023-01-20T04:18:03.601Z,51.111328
2023-01-20T04:19:03.888Z,51.111279
2023-01-20T04:20:03.699Z,51.111271
2023-01-20T04:21:03.731Z,51.111275
2023-01-20T04:22:03.434Z,51.111259
2023-01-20T04:23:03.499Z,51.111229
2023-01-20T04:24:03.272Z,51.111252
2023-01-20T04:25:03.787Z,51.111309
2023-01-20T04:26:03.460Z,51.111275
2023-01-20T04:27:03.368Z,51.111256
2023-01-20T04:28:03.420Z,51.111256
2023-01-20T04:29:03.649Z,51.111244
2023-01-20T04:30:03.463Z,51.111320
2023-01-20T04:31:03.498Z,51.111294
2023-01-20T04:32:03.602Z,51.111298
2023-01-20T04:33:03.216Z,51.111267
2023-01-20T04:34:03.180Z,51.111298
2023-01-20T04:35:02.838Z,51.111267
2023-01-20T04:36:02.815Z,51.111286
2023-01-20T04:37:02.779Z,51.111305
2023-01-20T04:38:02.739Z,51.111309
2023-01-20T04:39:02.765Z,51.111317
2023-01-20T04:40:02.712Z,51.111324
2023-01-20T04:41:03.681Z,51.111435
2023-01-20T04:42:03.762Z,51.111462
2023-01-20T04:43:02.767Z,51.111469
2023-01-20T04:44:02.742Z,51.111431
2023-01-20T04:45:02.712Z,51.111443
2023-01-20T04:46:02.766Z,51.111355
2023-01-20T04:47:02.694Z,51.111301
2023-01-20T04:48:02.716Z,51.111309
2023-01-20T04:49:02.672Z,51.111378
2023-01-20T04:50:02.763Z,51.111408
2023-01-20T04:51:02.803Z,51.111340
2023-01-20T04:52:02.775Z,51.111286
2023-01-20T04:53:02.752Z,51.111309
2023-01-20T04:54:02.684Z,51.111324
2023-01-20T04:55:02.795Z,51.111332
2023-01-20T04:56:02.725Z,51.111320
2023-01-20T04:57:02.711Z,51.111320
2023-01-20T04:58:02.760Z,51.111275
2023-01-20T04:59:02.720Z,51.111305
2023-01-20T05:00:02.698Z,51.111332
2023-01-20T05:01:02.743Z,51.111275
2023-01-20T05:02:03.213Z,51.111275
2023-01-20T05:03:03.125Z,51.111320
2023-01-20T05:04:02.743Z,51.111317
2023-01-20T05:05:02.627Z,51.111290
2023-01-20T05:06:02.669Z,51.111214
2023-01-20T05:07:02.648Z,51.111217
2023-01-20T05:08:02.650Z,51.111244
2023-01-20T05:09:02.684Z,51.111267
2023-01-20T05:10:02.705Z,51.111294
2023-01-20T05:11:02.583Z,51.111298
2023-01-20T05:12:02.693Z,51.111282
2023-01-20T05:13:02.603Z,51.111263
2023-01-20T05:14:02.694Z,51.111275
2023-01-20T05:15:02.692Z,51.111282
2023-01-20T05:16:03.200Z,51.111221
2023-01-20T05:17:03.597Z,51.111244
2023-01-20T05:18:02.581Z,51.111256
2023-01-20T05:19:02.519Z,51.111229
2023-01-20T05:20:02.716Z,51.111229
2023-01-20T05:21:02.538Z,51.111206
2023-01-20T05:22:02.548Z,51.111248
2023-01-20T05:23:02.555Z,51.111290
2023-01-20T05:24:02.535Z,51.111313
2023-01-20T05:25:02.573Z,51.111298
2023-01-20T05:26:02.530Z,51.111324
2023-01-20T05:27:02.630Z,51.111309
2023-01-20T05:28:02.479Z,51.111309
2023-01-20T05:29:02.566Z,51.111324
2023-01-20T05:30:02.476Z,51.111320
2023-01-20T05:31:02.894Z,51.111313
2023-01-20T05:32:02.578Z,51.111336
2023-01-20T05:33:02.502Z,51.111313
2023-01-20T05:34:02.474Z,51.111343
2023-01-20T05:35:02.466Z,51.111359
2023-01-20T05:36:02.503Z,51.111351
2023-01-20T05:37:02.404Z,51.111317
2023-01-20T05:38:02.445Z,51.111317
2023-01-20T05:39:02.411Z,51.111301
2023-01-20T05:40:02.446Z,51.111309
2023-01-20T05:41:02.434Z,51.111320
2023-01-20T05:42:02.449Z,51.111320
2023-01-20T05:43:02.383Z,51.111313
2023-01-20T05:44:02.443Z,51.111328
2023-01-20T05:45:02.376Z,51.111290
2023-01-20T05:46:02.372Z,51.111294
2023-01-20T05:47:02.326Z,51.111298
2023-01-20T05:48:02.271Z,51.111286
2023-01-20T05:49:02.247Z,51.111298
2023-01-20T05:50:02.391Z,51.111294
2023-01-20T05:51:02.285Z,51.111313
2023-01-20T05:52:02.250Z,51.111294
2023-01-20T05:53:02.380Z,51.111275
2023-01-20T05:54:02.341Z,51.111305
2023-01-20T05:55:02.329Z,51.111328
2023-01-20T05:56:02.386Z,51.111320
2023-01-20T05:57:02.481Z,51.111324
2023-01-20T05:58:02.326Z,51.111313
2023-01-20T05:59:02.319Z,51.111317
2023-01-20T06:00:02.534Z,51.111343
2023-01-20T06:01:02.299Z,51.111332
2023-01-20T06:02:02.263Z,51.111317
2023-01-20T06:03:02.264Z,51.111305
2023-01-20T06:04:02.635Z,51.111328
2023-01-20T06:05:02.272Z,51.111309
2023-01-20T06:06:02.286Z,51.111313
2023-01-20T06:07:02.293Z,51.111301
2023-01-20T06:08:02.237Z,51.111263
2023-01-20T06:09:02.254Z,51.111263
2023-01-20T06:10:02.241Z,51.111298
2023-01-20T06:11:02.254Z,51.111298
2023-01-20T06:12:02.186Z,51.111317
2023-01-20T06:13:02.230Z,51.111320
2023-01-20T06:14:02.188Z,51.111305
2023-01-20T06:15:02.243Z,51.111286
2023-01-20T06:16:02.275Z,51.111286
2023-01-20T06:17:02.212Z,51.111309
2023-01-20T06:18:02.188Z,51.111324
2023-01-20T06:19:02.227Z,51.111305
2023-01-20T06:20:02.210Z,51.111279
2023-01-20T06:21:02.184Z,51.111267
2023-01-20T06:22:02.215Z,51.111256
2023-01-20T06:23:02.133Z,51.111256
2023-01-20T06:24:02.104Z,51.111217
2023-01-20T06:25:02.155Z,51.111229
2023-01-20T06:26:02.157Z,51.111210
2023-01-20T06:27:02.144Z,51.111214
2023-01-20T06:28:02.068Z,51.111256
2023-01-20T06:29:02.064Z,51.111279
2023-01-20T06:30:02.082Z,51.111275
2023-01-20T06:31:02.274Z,51.111271
2023-01-20T06:32:02.131Z,51.111240
2023-01-20T06:33:02.109Z,51.111271
2023-01-20T06:34:02.043Z,51.111252
2023-01-20T06:35:02.058Z,51.111256
2023-01-20T06:36:02.035Z,51.111252
2023-01-20T06:37:02.026Z,51.111252
2023-01-20T06:38:01.959Z,51.111259
2023-01-20T06:39:02.740Z,51.111259
2023-01-20T06:40:01.907Z,51.111248
2023-01-20T06:41:01.982Z,51.111229
2023-01-20T06:42:01.951Z,51.111237
2023-01-20T06:43:01.881Z,51.111244
2023-01-20T06:44:01.888Z,51.111267
2023-01-20T06:45:01.876Z,51.111271
2023-01-20T06:46:01.906Z,51.111267
2023-01-20T06:47:01.936Z,51.111256
2023-01-20T06:48:01.916Z,51.111214
2023-01-20T06:49:01.864Z,51.111252
2023-01-20T06:50:01.822Z,51.111267
2023-01-20T06:51:01.895Z,51.111267
2023-01-20T06:52:01.843Z,51.111267
2023-01-20T06:53:01.927Z,51.111267
2023-01-20T06:54:01.872Z,51.111240
2023-01-20T06:55:01.876Z,51.111256
2023-01-20T06:56:01.922Z,51.111263
2023-01-20T06:57:01.908Z,51.111256
2023-01-20T06:58:01.931Z,51.111252
2023-01-20T06:59:01.943Z,51.111282
2023-01-20T07:00:01.856Z,51.111267
2023-01-20T07:01:01.974Z,51.111256
2023-01-20T07:02:01.985Z,51.111252
2023-01-20T07:03:02.686Z,51.111256
2023-01-20T07:04:02.104Z,51.111263
2023-01-20T07:05:01.881Z,51.111267
2023-01-20T07:06:01.826Z,51.111267
2023-01-20T07:07:01.913Z,51.111282
2023-01-20T07:08:01.836Z,51.111282
2023-01-20T07:09:01.923Z,51.111248
2023-01-20T07:10:01.853Z,51.111267
2023-01-20T07:11:01.775Z,51.111259
2023-01-20T07:12:01.834Z,51.111259
2023-01-20T07:13:01.762Z,51.111275
2023-01-20T07:14:01.765Z,51.111279
2023-01-20T07:15:01.827Z,51.111259
2023-01-20T07:16:01.820Z,51.111259
2023-01-20T07:17:01.803Z,51.111282
2023-01-20T07:18:01.799Z,51.111290
2023-01-20T07:19:01.733Z,51.111286
2023-01-20T07:20:01.743Z,51.111290
2023-01-20T07:21:01.842Z,51.111271
2023-01-20T07:22:01.867Z,51.111286
2023-01-20T07:23:01.765Z,51.111290
2023-01-20T07:24:01.742Z,51.111286
2023-01-20T07:25:01.746Z,51.111259
2023-01-20T07:26:02.028Z,51.111259
2023-01-20T07:27:01.718Z,51.111271
2023-01-20T07:28:01.747Z,51.111240
2023-01-20T07:29:01.692Z,51.111252
2023-01-20T07:30:01.704Z,51.111267
2023-01-20T07:31:01.718Z,51.111259
2023-01-20T07:32:01.963Z,51.111267
2023-01-20T07:33:01.719Z,51.111259
2023-01-20T07:34:01.620Z,51.111263
2023-01-20T07:35:01.754Z,51.111267
2023-01-20T07:36:01.687Z,51.111259
2023-01-20T07:37:03.185Z,51.111301
2023-01-20T07:38:01.656Z,51.111290
2023-01-20T07:39:01.630Z,51.111286
2023-01-20T07:40:01.633Z,51.111290
2023-01-20T07:41:03.501Z,51.111244
2023-01-20T07:42:01.680Z,51.111240
2023-01-20T07:43:01.602Z,51.111263
2023-01-20T07:44:01.584Z,51.111259
2023-01-20T07:45:01.531Z,51.111279
2023-01-20T07:46:01.650Z,51.111263
2023-01-20T07:47:01.652Z,51.111282
2023-01-20T07:48:01.627Z,51.111225
2023-01-20T07:49:01.529Z,51.111198
2023-01-20T07:50:01.469Z,51.111229
2023-01-20T07:51:01.555Z,51.111282
2023-01-20T07:52:01.558Z,51.111240
2023-01-20T07:53:01.611Z,51.111233
2023-01-20T07:54:01.539Z,51.111233
2023-01-20T07:55:01.614Z,51.111172
2023-01-20T07:56:01.565Z,51.111252
2023-01-20T07:57:01.571Z,51.111221
2023-01-20T07:58:01.536Z,51.111271
2023-01-20T07:59:01.559Z,51.111279
2023-01-20T08:00:01.459Z,51.111240
2023-01-20T08:01:01.585Z,51.111229
2023-01-20T08:02:01.532Z,51.111225
2023-01-20T08:03:01.469Z,51.111214
2023-01-20T08:04:01.983Z,51.111183
2023-01-20T08:05:01.459Z,51.111244
2023-01-20T08:06:01.471Z,51.111233
2023-01-20T08:07:01.409Z,51.111191
2023-01-20T08:08:01.410Z,51.111187
2023-01-20T08:09:01.428Z,51.111221
2023-01-20T08:10:01.499Z,51.111225
2023-01-20T08:11:01.428Z,51.111252
2023-01-20T08:12:01.438Z,51.111183
2023-01-20T08:13:01.503Z,51.111179
2023-01-20T08:14:01.398Z,51.111153
2023-01-20T08:15:01.449Z,51.111160
2023-01-20T08:16:01.392Z,51.111168
2023-01-20T08:17:01.472Z,51.111168
2023-01-20T08:18:01.464Z,51.111179
2023-01-20T08:19:01.368Z,51.111187
2023-01-20T08:20:01.426Z,51.111214
2023-01-20T08:21:01.478Z,51.111214
2023-01-20T08:22:01.407Z,51.111217
2023-01-20T08:23:01.433Z,51.111202
2023-01-20T08:24:01.334Z,51.111164
2023-01-20T08:25:01.431Z,51.111210
2023-01-20T08:26:01.353Z,51.111206
2023-01-20T08:27:01.340Z,51.111225
2023-01-20T08:28:04.327Z,51.111244
2023-01-20T08:29:01.286Z,51.111248
2023-01-20T08:30:01.328Z,51.111233
2023-01-20T08:31:01.463Z,51.111214
2023-01-20T08:32:01.397Z,51.111229
2023-01-20T08:33:01.256Z,51.111237
2023-01-20T08:34:01.304Z,51.111233
2023-01-20T08:35:01.287Z,51.111221
2023-01-20T08:36:01.280Z,51.111237
2023-01-20T08:37:01.284Z,51.111259
2023-01-20T08:38:01.300Z,51.111263
2023-01-20T08:39:01.570Z,51.111244
2023-01-20T08:40:01.199Z,51.111252
2023-01-20T08:41:01.176Z,51.111221
2023-01-20T08:42:01.216Z,51.111286
2023-01-20T08:43:01.231Z,51.111271
2023-01-20T08:44:01.274Z,51.111256
2023-01-20T08:45:01.123Z,51.111259
2023-01-20T08:46:01.147Z,51.111256
2023-01-20T08:47:01.078Z,51.111279
2023-01-20T08:48:01.112Z,51.111244
2023-01-20T08:49:01.084Z,51.111214
2023-01-20T08:50:01.128Z,51.111217
2023-01-20T08:51:01.124Z,51.111256
2023-01-20T08:52:01.196Z,51.111294
2023-01-20T08:53:01.123Z,51.111294
2023-01-20T08:54:01.112Z,51.111275
2023-01-20T08:55:01.078Z,51.111279
2023-01-20T08:56:01.164Z,51.111294
2023-01-20T08:57:01.148Z,51.111271
2023-01-20T08:58:01.156Z,51.111294
2023-01-20T08:59:01.183Z,51.111271
2023-01-20T09:00:01.278Z,51.111309
2023-01-20T09:01:01.243Z,51.111282
2023-01-20T09:02:01.271Z,51.111252
2023-01-20T09:03:01.161Z,51.111233
2023-01-20T09:04:06.295Z,51.111214
2023-01-20T09:05:28.890Z,51.111225
2023-01-20T09:06:01.494Z,51.111256
2023-01-20T09:07:01.475Z,51.111263
2023-01-20T09:08:01.261Z,51.111275
2023-01-20T09:09:02.773Z,51.111294
2023-01-20T09:10:01.196Z,51.111279
2023-01-20T09:11:01.177Z,51.111286
2023-01-20T09:12:01.189Z,51.111279
2023-01-20T09:13:01.268Z,51.111290
2023-01-20T09:14:01.281Z,51.111282
2023-01-20T09:15:02.867Z,51.111282
2023-01-20T09:16:01.116Z,51.111229
2023-01-20T09:17:01.093Z,51.111267
2023-01-20T09:18:01.196Z,51.111313
2023-01-20T09:19:01.127Z,51.111286
2023-01-20T09:20:01.142Z,51.111198
2023-01-20T09:21:01.144Z,51.111115
2023-01-20T09:22:01.352Z,51.111206
2023-01-20T09:23:01.109Z,51.111244
2023-01-20T09:24:06.342Z,51.111259
2023-01-20T09:25:02.228Z,51.111244
2023-01-20T09:26:01.080Z,51.111229
2023-01-20T09:27:01.160Z,51.111221
2023-01-20T09:28:01.592Z,51.111240
2023-01-20T09:29:01.882Z,51.111248
2023-01-20T09:30:01.119Z,51.111248
2023-01-20T09:31:01.890Z,51.111256
2023-01-20T09:32:01.129Z,51.111248
2023-01-20T09:33:00.981Z,51.111259
2023-01-20T09:34:00.995Z,51.111233
2023-01-20T09:35:34.153Z,51.111237
2023-01-20T09:36:01.290Z,51.111233
2023-01-20T09:37:01.058Z,51.111259
2023-01-20T09:38:01.144Z,51.111256
2023-01-20T09:39:01.048Z,51.111210
2023-01-20T09:40:01.766Z,51.111233
2023-01-20T09:41:00.905Z,51.111279
2023-01-20T09:42:00.932Z,51.111244
2023-01-20T09:43:01.035Z,51.111225
2023-01-20T09:44:00.998Z,51.111217
2023-01-20T09:45:00.931Z,51.111252
2023-01-20T09:46:00.959Z,51.111244
2023-01-20T09:47:02.131Z,51.111259
2023-01-20T09:48:00.715Z,51.111252
2023-01-20T09:49:00.841Z,51.111244
2023-01-20T09:50:00.764Z,51.111240
2023-01-20T09:51:00.833Z,51.111244
2023-01-20T09:52:00.840Z,51.111248
2023-01-20T09:53:00.704Z,51.111237
2023-01-20T09:54:00.872Z,51.111252
2023-01-20T09:55:00.732Z,51.111221
2023-01-20T09:56:00.726Z,51.111221
2023-01-20T09:57:00.758Z,51.111225
2023-01-20T09:58:00.734Z,51.111214
2023-01-20T09:59:00.643Z,51.111225
2023-01-20T10:00:00.844Z,51.111252
2023-01-20T10:01:35.015Z,51.111240
2023-01-20T10:02:01.871Z,51.111233
2023-01-20T10:03:01.106Z,51.111267
2023-01-20T10:04:02.375Z,51.111271
2023-01-20T10:05:00.749Z,51.111279
2023-01-20T10:06:00.835Z,51.111301
2023-01-20T10:07:00.817Z,51.111290
2023-01-20T10:08:01.113Z,51.111282
2023-01-20T10:09:05.933Z,51.111263
2023-01-20T10:10:03.003Z,51.111259
2023-01-20T10:11:00.632Z,51.111279
2023-01-20T10:12:01.876Z,51.111279
2023-01-20T10:13:00.767Z,51.111298
2023-01-20T10:14:00.829Z,51.111298
2023-01-20T10:15:00.772Z,51.111279
2023-01-20T10:16:00.842Z,51.111298
2023-01-20T10:17:00.877Z,51.111290
2023-01-20T10:18:00.755Z,51.111290
2023-01-20T10:19:00.882Z,51.111305
2023-01-20T10:20:00.815Z,51.111301
2023-01-20T10:21:00.709Z,51.111275
2023-01-20T10:22:00.719Z,51.111271
2023-01-20T10:23:00.634Z,51.111279
2023-01-20T10:29:57.992Z,51.111351
2023-01-20T10:30:57.908Z,51.111263
2023-01-20T10:31:57.459Z,51.111267
2023-01-20T10:32:57.383Z,51.111263
2023-01-20T10:33:57.373Z,51.111279
2023-01-20T10:34:57.141Z,51.111267
2023-01-20T10:35:57.049Z,51.111263
2023-01-20T10:36:57.135Z,51.111244
2023-01-20T10:37:57.064Z,51.111275
2023-01-20T10:38:57.105Z,51.111252
2023-01-20T10:39:57.141Z,51.111275
2023-01-20T10:40:57.017Z,51.111309
2023-01-20T10:41:57.129Z,51.111317
2023-01-20T10:42:57.057Z,51.111286
2023-01-20T10:43:57.130Z,51.111301
2023-01-20T10:44:57.118Z,51.111301
2023-01-20T10:45:57.175Z,51.111309
2023-01-20T10:46:57.205Z,51.111317
2023-01-20T10:47:57.118Z,51.111340
2023-01-20T10:48:57.161Z,51.111462
2023-01-20T10:49:57.087Z,51.111401
2023-01-20T10:50:57.045Z,51.111313
2023-01-20T10:51:57.196Z,51.111279
2023-01-20T10:52:57.239Z,51.111351
2023-01-20T10:53:57.151Z,51.111320
2023-01-20T10:54:57.233Z,51.111286
2023-01-20T10:55:58.057Z,51.111256
2023-01-20T10:56:58.076Z,51.111237
2023-01-20T10:57:57.070Z,51.111263
2023-01-20T10:58:57.196Z,51.111286
2023-01-20T10:59:57.055Z,51.111263
2023-01-20T11:00:57.083Z,51.111271
2023-01-20T11:02:10.908Z,51.111237
2023-01-20T11:02:59.220Z,51.111263
2023-01-20T11:03:58.101Z,51.111282
2023-01-20T11:04:57.011Z,51.111282
2023-01-20T11:05:56.996Z,51.111286
2023-01-20T11:06:57.029Z,51.111286
2023-01-20T11:07:57.003Z,51.111286
2023-01-20T11:08:57.124Z,51.111275
2023-01-20T11:09:57.042Z,51.111275
2023-01-20T11:10:57.898Z,51.111279
2023-01-20T11:11:57.094Z,51.111259
2023-01-20T11:12:56.983Z,51.111244
2023-01-20T11:13:56.933Z,51.111237
2023-01-20T11:14:57.537Z,51.111248
2023-01-20T11:15:57.015Z,51.111259
2023-01-20T11:16:57.477Z,51.111267
2023-01-20T11:17:57.004Z,51.111282
2023-01-20T11:18:57.453Z,51.111279
2023-01-20T11:19:57.008Z,51.111275
2023-01-20T11:20:56.896Z,51.111279
2023-01-20T11:21:56.977Z,51.111275
2023-01-20T11:22:56.877Z,51.111240
2023-01-20T11:23:56.979Z,51.111244
2023-01-20T11:24:56.908Z,51.111263
2023-01-20T11:25:56.784Z,51.111286
2023-01-20T11:26:56.765Z,51.111290
2023-01-20T11:27:56.743Z,51.111263
2023-01-20T11:28:56.790Z,51.111298
2023-01-20T11:29:56.749Z,51.111256
2023-01-20T11:30:56.916Z,51.111263
2023-01-20T11:31:56.789Z,51.111279
2023-01-20T11:32:56.763Z,51.111282
2023-01-20T11:33:56.743Z,51.111198
2023-01-20T11:34:56.688Z,51.111313
2023-01-20T11:35:56.975Z,51.111298
2023-01-20T11:36:56.743Z,51.111298
2023-01-20T11:37:56.813Z,51.111301
2023-01-20T11:38:56.648Z,51.111317