createdAt,value
2022-09-16T00:00:27.216Z,76.13
2022-09-16T00:04:14.215Z,76.09
2022-09-16T00:07:41.027Z,76.31
2022-09-16T00:11:07.902Z,76.44
2022-09-16T00:14:34.716Z,76.54
2022-09-16T00:18:01.440Z,76.60
2022-09-16T00:21:30.273Z,76.57
2022-09-16T00:24:57.947Z,76.87
2022-09-16T00:28:25.225Z,76.79
2022-09-16T00:31:52.403Z,76.89
2022-09-16T00:35:19.493Z,77.09
2022-09-16T00:38:47.084Z,77.09
2022-09-16T00:42:14.834Z,77.12
2022-09-16T00:45:42.076Z,77.23
2022-09-16T00:49:15.869Z,77.34
2022-09-16T00:52:44.339Z,77.39
2022-09-16T00:56:14.193Z,77.57
2022-09-16T00:59:44.980Z,77.48
2022-09-16T01:03:12.552Z,77.37
2022-09-16T01:06:41.209Z,77.62
2022-09-16T01:10:09.686Z,77.86
2022-09-16T01:13:37.373Z,77.94
2022-09-16T01:17:12.973Z,77.83
2022-09-16T01:21:00.030Z,77.72
2022-09-16T01:24:45.754Z,78.06
2022-09-16T01:28:36.103Z,77.97
2022-09-16T01:32:11.663Z,78.09
2022-09-16T01:36:01.112Z,78.29
2022-09-16T01:39:37.037Z,78.24
2022-09-16T01:43:16.279Z,78.53
2022-09-16T01:46:49.431Z,79.22
2022-09-16T01:50:24.192Z,79.22
2022-09-16T01:53:57.328Z,79.09
2022-09-16T01:57:29.173Z,79.47
2022-09-16T02:01:04.144Z,79.12
2022-09-16T02:04:34.141Z,79.10
2022-09-16T02:08:07.810Z,79.25
2022-09-16T02:11:36.769Z,79.41
2022-09-16T02:15:07.366Z,79.05
2022-09-16T02:18:37.917Z,79.20
2022-09-16T02:22:09.869Z,79.71
2022-09-16T02:25:41.023Z,79.92
2022-09-16T02:29:14.891Z,79.49
2022-09-16T02:32:47.708Z,80.02
2022-09-16T02:36:17.883Z,80.85
2022-09-16T02:39:49.660Z,80.86
2022-09-16T02:43:17.198Z,81.32
2022-09-16T02:46:55.555Z,81.75
2022-09-16T02:50:28.782Z,81.66
2022-09-16T02:54:03.288Z,81.97
2022-09-16T02:57:30.359Z,81.80
2022-09-16T03:00:59.119Z,81.88
2022-09-16T03:04:25.929Z,82.27
2022-09-16T03:07:52.633Z,82.39
2022-09-16T03:11:50.134Z,82.57
2022-09-16T03:15:29.282Z,82.72
2022-09-16T03:19:05.192Z,82.89
2022-09-16T03:22:44.151Z,82.95
2022-09-16T03:26:17.778Z,82.89
2022-09-16T03:29:51.236Z,83.22
2022-09-16T03:33:26.158Z,83.14
2022-09-16T03:37:01.403Z,83.74
2022-09-16T03:40:30.401Z,83.38
2022-09-16T03:44:03.569Z,83.39
2022-09-16T03:47:31.247Z,83.86
2022-09-16T03:50:58.752Z,84.05
2022-09-16T03:54:26.104Z,83.96
2022-09-16T03:57:53.828Z,84.02
2022-09-16T04:01:21.563Z,84.17
2022-09-16T04:04:48.790Z,84.43
2022-09-16T04:08:15.759Z,84.44
2022-09-16T04:11:43.272Z,84.30
2022-09-16T04:15:12.037Z,84.32
2022-09-16T04:18:39.060Z,84.32
2022-09-16T04:22:05.947Z,84.55
2022-09-16T04:25:33.922Z,84.75
2022-09-16T04:29:00.500Z,84.87
2022-09-16T04:32:27.197Z,85.01
2022-09-16T04:35:54.195Z,85.41
2022-09-16T04:39:21.398Z,85.35
2022-09-16T04:42:52.946Z,84.99
2022-09-16T04:46:19.678Z,84.81
2022-09-16T04:49:46.532Z,85.08
2022-09-16T04:53:13.140Z,85.21
2022-09-16T04:56:39.778Z,85.33
2022-09-16T05:00:08.347Z,85.56
2022-09-16T05:03:35.272Z,85.32
2022-09-16T05:07:02.059Z,85.39
2022-09-16T05:10:28.747Z,85.45
2022-09-16T05:13:55.988Z,85.84
2022-09-16T05:17:39.777Z,85.73
2022-09-16T05:21:13.696Z,85.82
2022-09-16T05:24:40.605Z,85.37
2022-09-16T05:28:07.279Z,84.64
2022-09-16T05:31:36.496Z,84.04
2022-09-16T05:35:03.549Z,83.05
2022-09-16T05:38:30.451Z,82.32
2022-09-16T05:41:59.377Z,81.95
2022-09-16T05:45:31.461Z,81.44
2022-09-16T05:48:59.512Z,81.31
2022-09-16T05:52:26.078Z,81.32
2022-09-16T05:56:01.121Z,80.48
2022-09-16T05:59:27.884Z,78.83
2022-09-16T06:02:54.649Z,78.25
2022-09-16T06:06:26.031Z,77.98
2022-09-16T06:09:53.151Z,77.01
2022-09-16T06:13:20.185Z,76.67
2022-09-16T06:16:47.318Z,76.37
2022-09-16T06:20:14.923Z,74.33
2022-09-16T06:23:42.785Z,73.78
2022-09-16T06:27:09.959Z,73.50
2022-09-16T06:30:36.827Z,73.04
2022-09-16T06:34:03.934Z,72.27
2022-09-16T06:37:30.914Z,71.40
2022-09-16T06:41:01.634Z,70.73
2022-09-16T06:44:28.547Z,70.19
2022-09-16T06:47:55.560Z,69.55
2022-09-16T06:51:24.059Z,69.67
2022-09-16T06:54:50.907Z,69.47
2022-09-16T06:58:17.622Z,68.15
2022-09-16T07:01:44.884Z,68.07
2022-09-16T07:05:12.469Z,67.94
2022-09-16T07:08:40.031Z,67.50
2022-09-16T07:12:07.944Z,67.84
2022-09-16T07:15:39.258Z,68.01
2022-09-16T07:19:17.849Z,66.25
2022-09-16T07:22:45.126Z,65.30
2022-09-16T07:26:15.486Z,64.74
2022-09-16T07:29:42.152Z,64.82
2022-09-16T07:33:08.840Z,63.93
2022-09-16T07:36:37.433Z,64.21
2022-09-16T07:40:04.785Z,63.97
2022-09-16T07:43:31.647Z,64.11
2022-09-16T07:46:58.459Z,63.31
2022-09-16T07:50:25.606Z,63.23
2022-09-16T07:53:56.598Z,63.23
2022-09-16T07:57:24.130Z,62.27
2022-09-16T08:00:51.489Z,62.42
2022-09-16T08:04:19.728Z,61.74
2022-09-16T08:07:46.521Z,61.12
2022-09-16T08:11:14.476Z,61.65
2022-09-16T08:14:41.160Z,60.97
2022-09-16T08:18:08.029Z,60.33
2022-09-16T08:21:34.777Z,59.14
2022-09-16T08:25:01.520Z,58.53
2022-09-16T08:28:39.940Z,59.36
2022-09-16T08:32:17.422Z,59.66
2022-09-16T08:35:44.084Z,59.28
2022-09-16T08:39:12.786Z,59.07
2022-09-16T08:42:59.321Z,59.07
2022-09-16T08:46:35.414Z,57.82
2022-09-16T08:50:06.485Z,57.75
2022-09-16T08:53:41.117Z,57.47
2022-09-16T08:57:12.191Z,56.85
2022-09-16T09:00:40.453Z,56.88
2022-09-16T09:04:07.744Z,56.93
2022-09-16T09:08:02.333Z,57.41
2022-09-16T09:11:36.027Z,57.52
2022-09-16T09:15:14.749Z,57.58
2022-09-16T09:18:46.459Z,56.92
2022-09-16T09:22:28.734Z,56.04
2022-09-16T09:25:59.700Z,56.09
2022-09-16T09:29:52.678Z,54.83
2022-09-16T09:33:46.042Z,53.89
2022-09-16T09:37:29.996Z,54.65
2022-09-16T09:41:01.329Z,55.19
2022-09-16T09:44:55.309Z,54.24
2022-09-16T09:48:27.915Z,55.21
2022-09-16T09:52:00.130Z,55.36
2022-09-16T09:55:32.747Z,55.48
2022-09-16T09:59:05.607Z,54.80
2022-09-16T10:02:32.185Z,53.44
2022-09-16T10:05:58.987Z,53.32
2022-09-16T10:09:26.204Z,52.67
2022-09-16T10:12:53.532Z,52.56
2022-09-16T10:16:22.721Z,51.70
2022-09-16T10:19:57.996Z,52.50
2022-09-16T10:23:29.759Z,51.88
2022-09-16T10:26:57.739Z,51.64
2022-09-16T10:30:24.633Z,51.45
2022-09-16T10:33:51.569Z,51.48
2022-09-16T10:37:20.526Z,50.97
2022-09-16T10:40:55.990Z,50.98
2022-09-16T10:44:26.285Z,50.74
2022-09-16T10:47:56.883Z,49.40
2022-09-16T10:51:27.259Z,49.62
2022-09-16T10:54:54.772Z,49.19
2022-09-16T10:58:21.897Z,47.99
2022-09-16T11:01:57.380Z,48.68
2022-09-16T11:05:33.699Z,49.06
2022-09-16T11:09:12.593Z,49.28
2022-09-16T11:12:55.775Z,49.36
2022-09-16T11:16:50.741Z,48.59
2022-09-16T11:20:43.551Z,48.79
2022-09-16T11:24:45.511Z,48.06
2022-09-16T11:28:33.572Z,47.87
2022-09-16T11:32:11.805Z,47.13
2022-09-16T11:36:17.742Z,47.51
2022-09-16T11:39:58.740Z,47.62
2022-09-16T11:43:44.132Z,46.94
2022-09-16T11:47:27.464Z,47.61
2022-09-16T11:51:02.324Z,48.58
2022-09-16T11:54:44.933Z,48.32
2022-09-16T11:58:21.609Z,47.97
2022-09-16T12:01:54.435Z,47.13
2022-09-16T12:05:24.366Z,48.07
2022-09-16T12:09:00.221Z,48.31
2022-09-16T12:12:32.506Z,48.60
2022-09-16T12:16:03.203Z,50.14
2022-09-16T12:19:34.895Z,51.72
2022-09-16T12:23:07.718Z,52.21
2022-09-16T12:26:39.961Z,52.86
2022-09-16T12:30:15.092Z,52.80
2022-09-16T12:33:51.656Z,52.28
2022-09-16T12:37:30.922Z,52.34
2022-09-16T12:41:13.548Z,51.91
2022-09-16T12:44:55.480Z,51.64
2022-09-16T12:49:01.848Z,51.33
2022-09-16T12:52:46.738Z,51.56
2022-09-16T12:56:21.921Z,51.17
2022-09-16T13:00:15.384Z,49.91
2022-09-16T13:03:46.402Z,48.69
2022-09-16T13:07:23.836Z,48.78
2022-09-16T13:11:30.305Z,49.92
2022-09-16T13:14:55.298Z,50.22
2022-09-16T13:18:38.646Z,50.05
2022-09-16T13:22:16.078Z,49.14
2022-09-16T13:25:51.693Z,48.90
2022-09-16T13:29:41.634Z,49.43
2022-09-16T13:33:29.483Z,49.12
2022-09-16T13:36:56.369Z,49.34
2022-09-16T13:40:25.880Z,49.76
2022-09-16T13:43:52.660Z,49.64
2022-09-16T13:47:31.701Z,49.53
2022-09-16T13:51:01.231Z,50.33
2022-09-16T13:54:53.507Z,50.43
2022-09-16T13:58:30.929Z,50.28
2022-09-16T14:02:09.425Z,51.41
2022-09-16T14:06:00.853Z,51.11
2022-09-16T14:09:44.122Z,50.07
2022-09-16T14:13:16.835Z,49.88
2022-09-16T14:16:46.162Z,50.04
2022-09-16T14:20:19.495Z,50.51
2022-09-16T14:23:46.290Z,50.89
2022-09-16T14:27:23.591Z,51.10
2022-09-16T14:30:53.713Z,51.33
2022-09-16T14:34:27.784Z,51.71
2022-09-16T14:37:58.632Z,51.70
2022-09-16T14:41:32.147Z,51.82
2022-09-16T14:45:01.086Z,51.30
2022-09-16T14:48:34.358Z,51.36
2022-09-16T14:52:03.135Z,51.27
2022-09-16T14:55:31.494Z,51.55
2022-09-16T14:59:00.209Z,51.42
2022-09-16T15:02:31.806Z,51.48
2022-09-16T15:06:05.596Z,51.66
2022-09-16T15:09:42.615Z,51.40
2022-09-16T15:13:14.059Z,51.72
2022-09-16T15:16:46.440Z,51.64
2022-09-16T15:20:25.735Z,51.10
2022-09-16T15:23:54.566Z,51.58
2022-09-16T15:27:26.687Z,51.98
2022-09-16T15:30:55.479Z,52.18
2022-09-16T15:34:25.351Z,52.23
2022-09-16T15:37:58.220Z,52.58
2022-09-16T15:41:25.482Z,52.86
2022-09-16T15:44:56.253Z,52.98
2022-09-16T15:48:24.192Z,53.45
2022-09-16T15:51:53.275Z,53.74
2022-09-16T15:55:30.764Z,53.84
2022-09-16T15:59:02.702Z,54.10
2022-09-16T16:02:37.355Z,54.30
2022-09-16T16:06:05.005Z,54.32
2022-09-16T16:09:39.050Z,54.40
2022-09-16T16:13:06.566Z,54.40
2022-09-16T16:16:45.653Z,54.57
2022-09-16T16:20:22.864Z,54.66
2022-09-16T16:23:49.699Z,54.74
2022-09-16T16:27:16.399Z,54.81
2022-09-16T16:30:43.681Z,54.99
2022-09-16T16:34:10.340Z,55.10
2022-09-16T16:37:46.470Z,55.16
2022-09-16T16:41:14.779Z,55.35
2022-09-16T16:44:42.219Z,55.46
2022-09-16T16:48:10.938Z,55.60
2022-09-16T16:51:37.438Z,55.75
2022-09-16T16:55:04.658Z,55.87
2022-09-16T16:58:33.182Z,56.06
2022-09-16T17:02:00.383Z,56.23
2022-09-16T17:05:27.275Z,56.46
2022-09-16T17:08:53.905Z,56.95
2022-09-16T17:12:20.574Z,57.18
2022-09-16T17:15:47.522Z,57.46
2022-09-16T17:19:14.964Z,57.81
2022-09-16T17:22:42.138Z,58.32
2022-09-16T17:26:10.365Z,58.76
2022-09-16T17:29:37.099Z,59.12
2022-09-16T17:33:03.792Z,59.29
2022-09-16T17:36:31.619Z,59.65
2022-09-16T17:39:58.464Z,60.00
2022-09-16T17:43:32.193Z,60.09
2022-09-16T17:46:59.517Z,60.17
2022-09-16T17:50:26.658Z,60.37
2022-09-16T17:53:53.570Z,60.73
2022-09-16T17:57:20.228Z,60.97
2022-09-16T18:00:47.284Z,61.57
2022-09-16T18:04:14.481Z,61.84
2022-09-16T18:07:41.543Z,62.09
2022-09-16T18:11:10.521Z,62.49
2022-09-16T18:14:37.387Z,62.50
2022-09-16T18:18:04.545Z,63.16
2022-09-16T18:21:33.215Z,63.73
2022-09-16T18:25:00.134Z,63.99
2022-09-16T18:28:26.824Z,64.19
2022-09-16T18:31:54.833Z,64.58
2022-09-16T18:35:21.624Z,65.21
2022-09-16T18:38:52.859Z,65.38
2022-09-16T18:42:20.439Z,65.87
2022-09-16T18:45:47.422Z,66.10
2022-09-16T18:49:16.393Z,66.26
2022-09-16T18:52:43.974Z,66.71
2022-09-16T18:56:15.352Z,67.17
2022-09-16T18:59:42.224Z,67.28
2022-09-16T19:03:09.002Z,67.54
2022-09-16T19:06:38.839Z,67.70
2022-09-16T19:10:06.049Z,67.71
2022-09-16T19:13:33.326Z,67.96
2022-09-16T19:17:00.258Z,68.47
2022-09-16T19:20:27.269Z,69.17
2022-09-16T19:23:58.902Z,69.43
2022-09-16T19:27:25.779Z,69.27
2022-09-16T19:30:53.346Z,69.42
2022-09-16T19:34:22.749Z,69.59
2022-09-16T19:37:51.175Z,69.93
2022-09-16T19:41:19.500Z,69.94
2022-09-16T19:44:46.399Z,70.29
2022-09-16T19:48:13.098Z,70.39
2022-09-16T19:51:39.691Z,70.38
2022-09-16T19:55:07.699Z,71.04
2022-09-16T19:58:36.050Z,71.30
2022-09-16T20:02:03.752Z,71.75
2022-09-16T20:05:31.147Z,72.04
2022-09-16T20:08:59.848Z,72.15
2022-09-16T20:12:26.757Z,72.21
2022-09-16T20:15:57.239Z,72.13
2022-09-16T20:19:23.873Z,72.54
2022-09-16T20:22:50.604Z,72.46
2022-09-16T20:26:19.837Z,72.55
2022-09-16T20:29:46.782Z,72.60
2022-09-16T20:33:13.659Z,73.15
2022-09-16T20:36:41.615Z,73.14
2022-09-16T20:40:10.363Z,72.96
2022-09-16T20:43:38.256Z,72.94
2022-09-16T20:47:05.121Z,72.72
2022-09-16T20:50:31.844Z,72.65
2022-09-16T20:54:04.929Z,72.91
2022-09-16T20:57:34.034Z,72.88
2022-09-16T21:01:07.884Z,73.11
2022-09-16T21:04:34.579Z,73.02
2022-09-16T21:08:01.610Z,72.95
2022-09-16T21:11:30.204Z,72.91
2022-09-16T21:14:57.900Z,73.42
2022-09-16T21:18:25.466Z,73.24
2022-09-16T21:21:52.753Z,73.18
2022-09-16T21:25:19.461Z,73.47
2022-09-16T21:28:51.297Z,73.27
2022-09-16T21:32:18.237Z,73.12
2022-09-16T21:35:52.970Z,73.22
2022-09-16T21:39:21.838Z,73.32
2022-09-16T21:42:48.938Z,73.26
2022-09-16T21:46:17.163Z,73.39
2022-09-16T21:49:44.796Z,73.38
2022-09-16T21:53:11.920Z,73.24
2022-09-16T21:56:41.084Z,73.03
2022-09-16T22:00:13.162Z,73.10
2022-09-16T22:03:38.615Z,73.12
2022-09-16T22:07:05.446Z,73.05
2022-09-16T22:10:32.947Z,72.99
2022-09-16T22:14:01.019Z,73.13
2022-09-16T22:17:28.914Z,73.22
2022-09-16T22:20:58.603Z,73.19
2022-09-16T22:24:25.265Z,73.59
2022-09-16T22:27:52.909Z,73.68
2022-09-16T22:31:22.669Z,73.80
2022-09-16T22:34:47.892Z,74.07
2022-09-16T22:38:14.594Z,74.20
2022-09-16T22:41:41.608Z,74.35
2022-09-16T22:45:10.571Z,74.57
2022-09-16T22:48:37.411Z,74.86
2022-09-16T22:52:04.991Z,74.75
2022-09-16T22:55:32.524Z,74.55
2022-09-16T22:58:59.897Z,75.10
2022-09-16T23:02:26.626Z,75.33
2022-09-16T23:06:01.569Z,75.65
2022-09-16T23:09:28.577Z,75.49
2022-09-16T23:12:55.463Z,75.81
2022-09-16T23:16:27.071Z,75.69
2022-09-16T23:19:54.701Z,75.86
2022-09-16T23:23:21.422Z,76.21
2022-09-16T23:26:49.326Z,76.33
2022-09-16T23:30:16.784Z,76.31
2022-09-16T23:33:44.653Z,76.59
2022-09-16T23:37:11.205Z,76.92
2022-09-16T23:40:41.073Z,76.84
2022-09-16T23:44:08.241Z,77.10
2022-09-16T23:47:35.005Z,77.55
2022-09-16T23:51:02.100Z,77.42
2022-09-16T23:54:29.078Z,77.91
2022-09-16T23:57:55.779Z,77.82
