createdAt,value
2023-12-17T00:00:05.604Z,83.12
2023-12-17T00:02:32.283Z,83.43
2023-12-17T00:04:58.889Z,83.33
2023-12-17T00:07:25.569Z,83.17
2023-12-17T00:09:52.212Z,82.99
2023-12-17T00:12:18.944Z,83.55
2023-12-17T00:14:46.762Z,83.59
2023-12-17T00:17:13.379Z,83.26
2023-12-17T00:19:39.937Z,83.94
2023-12-17T00:22:06.627Z,83.80
2023-12-17T00:24:33.187Z,84.41
2023-12-17T00:26:59.781Z,84.29
2023-12-17T00:29:26.387Z,83.68
2023-12-17T00:32:00.396Z,82.82
2023-12-17T00:34:28.521Z,82.47
2023-12-17T00:36:55.426Z,83.32
2023-12-17T00:39:22.086Z,82.96
2023-12-17T00:41:48.717Z,83.49
2023-12-17T00:44:15.356Z,82.82
2023-12-17T00:46:41.888Z,83.39
2023-12-17T00:49:08.585Z,83.00
2023-12-17T00:51:35.599Z,82.67
2023-12-17T00:54:02.424Z,82.74
2023-12-17T00:56:29.333Z,84.13
2023-12-17T00:58:55.898Z,83.64
2023-12-17T01:01:22.480Z,84.23
2023-12-17T01:03:49.356Z,84.13
2023-12-17T01:06:16.068Z,83.91
2023-12-17T01:08:42.801Z,82.89
2023-12-17T01:11:09.356Z,83.84
2023-12-17T01:13:37.312Z,85.55
2023-12-17T01:16:06.182Z,85.47
2023-12-17T01:18:36.618Z,85.50
2023-12-17T01:21:04.246Z,85.97
2023-12-17T01:23:30.940Z,86.11
2023-12-17T01:25:57.494Z,85.39
2023-12-17T01:28:24.730Z,85.08
2023-12-17T01:30:51.367Z,83.83
2023-12-17T01:33:18.221Z,83.80
2023-12-17T01:35:44.964Z,84.10
2023-12-17T01:38:11.724Z,84.00
2023-12-17T01:40:40.408Z,83.98
2023-12-17T01:43:09.922Z,84.35
2023-12-17T01:45:36.654Z,84.06
2023-12-17T01:48:04.162Z,83.59
2023-12-17T01:50:31.275Z,83.75
2023-12-17T01:52:59.298Z,83.83
2023-12-17T01:55:28.191Z,84.25
2023-12-17T01:57:55.316Z,83.67
2023-12-17T02:00:22.182Z,83.09
2023-12-17T02:02:49.898Z,83.48
2023-12-17T02:05:16.841Z,83.24
2023-12-17T02:07:43.608Z,82.96
2023-12-17T02:10:10.746Z,83.70
2023-12-17T02:12:37.373Z,83.70
2023-12-17T02:15:04.245Z,83.73
2023-12-17T02:17:32.828Z,83.53
2023-12-17T02:19:59.712Z,83.82
2023-12-17T02:22:27.340Z,83.88
2023-12-17T02:24:54.714Z,84.62
2023-12-17T02:27:25.756Z,84.16
2023-12-17T02:29:53.882Z,84.05
2023-12-17T02:32:24.274Z,84.81
2023-12-17T02:34:52.193Z,86.04
2023-12-17T02:37:19.440Z,86.66
2023-12-17T02:39:46.416Z,86.00
2023-12-17T02:42:13.293Z,86.50
2023-12-17T02:44:40.045Z,86.36
2023-12-17T02:47:06.611Z,86.11
2023-12-17T02:49:34.863Z,85.68
2023-12-17T02:52:01.856Z,85.27
2023-12-17T02:54:29.304Z,84.59
2023-12-17T02:56:56.275Z,84.88
2023-12-17T02:59:23.148Z,84.95
2023-12-17T03:01:50.710Z,84.30
2023-12-17T03:04:18.106Z,84.90
2023-12-17T03:06:45.184Z,84.40
2023-12-17T03:09:12.565Z,83.83
2023-12-17T03:11:39.807Z,83.47
2023-12-17T03:14:07.038Z,83.85
2023-12-17T03:16:33.763Z,84.19
2023-12-17T03:19:00.611Z,84.60
2023-12-17T03:21:30.306Z,84.98
2023-12-17T03:23:57.008Z,85.46
2023-12-17T03:26:23.902Z,85.83
2023-12-17T03:28:50.595Z,85.77
2023-12-17T03:31:17.875Z,86.33
2023-12-17T03:33:45.887Z,85.97
2023-12-17T03:36:16.971Z,85.82
2023-12-17T03:38:45.242Z,86.07
2023-12-17T03:41:25.639Z,86.15
2023-12-17T03:43:54.226Z,86.62
2023-12-17T03:46:22.400Z,86.80
2023-12-17T03:48:49.985Z,85.69
2023-12-17T03:51:17.360Z,86.23
2023-12-17T03:53:44.512Z,85.91
2023-12-17T03:56:12.921Z,85.87
2023-12-17T03:58:40.123Z,86.33
2023-12-17T04:01:08.520Z,87.06
2023-12-17T04:03:35.859Z,87.00
2023-12-17T04:06:05.838Z,86.78
2023-12-17T04:08:32.448Z,86.93
2023-12-17T04:10:59.105Z,87.26
2023-12-17T04:13:26.107Z,88.31
2023-12-17T04:15:52.831Z,88.37
2023-12-17T04:18:19.632Z,88.08
2023-12-17T04:20:46.444Z,88.33
2023-12-17T04:23:13.047Z,89.00
2023-12-17T04:25:39.680Z,88.50
2023-12-17T04:28:06.196Z,88.81
2023-12-17T04:30:32.865Z,89.09
2023-12-17T04:32:59.705Z,88.49
2023-12-17T04:35:27.365Z,89.02
2023-12-17T04:37:54.403Z,89.28
2023-12-17T04:40:20.966Z,89.77
2023-12-17T04:42:47.678Z,89.28
2023-12-17T04:45:14.360Z,89.94
2023-12-17T04:47:41.314Z,90.01
2023-12-17T04:50:08.723Z,90.77
2023-12-17T04:52:36.612Z,91.83
2023-12-17T04:55:04.487Z,91.87
2023-12-17T04:57:31.452Z,92.08
2023-12-17T04:59:58.273Z,92.01
2023-12-17T05:02:24.939Z,92.43
2023-12-17T05:04:51.528Z,92.19
2023-12-17T05:07:18.271Z,92.49
2023-12-17T05:09:44.808Z,91.91
2023-12-17T05:12:11.442Z,91.82
2023-12-17T05:14:38.034Z,92.47
2023-12-17T05:17:04.720Z,93.22
2023-12-17T05:19:31.723Z,93.41
2023-12-17T05:21:58.616Z,93.64
2023-12-17T05:24:25.260Z,94.11
2023-12-17T05:26:52.009Z,94.50
2023-12-17T05:29:18.606Z,94.57
2023-12-17T05:31:45.298Z,94.67
2023-12-17T05:34:12.162Z,95.00
2023-12-17T05:36:38.929Z,94.60
2023-12-17T05:39:05.552Z,94.24
2023-12-17T05:41:32.339Z,94.63
2023-12-17T05:43:58.914Z,94.36
2023-12-17T05:46:26.949Z,94.25
2023-12-17T05:48:54.348Z,94.08
2023-12-17T05:51:21.904Z,94.25
2023-12-17T05:53:48.704Z,93.94
2023-12-17T05:56:15.377Z,93.18
2023-12-17T05:58:42.940Z,92.77
2023-12-17T06:01:11.856Z,92.87
2023-12-17T06:03:38.998Z,92.44
2023-12-17T06:06:07.357Z,92.76
2023-12-17T06:08:34.126Z,91.70
2023-12-17T06:11:00.700Z,91.29
2023-12-17T06:13:27.279Z,91.85
2023-12-17T06:15:53.875Z,91.74
2023-12-17T06:18:20.712Z,92.34
2023-12-17T06:20:47.514Z,92.34
2023-12-17T06:23:15.604Z,92.23
2023-12-17T06:25:42.214Z,91.81
2023-12-17T06:28:08.934Z,91.35
2023-12-17T06:30:36.656Z,91.77
2023-12-17T06:33:03.836Z,91.29
2023-12-17T06:35:30.748Z,91.63
2023-12-17T06:37:57.653Z,91.57
2023-12-17T06:40:24.299Z,91.71
2023-12-17T06:42:51.064Z,91.86
2023-12-17T06:45:17.771Z,91.35
2023-12-17T06:47:46.095Z,91.65
2023-12-17T06:50:13.213Z,91.97
2023-12-17T06:52:39.886Z,91.09
2023-12-17T06:55:07.664Z,90.78
2023-12-17T06:57:34.362Z,90.76
2023-12-17T07:00:01.037Z,90.22
2023-12-17T07:02:27.602Z,90.33
2023-12-17T07:04:54.156Z,90.50
2023-12-17T07:07:20.711Z,89.70
2023-12-17T07:09:47.447Z,89.35
2023-12-17T07:12:14.124Z,89.69
2023-12-17T07:14:41.320Z,88.97
2023-12-17T07:17:08.074Z,89.83
2023-12-17T07:19:34.876Z,89.44
2023-12-17T07:22:01.432Z,89.34
2023-12-17T07:24:28.092Z,88.83
2023-12-17T07:26:54.705Z,88.24
2023-12-17T07:29:21.354Z,87.94
2023-12-17T07:31:47.886Z,88.00
2023-12-17T07:34:16.969Z,88.56
2023-12-17T07:36:45.673Z,88.92
2023-12-17T07:39:12.319Z,89.04
2023-12-17T07:41:39.695Z,89.20
2023-12-17T07:44:06.302Z,89.30
2023-12-17T07:46:32.894Z,87.89
2023-12-17T07:48:59.575Z,87.70
2023-12-17T07:51:26.370Z,87.78
2023-12-17T07:53:52.964Z,89.33
2023-12-17T07:56:19.698Z,89.40
2023-12-17T07:58:46.238Z,89.76
2023-12-17T08:01:12.920Z,89.91
2023-12-17T08:03:39.622Z,89.14
2023-12-17T08:06:06.818Z,89.47
2023-12-17T08:08:33.498Z,88.25
2023-12-17T08:11:00.039Z,87.10
2023-12-17T08:13:26.640Z,87.40
2023-12-17T08:15:53.420Z,86.76
2023-12-17T08:18:20.100Z,85.66
2023-12-17T08:20:46.930Z,85.45
2023-12-17T08:23:13.542Z,86.14
2023-12-17T08:25:40.256Z,86.12
2023-12-17T08:28:07.304Z,85.03
2023-12-17T08:30:34.102Z,84.25
2023-12-17T08:33:00.812Z,84.93
2023-12-17T08:35:27.444Z,85.35
2023-12-17T08:37:59.956Z,84.54
2023-12-17T08:40:26.542Z,82.99
2023-12-17T08:42:53.146Z,82.04
2023-12-17T08:45:19.793Z,95.21
2023-12-17T08:47:46.720Z,100.00
2023-12-17T08:50:14.629Z,100.00
2023-12-17T08:52:41.571Z,91.55
2023-12-17T08:55:08.342Z,84.69
2023-12-17T08:57:34.884Z,73.10
2023-12-17T09:00:01.500Z,73.46
2023-12-17T09:02:28.022Z,75.45
2023-12-17T09:04:55.243Z,75.74
2023-12-17T09:07:21.867Z,74.25
2023-12-17T09:09:48.491Z,74.55
2023-12-17T09:12:15.073Z,75.25
2023-12-17T09:14:42.390Z,74.83
2023-12-17T09:17:09.264Z,75.37
2023-12-17T09:19:36.161Z,77.95
2023-12-17T09:22:02.976Z,79.40
2023-12-17T09:24:29.640Z,81.17
2023-12-17T09:26:56.685Z,80.10
2023-12-17T09:29:23.297Z,79.72
2023-12-17T09:31:49.881Z,78.98
2023-12-17T09:34:16.567Z,79.01
2023-12-17T09:36:44.396Z,78.62
2023-12-17T09:39:11.159Z,77.98
2023-12-17T09:41:37.952Z,77.56
2023-12-17T09:44:07.691Z,76.77
2023-12-17T09:46:36.417Z,76.74
2023-12-17T09:49:03.545Z,76.75
2023-12-17T09:51:30.314Z,75.99
2023-12-17T09:53:58.464Z,76.53
2023-12-17T09:56:25.312Z,76.34
2023-12-17T09:58:52.489Z,76.56
2023-12-17T10:01:19.485Z,76.35
2023-12-17T10:03:46.190Z,75.84
2023-12-17T10:06:12.821Z,75.22
2023-12-17T10:08:39.341Z,75.53
2023-12-17T10:11:06.032Z,76.25
2023-12-17T10:13:32.532Z,76.04
2023-12-17T10:15:59.160Z,76.81
2023-12-17T10:18:25.827Z,76.48
2023-12-17T10:20:52.747Z,76.62
2023-12-17T10:23:19.401Z,76.99
2023-12-17T10:25:46.312Z,76.16
2023-12-17T10:28:14.058Z,76.11
2023-12-17T10:30:42.845Z,76.73
2023-12-17T10:33:18.694Z,77.71
2023-12-17T10:35:45.772Z,78.01
2023-12-17T10:38:14.592Z,78.22
2023-12-17T10:40:43.220Z,78.07
2023-12-17T10:43:13.746Z,78.17
2023-12-17T10:45:44.465Z,77.08
2023-12-17T10:48:11.886Z,77.25
2023-12-17T10:50:40.299Z,77.52
2023-12-17T10:53:06.944Z,78.83
2023-12-17T10:55:33.974Z,79.60
2023-12-17T10:58:06.393Z,79.86
2023-12-17T11:00:35.818Z,80.59
2023-12-17T11:03:08.069Z,80.42
2023-12-17T11:05:34.906Z,80.96
2023-12-17T11:08:01.859Z,80.46
2023-12-17T11:10:28.522Z,81.22
2023-12-17T11:12:55.992Z,82.01
2023-12-17T11:15:23.899Z,83.02
2023-12-17T11:17:55.239Z,82.33
2023-12-17T11:20:32.227Z,82.42
2023-12-17T11:23:00.499Z,82.74
2023-12-17T11:25:32.874Z,81.69
2023-12-17T11:27:59.631Z,81.67
2023-12-17T11:30:34.316Z,82.12
2023-12-17T11:33:02.644Z,82.59
2023-12-17T11:35:30.733Z,82.92
2023-12-17T11:37:57.965Z,82.48
2023-12-17T11:40:24.569Z,82.65
2023-12-17T11:43:02.290Z,82.34
2023-12-17T11:45:44.706Z,82.13
2023-12-17T11:48:19.769Z,82.38
2023-12-17T11:51:05.339Z,81.91
2023-12-17T11:53:32.152Z,82.43
2023-12-17T11:56:09.482Z,81.67
2023-12-17T11:58:48.565Z,80.98
2023-12-17T12:01:16.422Z,80.85
2023-12-17T12:03:45.085Z,81.05
2023-12-17T12:06:14.360Z,81.29
2023-12-17T12:08:50.024Z,81.61
2023-12-17T12:11:20.814Z,81.25
2023-12-17T12:13:49.942Z,81.52
2023-12-17T12:16:16.704Z,81.94
2023-12-17T12:18:43.644Z,81.47
2023-12-17T12:21:16.670Z,80.98
2023-12-17T12:23:50.114Z,81.31
2023-12-17T12:26:16.926Z,81.07
2023-12-17T12:28:43.587Z,80.67
2023-12-17T12:31:10.692Z,81.75
2023-12-17T12:33:37.684Z,81.94
2023-12-17T12:36:08.770Z,81.62
2023-12-17T12:38:35.508Z,81.67
2023-12-17T12:41:10.312Z,81.32
2023-12-17T12:43:38.666Z,81.00
2023-12-17T12:46:05.684Z,80.92
2023-12-17T12:48:32.671Z,82.14
2023-12-17T12:50:59.937Z,80.92
2023-12-17T12:53:27.368Z,81.16
2023-12-17T12:55:54.103Z,81.32
2023-12-17T12:58:20.948Z,81.55
2023-12-17T13:00:48.568Z,81.69
2023-12-17T13:03:15.381Z,82.74
2023-12-17T13:05:42.878Z,82.58
2023-12-17T13:08:09.731Z,82.20
2023-12-17T13:10:36.703Z,82.13
2023-12-17T13:13:03.415Z,81.68
2023-12-17T13:15:33.102Z,82.15
2023-12-17T13:18:01.820Z,82.34
2023-12-17T13:20:28.845Z,81.74
2023-12-17T13:22:56.212Z,81.99
2023-12-17T13:25:22.829Z,80.72
2023-12-17T13:27:49.466Z,81.18
2023-12-17T13:30:16.092Z,80.87
2023-12-17T13:32:42.847Z,80.54
2023-12-17T13:35:11.106Z,80.96
2023-12-17T13:37:38.684Z,80.98
2023-12-17T13:40:06.414Z,81.22
2023-12-17T13:42:33.791Z,81.37
2023-12-17T13:45:00.537Z,81.91
2023-12-17T13:47:27.168Z,81.58
2023-12-17T13:49:53.884Z,81.00
2023-12-17T13:52:20.591Z,81.00
2023-12-17T13:54:47.236Z,80.64
2023-12-17T13:57:19.088Z,80.78
2023-12-17T13:59:49.105Z,80.27
2023-12-17T14:02:16.255Z,80.25
2023-12-17T14:04:43.545Z,80.51
2023-12-17T14:07:10.662Z,81.86
2023-12-17T14:09:37.679Z,82.17
2023-12-17T14:12:04.791Z,82.23
2023-12-17T14:14:33.170Z,83.08
2023-12-17T14:17:00.825Z,82.99
2023-12-17T14:19:36.880Z,82.82
2023-12-17T14:22:05.733Z,83.66
2023-12-17T14:24:32.666Z,83.91
2023-12-17T14:26:59.500Z,84.77
2023-12-17T14:29:26.066Z,84.23
2023-12-17T14:31:54.704Z,84.39
2023-12-17T14:34:21.447Z,84.07
2023-12-17T14:36:48.309Z,84.31
2023-12-17T14:39:15.213Z,84.72
2023-12-17T14:41:42.027Z,85.97
2023-12-17T14:44:08.826Z,86.15
2023-12-17T14:46:35.484Z,85.94
2023-12-17T14:49:02.311Z,85.94
2023-12-17T14:51:30.655Z,85.71
2023-12-17T14:53:59.422Z,85.88
2023-12-17T14:56:26.859Z,85.88
2023-12-17T14:58:57.771Z,85.87
2023-12-17T15:01:34.676Z,86.40
2023-12-17T15:04:02.857Z,86.16
2023-12-17T15:06:30.704Z,86.43
2023-12-17T15:09:00.482Z,85.88
2023-12-17T15:11:29.236Z,85.68
2023-12-17T15:13:57.662Z,86.00
2023-12-17T15:16:24.467Z,86.21
2023-12-17T15:18:51.103Z,85.85
2023-12-17T15:21:18.087Z,85.84
2023-12-17T15:23:44.697Z,86.14
2023-12-17T15:26:11.268Z,86.20
2023-12-17T15:28:38.343Z,85.95
2023-12-17T15:31:05.230Z,85.44
2023-12-17T15:33:32.568Z,85.54
2023-12-17T15:35:59.544Z,85.09
2023-12-17T15:38:26.239Z,85.51
2023-12-17T15:40:52.851Z,85.75
2023-12-17T15:43:19.398Z,85.19
2023-12-17T15:45:46.292Z,85.80
2023-12-17T15:48:13.159Z,86.18
2023-12-17T15:50:43.763Z,86.11
2023-12-17T15:53:10.442Z,86.50
2023-12-17T15:55:36.925Z,86.25
2023-12-17T15:58:05.014Z,86.67
2023-12-17T16:00:32.018Z,86.41
2023-12-17T16:02:59.223Z,86.95
2023-12-17T16:05:25.914Z,86.72
2023-12-17T16:07:55.117Z,86.89
2023-12-17T16:10:21.658Z,87.17
2023-12-17T16:12:49.449Z,87.13
2023-12-17T16:15:16.135Z,87.45
2023-12-17T16:17:42.815Z,87.81
2023-12-17T16:20:09.820Z,87.64
2023-12-17T16:22:36.383Z,87.92
2023-12-17T16:25:05.539Z,88.68
2023-12-17T16:27:32.167Z,88.87
2023-12-17T16:29:59.032Z,90.33
2023-12-17T16:32:25.604Z,90.37
2023-12-17T16:34:52.774Z,90.53
2023-12-17T16:37:19.371Z,90.51
2023-12-17T16:39:45.875Z,90.04
2023-12-17T16:42:13.356Z,89.75
2023-12-17T16:44:40.317Z,89.54
2023-12-17T16:47:07.077Z,89.50
2023-12-17T16:49:35.979Z,89.52
2023-12-17T16:52:02.756Z,89.00
2023-12-17T16:54:29.316Z,88.88
2023-12-17T16:56:56.132Z,89.03
2023-12-17T16:59:23.164Z,88.57
2023-12-17T17:01:54.924Z,88.81
2023-12-17T17:04:22.646Z,89.07
2023-12-17T17:06:49.247Z,89.11
2023-12-17T17:09:16.000Z,89.44
2023-12-17T17:11:42.513Z,88.49
2023-12-17T17:14:09.305Z,88.75
2023-12-17T17:16:36.365Z,88.45
2023-12-17T17:19:04.562Z,88.91
2023-12-17T17:21:32.993Z,89.59
2023-12-17T17:23:59.827Z,90.35
2023-12-17T17:26:27.414Z,90.91
2023-12-17T17:28:55.047Z,91.24
2023-12-17T17:31:21.682Z,91.37
2023-12-17T17:33:49.909Z,91.98
2023-12-17T17:36:17.808Z,91.82
2023-12-17T17:38:44.827Z,91.43
2023-12-17T17:41:15.422Z,91.02
2023-12-17T17:43:43.028Z,90.38
2023-12-17T17:46:10.153Z,90.07
2023-12-17T17:48:37.478Z,89.02
2023-12-17T17:51:05.685Z,100.00
2023-12-17T17:53:36.625Z,100.00
2023-12-17T17:56:04.661Z,100.00
2023-12-17T17:58:31.274Z,99.44
2023-12-17T18:00:59.176Z,90.96
2023-12-17T18:03:26.402Z,88.20
2023-12-17T18:05:53.481Z,84.39
2023-12-17T18:08:20.647Z,81.67
2023-12-17T18:10:47.676Z,79.70
2023-12-17T18:13:14.348Z,71.19
2023-12-17T18:15:41.085Z,73.32
2023-12-17T18:18:08.584Z,75.08
2023-12-17T18:20:35.814Z,76.59
2023-12-17T18:23:03.393Z,77.56
2023-12-17T18:25:30.113Z,79.19
2023-12-17T18:27:57.118Z,80.51
2023-12-17T18:30:24.061Z,81.05
2023-12-17T18:32:54.900Z,82.05
2023-12-17T18:35:21.642Z,82.35
2023-12-17T18:37:48.267Z,81.57
2023-12-17T18:40:14.804Z,81.98
2023-12-17T18:42:42.400Z,82.94
2023-12-17T18:45:09.754Z,83.26
2023-12-17T18:47:36.403Z,84.27
2023-12-17T18:50:05.909Z,84.80
2023-12-17T18:52:32.450Z,85.21
2023-12-17T18:55:00.713Z,85.49
2023-12-17T18:57:29.187Z,85.64
2023-12-17T18:59:57.043Z,84.96
2023-12-17T19:02:25.434Z,85.43
2023-12-17T19:04:52.616Z,85.77
2023-12-17T19:07:22.711Z,86.12
2023-12-17T19:09:50.100Z,86.52
2023-12-17T19:12:20.115Z,85.01
2023-12-17T19:14:47.990Z,85.40
2023-12-17T19:17:14.701Z,85.45
2023-12-17T19:19:42.366Z,85.82
2023-12-17T19:22:09.483Z,84.55
2023-12-17T19:24:36.220Z,84.42
2023-12-17T19:27:03.186Z,84.90
2023-12-17T19:29:33.869Z,84.54
2023-12-17T19:32:00.553Z,84.72
2023-12-17T19:34:27.205Z,85.29
2023-12-17T19:36:53.814Z,86.23
2023-12-17T19:39:20.541Z,86.85
2023-12-17T19:41:47.130Z,85.85
2023-12-17T19:44:13.723Z,86.67
2023-12-17T19:46:40.288Z,85.88
2023-12-17T19:49:09.061Z,86.35
2023-12-17T19:51:36.397Z,85.49
2023-12-17T19:54:03.211Z,84.30
2023-12-17T19:56:29.858Z,84.08
2023-12-17T19:58:57.548Z,84.02
2023-12-17T20:01:25.569Z,83.72
2023-12-17T20:03:52.872Z,83.70
2023-12-17T20:06:23.359Z,84.54
2023-12-17T20:08:51.494Z,85.32
2023-12-17T20:11:18.298Z,85.68
2023-12-17T20:13:44.843Z,86.17
2023-12-17T20:16:11.537Z,85.64
2023-12-17T20:18:38.822Z,85.45
2023-12-17T20:21:05.663Z,85.59
2023-12-17T20:23:32.268Z,85.10
2023-12-17T20:25:58.821Z,84.91
2023-12-17T20:28:25.352Z,84.01
2023-12-17T20:30:51.949Z,84.05
2023-12-17T20:33:20.069Z,84.14
2023-12-17T20:35:46.777Z,83.86
2023-12-17T20:38:15.465Z,83.62
2023-12-17T20:40:45.827Z,83.43
2023-12-17T20:43:12.378Z,83.98
2023-12-17T20:45:40.844Z,83.26
2023-12-17T20:48:15.072Z,83.22
2023-12-17T20:50:45.849Z,83.32
2023-12-17T20:53:12.424Z,83.62
2023-12-17T20:55:39.055Z,83.71
2023-12-17T20:58:05.629Z,83.82
2023-12-17T21:00:32.294Z,84.28
2023-12-17T21:02:59.736Z,84.87
2023-12-17T21:05:27.346Z,85.34
2023-12-17T21:07:53.971Z,85.08
2023-12-17T21:10:21.201Z,84.24
2023-12-17T21:12:47.906Z,83.82
2023-12-17T21:15:14.754Z,83.71
2023-12-17T21:17:41.472Z,84.29
2023-12-17T21:20:08.569Z,84.60
2023-12-17T21:22:35.353Z,84.84
2023-12-17T21:25:02.001Z,85.13
2023-12-17T21:27:29.775Z,84.32
2023-12-17T21:29:57.571Z,84.98
2023-12-17T21:32:26.189Z,84.61
2023-12-17T21:34:53.394Z,84.32
2023-12-17T21:37:20.977Z,85.07
2023-12-17T21:39:47.941Z,84.73
2023-12-17T21:42:14.715Z,84.79
2023-12-17T21:44:41.863Z,84.52
2023-12-17T21:47:11.908Z,84.84
2023-12-17T21:49:39.837Z,84.18
2023-12-17T21:52:19.712Z,83.36
2023-12-17T21:54:56.038Z,83.18
2023-12-17T21:57:22.742Z,83.67
2023-12-17T21:59:49.410Z,83.92
2023-12-17T22:02:16.006Z,84.21
2023-12-17T22:04:42.580Z,84.90
2023-12-17T22:07:10.543Z,84.56
2023-12-17T22:09:39.623Z,84.86
2023-12-17T22:12:07.675Z,85.84
2023-12-17T22:14:34.288Z,85.34
2023-12-17T22:17:00.840Z,85.10
2023-12-17T22:19:27.610Z,85.36
2023-12-17T22:21:54.613Z,84.53
2023-12-17T22:24:21.334Z,84.54
2023-12-17T22:26:47.887Z,84.61
2023-12-17T22:29:14.734Z,84.76
2023-12-17T22:31:41.451Z,84.48
2023-12-17T22:34:09.445Z,84.47
2023-12-17T22:36:36.453Z,84.48
2023-12-17T22:39:04.037Z,84.06
2023-12-17T22:41:33.365Z,84.09
2023-12-17T22:44:00.105Z,83.73
2023-12-17T22:46:26.706Z,84.04
2023-12-17T22:48:53.530Z,83.66
2023-12-17T22:51:20.324Z,83.21
2023-12-17T22:53:46.900Z,84.23
2023-12-17T22:56:13.588Z,85.07
2023-12-17T22:58:40.179Z,84.93
2023-12-17T23:01:06.829Z,85.01
2023-12-17T23:03:33.525Z,85.62
2023-12-17T23:06:00.163Z,85.10
2023-12-17T23:08:27.641Z,84.94
2023-12-17T23:10:54.244Z,84.59
2023-12-17T23:13:20.821Z,84.21
2023-12-17T23:15:47.415Z,83.85
2023-12-17T23:18:14.173Z,83.31
2023-12-17T23:20:40.879Z,83.60
2023-12-17T23:23:07.436Z,83.96
2023-12-17T23:25:33.989Z,84.50
2023-12-17T23:28:00.528Z,85.16
2023-12-17T23:30:27.398Z,85.10
2023-12-17T23:32:54.111Z,83.89
2023-12-17T23:35:21.524Z,83.64
2023-12-17T23:37:49.553Z,84.70
2023-12-17T23:40:16.472Z,84.71
2023-12-17T23:42:43.038Z,85.41
2023-12-17T23:45:12.146Z,85.91
2023-12-17T23:47:39.724Z,85.40
2023-12-17T23:50:07.177Z,85.07
2023-12-17T23:52:35.287Z,84.29
2023-12-17T23:55:03.566Z,84.27
2023-12-17T23:57:30.223Z,84.23
2023-12-17T23:59:57.908Z,85.16
