createdAt,value
2023-03-03T00:00:20.238Z,7.60
2023-03-03T00:01:20.265Z,8.20
2023-03-03T00:02:20.289Z,7.40
2023-03-03T00:03:20.332Z,7.50
2023-03-03T00:04:20.318Z,7.50
2023-03-03T00:05:20.321Z,7.30
2023-03-03T00:06:20.374Z,7.50
2023-03-03T00:07:20.382Z,7.20
2023-03-03T00:08:20.379Z,7.30
2023-03-03T00:09:20.413Z,7.70
2023-03-03T00:10:20.425Z,7.30
2023-03-03T00:11:20.430Z,7.40
2023-03-03T00:12:20.446Z,7.20
2023-03-03T00:13:20.462Z,7.30
2023-03-03T00:14:20.479Z,7.30
2023-03-03T00:15:20.501Z,7.40
2023-03-03T00:16:20.526Z,7.10
2023-03-03T00:17:20.529Z,7.60
2023-03-03T00:18:20.539Z,7.30
2023-03-03T00:19:20.569Z,7.40
2023-03-03T00:20:20.619Z,7.10
2023-03-03T00:21:20.610Z,7.00
2023-03-03T00:22:20.663Z,7.10
2023-03-03T00:23:20.629Z,7.00
2023-03-03T00:24:20.648Z,7.00
2023-03-03T00:25:20.698Z,7.30
2023-03-03T00:26:20.675Z,7.10
2023-03-03T00:27:20.694Z,6.80
2023-03-03T00:28:20.744Z,7.00
2023-03-03T00:29:20.750Z,6.60
2023-03-03T00:30:20.735Z,7.00
2023-03-03T00:31:20.883Z,7.10
2023-03-03T00:32:20.801Z,6.90
2023-03-03T00:33:20.795Z,7.20
2023-03-03T00:34:20.815Z,7.10
2023-03-03T00:35:20.865Z,7.00
2023-03-03T00:36:20.844Z,6.90
2023-03-03T00:37:20.854Z,6.90
2023-03-03T00:38:20.904Z,6.80
2023-03-03T00:39:20.897Z,6.80
2023-03-03T00:40:20.913Z,6.60
2023-03-03T00:41:20.922Z,6.70
2023-03-03T00:42:20.945Z,6.90
2023-03-03T00:43:20.968Z,6.70
2023-03-03T00:44:20.979Z,6.80
2023-03-03T00:45:20.989Z,7.00
2023-03-03T00:46:21.119Z,6.70
2023-03-03T00:47:21.036Z,6.90
2023-03-03T00:48:21.045Z,6.80
2023-03-03T00:49:21.070Z,6.50
2023-03-03T00:50:21.083Z,6.60
2023-03-03T00:51:21.097Z,6.80
2023-03-03T00:52:21.109Z,6.50
2023-03-03T00:53:21.132Z,6.30
2023-03-03T00:54:21.159Z,6.70
2023-03-03T00:55:21.156Z,6.70
2023-03-03T00:56:21.179Z,6.70
2023-03-03T00:57:21.188Z,6.30
2023-03-03T00:58:21.214Z,6.40
2023-03-03T00:59:21.220Z,6.40
2023-03-03T01:00:21.249Z,6.10
2023-03-03T01:01:21.353Z,6.20
2023-03-03T01:02:21.373Z,6.50
2023-03-03T01:03:21.288Z,6.40
2023-03-03T01:04:21.312Z,5.90
2023-03-03T01:05:21.329Z,6.20
2023-03-03T01:06:21.345Z,6.40
2023-03-03T01:07:21.355Z,6.30
2023-03-03T01:08:21.376Z,6.40
2023-03-03T01:09:21.387Z,6.30
2023-03-03T01:10:21.436Z,6.10
2023-03-03T01:11:21.428Z,6.50
2023-03-03T01:12:21.449Z,6.30
2023-03-03T01:13:21.453Z,6.60
2023-03-03T01:14:21.569Z,5.90
2023-03-03T01:15:21.488Z,6.30
2023-03-03T01:16:21.742Z,6.30
2023-03-03T01:17:21.524Z,6.70
2023-03-03T01:18:21.545Z,6.20
2023-03-03T01:19:21.561Z,6.10
2023-03-03T01:20:21.583Z,6.40
2023-03-03T01:21:21.594Z,6.00
2023-03-03T01:22:21.610Z,6.50
2023-03-03T01:23:21.638Z,6.20
2023-03-03T01:24:21.637Z,6.40
2023-03-03T01:25:21.653Z,5.90
2023-03-03T01:26:21.743Z,5.90
2023-03-03T01:27:21.687Z,6.00
2023-03-03T01:28:21.702Z,6.30
2023-03-03T01:29:21.735Z,6.30
2023-03-03T01:30:21.743Z,6.00
2023-03-03T01:31:21.767Z,5.90
2023-03-03T01:32:21.797Z,6.00
2023-03-03T01:33:21.801Z,6.00
2023-03-03T01:34:21.816Z,6.10
2023-03-03T01:35:21.885Z,6.00
2023-03-03T01:36:21.835Z,5.90
2023-03-03T01:37:21.858Z,6.10
2023-03-03T01:38:21.877Z,6.00
2023-03-03T01:39:21.894Z,5.90
2023-03-03T01:40:21.902Z,6.00
2023-03-03T01:41:21.923Z,6.00
2023-03-03T01:42:21.963Z,5.80
2023-03-03T01:43:21.952Z,5.90
2023-03-03T01:44:21.975Z,6.30
2023-03-03T01:45:21.992Z,6.10
2023-03-03T01:46:22.044Z,6.20
2023-03-03T01:47:22.019Z,5.90
2023-03-03T01:48:22.035Z,5.90
2023-03-03T01:49:22.100Z,6.00
2023-03-03T01:50:22.068Z,5.80
2023-03-03T01:51:22.086Z,6.30
2023-03-03T01:52:22.101Z,5.80
2023-03-03T01:53:22.124Z,5.80
2023-03-03T01:54:22.142Z,5.90
2023-03-03T01:55:22.158Z,6.00
2023-03-03T01:56:22.168Z,5.90
2023-03-03T01:57:22.191Z,6.10
2023-03-03T01:58:22.233Z,6.20
2023-03-03T01:59:22.224Z,5.70
2023-03-03T02:00:22.234Z,5.70
2023-03-03T02:01:22.372Z,5.90
2023-03-03T02:02:22.265Z,5.80
2023-03-03T02:03:22.293Z,5.50
2023-03-03T02:04:22.302Z,5.80
2023-03-03T02:05:22.340Z,5.90
2023-03-03T02:06:22.341Z,6.10
2023-03-03T02:07:22.350Z,5.60
2023-03-03T02:08:22.378Z,5.70
2023-03-03T02:09:22.382Z,5.90
2023-03-03T02:10:22.406Z,6.00
2023-03-03T02:11:22.425Z,5.60
2023-03-03T02:12:22.446Z,5.50
2023-03-03T02:13:22.464Z,5.60
2023-03-03T02:14:22.509Z,5.80
2023-03-03T02:15:22.489Z,5.60
2023-03-03T02:16:22.582Z,6.10
2023-03-03T02:17:22.517Z,5.80
2023-03-03T02:18:22.540Z,5.80
2023-03-03T02:19:22.560Z,5.50
2023-03-03T02:20:22.576Z,5.90
2023-03-03T02:21:22.588Z,5.80
2023-03-03T02:22:22.603Z,5.70
2023-03-03T02:23:22.637Z,6.00
2023-03-03T02:24:22.643Z,5.40
2023-03-03T02:25:22.653Z,5.70
2023-03-03T02:26:22.671Z,5.70
2023-03-03T02:27:22.687Z,5.50
2023-03-03T02:28:22.704Z,5.50
2023-03-03T02:29:22.719Z,5.60
2023-03-03T02:30:22.757Z,5.50
2023-03-03T02:31:22.822Z,5.30
2023-03-03T02:32:22.801Z,5.80
2023-03-03T02:33:22.797Z,5.60
2023-03-03T02:34:22.817Z,5.80
2023-03-03T02:35:22.856Z,5.60
2023-03-03T02:36:22.836Z,5.60
2023-03-03T02:37:22.854Z,5.50
2023-03-03T02:38:22.881Z,5.90
2023-03-03T02:39:22.885Z,5.70
2023-03-03T02:40:22.907Z,5.40
2023-03-03T02:41:22.937Z,5.40
2023-03-03T02:42:22.965Z,5.40
2023-03-03T02:43:22.951Z,5.40
2023-03-03T02:44:22.992Z,5.70
2023-03-03T02:45:23.048Z,5.50
2023-03-03T02:46:23.028Z,5.60
2023-03-03T02:47:23.014Z,5.80
2023-03-03T02:48:23.033Z,5.50
2023-03-03T02:49:23.049Z,5.40
2023-03-03T02:50:23.063Z,5.80
2023-03-03T02:51:23.080Z,5.10
2023-03-03T02:52:23.098Z,5.50
2023-03-03T02:53:23.127Z,5.40
2023-03-03T02:54:23.133Z,5.50
2023-03-03T02:55:23.152Z,5.60
2023-03-03T02:56:23.180Z,5.60
2023-03-03T02:57:23.191Z,5.30
2023-03-03T02:58:23.199Z,5.40
2023-03-03T02:59:23.220Z,5.40
2023-03-03T03:00:23.234Z,5.60
2023-03-03T03:01:23.393Z,5.60
2023-03-03T03:02:23.296Z,5.30
2023-03-03T03:03:23.308Z,5.40
2023-03-03T03:04:23.401Z,5.30
2023-03-03T03:05:23.346Z,5.40
2023-03-03T03:06:23.322Z,5.20
2023-03-03T03:07:23.348Z,5.30
2023-03-03T03:08:23.364Z,5.60
2023-03-03T03:09:23.383Z,5.50
2023-03-03T03:10:23.391Z,5.10
2023-03-03T03:11:23.417Z,5.10
2023-03-03T03:12:23.422Z,5.40
2023-03-03T03:13:23.439Z,5.30
2023-03-03T03:14:23.454Z,5.40
2023-03-03T03:15:23.480Z,5.30
2023-03-03T03:16:23.513Z,5.30
2023-03-03T03:17:23.504Z,5.60
2023-03-03T03:18:23.540Z,5.40
2023-03-03T03:19:23.546Z,5.30
2023-03-03T03:20:23.553Z,5.40
2023-03-03T03:21:23.571Z,5.10
2023-03-03T03:22:23.586Z,5.50
2023-03-03T03:23:23.604Z,5.40
2023-03-03T03:24:23.619Z,5.10
2023-03-03T03:25:23.636Z,5.50
2023-03-03T03:26:23.672Z,5.30
2023-03-03T03:27:23.669Z,5.60
2023-03-03T03:28:23.685Z,5.20
2023-03-03T03:29:23.712Z,5.10
2023-03-03T03:30:23.729Z,5.20
2023-03-03T03:31:23.754Z,5.30
2023-03-03T03:32:23.773Z,5.10
2023-03-03T03:33:23.775Z,5.20
2023-03-03T03:34:23.816Z,5.20
2023-03-03T03:35:23.833Z,5.60
2023-03-03T03:36:23.834Z,5.30
2023-03-03T03:37:23.863Z,5.10
2023-03-03T03:38:23.866Z,5.40
2023-03-03T03:39:23.874Z,5.10
2023-03-03T03:40:23.893Z,5.30
2023-03-03T03:41:23.906Z,5.00
2023-03-03T03:42:23.915Z,5.50
2023-03-03T03:43:23.932Z,5.40
2023-03-03T03:44:23.965Z,5.30
2023-03-03T03:45:23.978Z,5.40
2023-03-03T03:46:24.041Z,5.20
2023-03-03T03:47:24.000Z,5.20
2023-03-03T03:48:24.015Z,5.30
2023-03-03T03:49:24.048Z,5.30
2023-03-03T03:50:24.074Z,5.20
2023-03-03T03:51:24.072Z,5.30
2023-03-03T03:52:24.081Z,5.40
2023-03-03T03:53:24.101Z,5.10
2023-03-03T03:54:24.119Z,5.10
2023-03-03T03:55:24.134Z,5.20
2023-03-03T03:56:24.166Z,5.20
2023-03-03T03:57:26.581Z,5.40
2023-03-03T03:58:24.188Z,5.30
2023-03-03T03:59:24.203Z,5.20
2023-03-03T04:00:24.225Z,5.20
2023-03-03T04:01:24.233Z,5.20
2023-03-03T04:02:24.365Z,4.90
2023-03-03T04:03:24.418Z,5.10
2023-03-03T04:04:24.293Z,5.20
2023-03-03T04:05:24.300Z,5.00
2023-03-03T04:06:24.340Z,5.00
2023-03-03T04:07:24.333Z,5.20
2023-03-03T04:08:24.360Z,5.10
2023-03-03T04:09:24.365Z,5.30
2023-03-03T04:10:24.382Z,5.10
2023-03-03T04:11:24.409Z,5.00
2023-03-03T04:12:24.428Z,5.40
2023-03-03T04:13:24.454Z,5.10
2023-03-03T04:14:24.453Z,4.90
2023-03-03T04:15:24.475Z,5.00
2023-03-03T04:16:24.496Z,4.80
2023-03-03T04:17:24.507Z,5.00
2023-03-03T04:18:24.523Z,5.30
2023-03-03T04:19:24.536Z,5.20
2023-03-03T04:20:24.562Z,5.00
2023-03-03T04:21:24.575Z,4.90
2023-03-03T04:22:24.612Z,5.20
2023-03-03T04:23:24.614Z,5.10
2023-03-03T04:24:24.618Z,5.10
2023-03-03T04:25:24.634Z,4.90
2023-03-03T04:26:24.654Z,5.00
2023-03-03T04:27:24.671Z,5.10
2023-03-03T04:28:24.681Z,4.80
2023-03-03T04:29:24.701Z,4.60
2023-03-03T04:30:24.723Z,5.10
2023-03-03T04:31:24.755Z,4.40
2023-03-03T04:32:24.814Z,5.00
2023-03-03T04:33:24.760Z,5.00
2023-03-03T04:34:24.786Z,5.00
2023-03-03T04:35:24.822Z,5.20
2023-03-03T04:36:24.815Z,4.80
2023-03-03T04:37:24.825Z,4.80
2023-03-03T04:38:24.871Z,4.90
2023-03-03T04:39:24.866Z,4.80
2023-03-03T04:40:24.881Z,5.10
2023-03-03T04:41:24.903Z,5.10
2023-03-03T04:42:24.915Z,5.00
2023-03-03T04:43:24.935Z,4.90
2023-03-03T04:44:24.956Z,5.00
2023-03-03T04:45:24.979Z,5.00
2023-03-03T04:46:25.067Z,5.20
2023-03-03T04:47:25.000Z,4.90
2023-03-03T04:48:25.013Z,4.70
2023-03-03T04:49:25.024Z,4.80
2023-03-03T04:50:25.038Z,5.00
2023-03-03T04:51:25.063Z,5.00
2023-03-03T04:52:25.077Z,4.60
2023-03-03T04:53:25.095Z,4.90
2023-03-03T04:54:25.127Z,4.90
2023-03-03T04:55:25.132Z,5.00
2023-03-03T04:56:25.144Z,4.80
2023-03-03T04:57:25.164Z,4.90
2023-03-03T04:58:25.180Z,4.80
2023-03-03T04:59:25.187Z,4.80
2023-03-03T05:00:25.218Z,5.20
2023-03-03T05:01:25.257Z,4.70
2023-03-03T05:02:25.247Z,4.90
2023-03-03T05:03:25.255Z,4.90
2023-03-03T05:04:25.288Z,4.80
2023-03-03T05:05:25.320Z,4.90
2023-03-03T05:06:25.375Z,4.80
2023-03-03T05:07:25.317Z,4.80
2023-03-03T05:08:25.350Z,4.70
2023-03-03T05:09:25.420Z,4.90
2023-03-03T05:10:25.495Z,5.00
2023-03-03T05:11:25.414Z,4.80
2023-03-03T05:12:25.446Z,4.70
2023-03-03T05:13:25.419Z,4.70
2023-03-03T05:14:25.483Z,4.70
2023-03-03T05:15:25.463Z,4.60
2023-03-03T05:16:25.602Z,4.90
2023-03-03T05:17:25.475Z,5.20
2023-03-03T05:18:25.522Z,4.70
2023-03-03T05:19:25.501Z,4.70
2023-03-03T05:20:25.524Z,4.50
2023-03-03T05:21:25.537Z,4.70
2023-03-03T05:22:25.550Z,5.10
2023-03-03T05:23:25.566Z,4.90
2023-03-03T05:24:25.580Z,5.00
2023-03-03T05:25:25.601Z,4.50
2023-03-03T05:26:25.641Z,4.40
2023-03-03T05:27:25.631Z,5.10
2023-03-03T05:28:25.652Z,4.60
2023-03-03T05:29:25.670Z,4.90
2023-03-03T05:30:25.679Z,4.70
2023-03-03T05:31:25.704Z,4.90
2023-03-03T05:32:25.781Z,4.90
2023-03-03T05:33:25.734Z,4.90
2023-03-03T05:34:25.749Z,4.80
2023-03-03T05:35:25.801Z,5.00
2023-03-03T05:36:25.785Z,4.90
2023-03-03T05:37:25.799Z,4.80
2023-03-03T05:38:25.816Z,5.00
2023-03-03T05:39:25.824Z,4.60
2023-03-03T05:40:25.849Z,4.80
2023-03-03T05:41:25.866Z,4.80
2023-03-03T05:42:25.936Z,5.00
2023-03-03T05:43:25.893Z,4.80
2023-03-03T05:44:25.913Z,4.80
2023-03-03T05:45:25.925Z,4.60
2023-03-03T05:46:25.971Z,4.70
2023-03-03T05:47:25.955Z,4.90
2023-03-03T05:48:25.981Z,4.90
2023-03-03T05:49:25.987Z,4.90
2023-03-03T05:50:26.014Z,4.90
2023-03-03T05:51:26.020Z,4.70
2023-03-03T05:52:26.049Z,4.50
2023-03-03T05:53:26.061Z,4.70
2023-03-03T05:54:26.069Z,4.70
2023-03-03T05:55:26.086Z,4.40
2023-03-03T05:56:26.101Z,4.70
2023-03-03T05:57:26.121Z,4.80
2023-03-03T05:58:26.155Z,4.70
2023-03-03T05:59:26.150Z,4.50
2023-03-03T06:00:26.181Z,4.50
2023-03-03T06:01:26.186Z,4.60
2023-03-03T06:02:26.210Z,4.90
2023-03-03T06:03:26.220Z,4.50
2023-03-03T06:04:26.263Z,4.80
2023-03-03T06:05:26.256Z,4.90
2023-03-03T06:06:26.272Z,4.50
2023-03-03T06:07:26.300Z,4.60
2023-03-03T06:08:26.298Z,4.80
2023-03-03T06:09:26.321Z,4.70
2023-03-03T06:10:26.344Z,4.60
2023-03-03T06:11:26.349Z,4.80
2023-03-03T06:12:26.363Z,4.50
2023-03-03T06:13:26.393Z,4.50
2023-03-03T06:14:27.262Z,4.60
2023-03-03T06:15:26.422Z,4.70
2023-03-03T06:16:26.523Z,4.40
2023-03-03T06:17:26.452Z,4.50
2023-03-03T06:18:26.472Z,4.40
2023-03-03T06:19:26.498Z,4.30
2023-03-03T06:20:26.504Z,4.60
2023-03-03T06:21:26.539Z,4.90
2023-03-03T06:22:26.536Z,4.50
2023-03-03T06:23:26.549Z,4.60
2023-03-03T06:24:26.566Z,4.60
2023-03-03T06:25:26.576Z,4.70
2023-03-03T06:26:26.600Z,4.80
2023-03-03T06:27:26.617Z,4.50
2023-03-03T06:28:26.630Z,4.50
2023-03-03T06:29:26.647Z,4.40
2023-03-03T06:30:26.677Z,4.40
2023-03-03T06:31:26.700Z,4.40
2023-03-03T06:32:26.774Z,4.40
2023-03-03T06:33:26.704Z,4.60
2023-03-03T06:34:26.728Z,4.50
2023-03-03T06:35:26.760Z,4.30
2023-03-03T06:36:26.762Z,4.40
2023-03-03T06:37:26.769Z,4.70
2023-03-03T06:38:26.785Z,4.40
2023-03-03T06:39:26.800Z,4.50
2023-03-03T06:40:26.821Z,4.30
2023-03-03T06:41:26.839Z,4.30
2023-03-03T06:42:26.860Z,4.40
2023-03-03T06:43:26.867Z,4.20
2023-03-03T06:44:28.737Z,4.50
2023-03-03T06:45:26.908Z,4.50
2023-03-03T06:46:26.931Z,4.40
2023-03-03T06:47:26.934Z,4.10
2023-03-03T06:48:26.944Z,4.00
2023-03-03T06:49:26.967Z,4.10
2023-03-03T06:50:26.977Z,4.20
2023-03-03T06:51:27.000Z,4.10
2023-03-03T06:52:27.013Z,4.20
2023-03-03T06:53:27.032Z,4.30
2023-03-03T06:54:30.284Z,3.90
2023-03-03T06:55:27.057Z,4.10
2023-03-03T06:56:27.093Z,4.10
2023-03-03T06:57:27.107Z,3.90
2023-03-03T06:58:27.114Z,4.00
2023-03-03T06:59:27.132Z,4.20
2023-03-03T07:00:29.573Z,4.10
2023-03-03T07:01:27.217Z,4.30
2023-03-03T07:02:27.196Z,4.20
2023-03-03T07:03:27.197Z,4.30
2023-03-03T07:04:27.297Z,4.00
2023-03-03T07:05:27.237Z,4.20
2023-03-03T07:06:27.240Z,4.20
2023-03-03T07:07:27.260Z,4.20
2023-03-03T07:08:27.273Z,4.30
2023-03-03T07:09:27.298Z,4.00
2023-03-03T07:10:27.319Z,4.20
2023-03-03T07:11:27.331Z,4.00
2023-03-03T07:12:27.352Z,4.10
2023-03-03T07:13:27.374Z,3.90
2023-03-03T07:14:27.374Z,4.10
2023-03-03T07:15:27.391Z,4.40
2023-03-03T07:16:27.478Z,4.00
2023-03-03T07:17:27.431Z,4.00
2023-03-03T07:18:27.469Z,4.10
2023-03-03T07:19:27.472Z,4.50
2023-03-03T07:20:28.283Z,4.30
2023-03-03T07:21:27.496Z,4.30
2023-03-03T07:22:27.512Z,4.10
2023-03-03T07:23:27.529Z,3.90
2023-03-03T07:24:27.546Z,4.20
2023-03-03T07:25:27.557Z,4.20
2023-03-03T07:26:27.579Z,4.30
2023-03-03T07:27:27.594Z,4.30
2023-03-03T07:28:27.610Z,3.90
2023-03-03T07:29:27.629Z,4.20
2023-03-03T07:30:27.633Z,4.00
2023-03-03T07:31:27.682Z,3.90
2023-03-03T07:32:27.759Z,4.20
2023-03-03T07:33:27.719Z,4.20
2023-03-03T07:34:27.741Z,4.00
2023-03-03T07:35:27.752Z,4.10
2023-03-03T07:36:27.738Z,4.00
2023-03-03T07:37:27.755Z,4.20
2023-03-03T07:38:27.766Z,4.10
2023-03-03T07:39:27.787Z,4.00
2023-03-03T07:40:27.809Z,4.20
2023-03-03T07:41:27.822Z,4.20
2023-03-03T07:42:27.898Z,4.10
2023-03-03T07:43:27.851Z,4.10
2023-03-03T07:44:27.870Z,3.90
2023-03-03T07:45:27.888Z,4.10
2023-03-03T07:46:28.029Z,4.20
2023-03-03T07:47:27.913Z,4.00
2023-03-03T07:48:27.937Z,4.20
2023-03-03T07:49:27.951Z,4.30
2023-03-03T07:50:28.131Z,4.10
2023-03-03T07:51:27.982Z,4.30
2023-03-03T07:52:27.995Z,4.10
2023-03-03T07:53:28.044Z,4.00
2023-03-03T07:54:28.040Z,4.10
2023-03-03T07:55:28.050Z,3.80
2023-03-03T07:56:28.066Z,4.00
2023-03-03T07:57:28.102Z,4.20
2023-03-03T07:58:28.109Z,4.00
2023-03-03T07:59:28.118Z,3.80
2023-03-03T08:00:28.207Z,4.00
2023-03-03T08:01:28.148Z,3.80
2023-03-03T08:02:28.158Z,4.10
2023-03-03T08:03:28.182Z,3.70
2023-03-03T08:04:28.331Z,4.10
2023-03-03T08:05:28.307Z,3.80
2023-03-03T08:06:28.256Z,3.90
2023-03-03T08:07:28.244Z,3.80
2023-03-03T08:08:28.253Z,3.80
2023-03-03T08:09:28.278Z,3.80
2023-03-03T08:10:28.464Z,4.00
2023-03-03T08:11:28.298Z,3.90
2023-03-03T08:12:28.314Z,4.10
2023-03-03T08:13:28.344Z,3.90
2023-03-03T08:14:28.398Z,3.90
2023-03-03T08:15:28.364Z,3.80
2023-03-03T08:16:28.371Z,3.80
2023-03-03T08:17:28.396Z,3.90
2023-03-03T08:18:28.410Z,3.80
2023-03-03T08:19:28.416Z,3.70
2023-03-03T08:20:28.465Z,3.90
2023-03-03T08:21:28.448Z,3.70
2023-03-03T08:22:28.481Z,3.60
2023-03-03T08:23:28.481Z,3.80
2023-03-03T08:24:28.493Z,3.50
2023-03-03T08:25:28.508Z,3.90
2023-03-03T08:26:28.536Z,3.80
2023-03-03T08:27:28.538Z,3.80
2023-03-03T08:28:28.554Z,3.80
2023-03-03T08:29:28.578Z,3.60
2023-03-03T08:30:28.600Z,3.30
2023-03-03T08:31:40.653Z,3.70
2023-03-03T08:32:28.857Z,3.60
2023-03-03T08:33:28.640Z,3.80
2023-03-03T08:34:28.659Z,3.60
2023-03-03T08:35:28.698Z,3.40
2023-03-03T08:36:28.685Z,3.60
2023-03-03T08:37:28.704Z,3.80
2023-03-03T08:38:28.738Z,3.70
2023-03-03T08:39:28.735Z,3.50
2023-03-03T08:40:28.745Z,3.50
2023-03-03T08:41:28.767Z,3.50
2023-03-03T08:42:28.776Z,3.70
2023-03-03T08:43:28.796Z,3.70
2023-03-03T08:44:28.806Z,3.60
2023-03-03T08:45:28.831Z,3.60
2023-03-03T08:46:28.939Z,3.60
2023-03-03T08:47:28.871Z,3.60
2023-03-03T08:48:28.874Z,3.90
2023-03-03T08:49:28.898Z,3.50
2023-03-03T08:50:28.905Z,3.60
2023-03-03T08:51:28.931Z,3.60
2023-03-03T08:52:28.942Z,3.90
2023-03-03T08:53:28.974Z,3.60
2023-03-03T08:54:29.002Z,3.50
2023-03-03T08:55:28.995Z,3.70
2023-03-03T08:56:29.008Z,3.70
2023-03-03T08:57:29.026Z,3.50
2023-03-03T08:58:35.080Z,3.60
2023-03-03T08:59:29.050Z,3.80
2023-03-03T09:00:29.074Z,3.60
2023-03-03T09:01:29.193Z,3.40
2023-03-03T09:02:29.099Z,3.60
2023-03-03T09:03:29.118Z,3.50
2023-03-03T09:04:29.159Z,3.80
2023-03-03T09:05:29.158Z,3.60
2023-03-03T09:06:29.206Z,3.50
2023-03-03T09:07:29.187Z,3.60
2023-03-03T09:08:29.211Z,3.60
2023-03-03T09:09:29.212Z,4.00
2023-03-03T09:10:29.280Z,3.80
2023-03-03T09:11:29.264Z,3.40
2023-03-03T09:12:29.265Z,3.70
2023-03-03T09:13:29.276Z,3.70
2023-03-03T09:14:29.297Z,3.70
2023-03-03T09:15:29.320Z,3.60
2023-03-03T09:16:29.322Z,3.90
2023-03-03T09:17:29.339Z,3.90
2023-03-03T09:18:29.361Z,3.60
2023-03-03T09:19:29.371Z,3.40
2023-03-03T09:20:29.394Z,3.50
2023-03-03T09:21:29.410Z,3.70
2023-03-03T09:22:29.422Z,3.90
2023-03-03T09:23:29.436Z,3.60
2023-03-03T09:24:29.455Z,3.50
2023-03-03T09:25:29.473Z,3.90
2023-03-03T09:26:29.507Z,3.80
2023-03-03T09:27:29.507Z,3.70
2023-03-03T09:28:29.630Z,3.50
2023-03-03T09:29:29.554Z,3.70
2023-03-03T09:30:29.557Z,3.80
2023-03-03T09:31:29.672Z,3.60
2023-03-03T09:32:29.594Z,3.80
2023-03-03T09:33:29.603Z,3.80
2023-03-03T09:34:29.616Z,3.90
2023-03-03T09:35:29.671Z,3.90
2023-03-03T09:36:29.648Z,3.70
2023-03-03T09:37:29.665Z,3.80
2023-03-03T09:38:29.682Z,3.70
2023-03-03T09:39:29.693Z,4.00
2023-03-03T09:40:29.714Z,3.80
2023-03-03T09:41:29.729Z,3.90
2023-03-03T09:42:29.765Z,4.00
2023-03-03T09:43:29.757Z,4.00
2023-03-03T09:44:29.770Z,4.00
2023-03-03T09:45:29.795Z,4.20
2023-03-03T09:46:29.834Z,4.20
2023-03-03T09:47:29.833Z,4.10
2023-03-03T09:48:29.834Z,4.00
2023-03-03T09:49:29.848Z,4.20
2023-03-03T09:50:29.870Z,4.30
2023-03-03T09:51:29.888Z,4.40
2023-03-03T09:52:29.930Z,4.30
2023-03-03T09:53:29.912Z,4.50
2023-03-03T09:54:31.073Z,4.50
2023-03-03T09:55:29.961Z,4.60
2023-03-03T09:56:29.969Z,4.40
2023-03-03T09:57:29.977Z,4.30
2023-03-03T09:58:30.017Z,4.70
2023-03-03T09:59:30.009Z,4.50
2023-03-03T10:00:30.025Z,4.70
2023-03-03T10:01:30.047Z,4.50
2023-03-03T10:02:30.065Z,4.40
2023-03-03T10:03:30.172Z,4.80
2023-03-03T10:04:30.089Z,4.80
2023-03-03T10:05:30.144Z,4.70
2023-03-03T10:06:30.127Z,4.70
2023-03-03T10:07:30.143Z,4.90
2023-03-03T10:08:31.699Z,4.90
2023-03-03T10:09:30.177Z,4.70
2023-03-03T10:10:30.184Z,4.80
2023-03-03T10:11:30.199Z,5.30
2023-03-03T10:12:30.217Z,5.10
2023-03-03T10:13:30.239Z,4.90
2023-03-03T10:14:30.275Z,5.10
2023-03-03T10:15:30.269Z,4.80
2023-03-03T10:16:30.375Z,5.30
2023-03-03T10:17:30.297Z,5.20
2023-03-03T10:18:32.928Z,5.20
2023-03-03T10:19:30.331Z,5.20
2023-03-03T10:20:40.519Z,5.30
2023-03-03T10:21:30.367Z,5.40
2023-03-03T10:22:30.385Z,5.40
2023-03-03T10:23:30.408Z,5.60
2023-03-03T10:24:30.411Z,5.20
2023-03-03T10:25:30.430Z,5.90
2023-03-03T10:26:43.908Z,5.80
2023-03-03T10:27:30.454Z,6.10
2023-03-03T10:28:30.497Z,6.30
2023-03-03T10:29:31.126Z,7.20
2023-03-03T10:30:41.072Z,6.40
2023-03-03T10:31:30.542Z,5.80
2023-03-03T10:32:30.772Z,5.90
2023-03-03T10:33:30.741Z,6.50
2023-03-03T10:34:30.570Z,6.40
2023-03-03T10:35:30.601Z,5.90
2023-03-03T10:36:30.927Z,6.50
2023-03-03T10:37:30.614Z,6.00
2023-03-03T10:38:31.152Z,6.40
2023-03-03T10:39:30.657Z,6.40
2023-03-03T10:40:30.668Z,6.10
2023-03-03T10:41:30.677Z,6.20
2023-03-03T10:42:30.695Z,6.20
2023-03-03T10:43:32.411Z,6.10
2023-03-03T10:44:30.740Z,6.40
2023-03-03T10:45:30.781Z,6.50
2023-03-03T10:46:30.825Z,6.30
2023-03-03T10:47:30.772Z,6.30
2023-03-03T10:48:30.791Z,6.40
2023-03-03T10:49:30.810Z,6.20
2023-03-03T10:50:30.826Z,6.00
2023-03-03T10:51:30.840Z,6.10
2023-03-03T10:52:30.859Z,6.30
2023-03-03T10:53:30.885Z,6.00
2023-03-03T10:54:30.883Z,6.30
2023-03-03T10:55:30.900Z,6.30
2023-03-03T10:56:32.144Z,6.50
2023-03-03T10:57:30.939Z,6.50
2023-03-03T10:58:30.975Z,6.30
2023-03-03T10:59:30.972Z,6.10
2023-03-03T11:00:30.991Z,6.10
2023-03-03T11:01:31.140Z,6.60
2023-03-03T11:02:31.032Z,6.70
2023-03-03T11:03:31.029Z,7.30
2023-03-03T11:04:31.100Z,6.50
2023-03-03T11:05:31.070Z,6.10
2023-03-03T11:06:31.089Z,6.60
2023-03-03T11:07:31.095Z,6.40
2023-03-03T11:08:31.110Z,6.10
2023-03-03T11:09:31.135Z,6.50
2023-03-03T11:10:31.141Z,6.50
2023-03-03T11:11:31.166Z,6.70
2023-03-03T11:12:31.173Z,6.60
2023-03-03T11:13:31.196Z,6.20
2023-03-03T11:14:31.215Z,6.20
2023-03-03T11:15:31.229Z,7.00
2023-03-03T11:16:31.260Z,6.80
2023-03-03T11:17:31.253Z,6.20
2023-03-03T11:18:31.305Z,6.00
2023-03-03T11:19:31.299Z,7.00
2023-03-03T11:20:31.302Z,6.30
2023-03-03T11:21:31.329Z,6.10
2023-03-03T11:22:31.339Z,6.50
2023-03-03T11:23:31.358Z,6.40
2023-03-03T11:24:31.374Z,6.30
2023-03-03T11:25:31.389Z,6.10
2023-03-03T11:26:31.398Z,6.30
2023-03-03T11:27:31.414Z,6.10
2023-03-03T11:28:31.436Z,6.60
2023-03-03T11:29:31.446Z,7.00
2023-03-03T11:30:31.571Z,6.60
2023-03-03T11:31:32.115Z,7.20
2023-03-03T11:32:31.504Z,6.20
2023-03-03T11:33:31.514Z,6.40
2023-03-03T11:34:31.572Z,6.60
2023-03-03T11:35:31.557Z,6.60
2023-03-03T11:36:33.326Z,6.40
2023-03-03T11:37:31.580Z,6.40
2023-03-03T11:38:31.597Z,6.50
2023-03-03T11:39:31.616Z,6.50
2023-03-03T11:40:31.622Z,6.50
2023-03-03T11:41:31.660Z,6.20
2023-03-03T11:42:31.655Z,6.70
2023-03-03T11:43:37.139Z,6.20
2023-03-03T11:44:31.688Z,6.60
2023-03-03T11:45:31.702Z,6.80
2023-03-03T11:46:31.757Z,6.70
2023-03-03T11:47:32.178Z,6.40
2023-03-03T11:48:31.752Z,6.30
2023-03-03T11:49:31.771Z,6.50
2023-03-03T11:50:31.826Z,6.10
2023-03-03T11:51:31.807Z,5.90
2023-03-03T11:52:31.831Z,6.20
2023-03-03T11:53:31.839Z,6.40
2023-03-03T11:54:31.850Z,6.30
2023-03-03T11:55:31.876Z,6.30
2023-03-03T11:56:31.878Z,6.20
2023-03-03T11:57:31.909Z,5.70
2023-03-03T11:58:31.916Z,6.40
2023-03-03T11:59:31.934Z,6.20
2023-03-03T12:00:31.940Z,5.90
2023-03-03T12:01:31.960Z,6.20
2023-03-03T12:02:32.074Z,6.10
2023-03-03T12:03:32.001Z,6.20
2023-03-03T12:04:32.008Z,5.80
2023-03-03T12:05:32.105Z,6.20
2023-03-03T12:06:32.064Z,5.70
2023-03-03T12:07:32.060Z,5.60
2023-03-03T12:08:32.071Z,5.80
2023-03-03T12:09:32.093Z,5.60
2023-03-03T12:10:32.101Z,5.80
2023-03-03T12:11:32.117Z,5.70
2023-03-03T12:12:32.134Z,5.70
2023-03-03T12:13:32.155Z,5.90
2023-03-03T12:14:32.164Z,5.70
2023-03-03T12:15:32.210Z,6.00
2023-03-03T12:16:32.207Z,5.60
2023-03-03T12:17:32.220Z,5.40
2023-03-03T12:18:32.227Z,5.80
2023-03-03T12:19:32.254Z,5.70
2023-03-03T12:20:32.260Z,5.40
2023-03-03T12:21:32.278Z,5.50
2023-03-03T12:22:32.324Z,5.10
2023-03-03T12:23:32.308Z,5.70
2023-03-03T12:24:32.324Z,5.20
2023-03-03T12:25:32.353Z,5.70
2023-03-03T12:26:32.366Z,5.50
2023-03-03T12:27:32.380Z,5.10
2023-03-03T12:28:32.405Z,5.60
2023-03-03T12:29:32.412Z,5.30
2023-03-03T12:30:32.431Z,5.40
2023-03-03T12:31:32.495Z,5.30
2023-03-03T12:32:32.550Z,4.90
2023-03-03T12:33:32.483Z,5.40
2023-03-03T12:34:32.494Z,5.40
2023-03-03T12:35:32.541Z,5.60
2023-03-03T12:36:32.520Z,5.30
2023-03-03T12:37:32.547Z,5.10
2023-03-03T12:38:32.579Z,5.20
2023-03-03T12:39:35.477Z,5.00
2023-03-03T12:40:32.586Z,5.30
2023-03-03T12:41:32.609Z,5.00
2023-03-03T12:42:32.619Z,5.10
2023-03-03T12:43:32.645Z,5.00
2023-03-03T12:44:32.658Z,5.50
2023-03-03T12:45:32.667Z,5.00
2023-03-03T12:46:32.765Z,5.20
2023-03-03T12:47:32.708Z,5.10
2023-03-03T12:48:32.727Z,4.90
2023-03-03T12:49:42.487Z,5.20
2023-03-03T12:50:32.755Z,5.00
2023-03-03T12:51:32.773Z,5.10
2023-03-03T12:52:32.788Z,4.90
2023-03-03T12:53:32.804Z,5.10
2023-03-03T12:54:36.950Z,4.90
2023-03-03T12:55:32.832Z,5.00
2023-03-03T12:56:32.844Z,5.00
2023-03-03T12:57:32.863Z,5.10
2023-03-03T12:58:33.096Z,4.90
2023-03-03T12:59:32.902Z,4.90
2023-03-03T13:00:32.955Z,4.90
2023-03-03T13:01:32.933Z,5.20
2023-03-03T13:02:32.953Z,4.90
2023-03-03T13:03:34.460Z,4.50
2023-03-03T13:04:32.980Z,5.10
2023-03-03T13:05:33.005Z,4.70
2023-03-03T13:06:33.013Z,4.70
2023-03-03T13:07:33.034Z,4.50
2023-03-03T13:08:33.040Z,4.40
2023-03-03T13:09:33.059Z,4.60
2023-03-03T13:10:33.100Z,4.30
2023-03-03T13:11:33.095Z,4.80
2023-03-03T13:12:33.102Z,4.90
2023-03-03T13:13:33.128Z,4.80
2023-03-03T13:14:33.136Z,4.70
2023-03-03T13:15:36.105Z,4.70
2023-03-03T13:16:41.135Z,4.70
2023-03-03T13:17:33.276Z,4.80
2023-03-03T13:18:33.207Z,4.50