createdAt,value
2017-09-09T00:02:15.344Z,2.90
2017-09-09T00:04:42.432Z,2.70
2017-09-09T00:07:08.772Z,2.33
2017-09-09T00:09:35.053Z,2.80
2017-09-09T00:12:01.552Z,2.77
2017-09-09T00:14:27.838Z,2.40
2017-09-09T00:16:54.140Z,2.80
2017-09-09T00:19:20.455Z,2.60
2017-09-09T00:21:46.751Z,2.70
2017-09-09T00:24:13.090Z,2.10
2017-09-09T00:26:39.379Z,2.60
2017-09-09T00:29:06.416Z,2.73
2017-09-09T00:31:32.701Z,2.57
2017-09-09T00:33:59.072Z,2.67
2017-09-09T00:36:25.389Z,2.53
2017-09-09T00:38:51.693Z,2.50
2017-09-09T00:41:18.024Z,3.17
2017-09-09T00:43:44.368Z,3.13
2017-09-09T00:46:10.684Z,2.20
2017-09-09T00:48:36.999Z,2.80
2017-09-09T00:51:03.323Z,2.60
2017-09-09T00:53:30.336Z,3.17
2017-09-09T00:55:56.612Z,2.40
2017-09-09T00:58:23.027Z,2.40
2017-09-09T01:00:49.326Z,2.60
2017-09-09T01:03:15.673Z,2.50
2017-09-09T01:05:42.717Z,2.70
2017-09-09T01:08:09.013Z,2.30
2017-09-09T01:10:35.309Z,2.53
2017-09-09T01:13:01.630Z,2.50
2017-09-09T01:15:28.676Z,2.63
2017-09-09T01:17:55.711Z,2.40
2017-09-09T01:20:22.751Z,2.30
2017-09-09T01:22:49.064Z,3.37
2017-09-09T01:25:15.472Z,2.63
2017-09-09T01:27:41.769Z,2.83
2017-09-09T01:30:08.072Z,2.83
2017-09-09T01:32:35.096Z,2.40
2017-09-09T01:35:01.384Z,2.60
2017-09-09T01:37:27.712Z,3.00
2017-09-09T01:39:53.999Z,2.70
2017-09-09T01:42:20.284Z,2.63
2017-09-09T01:44:46.612Z,2.30
2017-09-09T01:47:12.899Z,2.13
2017-09-09T01:49:39.944Z,2.90
2017-09-09T01:52:06.264Z,2.10
2017-09-09T01:54:32.620Z,2.67
2017-09-09T01:56:59.639Z,2.53
2017-09-09T01:59:25.932Z,3.40
2017-09-09T02:01:52.241Z,2.43
2017-09-09T02:04:18.580Z,2.57
2017-09-09T02:06:44.946Z,2.50
2017-09-09T02:09:11.283Z,2.80
2017-09-09T02:11:37.584Z,2.47
2017-09-09T02:14:03.884Z,2.13
2017-09-09T02:16:30.163Z,2.03
2017-09-09T02:18:56.723Z,2.40
2017-09-09T02:21:23.028Z,2.40
2017-09-09T02:23:49.301Z,2.50
2017-09-09T02:26:15.669Z,2.23
2017-09-09T02:28:41.963Z,2.53
2017-09-09T02:31:09.020Z,3.00
2017-09-09T02:33:35.319Z,2.60
2017-09-09T02:36:01.613Z,2.57
2017-09-09T02:38:27.913Z,2.23
2017-09-09T02:40:54.332Z,2.53
2017-09-09T02:43:20.636Z,2.10
2017-09-09T02:45:46.940Z,2.20
2017-09-09T02:48:13.208Z,2.00
2017-09-09T02:50:39.493Z,2.50
2017-09-09T02:53:05.804Z,2.30
2017-09-09T02:55:32.116Z,2.50
2017-09-09T02:57:58.427Z,2.43
2017-09-09T03:00:25.528Z,2.50
2017-09-09T03:02:51.795Z,2.43
2017-09-09T03:05:18.396Z,2.23
2017-09-09T03:07:44.664Z,2.60
2017-09-09T03:10:10.969Z,3.17
2017-09-09T03:12:37.257Z,3.00
2017-09-09T03:15:03.545Z,2.83
2017-09-09T03:17:29.845Z,2.40
2017-09-09T03:19:56.119Z,2.50
2017-09-09T03:22:22.437Z,2.67
2017-09-09T03:24:48.729Z,2.80
2017-09-09T03:27:15.020Z,2.40
2017-09-09T03:29:42.069Z,2.93
2017-09-09T03:32:08.376Z,2.73
2017-09-09T03:34:34.683Z,2.90
2017-09-09T03:37:00.955Z,2.57
2017-09-09T03:39:27.344Z,3.27
2017-09-09T03:41:53.615Z,2.30
2017-09-09T03:44:20.665Z,2.13
2017-09-09T03:46:47.720Z,3.07
2017-09-09T03:49:14.035Z,2.47
2017-09-09T03:51:41.216Z,2.83
2017-09-09T03:54:07.515Z,2.83
2017-09-09T03:56:33.824Z,3.17
2017-09-09T03:59:00.128Z,2.93
2017-09-09T04:01:26.422Z,3.07
2017-09-09T04:03:52.777Z,3.07
2017-09-09T04:06:19.069Z,2.73
2017-09-09T04:08:45.400Z,3.47
2017-09-09T04:11:12.501Z,3.03
2017-09-09T04:13:38.812Z,3.50
2017-09-09T04:16:05.153Z,3.43
2017-09-09T04:18:31.420Z,3.57
2017-09-09T04:20:57.696Z,3.27
2017-09-09T04:23:24.015Z,3.30
2017-09-09T04:25:50.556Z,2.70
2017-09-09T04:28:16.891Z,2.70
2017-09-09T04:30:43.214Z,3.43
2017-09-09T04:33:09.567Z,3.40
2017-09-09T04:35:35.865Z,3.03
2017-09-09T04:38:02.185Z,2.63
2017-09-09T04:40:29.295Z,3.20
2017-09-09T04:42:55.628Z,4.17
2017-09-09T04:45:21.984Z,3.50
2017-09-09T04:47:49.016Z,3.50
2017-09-09T04:50:15.332Z,3.77
2017-09-09T04:52:41.682Z,3.70
2017-09-09T04:55:08.008Z,3.47
2017-09-09T04:57:35.096Z,4.03
2017-09-09T05:00:01.452Z,3.87
2017-09-09T05:02:27.746Z,3.43
2017-09-09T05:04:54.912Z,4.27
2017-09-09T05:07:21.233Z,3.40
2017-09-09T05:09:47.512Z,3.70
2017-09-09T05:12:13.881Z,3.80
2017-09-09T05:14:40.976Z,4.30
2017-09-09T05:17:07.267Z,3.50
2017-09-09T05:19:34.312Z,3.47
2017-09-09T05:22:00.588Z,5.03
2017-09-09T05:24:26.904Z,3.83
2017-09-09T05:26:53.352Z,4.00
2017-09-09T05:29:19.669Z,3.40
2017-09-09T05:31:45.988Z,4.33
2017-09-09T05:34:12.301Z,3.80
2017-09-09T05:36:38.663Z,3.70
2017-09-09T05:39:04.948Z,3.90
2017-09-09T05:41:32.030Z,3.50
2017-09-09T05:43:58.344Z,3.73
2017-09-09T05:46:24.704Z,3.57
2017-09-09T05:48:51.112Z,4.23
2017-09-09T05:51:17.420Z,3.33
2017-09-09T05:53:43.769Z,3.43
2017-09-09T05:56:10.080Z,3.80
2017-09-09T05:58:37.243Z,3.93
2017-09-09T06:01:03.532Z,3.47
2017-09-09T06:03:30.016Z,3.50
2017-09-09T06:05:56.332Z,3.80
2017-09-09T06:08:23.394Z,3.47
2017-09-09T06:10:49.667Z,3.40
2017-09-09T06:13:15.948Z,3.50
2017-09-09T06:15:42.255Z,3.73
2017-09-09T06:18:09.308Z,3.63
2017-09-09T06:20:36.473Z,3.63
2017-09-09T06:23:02.784Z,3.57
2017-09-09T06:25:29.116Z,3.83
2017-09-09T06:27:55.436Z,3.00
2017-09-09T06:30:22.460Z,3.40
2017-09-09T06:32:48.784Z,3.50
2017-09-09T06:35:15.068Z,3.47
2017-09-09T06:37:41.442Z,4.47
2017-09-09T06:40:07.784Z,4.60
2017-09-09T06:42:34.143Z,3.03
2017-09-09T06:45:01.205Z,3.83
2017-09-09T06:47:27.608Z,4.50
2017-09-09T06:49:53.969Z,3.70
2017-09-09T06:52:20.263Z,3.70
2017-09-09T06:54:46.711Z,4.10
2017-09-09T06:57:13.964Z,5.30
2017-09-09T06:59:40.270Z,3.43
2017-09-09T07:02:06.737Z,3.73
2017-09-09T07:04:33.836Z,4.50
2017-09-09T07:07:00.184Z,4.30
2017-09-09T07:09:26.668Z,3.93
2017-09-09T07:11:52.981Z,3.70
2017-09-09T07:14:20.008Z,3.60
2017-09-09T07:16:46.323Z,3.57
2017-09-09T07:19:12.653Z,3.80
2017-09-09T07:21:39.008Z,3.43
2017-09-09T07:24:06.045Z,2.83
2017-09-09T07:26:32.327Z,3.20
2017-09-09T07:28:58.684Z,3.23
2017-09-09T07:31:24.926Z,2.87
2017-09-09T07:33:51.236Z,2.73
2017-09-09T07:36:17.530Z,2.80
2017-09-09T07:38:43.816Z,3.47
2017-09-09T07:41:10.109Z,3.43
2017-09-09T07:43:36.450Z,2.70
2017-09-09T07:46:02.761Z,2.53
2017-09-09T07:48:29.789Z,2.97
2017-09-09T07:50:56.107Z,2.93
2017-09-09T07:53:23.333Z,2.73
2017-09-09T07:55:49.720Z,2.43
2017-09-09T07:58:15.988Z,2.77
2017-09-09T08:00:42.342Z,2.73
2017-09-09T08:03:09.377Z,2.53
2017-09-09T08:05:35.723Z,2.83
2017-09-09T08:08:02.779Z,3.20
2017-09-09T08:10:29.875Z,3.17
2017-09-09T08:12:56.185Z,2.87
2017-09-09T08:15:22.523Z,2.70
2017-09-09T08:17:55.735Z,2.73
2017-09-09T08:20:22.032Z,2.23
2017-09-09T08:22:48.587Z,2.00
2017-09-09T08:25:14.917Z,1.83
2017-09-09T08:27:41.284Z,1.93
2017-09-09T08:30:07.580Z,2.03
2017-09-09T08:32:33.893Z,1.30
2017-09-09T08:35:00.289Z,2.00
2017-09-09T08:37:27.396Z,1.70
2017-09-09T08:39:53.739Z,1.30
2017-09-09T08:42:20.087Z,1.10
2017-09-09T08:44:46.379Z,1.60
2017-09-09T08:47:12.742Z,1.20
2017-09-09T08:49:39.063Z,1.30
2017-09-09T08:52:05.359Z,1.23
2017-09-09T08:54:31.754Z,1.43
2017-09-09T08:56:58.813Z,1.20
2017-09-09T08:59:25.108Z,1.37
2017-09-09T09:01:51.431Z,1.70
2017-09-09T09:04:17.733Z,1.70
2017-09-09T09:06:44.016Z,1.23
2017-09-09T09:09:11.094Z,1.30
2017-09-09T09:11:37.421Z,1.50
2017-09-09T09:14:03.811Z,1.30
2017-09-09T09:16:30.133Z,1.00
2017-09-09T09:18:56.464Z,1.50
2017-09-09T09:21:23.561Z,1.23
2017-09-09T09:23:49.918Z,1.40
2017-09-09T09:26:16.206Z,1.50
2017-09-09T09:28:43.423Z,1.87
2017-09-09T09:31:09.933Z,1.30
2017-09-09T09:33:36.243Z,1.30
2017-09-09T09:36:02.559Z,1.30
2017-09-09T09:38:28.916Z,1.50
2017-09-09T09:40:55.207Z,1.43
2017-09-09T09:43:22.268Z,1.80
2017-09-09T09:45:48.586Z,1.60
2017-09-09T09:48:22.805Z,1.87
2017-09-09T09:50:49.835Z,1.50
2017-09-09T09:53:17.052Z,1.63
2017-09-09T09:55:43.415Z,1.83
2017-09-09T09:58:10.447Z,1.80
2017-09-09T10:00:36.785Z,2.10
2017-09-09T10:03:03.099Z,2.00
2017-09-09T10:05:29.439Z,2.47
2017-09-09T10:07:55.795Z,2.47
2017-09-09T10:10:22.105Z,2.20
2017-09-09T10:12:49.147Z,2.27
2017-09-09T10:15:15.478Z,1.80
2017-09-09T10:17:41.834Z,2.70
2017-09-09T10:20:08.868Z,1.93
2017-09-09T10:22:35.171Z,2.07
2017-09-09T10:25:02.365Z,2.17
2017-09-09T10:27:29.397Z,2.10
2017-09-09T10:29:55.724Z,2.00
2017-09-09T10:32:22.060Z,2.20
2017-09-09T10:34:49.123Z,1.77
2017-09-09T10:37:16.156Z,1.80
2017-09-09T10:39:43.181Z,1.63
2017-09-09T10:42:09.539Z,2.30
2017-09-09T10:44:36.629Z,1.67
2017-09-09T10:47:02.980Z,1.80
2017-09-09T10:49:29.302Z,2.20
2017-09-09T10:51:55.592Z,1.70
2017-09-09T10:54:21.929Z,2.40
2017-09-09T10:56:48.249Z,1.90
2017-09-09T10:59:14.828Z,2.00
2017-09-09T11:01:41.132Z,2.03
2017-09-09T11:04:07.484Z,2.07
2017-09-09T11:06:33.851Z,2.00
2017-09-09T11:09:00.901Z,1.97
2017-09-09T11:11:27.252Z,1.97
2017-09-09T11:13:53.620Z,2.67
2017-09-09T11:16:19.940Z,2.50
2017-09-09T11:18:46.240Z,2.00
2017-09-09T11:21:13.360Z,1.60
2017-09-09T11:23:40.380Z,1.90
2017-09-09T11:26:06.725Z,2.37
2017-09-09T11:28:33.029Z,2.07
2017-09-09T11:30:59.352Z,1.80
2017-09-09T11:33:25.644Z,1.80
2017-09-09T11:35:52.000Z,1.93
2017-09-09T11:38:18.334Z,1.80
2017-09-09T11:40:44.602Z,1.80
2017-09-09T11:43:10.912Z,1.77
2017-09-09T11:45:37.283Z,1.60
2017-09-09T11:48:03.755Z,2.10
2017-09-09T11:50:30.101Z,1.70
2017-09-09T11:52:56.423Z,1.83
2017-09-09T11:55:22.726Z,1.83
2017-09-09T11:57:49.737Z,2.23
2017-09-09T12:00:16.047Z,1.70
2017-09-09T12:02:42.352Z,2.30
2017-09-09T12:05:08.681Z,2.00
2017-09-09T12:07:34.989Z,2.10
2017-09-09T12:10:02.004Z,1.60
2017-09-09T12:12:28.364Z,1.90
2017-09-09T12:14:54.676Z,2.17
2017-09-09T12:17:21.001Z,1.67
2017-09-09T12:19:47.285Z,2.27
2017-09-09T12:22:13.648Z,1.97
2017-09-09T12:24:39.925Z,1.47
2017-09-09T12:27:07.057Z,2.20
2017-09-09T12:29:33.420Z,2.27
2017-09-09T12:31:59.708Z,2.10
2017-09-09T12:34:26.039Z,2.00
2017-09-09T12:36:52.347Z,2.70
2017-09-09T12:39:18.709Z,2.03
2017-09-09T12:41:45.741Z,2.07
2017-09-09T12:44:12.033Z,1.80
2017-09-09T12:46:38.359Z,1.83
2017-09-09T12:49:04.679Z,1.80
2017-09-09T12:51:31.014Z,1.53
2017-09-09T12:53:57.481Z,1.80
2017-09-09T12:56:23.805Z,1.57
2017-09-09T12:58:50.109Z,2.10
2017-09-09T13:01:16.494Z,1.97
2017-09-09T13:03:43.603Z,2.33
2017-09-09T13:06:09.911Z,2.87
2017-09-09T13:08:36.204Z,1.70
2017-09-09T13:11:02.524Z,2.27
2017-09-09T13:13:28.867Z,2.07
2017-09-09T13:15:55.162Z,1.90
2017-09-09T13:18:21.540Z,2.10
2017-09-09T13:20:47.832Z,1.80
2017-09-09T13:23:14.169Z,2.27
2017-09-09T13:25:40.497Z,1.87
2017-09-09T13:28:06.792Z,2.03
2017-09-09T13:30:33.110Z,1.70
2017-09-09T13:32:59.434Z,1.70
2017-09-09T13:35:26.520Z,1.80
2017-09-09T13:37:52.834Z,1.50
2017-09-09T13:40:19.181Z,2.67
2017-09-09T13:42:45.473Z,2.30
2017-09-09T13:45:11.765Z,1.63
2017-09-09T13:47:38.820Z,2.30
2017-09-09T13:50:05.153Z,2.37
2017-09-09T13:52:31.513Z,2.23
2017-09-09T13:54:57.824Z,1.97
2017-09-09T13:57:24.859Z,2.43
2017-09-09T13:59:51.181Z,1.90
2017-09-09T14:02:17.468Z,1.73
2017-09-09T14:04:43.793Z,1.90
2017-09-09T14:07:10.170Z,2.17
2017-09-09T14:09:36.464Z,1.90
2017-09-09T14:12:02.833Z,1.73
2017-09-09T14:14:29.394Z,2.30
2017-09-09T14:16:56.481Z,1.80
2017-09-09T14:19:22.821Z,1.77
2017-09-09T14:21:49.140Z,1.50
2017-09-09T14:24:15.420Z,1.73
2017-09-09T14:26:41.730Z,1.77
2017-09-09T14:29:08.022Z,1.70
2017-09-09T14:31:34.326Z,2.03
2017-09-09T14:34:01.408Z,2.17
2017-09-09T14:36:27.760Z,1.47
2017-09-09T14:38:54.104Z,1.90
2017-09-09T14:41:20.442Z,2.07
2017-09-09T14:43:46.785Z,1.93
2017-09-09T14:46:14.043Z,2.10
2017-09-09T14:48:40.412Z,2.33
2017-09-09T14:51:06.714Z,1.90
2017-09-09T14:53:33.034Z,1.73
2017-09-09T14:56:00.116Z,1.77
2017-09-09T14:58:26.382Z,2.30
2017-09-09T15:00:52.643Z,1.70
2017-09-09T15:03:19.045Z,1.73
2017-09-09T15:05:45.371Z,2.07
2017-09-09T15:08:11.704Z,1.60
2017-09-09T15:10:37.989Z,1.90
2017-09-09T15:13:04.284Z,1.40
2017-09-09T15:15:31.565Z,2.03
2017-09-09T15:17:57.869Z,2.00
2017-09-09T15:20:24.952Z,2.50
2017-09-09T15:22:51.295Z,3.50
2017-09-09T15:25:17.625Z,2.20
2017-09-09T15:27:43.954Z,2.70
2017-09-09T15:30:10.237Z,2.73
2017-09-09T15:32:37.370Z,2.80
2017-09-09T15:35:04.004Z,2.60
2017-09-09T15:37:30.325Z,1.67
2017-09-09T15:39:56.608Z,2.43
2017-09-09T15:42:22.953Z,2.10
2017-09-09T15:44:49.238Z,1.83
2017-09-09T15:47:16.267Z,2.10
2017-09-09T15:49:42.605Z,2.03
2017-09-09T15:52:08.981Z,2.37
2017-09-09T15:54:35.281Z,1.60
2017-09-09T15:57:02.496Z,2.13
2017-09-09T15:59:28.829Z,1.93
2017-09-09T16:01:55.112Z,2.40
2017-09-09T16:04:21.392Z,1.90
2017-09-09T16:06:47.792Z,2.23
2017-09-09T16:09:14.163Z,1.60
2017-09-09T16:11:40.480Z,1.63
2017-09-09T16:14:06.980Z,2.20
2017-09-09T16:16:33.432Z,1.87
2017-09-09T16:18:59.800Z,1.73
2017-09-09T16:21:26.120Z,3.03
2017-09-09T16:23:52.415Z,1.77
2017-09-09T16:26:18.779Z,1.67
2017-09-09T16:28:45.072Z,1.70
2017-09-09T16:31:11.368Z,1.53
2017-09-09T16:33:38.440Z,1.40
2017-09-09T16:36:04.797Z,1.50
2017-09-09T16:38:31.131Z,1.60
2017-09-09T16:40:57.470Z,1.67
2017-09-09T16:43:23.754Z,1.83
2017-09-09T16:45:50.053Z,1.63
2017-09-09T16:48:17.851Z,1.90
2017-09-09T16:50:44.205Z,1.50
2017-09-09T16:53:10.552Z,1.30
2017-09-09T16:55:36.905Z,1.40
2017-09-09T16:58:03.341Z,1.70
2017-09-09T17:00:30.377Z,2.03
2017-09-09T17:02:56.696Z,1.57
2017-09-09T17:05:23.050Z,2.10
2017-09-09T17:07:49.397Z,1.50
2017-09-09T17:10:15.681Z,1.67
2017-09-09T17:12:42.033Z,2.00
2017-09-09T17:15:08.340Z,1.93
2017-09-09T17:17:34.652Z,1.67
2017-09-09T17:20:01.329Z,1.77
2017-09-09T17:22:27.641Z,1.90
2017-09-09T17:24:53.956Z,1.60
2017-09-09T17:27:20.227Z,1.60
2017-09-09T17:29:47.295Z,1.67
2017-09-09T17:32:13.641Z,1.30
2017-09-09T17:34:39.939Z,1.50
2017-09-09T17:37:06.230Z,1.80
2017-09-09T17:39:32.552Z,2.23
2017-09-09T17:41:58.859Z,2.30
2017-09-09T17:44:25.181Z,1.70
2017-09-09T17:46:52.215Z,1.60
2017-09-09T17:49:19.283Z,2.00
2017-09-09T17:51:45.601Z,1.90
2017-09-09T17:54:11.996Z,2.87
2017-09-09T17:56:38.379Z,2.07
2017-09-09T17:59:04.644Z,1.90
2017-09-09T18:01:30.972Z,2.20
2017-09-09T18:03:57.321Z,1.60
2017-09-09T18:06:23.625Z,2.20
2017-09-09T18:08:49.937Z,1.80
2017-09-09T18:11:16.259Z,1.97
2017-09-09T18:13:42.594Z,1.80
2017-09-09T18:16:09.041Z,2.10
2017-09-09T18:18:35.485Z,2.07
2017-09-09T18:21:01.769Z,2.27
2017-09-09T18:23:28.077Z,2.83
2017-09-09T18:25:54.368Z,2.13
2017-09-09T18:28:20.672Z,2.30
2017-09-09T18:30:47.017Z,2.40
2017-09-09T18:33:13.320Z,2.30
2017-09-09T18:35:39.649Z,2.67
2017-09-09T18:38:06.698Z,2.90
2017-09-09T18:40:33.025Z,2.40
2017-09-09T18:43:00.100Z,2.40
2017-09-09T18:45:26.384Z,2.00
2017-09-09T18:47:52.716Z,2.37
2017-09-09T18:50:19.760Z,2.47
2017-09-09T18:52:46.100Z,2.70
2017-09-09T18:55:13.145Z,2.70
2017-09-09T18:57:40.224Z,2.27
2017-09-09T19:00:06.572Z,2.20
2017-09-09T19:02:33.049Z,1.90
2017-09-09T19:04:59.381Z,2.20
2017-09-09T19:07:25.712Z,2.27
2017-09-09T19:09:52.916Z,2.40
2017-09-09T19:12:19.239Z,2.03
2017-09-09T19:14:45.587Z,2.40
2017-09-09T19:17:11.885Z,1.80
2017-09-09T19:19:38.160Z,3.47
2017-09-09T19:22:05.314Z,2.60
2017-09-09T19:24:31.596Z,2.60
2017-09-09T19:26:57.899Z,2.20
2017-09-09T19:29:25.004Z,2.47
2017-09-09T19:31:51.384Z,2.40
2017-09-09T19:34:18.461Z,2.87
2017-09-09T19:36:44.797Z,3.17
2017-09-09T19:39:11.117Z,2.97
2017-09-09T19:41:37.445Z,2.60
2017-09-09T19:44:03.765Z,2.70
2017-09-09T19:46:30.840Z,2.60
2017-09-09T19:48:57.380Z,3.03
2017-09-09T19:51:23.676Z,2.50
2017-09-09T19:53:50.022Z,2.60
2017-09-09T19:56:16.320Z,2.50
2017-09-09T19:58:43.385Z,3.07
2017-09-09T20:01:09.668Z,2.87
2017-09-09T20:03:35.960Z,2.30
2017-09-09T20:06:02.281Z,2.63
2017-09-09T20:08:28.583Z,2.50
2017-09-09T20:10:54.886Z,2.60
2017-09-09T20:13:21.188Z,2.90
2017-09-09T20:15:47.505Z,2.37
2017-09-09T20:18:13.825Z,2.60
2017-09-09T20:20:40.135Z,2.97
2017-09-09T20:23:07.220Z,2.97
2017-09-09T20:25:33.550Z,2.47
2017-09-09T20:27:59.884Z,2.50
2017-09-09T20:30:26.237Z,2.77
2017-09-09T20:32:52.534Z,2.90
2017-09-09T20:35:18.849Z,2.40
2017-09-09T20:37:45.924Z,2.80
2017-09-09T20:40:12.237Z,2.30
2017-09-09T20:42:38.548Z,3.03
2017-09-09T20:45:05.781Z,2.30
2017-09-09T20:47:32.109Z,2.40
2017-09-09T20:49:58.425Z,2.50
2017-09-09T20:52:24.733Z,2.30
2017-09-09T20:54:51.032Z,2.50
2017-09-09T20:57:17.380Z,2.40
2017-09-09T20:59:43.687Z,2.10
2017-09-09T21:02:10.023Z,2.53
2017-09-09T21:04:37.087Z,2.50
2017-09-09T21:07:03.383Z,2.30
2017-09-09T21:09:30.445Z,2.70
2017-09-09T21:11:57.791Z,2.40
2017-09-09T21:14:24.852Z,2.37
2017-09-09T21:16:51.930Z,2.67
2017-09-09T21:19:18.209Z,2.67
2017-09-09T21:21:45.287Z,2.20
2017-09-09T21:24:11.560Z,2.30
2017-09-09T21:26:37.888Z,2.10
2017-09-09T21:29:04.204Z,2.63
2017-09-09T21:31:30.480Z,2.37
2017-09-09T21:33:57.830Z,2.00
2017-09-09T21:36:24.157Z,2.60
2017-09-09T21:38:50.482Z,2.67
2017-09-09T21:41:17.620Z,2.50
2017-09-09T21:43:43.946Z,2.40
2017-09-09T21:46:10.237Z,2.40
2017-09-09T21:48:36.609Z,2.20
2017-09-09T21:53:36.319Z,2.63
2017-09-09T21:56:03.065Z,3.03
2017-09-09T21:58:29.364Z,3.30
2017-09-09T22:00:55.866Z,2.60
2017-09-09T22:03:22.246Z,2.10
2017-09-09T22:05:48.548Z,2.40
2017-09-09T22:08:14.940Z,2.10
2017-09-09T22:10:41.342Z,2.47
2017-09-09T22:13:07.676Z,3.00
2017-09-09T22:15:34.061Z,2.70
2017-09-09T22:18:01.350Z,2.47
2017-09-09T22:20:27.813Z,2.40
2017-09-09T22:22:54.116Z,2.50
2017-09-09T22:25:20.415Z,2.90
2017-09-09T22:27:46.780Z,2.80
2017-09-09T22:30:13.066Z,2.27
2017-09-09T22:32:39.376Z,3.30
2017-09-09T22:35:06.441Z,3.40
2017-09-09T22:37:32.736Z,3.50
2017-09-09T22:39:59.047Z,2.90
2017-09-09T22:42:25.435Z,2.80
2017-09-09T22:44:52.473Z,2.60
2017-09-09T22:47:18.797Z,2.70
2017-09-09T22:49:45.087Z,3.13
2017-09-09T22:52:11.436Z,2.93
2017-09-09T22:54:37.993Z,3.47
2017-09-09T22:57:05.086Z,3.10
2017-09-09T22:59:31.348Z,3.27
2017-09-09T23:01:57.684Z,2.93
2017-09-09T23:04:24.805Z,3.10
2017-09-09T23:06:51.116Z,3.00
2017-09-09T23:09:17.467Z,3.27
2017-09-09T23:11:43.908Z,3.40
2017-09-09T23:14:10.224Z,3.50
2017-09-09T23:16:36.519Z,3.60
2017-09-09T23:19:02.797Z,3.20
2017-09-09T23:21:29.140Z,2.77
2017-09-09T23:23:55.453Z,2.70
2017-09-09T23:26:21.748Z,3.33
2017-09-09T23:28:48.076Z,3.20
2017-09-09T23:31:14.420Z,3.40
2017-09-09T23:33:40.700Z,3.40
2017-09-09T23:36:07.052Z,2.93
2017-09-09T23:38:34.086Z,3.30
2017-09-09T23:41:00.375Z,3.27
2017-09-09T23:43:26.676Z,2.83
2017-09-09T23:45:52.974Z,3.07
2017-09-09T23:48:19.297Z,2.90
2017-09-09T23:50:45.614Z,4.47
2017-09-09T23:53:11.968Z,3.10
2017-09-09T23:55:39.029Z,3.00
2017-09-09T23:58:05.536Z,4.00
