createdAt,value
2022-11-23T00:00:16.939Z,84.87
2022-11-23T00:02:43.701Z,88.17
2022-11-23T00:05:10.631Z,90.90
2022-11-23T00:07:37.314Z,87.17
2022-11-23T00:10:04.406Z,83.10
2022-11-23T00:12:31.061Z,80.10
2022-11-23T00:14:57.762Z,82.73
2022-11-23T00:17:24.431Z,80.13
2022-11-23T00:19:51.169Z,88.50
2022-11-23T00:22:17.899Z,81.90
2022-11-23T00:24:44.576Z,85.03
2022-11-23T00:27:11.266Z,81.73
2022-11-23T00:29:37.931Z,77.80
2022-11-23T00:32:04.801Z,88.60
2022-11-23T00:34:31.464Z,79.27
2022-11-23T00:36:58.181Z,82.63
2022-11-23T00:39:24.885Z,82.50
2022-11-23T00:41:51.571Z,84.70
2022-11-23T00:44:18.371Z,83.43
2022-11-23T00:46:45.039Z,80.47
2022-11-23T00:49:11.709Z,85.27
2022-11-23T00:51:38.621Z,86.80
2022-11-23T00:54:06.095Z,88.70
2022-11-23T00:56:34.679Z,83.87
2022-11-23T00:59:03.406Z,95.37
2022-11-23T01:01:34.182Z,93.20
2022-11-23T01:04:04.647Z,91.40
2022-11-23T01:06:34.318Z,87.57
2022-11-23T01:09:13.328Z,86.17
2022-11-23T01:11:40.485Z,78.10
2022-11-23T01:14:07.259Z,85.43
2022-11-23T01:16:39.569Z,85.17
2022-11-23T01:19:09.132Z,86.93
2022-11-23T01:21:36.685Z,90.20
2022-11-23T01:24:14.506Z,88.90
2022-11-23T01:26:41.259Z,84.73
2022-11-23T01:29:08.348Z,94.40
2022-11-23T01:31:35.014Z,89.80
2022-11-23T01:34:03.406Z,87.13
2022-11-23T01:36:32.382Z,87.70
2022-11-23T01:39:00.788Z,90.37
2022-11-23T01:41:36.735Z,94.60
2022-11-23T01:44:27.456Z,92.80
2022-11-23T01:46:55.497Z,90.73
2022-11-23T01:49:23.502Z,94.27
2022-11-23T01:51:52.657Z,89.93
2022-11-23T01:54:26.820Z,88.83
2022-11-23T01:56:59.774Z,89.27
2022-11-23T01:59:28.669Z,85.23
2022-11-23T02:01:55.421Z,97.53
2022-11-23T02:04:31.377Z,93.03
2022-11-23T02:07:01.044Z,86.17
2022-11-23T02:09:31.815Z,90.40
2022-11-23T02:11:59.166Z,89.00
2022-11-23T02:14:26.119Z,95.97
2022-11-23T02:16:52.904Z,96.40
2022-11-23T02:19:31.849Z,96.03
2022-11-23T02:21:58.711Z,91.90
2022-11-23T02:24:33.605Z,94.27
2022-11-23T02:27:01.999Z,92.00
2022-11-23T02:29:29.751Z,92.87
2022-11-23T02:31:56.740Z,93.23
2022-11-23T02:34:23.411Z,94.90
2022-11-23T02:36:53.512Z,89.67
2022-11-23T02:39:32.722Z,95.00
2022-11-23T02:42:00.631Z,94.73
2022-11-23T02:44:54.955Z,102.73
2022-11-23T02:47:22.133Z,100.03
2022-11-23T02:49:49.510Z,96.73
2022-11-23T02:52:17.388Z,99.77
2022-11-23T02:54:44.400Z,94.63
2022-11-23T02:57:11.119Z,96.17
2022-11-23T02:59:37.832Z,94.17
2022-11-23T03:02:05.606Z,103.43
2022-11-23T03:04:32.664Z,99.20
2022-11-23T03:06:59.465Z,91.37
2022-11-23T03:09:26.503Z,98.87
2022-11-23T03:11:54.045Z,100.37
2022-11-23T03:14:21.216Z,98.93
2022-11-23T03:16:47.979Z,100.97
2022-11-23T03:19:15.148Z,101.23
2022-11-23T03:21:41.863Z,98.37
2022-11-23T03:24:08.586Z,102.30
2022-11-23T03:26:35.400Z,98.10
2022-11-23T03:29:02.053Z,99.77
2022-11-23T03:31:28.727Z,102.23
2022-11-23T03:33:55.506Z,93.03
2022-11-23T03:36:22.165Z,97.77
2022-11-23T03:38:48.891Z,102.27
2022-11-23T03:41:15.599Z,97.10
2022-11-23T03:43:42.282Z,105.23
2022-11-23T03:46:09.024Z,94.37
2022-11-23T03:48:35.688Z,109.00
2022-11-23T03:51:02.350Z,89.53
2022-11-23T03:53:29.013Z,90.77
2022-11-23T03:55:57.554Z,100.83
2022-11-23T03:58:24.356Z,89.17
2022-11-23T04:00:51.218Z,99.73
2022-11-23T04:03:17.953Z,96.57
2022-11-23T04:05:44.644Z,100.60
2022-11-23T04:08:11.397Z,98.57
2022-11-23T04:10:38.129Z,98.77
2022-11-23T04:13:05.051Z,97.77
2022-11-23T04:15:31.715Z,96.93
2022-11-23T04:17:58.448Z,92.80
2022-11-23T04:20:25.341Z,106.80
2022-11-23T04:22:52.005Z,100.90
2022-11-23T04:25:18.894Z,93.13
2022-11-23T04:27:45.999Z,87.37
2022-11-23T04:30:13.222Z,94.20
2022-11-23T04:32:40.354Z,87.73
2022-11-23T04:35:07.350Z,87.10
2022-11-23T04:37:34.004Z,92.03
2022-11-23T04:40:00.648Z,95.80
2022-11-23T04:42:27.372Z,100.47
2022-11-23T04:45:00.414Z,104.83
2022-11-23T04:47:27.365Z,104.73
2022-11-23T04:49:54.023Z,105.90
2022-11-23T04:52:20.770Z,95.47
2022-11-23T04:54:47.558Z,102.40
2022-11-23T04:57:14.243Z,103.30
2022-11-23T04:59:41.076Z,105.17
2022-11-23T05:02:07.816Z,100.57
2022-11-23T05:04:34.666Z,106.47
2022-11-23T05:07:01.581Z,94.67
2022-11-23T05:09:28.248Z,92.43
2022-11-23T05:11:54.909Z,106.80
2022-11-23T05:14:21.577Z,103.90
2022-11-23T05:16:48.242Z,102.50
2022-11-23T05:19:14.961Z,92.60
2022-11-23T05:21:41.685Z,97.13
2022-11-23T05:24:08.525Z,106.70
2022-11-23T05:26:35.249Z,105.63
2022-11-23T05:29:01.946Z,94.00
2022-11-23T05:31:28.898Z,107.13
2022-11-23T05:33:55.575Z,99.83
2022-11-23T05:36:22.249Z,104.47
2022-11-23T05:38:49.071Z,104.60
2022-11-23T05:41:15.720Z,92.33
2022-11-23T05:43:42.393Z,112.73
2022-11-23T05:46:09.044Z,110.23
2022-11-23T05:48:35.717Z,106.50
2022-11-23T05:51:05.402Z,97.43
2022-11-23T05:53:32.432Z,99.97
2022-11-23T05:56:01.345Z,101.57
2022-11-23T05:58:28.946Z,98.27
2022-11-23T06:00:59.813Z,105.60
2022-11-23T06:03:26.983Z,96.93
2022-11-23T06:05:53.740Z,103.97
2022-11-23T06:08:20.627Z,97.27
2022-11-23T06:10:47.294Z,101.30
2022-11-23T06:13:13.957Z,107.53
2022-11-23T06:15:40.643Z,104.03
2022-11-23T06:20:42.700Z,107.07
2022-11-23T06:23:09.432Z,111.10
2022-11-23T06:25:38.705Z,108.97
2022-11-23T06:28:05.888Z,106.80
2022-11-23T06:30:32.773Z,95.83
2022-11-23T06:33:03.436Z,102.33
2022-11-23T06:35:30.255Z,114.17
2022-11-23T06:37:56.962Z,106.87
2022-11-23T06:40:24.096Z,99.90
2022-11-23T06:42:51.038Z,109.10
2022-11-23T06:45:17.837Z,102.43
2022-11-23T06:47:44.517Z,98.73
2022-11-23T06:50:11.503Z,97.60
2022-11-23T06:52:38.188Z,102.33
2022-11-23T06:55:05.399Z,103.93
2022-11-23T06:57:32.502Z,103.40
2022-11-23T06:59:59.247Z,102.43
2022-11-23T07:02:25.988Z,97.67
2022-11-23T07:04:53.170Z,111.37
2022-11-23T07:07:19.940Z,101.57
2022-11-23T07:09:46.993Z,101.57
2022-11-23T07:12:13.812Z,103.17
2022-11-23T07:14:40.540Z,100.93
2022-11-23T07:17:07.293Z,102.20
2022-11-23T07:19:34.202Z,104.00
2022-11-23T07:22:01.109Z,98.70
2022-11-23T07:24:29.152Z,118.20
2022-11-23T07:26:57.417Z,98.43
2022-11-23T07:29:24.168Z,97.73
2022-11-23T07:31:50.841Z,96.17
2022-11-23T07:34:17.495Z,104.87
2022-11-23T07:36:44.190Z,98.43
2022-11-23T07:39:11.628Z,101.10
2022-11-23T07:41:38.304Z,101.17
2022-11-23T07:44:05.255Z,105.23
2022-11-23T07:46:32.032Z,108.77
2022-11-23T07:49:02.187Z,95.43
2022-11-23T07:51:29.517Z,107.20
2022-11-23T07:53:56.480Z,103.90
2022-11-23T07:56:23.837Z,108.03
2022-11-23T07:58:50.659Z,107.40
2022-11-23T08:01:18.845Z,104.30
2022-11-23T08:03:46.472Z,109.60
2022-11-23T08:06:14.164Z,104.70
2022-11-23T08:08:42.339Z,115.93
2022-11-23T08:11:10.343Z,106.00
2022-11-23T08:13:37.336Z,132.20
2022-11-23T08:16:04.734Z,126.37
2022-11-23T08:18:31.676Z,108.97
2022-11-23T08:21:02.015Z,111.60
2022-11-23T08:23:29.236Z,111.40
2022-11-23T08:25:56.189Z,117.43
2022-11-23T08:28:22.941Z,111.17
2022-11-23T08:30:49.813Z,107.23
2022-11-23T08:33:16.855Z,121.40
2022-11-23T08:35:43.945Z,108.67
2022-11-23T08:38:11.417Z,116.83
2022-11-23T08:40:38.517Z,113.17
2022-11-23T08:43:06.324Z,120.57
2022-11-23T08:45:33.276Z,117.70
2022-11-23T08:48:01.228Z,110.03
2022-11-23T08:50:29.299Z,102.43
2022-11-23T08:53:00.214Z,117.43
2022-11-23T08:55:28.502Z,106.50
2022-11-23T08:58:06.815Z,119.50
2022-11-23T09:00:37.810Z,123.73
2022-11-23T09:03:04.563Z,106.07
2022-11-23T09:05:31.304Z,95.17
2022-11-23T09:08:03.786Z,104.73
2022-11-23T09:10:30.583Z,102.97
2022-11-23T09:12:58.344Z,110.37
2022-11-23T09:15:25.479Z,102.27
2022-11-23T09:17:52.217Z,107.97
2022-11-23T09:20:19.044Z,106.50
2022-11-23T09:22:51.510Z,109.30
2022-11-23T09:25:18.583Z,112.13
2022-11-23T09:27:45.898Z,110.23
2022-11-23T09:30:13.210Z,103.30
2022-11-23T09:32:40.013Z,96.30
2022-11-23T09:35:07.382Z,109.53
2022-11-23T09:37:34.053Z,108.40
2022-11-23T09:40:00.845Z,107.00
2022-11-23T09:42:48.662Z,100.13
2022-11-23T09:45:21.574Z,101.40
2022-11-23T09:47:51.693Z,101.50
2022-11-23T09:50:30.453Z,96.43
2022-11-23T09:53:10.238Z,94.10
2022-11-23T09:55:41.974Z,92.17
2022-11-23T09:58:15.278Z,102.27
2022-11-23T10:00:46.519Z,96.57
2022-11-23T10:03:18.032Z,93.57
2022-11-23T10:05:57.694Z,111.30
2022-11-23T10:08:48.034Z,100.93
2022-11-23T10:11:23.245Z,100.60
2022-11-23T10:13:59.061Z,96.33
2022-11-23T10:17:02.711Z,96.63
2022-11-23T10:19:29.399Z,87.67
2022-11-23T10:22:04.957Z,97.37
2022-11-23T10:24:38.240Z,92.70
2022-11-23T10:27:20.860Z,95.33
2022-11-23T10:29:48.914Z,93.90
2022-11-23T10:32:30.868Z,92.60
2022-11-23T10:35:11.938Z,98.53
2022-11-23T10:37:40.483Z,94.57
2022-11-23T10:40:17.052Z,85.83
2022-11-23T10:42:49.309Z,96.30
2022-11-23T10:45:29.607Z,95.40
2022-11-23T10:48:01.021Z,91.50
2022-11-23T10:50:37.409Z,88.43
2022-11-23T10:53:09.732Z,85.20
2022-11-23T10:55:55.068Z,103.33
2022-11-23T10:58:36.377Z,85.63
2022-11-23T11:01:12.915Z,92.00
2022-11-23T11:03:40.167Z,91.97
2022-11-23T11:06:09.071Z,89.90
2022-11-23T11:08:52.217Z,99.30
2022-11-23T11:11:21.873Z,90.10
2022-11-23T11:13:49.218Z,88.80
2022-11-23T11:16:31.078Z,93.80
2022-11-23T11:18:58.188Z,102.10
2022-11-23T11:21:34.489Z,93.97
2022-11-23T11:24:05.793Z,85.87
2022-11-23T11:26:36.001Z,93.63
2022-11-23T11:29:09.914Z,99.90
2022-11-23T11:32:11.689Z,87.70
2022-11-23T11:35:20.796Z,98.83
2022-11-23T11:37:51.333Z,90.07
2022-11-23T11:40:33.595Z,88.00
2022-11-23T11:43:39.161Z,101.27
2022-11-23T11:46:29.978Z,97.90
2022-11-23T11:49:13.104Z,99.23
2022-11-23T11:51:45.931Z,97.50
2022-11-23T11:55:00.214Z,90.93
2022-11-23T11:57:39.257Z,93.03
2022-11-23T12:00:13.021Z,93.40
2022-11-23T12:03:10.383Z,97.83
2022-11-23T12:05:44.723Z,96.10
2022-11-23T12:08:33.602Z,86.33
2022-11-23T12:11:02.293Z,87.40
2022-11-23T12:13:37.776Z,95.43
2022-11-23T12:16:11.037Z,84.70
2022-11-23T12:19:02.400Z,83.83
2022-11-23T12:21:54.510Z,90.60
2022-11-23T12:24:53.456Z,96.93
2022-11-23T12:27:39.302Z,93.53
2022-11-23T12:30:31.027Z,96.93
2022-11-23T12:33:29.696Z,95.57
2022-11-23T12:36:13.789Z,98.40
2022-11-23T12:38:55.201Z,97.67
2022-11-23T12:41:42.680Z,95.00
2022-11-23T12:44:46.764Z,102.87
2022-11-23T12:47:36.896Z,100.40
2022-11-23T12:50:24.721Z,102.27
2022-11-23T12:53:03.539Z,96.17
2022-11-23T12:56:05.989Z,92.60
2022-11-23T12:58:34.778Z,89.30
2022-11-23T13:01:17.996Z,94.57
2022-11-23T13:04:08.740Z,94.33
2022-11-23T13:07:27.658Z,96.57
2022-11-23T13:10:03.793Z,89.47
2022-11-23T13:13:16.204Z,87.83
2022-11-23T13:15:50.410Z,86.93
2022-11-23T13:18:33.444Z,91.23
2022-11-23T13:21:24.986Z,92.57
2022-11-23T13:23:51.863Z,84.87
2022-11-23T13:26:31.673Z,93.23
2022-11-23T13:28:59.154Z,88.50
2022-11-23T13:31:31.056Z,100.60
2022-11-23T13:34:00.662Z,94.63
2022-11-23T13:36:56.499Z,96.37
2022-11-23T13:39:51.144Z,96.60
2022-11-23T13:42:18.599Z,90.83
2022-11-23T13:44:45.344Z,95.17
2022-11-23T13:47:16.051Z,102.07
2022-11-23T13:49:49.168Z,100.43
2022-11-23T13:52:22.950Z,90.13
2022-11-23T13:55:10.054Z,99.77
2022-11-23T13:57:42.847Z,97.47
2022-11-23T14:00:47.545Z,102.73
2022-11-23T14:03:42.642Z,94.43
2022-11-23T14:06:52.512Z,99.53
2022-11-23T14:09:58.958Z,101.37
2022-11-23T14:12:49.356Z,109.13
2022-11-23T14:15:23.020Z,114.13
2022-11-23T14:18:14.633Z,108.00
2022-11-23T14:20:41.372Z,108.40
2022-11-23T14:23:29.529Z,106.27
2022-11-23T14:26:21.894Z,102.53
2022-11-23T14:28:54.167Z,104.60
2022-11-23T14:31:39.769Z,106.93
2022-11-23T14:34:31.585Z,99.57
2022-11-23T14:37:26.067Z,108.37
2022-11-23T14:40:23.598Z,97.70
2022-11-23T14:42:54.255Z,108.17
2022-11-23T14:45:23.626Z,96.23
2022-11-23T14:47:50.322Z,100.10
2022-11-23T14:50:28.892Z,109.70
2022-11-23T14:52:58.221Z,101.97
2022-11-23T14:55:28.046Z,102.70
2022-11-23T14:58:02.773Z,98.57
2022-11-23T15:00:39.496Z,108.17
2022-11-23T15:06:24.774Z,96.90
2022-11-23T15:09:09.529Z,100.23
2022-11-23T15:11:37.644Z,92.50
2022-11-23T15:14:25.285Z,100.07
2022-11-23T15:16:52.132Z,96.10
2022-11-23T15:19:30.078Z,107.87
2022-11-23T15:21:57.550Z,98.03
2022-11-23T15:24:26.794Z,106.87
2022-11-23T15:26:59.574Z,109.23
2022-11-23T15:29:29.355Z,103.80
2022-11-23T15:32:22.233Z,110.00
2022-11-23T15:34:42.867Z,102.70
2022-11-23T15:37:11.031Z,100.03
2022-11-23T15:39:38.680Z,98.90
2022-11-23T15:42:06.226Z,105.23
2022-11-23T15:44:33.311Z,108.73
2022-11-23T15:47:07.378Z,106.33
2022-11-23T15:49:38.823Z,105.27
2022-11-23T15:52:06.057Z,109.43
2022-11-23T15:54:38.522Z,108.93
2022-11-23T15:57:13.652Z,101.77
2022-11-23T15:59:47.576Z,105.37
2022-11-23T16:02:26.299Z,104.30
2022-11-23T16:05:14.162Z,100.47
2022-11-23T16:07:58.857Z,100.60
2022-11-23T16:10:35.144Z,108.27
2022-11-23T16:13:03.926Z,107.67
2022-11-23T16:15:32.705Z,100.20
2022-11-23T16:18:01.055Z,110.90
2022-11-23T16:20:29.463Z,103.30
2022-11-23T16:22:59.376Z,106.73
2022-11-23T16:25:31.761Z,109.13
2022-11-23T16:28:27.822Z,108.00
2022-11-23T16:30:54.632Z,101.43
2022-11-23T16:33:21.452Z,100.63
2022-11-23T16:35:48.373Z,98.57
2022-11-23T16:38:15.412Z,98.80
2022-11-23T16:40:43.366Z,99.93
2022-11-23T16:43:13.831Z,98.60
2022-11-23T16:45:45.882Z,95.67
2022-11-23T16:48:38.321Z,103.40
2022-11-23T16:51:05.869Z,100.33
2022-11-23T16:53:53.334Z,104.33
2022-11-23T16:56:27.131Z,100.23
2022-11-23T16:58:54.942Z,99.13
2022-11-23T17:01:26.773Z,99.17
2022-11-23T17:03:53.937Z,109.17
2022-11-23T17:06:23.128Z,104.80
2022-11-23T17:08:57.730Z,105.73
2022-11-23T17:11:27.938Z,110.90
2022-11-23T17:13:56.041Z,109.23
2022-11-23T17:16:25.252Z,108.03
2022-11-23T17:18:52.136Z,107.27
2022-11-23T17:21:18.777Z,108.30
2022-11-23T17:23:45.476Z,109.80
2022-11-23T17:26:37.766Z,108.03
2022-11-23T17:29:10.614Z,111.03
2022-11-23T17:31:37.367Z,111.33
2022-11-23T17:34:04.116Z,106.57
2022-11-23T17:36:31.883Z,111.37
2022-11-23T17:38:58.959Z,111.07
2022-11-23T17:41:25.620Z,112.07
2022-11-23T17:43:52.331Z,106.90
2022-11-23T17:46:22.454Z,111.10
2022-11-23T17:48:54.493Z,102.53
2022-11-23T17:51:21.157Z,110.97
2022-11-23T17:53:48.152Z,114.27
2022-11-23T17:56:19.448Z,114.27
2022-11-23T17:58:47.121Z,106.43
2022-11-23T18:01:18.838Z,104.20
2022-11-23T18:03:46.292Z,108.30
2022-11-23T18:06:19.295Z,109.33
2022-11-23T18:08:47.389Z,114.63
2022-11-23T18:11:15.478Z,109.43
2022-11-23T18:13:43.114Z,106.23
2022-11-23T18:16:11.212Z,111.33
2022-11-23T18:18:38.508Z,110.57
2022-11-23T18:21:08.133Z,111.17
2022-11-23T18:23:34.924Z,101.50
2022-11-23T18:26:04.567Z,112.17
2022-11-23T18:28:31.807Z,111.13
2022-11-23T18:30:58.566Z,104.73
2022-11-23T18:33:25.318Z,103.57
2022-11-23T18:35:52.063Z,105.87
2022-11-23T18:38:18.802Z,112.53
2022-11-23T18:40:45.499Z,123.97
2022-11-23T18:43:12.301Z,117.70
2022-11-23T18:45:39.069Z,105.67
2022-11-23T18:48:07.848Z,112.30
2022-11-23T18:50:35.690Z,114.17
2022-11-23T18:53:02.635Z,107.80
2022-11-23T18:55:29.313Z,106.33
2022-11-23T18:57:56.208Z,107.20
2022-11-23T19:00:23.179Z,107.50
2022-11-23T19:02:58.767Z,96.33
2022-11-23T19:05:28.133Z,108.27
2022-11-23T19:07:57.425Z,105.57
2022-11-23T19:10:24.240Z,105.10
2022-11-23T19:12:50.893Z,99.67
2022-11-23T19:15:17.584Z,97.10
2022-11-23T19:17:44.365Z,104.87
2022-11-23T19:20:11.407Z,106.67
2022-11-23T19:22:38.159Z,103.50
2022-11-23T19:25:05.337Z,104.67
2022-11-23T19:27:36.057Z,97.40
2022-11-23T19:30:09.021Z,97.47
2022-11-23T19:32:36.574Z,108.40
2022-11-23T19:35:04.099Z,110.60
2022-11-23T19:37:30.901Z,114.13
2022-11-23T19:39:57.736Z,129.87
2022-11-23T19:42:24.481Z,124.73
2022-11-23T19:44:51.140Z,116.33
2022-11-23T19:47:22.711Z,109.53
2022-11-23T19:49:49.787Z,112.70
2022-11-23T19:52:16.652Z,112.93
2022-11-23T19:54:43.368Z,116.80
2022-11-23T19:57:10.468Z,115.20
2022-11-23T19:59:37.165Z,119.23
2022-11-23T20:02:03.938Z,104.10
2022-11-23T20:04:30.881Z,106.23
2022-11-23T20:06:57.597Z,98.93
2022-11-23T20:09:24.390Z,91.80
2022-11-23T20:11:51.815Z,107.60
2022-11-23T20:14:19.097Z,100.47
2022-11-23T20:16:45.784Z,93.00
2022-11-23T20:19:12.508Z,87.47
2022-11-23T20:21:39.202Z,95.40
2022-11-23T20:24:10.773Z,97.83
2022-11-23T20:26:38.068Z,97.90
2022-11-23T20:29:06.013Z,95.93
2022-11-23T20:31:33.693Z,95.43
2022-11-23T20:34:01.920Z,92.70
2022-11-23T20:36:32.809Z,96.07
2022-11-23T20:39:05.941Z,93.10
2022-11-23T20:41:35.110Z,93.27
2022-11-23T20:44:04.332Z,91.67
2022-11-23T20:46:54.111Z,91.00
2022-11-23T20:49:18.928Z,90.23
2022-11-23T20:51:45.626Z,85.37
2022-11-23T20:54:12.390Z,88.73
2022-11-23T20:56:39.526Z,83.50
2022-11-23T20:59:06.314Z,85.27
2022-11-23T21:01:33.259Z,94.87
2022-11-23T21:04:00.233Z,87.17
2022-11-23T21:06:27.994Z,94.57
2022-11-23T21:08:55.380Z,89.93
2022-11-23T21:11:45.627Z,93.13
2022-11-23T21:14:24.479Z,90.00
2022-11-23T21:16:56.866Z,96.60
2022-11-23T21:19:28.626Z,88.57
2022-11-23T21:21:57.130Z,92.23
2022-11-23T21:24:24.712Z,88.17
2022-11-23T21:26:51.681Z,87.37
2022-11-23T21:29:18.868Z,80.77
2022-11-23T21:31:47.526Z,84.53
2022-11-23T21:34:18.327Z,84.67
2022-11-23T21:36:45.788Z,87.80
2022-11-23T21:39:13.428Z,87.23
2022-11-23T21:41:40.818Z,90.07
2022-11-23T21:44:08.943Z,87.00
2022-11-23T21:46:37.808Z,86.97
2022-11-23T21:49:06.589Z,93.90
2022-11-23T21:51:34.913Z,87.07
2022-11-23T21:54:07.353Z,93.33
2022-11-23T21:56:36.953Z,94.13
2022-11-23T21:59:04.033Z,98.20
2022-11-23T22:01:32.913Z,85.13
2022-11-23T22:04:09.154Z,93.63
2022-11-23T22:06:37.253Z,102.83
2022-11-23T22:09:05.411Z,99.03
2022-11-23T22:11:34.321Z,86.93
2022-11-23T22:14:07.370Z,84.17
2022-11-23T22:16:36.331Z,92.53
2022-11-23T22:19:04.406Z,94.97
2022-11-23T22:21:39.025Z,94.53
2022-11-23T22:24:07.403Z,89.63
2022-11-23T22:26:34.161Z,92.07
2022-11-23T22:29:02.801Z,87.13
2022-11-23T22:31:33.144Z,82.00
2022-11-23T22:34:01.229Z,82.13
2022-11-23T22:36:28.167Z,89.00
2022-11-23T22:39:03.309Z,102.33
2022-11-23T22:41:36.196Z,98.20
2022-11-23T22:44:04.585Z,93.43
2022-11-23T22:46:31.481Z,85.30
2022-11-23T22:48:59.402Z,96.23
2022-11-23T22:51:28.669Z,89.00
2022-11-23T22:54:05.418Z,95.37
2022-11-23T22:56:32.879Z,95.47
2022-11-23T22:58:59.833Z,93.77
2022-11-23T23:01:29.055Z,97.10
2022-11-23T23:03:57.837Z,98.63
2022-11-23T23:06:27.088Z,88.93
2022-11-23T23:08:59.568Z,100.53
2022-11-23T23:11:29.146Z,104.67
2022-11-23T23:13:56.637Z,104.83
2022-11-23T23:16:23.759Z,103.53
2022-11-23T23:18:51.521Z,99.30
2022-11-23T23:21:20.344Z,104.07
2022-11-23T23:23:49.428Z,109.23
2022-11-23T23:26:18.020Z,104.30
2022-11-23T23:28:45.585Z,99.33
2022-11-23T23:31:16.103Z,100.97
2022-11-23T23:33:43.947Z,103.83
2022-11-23T23:36:13.507Z,108.60
2022-11-23T23:38:41.143Z,111.03
2022-11-23T23:41:09.269Z,103.27
2022-11-23T23:43:36.286Z,103.30
2022-11-23T23:46:05.981Z,97.00
2022-11-23T23:48:37.542Z,101.63
2022-11-23T23:51:09.261Z,112.03
2022-11-23T23:53:36.772Z,105.97
2022-11-23T23:56:07.580Z,109.00
2022-11-23T23:58:34.421Z,101.60
