createdAt,value
2023-06-06T00:00:58.769Z,0.20
2023-06-06T00:03:26.508Z,0.17
2023-06-06T00:05:52.997Z,0.20
2023-06-06T00:08:24.819Z,0.30
2023-06-06T00:10:51.273Z,0.20
2023-06-06T00:13:19.467Z,0.20
2023-06-06T00:15:45.906Z,0.10
2023-06-06T00:18:13.208Z,0.20
2023-06-06T00:20:40.248Z,0.20
2023-06-06T00:23:07.362Z,0.20
2023-06-06T00:25:33.803Z,0.20
2023-06-06T00:28:00.247Z,0.20
2023-06-06T00:30:26.634Z,0.20
2023-06-06T00:32:53.141Z,0.28
2023-06-06T00:35:19.570Z,0.15
2023-06-06T00:37:46.495Z,0.10
2023-06-06T00:40:13.212Z,0.10
2023-06-06T00:42:39.701Z,0.10
2023-06-06T00:45:06.263Z,0.10
2023-06-06T00:47:32.709Z,0.30
2023-06-06T00:49:59.348Z,0.10
2023-06-06T00:52:26.167Z,0.10
2023-06-06T00:54:52.635Z,0.20
2023-06-06T00:57:19.521Z,0.10
2023-06-06T00:59:46.514Z,0.20
2023-06-06T01:02:18.813Z,0.10
2023-06-06T01:04:45.855Z,0.10
2023-06-06T01:07:13.681Z,0.10
2023-06-06T01:09:40.857Z,0.10
2023-06-06T01:12:25.073Z,0.10
2023-06-06T01:15:10.423Z,0.10
2023-06-06T01:17:38.260Z,0.20
2023-06-06T01:20:06.412Z,0.10
2023-06-06T01:22:33.552Z,0.10
2023-06-06T01:25:00.237Z,0.10
2023-06-06T01:27:29.145Z,0.10
2023-06-06T01:29:55.645Z,0.20
2023-06-06T01:32:31.357Z,0.10
2023-06-06T01:35:01.477Z,0.08
2023-06-06T01:37:36.628Z,0.20
2023-06-06T01:40:06.945Z,0.17
2023-06-06T01:42:35.944Z,0.10
2023-06-06T01:45:02.935Z,0.10
2023-06-06T01:47:29.443Z,0.10
2023-06-06T01:49:56.606Z,0.15
2023-06-06T01:52:29.183Z,0.10
2023-06-06T01:54:56.392Z,0.10
2023-06-06T01:57:22.929Z,0.20
2023-06-06T01:59:49.305Z,0.10
2023-06-06T02:02:16.640Z,0.20
2023-06-06T02:04:43.051Z,0.20
2023-06-06T02:07:09.410Z,0.10
2023-06-06T02:09:35.765Z,0.10
2023-06-06T02:12:02.102Z,0.10
2023-06-06T02:14:29.227Z,0.10
2023-06-06T02:16:56.129Z,0.20
2023-06-06T02:19:22.475Z,0.30
2023-06-06T02:21:49.822Z,0.20
2023-06-06T02:24:16.368Z,0.20
2023-06-06T02:26:43.541Z,0.10
2023-06-06T02:29:09.987Z,0.10
2023-06-06T02:31:37.717Z,0.20
2023-06-06T02:34:04.387Z,0.10
2023-06-06T02:36:30.714Z,0.15
2023-06-06T02:38:58.065Z,0.10
2023-06-06T02:41:24.730Z,0.10
2023-06-06T02:43:51.090Z,0.10
2023-06-06T02:46:17.465Z,0.10
2023-06-06T02:48:49.874Z,0.10
2023-06-06T02:51:17.667Z,0.10
2023-06-06T02:53:44.639Z,0.20
2023-06-06T02:56:13.279Z,0.20
2023-06-06T02:58:40.144Z,0.20
2023-06-06T03:01:07.826Z,0.15
2023-06-06T03:03:34.503Z,0.20
2023-06-06T03:06:01.912Z,0.10
2023-06-06T03:08:29.055Z,0.10
2023-06-06T03:10:55.559Z,0.13
2023-06-06T03:13:22.065Z,0.20
2023-06-06T03:15:49.436Z,0.10
2023-06-06T03:18:19.858Z,0.15
2023-06-06T03:20:46.420Z,0.20
2023-06-06T03:23:13.726Z,0.20
2023-06-06T03:25:44.463Z,0.30
2023-06-06T03:28:11.186Z,0.20
2023-06-06T03:30:37.773Z,0.20
2023-06-06T03:35:34.900Z,0.20
2023-06-06T03:38:01.887Z,0.20
2023-06-06T03:40:28.475Z,0.10
2023-06-06T03:42:54.898Z,0.10
2023-06-06T03:45:22.624Z,0.10
2023-06-06T03:47:49.769Z,0.10
2023-06-06T03:50:16.208Z,0.10
2023-06-06T03:52:42.864Z,0.20
2023-06-06T03:55:10.457Z,0.20
2023-06-06T03:57:38.425Z,0.10
2023-06-06T04:00:11.854Z,0.20
2023-06-06T04:02:39.346Z,0.10
2023-06-06T04:05:06.350Z,0.10
2023-06-06T04:07:32.983Z,0.10
2023-06-06T04:09:59.462Z,0.10
2023-06-06T04:12:25.854Z,0.17
2023-06-06T04:14:52.543Z,0.10
2023-06-06T04:17:19.811Z,0.13
2023-06-06T04:19:47.122Z,0.10
2023-06-06T04:22:13.546Z,0.10
2023-06-06T04:24:39.930Z,0.10
2023-06-06T04:27:08.661Z,0.10
2023-06-06T04:29:38.238Z,0.10
2023-06-06T04:32:05.127Z,0.10
2023-06-06T04:34:31.765Z,0.10
2023-06-06T04:37:04.664Z,0.20
2023-06-06T04:39:32.908Z,0.00
2023-06-06T04:42:00.051Z,0.10
2023-06-06T04:44:26.946Z,0.10
2023-06-06T04:47:04.455Z,0.00
2023-06-06T04:52:06.809Z,0.00
2023-06-06T04:54:34.398Z,0.00
2023-06-06T04:57:01.776Z,0.10
2023-06-06T04:59:28.434Z,0.00
2023-06-06T05:01:56.536Z,0.10
2023-06-06T05:04:23.662Z,0.00
2023-06-06T05:06:50.072Z,0.00
2023-06-06T05:09:16.475Z,0.00
2023-06-06T05:11:50.360Z,0.00
2023-06-06T05:14:17.065Z,0.10
2023-06-06T05:16:48.067Z,0.00
2023-06-06T05:19:16.301Z,0.00
2023-06-06T05:21:42.969Z,0.10
2023-06-06T05:24:09.506Z,0.20
2023-06-06T05:26:36.319Z,0.10
2023-06-06T05:29:02.932Z,0.00
2023-06-06T05:31:29.434Z,0.00
2023-06-06T05:33:55.975Z,0.00
2023-06-06T05:36:22.839Z,0.10
2023-06-06T05:38:49.191Z,0.10
2023-06-06T05:41:15.799Z,0.10
2023-06-06T05:43:45.814Z,0.22
2023-06-06T05:46:13.155Z,0.10
2023-06-06T05:48:39.805Z,0.10
2023-06-06T05:51:07.537Z,0.10
2023-06-06T05:53:45.613Z,0.00
2023-06-06T05:56:12.726Z,0.13
2023-06-06T05:58:41.624Z,0.00
2023-06-06T06:01:10.191Z,0.00
2023-06-06T06:03:37.929Z,0.20
2023-06-06T06:06:06.176Z,0.05
2023-06-06T06:08:35.426Z,0.10
2023-06-06T06:11:02.309Z,0.20
2023-06-06T06:13:29.112Z,0.22
2023-06-06T06:15:55.544Z,0.10
2023-06-06T06:18:21.987Z,0.10
2023-06-06T06:20:48.665Z,0.28
2023-06-06T06:23:15.096Z,0.17
2023-06-06T06:25:41.599Z,0.05
2023-06-06T06:28:18.592Z,0.20
2023-06-06T06:30:44.964Z,0.10
2023-06-06T06:33:12.646Z,0.08
2023-06-06T06:35:39.173Z,0.03
2023-06-06T06:38:06.015Z,0.10
2023-06-06T06:40:32.386Z,0.10
2023-06-06T06:42:58.896Z,0.10
2023-06-06T06:45:26.025Z,0.00
2023-06-06T06:47:52.460Z,0.03
2023-06-06T06:50:19.089Z,0.10
2023-06-06T06:52:45.610Z,0.10
2023-06-06T06:55:12.032Z,0.10
2023-06-06T06:57:40.660Z,0.20
2023-06-06T07:00:14.333Z,0.00
2023-06-06T07:02:44.344Z,0.10
2023-06-06T07:05:11.110Z,0.10
2023-06-06T07:07:47.886Z,0.15
2023-06-06T07:10:17.915Z,0.10
2023-06-06T07:12:48.592Z,0.00
2023-06-06T07:15:15.196Z,0.40
2023-06-06T07:17:43.719Z,0.30
2023-06-06T07:20:12.317Z,0.20
2023-06-06T07:22:39.008Z,0.25
2023-06-06T07:25:05.713Z,0.20
2023-06-06T07:27:36.935Z,0.10
2023-06-06T07:30:07.630Z,0.30
2023-06-06T07:32:34.842Z,0.30
2023-06-06T07:35:01.650Z,0.10
2023-06-06T07:37:28.161Z,0.10
2023-06-06T07:39:54.608Z,0.17
2023-06-06T07:42:21.737Z,0.70
2023-06-06T07:44:49.166Z,0.25
2023-06-06T07:47:15.819Z,0.30
2023-06-06T07:49:44.362Z,0.17
2023-06-06T07:52:12.284Z,0.30
2023-06-06T07:54:39.193Z,0.52
2023-06-06T07:57:09.059Z,0.50
2023-06-06T07:59:35.798Z,0.65
2023-06-06T08:02:02.258Z,0.57
2023-06-06T08:04:28.829Z,0.70
2023-06-06T08:06:55.201Z,0.40
2023-06-06T08:09:21.801Z,0.40
2023-06-06T08:11:48.203Z,0.30
2023-06-06T08:14:14.763Z,0.32
2023-06-06T08:16:41.142Z,0.70
2023-06-06T08:19:07.536Z,0.77
2023-06-06T08:21:34.010Z,0.50
2023-06-06T08:24:02.780Z,0.60
2023-06-06T08:26:29.354Z,0.40
2023-06-06T08:28:56.197Z,0.40
2023-06-06T08:31:24.460Z,0.30
2023-06-06T08:33:51.142Z,0.20
2023-06-06T08:36:17.535Z,0.30
2023-06-06T08:38:44.614Z,0.10
2023-06-06T08:41:11.566Z,0.20
2023-06-06T08:43:40.001Z,0.20
2023-06-06T08:46:06.820Z,0.30
2023-06-06T08:48:35.123Z,0.30
2023-06-06T08:51:01.945Z,0.30
2023-06-06T08:53:28.855Z,0.20
2023-06-06T08:55:58.494Z,0.15
2023-06-06T08:58:24.940Z,0.17
2023-06-06T09:00:53.744Z,0.10
2023-06-06T09:03:21.187Z,0.17
2023-06-06T09:05:50.737Z,0.05
2023-06-06T09:08:18.494Z,0.10
2023-06-06T09:10:46.831Z,0.10
2023-06-06T09:13:14.386Z,0.20
2023-06-06T09:15:40.817Z,0.10
2023-06-06T09:18:07.343Z,0.30
2023-06-06T09:20:34.367Z,0.30
2023-06-06T09:23:02.094Z,0.30
2023-06-06T09:25:28.704Z,0.30
2023-06-06T09:28:01.776Z,0.30
2023-06-06T09:30:29.242Z,0.40
2023-06-06T09:33:00.257Z,0.40
2023-06-06T09:35:36.766Z,0.60
2023-06-06T09:38:32.763Z,0.80
2023-06-06T09:40:59.189Z,0.40
2023-06-06T09:43:26.345Z,0.40
2023-06-06T09:45:54.058Z,0.35
2023-06-06T09:48:24.333Z,0.35
2023-06-06T09:50:51.683Z,0.32
2023-06-06T09:53:18.120Z,0.50
2023-06-06T09:55:45.226Z,0.50
2023-06-06T09:58:16.361Z,0.40
2023-06-06T10:00:46.473Z,0.30
2023-06-06T10:03:20.027Z,0.55
2023-06-06T10:05:47.665Z,0.60
2023-06-06T10:08:14.423Z,0.60
2023-06-06T10:10:45.605Z,0.52
2023-06-06T10:13:13.890Z,0.40
2023-06-06T10:15:41.579Z,0.57
2023-06-06T10:18:09.482Z,0.50
2023-06-06T10:20:36.495Z,0.40
2023-06-06T10:23:03.107Z,0.70
2023-06-06T10:25:29.914Z,0.88
2023-06-06T10:28:00.277Z,0.90
2023-06-06T10:30:38.756Z,1.45
2023-06-06T10:33:08.297Z,0.90
2023-06-06T10:35:35.570Z,0.90
2023-06-06T10:38:06.654Z,1.13
2023-06-06T10:40:52.386Z,0.80
2023-06-06T10:43:34.043Z,0.50
2023-06-06T10:46:02.005Z,0.30
2023-06-06T10:48:38.415Z,0.30
2023-06-06T10:51:05.601Z,2.58
2023-06-06T10:53:32.053Z,2.92
2023-06-06T10:55:58.561Z,1.88
2023-06-06T10:58:29.347Z,1.20
2023-06-06T11:01:02.610Z,2.05
2023-06-06T11:03:36.539Z,1.20
2023-06-06T11:06:12.755Z,0.98
2023-06-06T11:08:39.671Z,0.70
2023-06-06T11:11:33.478Z,0.70
2023-06-06T11:14:00.008Z,1.27
2023-06-06T11:16:30.690Z,0.88
2023-06-06T11:19:03.771Z,0.68
2023-06-06T11:21:30.614Z,0.75
2023-06-06T11:23:57.373Z,0.50
2023-06-06T11:26:24.475Z,0.38
2023-06-06T11:28:51.138Z,0.55
2023-06-06T11:31:21.300Z,0.50
2023-06-06T11:33:48.070Z,0.60
2023-06-06T11:36:16.198Z,0.50
2023-06-06T11:38:43.173Z,0.20
2023-06-06T11:43:36.727Z,0.20
2023-06-06T11:46:07.042Z,0.30
2023-06-06T11:48:34.707Z,0.33
2023-06-06T11:51:14.428Z,0.30
2023-06-06T11:53:41.598Z,0.20
2023-06-06T11:56:14.307Z,0.38
2023-06-06T11:58:42.312Z,0.20
2023-06-06T12:01:12.769Z,0.30
2023-06-06T12:03:39.797Z,0.30
2023-06-06T12:06:07.155Z,1.20
2023-06-06T12:08:37.288Z,0.80
2023-06-06T12:11:22.641Z,0.75
2023-06-06T12:13:49.424Z,1.70
2023-06-06T12:16:23.111Z,1.88
2023-06-06T12:18:50.537Z,1.50
2023-06-06T12:21:19.623Z,1.20
2023-06-06T12:23:46.945Z,1.00
2023-06-06T12:26:13.806Z,1.02
2023-06-06T12:28:55.942Z,0.50
2023-06-06T12:31:22.627Z,0.90
2023-06-06T12:33:49.084Z,0.63
2023-06-06T12:36:16.723Z,1.10
2023-06-06T12:38:43.077Z,1.17
2023-06-06T12:41:09.945Z,0.90
2023-06-06T12:43:36.602Z,0.68
2023-06-06T12:46:02.968Z,0.30
2023-06-06T12:48:29.465Z,0.30
2023-06-06T12:50:56.311Z,0.50
2023-06-06T12:53:22.806Z,0.70
2023-06-06T12:55:49.228Z,0.73
2023-06-06T12:58:15.587Z,0.60
2023-06-06T13:00:42.031Z,0.40
2023-06-06T13:03:11.135Z,0.77
2023-06-06T13:05:37.822Z,1.05
2023-06-06T13:08:04.301Z,1.02
2023-06-06T13:10:30.651Z,1.40
2023-06-06T13:12:57.083Z,0.98
2023-06-06T13:15:23.575Z,1.33
2023-06-06T13:17:49.984Z,1.30
2023-06-06T13:20:17.309Z,1.42
2023-06-06T13:22:43.737Z,1.15
2023-06-06T13:25:10.201Z,1.15
2023-06-06T13:27:36.578Z,0.93
2023-06-06T13:30:03.304Z,0.90
2023-06-06T13:32:29.916Z,0.70
2023-06-06T13:34:56.501Z,0.60
2023-06-06T13:37:23.009Z,0.40
2023-06-06T13:39:49.550Z,0.90
2023-06-06T13:42:16.274Z,1.15
2023-06-06T13:44:42.820Z,0.77
2023-06-06T13:47:09.328Z,0.60
2023-06-06T13:49:35.747Z,0.50
2023-06-06T13:52:02.209Z,0.50
2023-06-06T13:54:28.785Z,0.40
2023-06-06T13:56:55.948Z,0.70
2023-06-06T13:59:22.694Z,1.00
2023-06-06T14:01:52.158Z,0.90
2023-06-06T14:04:19.510Z,0.90
2023-06-06T14:06:46.797Z,0.70
2023-06-06T14:09:15.904Z,0.68
2023-06-06T14:11:45.450Z,0.90
2023-06-06T14:14:12.707Z,0.82
2023-06-06T14:16:39.190Z,0.40
2023-06-06T14:19:07.247Z,0.75
2023-06-06T14:21:33.667Z,0.70
2023-06-06T14:24:00.390Z,0.47
2023-06-06T14:26:27.529Z,0.60
2023-06-06T14:28:54.017Z,0.50
2023-06-06T14:31:20.583Z,0.40
2023-06-06T14:33:47.824Z,0.50
2023-06-06T14:36:14.313Z,0.60
2023-06-06T14:38:41.081Z,0.40
2023-06-06T14:41:07.625Z,0.40
2023-06-06T14:43:34.034Z,0.40
2023-06-06T14:46:00.441Z,0.30
2023-06-06T14:48:26.989Z,0.30
2023-06-06T14:50:53.397Z,0.80
2023-06-06T14:53:19.884Z,1.90
2023-06-06T14:55:46.336Z,2.42
2023-06-06T14:58:12.911Z,1.58
2023-06-06T15:00:39.991Z,0.80
2023-06-06T15:03:06.459Z,0.60
2023-06-06T15:05:33.494Z,0.50
2023-06-06T15:07:59.864Z,0.70
2023-06-06T15:10:26.269Z,0.90
2023-06-06T15:12:52.708Z,0.57
2023-06-06T15:15:19.235Z,0.40
2023-06-06T15:17:46.100Z,0.40
2023-06-06T15:20:12.602Z,0.40
2023-06-06T15:22:39.210Z,1.13
2023-06-06T15:25:06.723Z,0.60
2023-06-06T15:27:33.290Z,0.88
2023-06-06T15:29:59.956Z,1.63
2023-06-06T15:32:26.775Z,1.27
2023-06-06T15:34:53.357Z,1.80
2023-06-06T15:37:20.134Z,1.40
2023-06-06T15:39:46.560Z,1.50
2023-06-06T15:42:13.201Z,1.00
2023-06-06T15:44:39.849Z,1.05
2023-06-06T15:47:06.551Z,0.70
2023-06-06T15:49:33.108Z,0.70
2023-06-06T15:51:59.664Z,0.70
2023-06-06T15:54:26.114Z,0.77
2023-06-06T15:56:52.586Z,1.33
2023-06-06T15:59:19.035Z,1.33
2023-06-06T16:01:45.454Z,1.65
2023-06-06T16:04:11.838Z,0.90
2023-06-06T16:06:38.284Z,1.00
2023-06-06T16:09:04.765Z,0.80
2023-06-06T16:11:31.381Z,1.05
2023-06-06T16:13:57.799Z,0.90
2023-06-06T16:16:25.568Z,1.08
2023-06-06T16:18:52.292Z,1.00
2023-06-06T16:21:18.688Z,1.35
2023-06-06T16:23:45.281Z,1.58
2023-06-06T16:26:11.754Z,1.23
2023-06-06T16:28:38.451Z,1.88
2023-06-06T16:31:04.892Z,1.75
2023-06-06T16:33:31.305Z,1.73
2023-06-06T16:35:57.668Z,1.58
2023-06-06T16:38:24.201Z,1.63
2023-06-06T16:40:50.695Z,1.60
2023-06-06T16:43:17.257Z,1.20
2023-06-06T16:45:44.379Z,1.20
2023-06-06T16:48:14.080Z,1.50
2023-06-06T16:50:42.202Z,1.23
2023-06-06T16:53:08.565Z,1.10
2023-06-06T16:55:35.034Z,1.00
2023-06-06T16:58:02.079Z,0.90
2023-06-06T17:00:28.435Z,1.13
2023-06-06T17:02:54.882Z,1.40
2023-06-06T17:05:22.637Z,0.90
2023-06-06T17:07:49.316Z,1.00
2023-06-06T17:10:15.749Z,1.17
2023-06-06T17:12:44.592Z,1.10
2023-06-06T17:15:11.535Z,0.90
2023-06-06T17:17:37.973Z,0.65
2023-06-06T17:20:04.526Z,0.65
2023-06-06T17:22:30.933Z,0.80
2023-06-06T17:24:57.645Z,1.10
2023-06-06T17:27:24.250Z,0.75
2023-06-06T17:29:50.741Z,0.85
2023-06-06T17:32:17.118Z,1.10
2023-06-06T17:34:43.473Z,0.70
2023-06-06T17:37:09.839Z,0.50
2023-06-06T17:39:36.274Z,0.80
2023-06-06T17:42:02.750Z,0.70
2023-06-06T17:44:29.774Z,0.52
2023-06-06T17:46:56.129Z,0.50
2023-06-06T17:49:22.566Z,0.30
2023-06-06T17:51:49.228Z,0.40
2023-06-06T17:54:15.698Z,0.40
2023-06-06T17:56:42.301Z,0.35
2023-06-06T17:59:09.497Z,0.60
2023-06-06T18:01:38.826Z,0.38
2023-06-06T18:04:06.180Z,0.38
2023-06-06T18:06:32.885Z,0.30
2023-06-06T18:08:59.307Z,0.40
2023-06-06T18:11:27.025Z,0.30
2023-06-06T18:13:53.582Z,0.63
2023-06-06T18:16:19.976Z,0.50
2023-06-06T18:18:48.361Z,0.20
2023-06-06T18:21:14.815Z,0.28
2023-06-06T18:23:41.720Z,0.25
2023-06-06T18:26:08.494Z,0.20
2023-06-06T18:28:35.181Z,0.30
2023-06-06T18:31:01.869Z,0.20
2023-06-06T18:33:28.645Z,0.20
2023-06-06T18:35:55.095Z,0.20
2023-06-06T18:38:21.580Z,0.20
2023-06-06T18:40:48.037Z,0.20
2023-06-06T18:43:16.811Z,0.30
2023-06-06T18:45:43.707Z,0.10
2023-06-06T18:48:10.156Z,0.10
2023-06-06T18:50:37.194Z,0.10
2023-06-06T18:53:03.635Z,0.10
2023-06-06T18:55:31.523Z,0.20
2023-06-06T18:57:58.105Z,0.10
2023-06-06T19:00:24.439Z,0.30
2023-06-06T19:02:51.191Z,0.20
2023-06-06T19:05:17.608Z,0.10
2023-06-06T19:07:44.012Z,0.20
2023-06-06T19:10:10.614Z,0.13
2023-06-06T19:12:47.799Z,0.20
2023-06-06T19:15:15.249Z,0.10
2023-06-06T19:17:42.282Z,0.10
2023-06-06T19:20:09.894Z,0.25
2023-06-06T19:22:36.352Z,0.10
2023-06-06T19:25:02.832Z,0.32
2023-06-06T19:27:30.360Z,0.10
2023-06-06T19:29:56.827Z,0.10
2023-06-06T19:32:23.673Z,0.00
2023-06-06T19:34:50.730Z,0.00
2023-06-06T19:37:18.517Z,0.28
2023-06-06T19:39:48.047Z,0.10
2023-06-06T19:42:15.771Z,0.10
2023-06-06T19:44:42.323Z,0.10
2023-06-06T19:47:08.767Z,0.10
2023-06-06T19:49:35.538Z,0.20
2023-06-06T19:52:02.028Z,0.20
2023-06-06T19:54:28.448Z,0.17
2023-06-06T19:56:54.832Z,0.10
2023-06-06T19:59:21.217Z,0.10
2023-06-06T20:01:47.623Z,0.10
2023-06-06T20:04:15.556Z,0.10
2023-06-06T20:06:42.552Z,0.10
2023-06-06T20:09:08.908Z,0.20
2023-06-06T20:11:35.889Z,0.20
2023-06-06T20:14:02.494Z,0.17
2023-06-06T20:16:28.954Z,0.15
2023-06-06T20:18:55.645Z,0.00
2023-06-06T20:21:22.045Z,0.10
2023-06-06T20:23:48.440Z,0.10
2023-06-06T20:26:16.250Z,0.15
2023-06-06T20:28:43.291Z,0.20
2023-06-06T20:31:11.224Z,0.20
2023-06-06T20:33:39.099Z,0.10
2023-06-06T20:36:06.369Z,0.10
2023-06-06T20:38:33.001Z,0.30
2023-06-06T20:40:59.522Z,0.15
2023-06-06T20:43:25.920Z,0.10
2023-06-06T20:45:53.304Z,0.20
2023-06-06T20:48:19.892Z,0.20
2023-06-06T20:50:46.581Z,0.20
2023-06-06T20:53:13.060Z,0.20
2023-06-06T20:55:41.535Z,0.25
2023-06-06T20:58:08.858Z,0.25
2023-06-06T21:00:35.457Z,0.20
2023-06-06T21:03:02.147Z,0.10
2023-06-06T21:05:28.601Z,0.20
2023-06-06T21:07:55.007Z,0.10
2023-06-06T21:10:21.557Z,0.10
2023-06-06T21:12:47.901Z,0.10
2023-06-06T21:15:14.360Z,0.17
2023-06-06T21:17:40.819Z,0.13
2023-06-06T21:20:08.093Z,0.15
2023-06-06T21:22:35.120Z,0.10
2023-06-06T21:25:01.492Z,0.10
2023-06-06T21:27:27.903Z,0.20
2023-06-06T21:29:54.287Z,0.10
2023-06-06T21:32:20.678Z,0.10
2023-06-06T21:34:47.049Z,0.10
2023-06-06T21:37:13.492Z,0.10
2023-06-06T21:39:39.859Z,0.10
2023-06-06T21:42:06.319Z,0.20
2023-06-06T21:44:32.705Z,0.10
2023-06-06T21:46:59.221Z,0.10
2023-06-06T21:49:25.757Z,0.10
2023-06-06T21:51:52.219Z,0.30
2023-06-06T21:54:18.603Z,0.10
2023-06-06T21:56:45.571Z,0.30
2023-06-06T21:59:11.966Z,0.50
2023-06-06T22:01:38.478Z,0.75
2023-06-06T22:04:05.086Z,0.80
2023-06-06T22:06:31.477Z,0.80
2023-06-06T22:08:57.871Z,0.70
2023-06-06T22:11:24.256Z,0.60
2023-06-06T22:13:50.760Z,0.70
2023-06-06T22:16:17.485Z,0.75
2023-06-06T22:18:43.833Z,0.65
2023-06-06T22:21:10.361Z,0.45
2023-06-06T22:23:36.777Z,0.50
2023-06-06T22:28:36.436Z,0.73
2023-06-06T22:31:02.865Z,0.50
2023-06-06T22:33:29.299Z,0.50
2023-06-06T22:35:55.744Z,0.40
2023-06-06T22:38:22.150Z,0.30
2023-06-06T22:40:48.561Z,0.25
2023-06-06T22:43:14.937Z,0.20
2023-06-06T22:45:41.342Z,0.10
2023-06-06T22:48:07.806Z,0.08
2023-06-06T22:50:34.282Z,0.10
2023-06-06T22:53:00.974Z,0.20
2023-06-06T22:55:27.306Z,0.20
2023-06-06T22:57:53.713Z,0.30
2023-06-06T23:00:20.173Z,0.10
2023-06-06T23:02:46.693Z,0.10
2023-06-06T23:05:13.310Z,0.10
2023-06-06T23:07:39.828Z,0.10
2023-06-06T23:10:06.693Z,0.10
2023-06-06T23:12:34.824Z,0.10
2023-06-06T23:15:03.827Z,0.10
2023-06-06T23:17:32.324Z,0.08
2023-06-06T23:19:58.787Z,0.13
2023-06-06T23:22:34.255Z,0.20
2023-06-06T23:25:09.018Z,0.13
2023-06-06T23:27:35.677Z,0.30
2023-06-06T23:30:02.453Z,0.30
2023-06-06T23:32:29.209Z,0.28
2023-06-06T23:34:56.012Z,0.22
2023-06-06T23:37:22.428Z,0.20
2023-06-06T23:39:48.869Z,0.10
2023-06-06T23:42:15.323Z,0.30
2023-06-06T23:44:41.816Z,0.10
2023-06-06T23:47:08.308Z,0.10
2023-06-06T23:49:34.823Z,0.10
2023-06-06T23:52:01.252Z,0.15
2023-06-06T23:54:27.676Z,0.20
2023-06-06T23:56:54.101Z,0.20
2023-06-06T23:59:20.450Z,0.20
