createdAt,value
2016-09-04T16:57:58.275Z,3736
2016-09-04T16:58:57.016Z,3580
2016-09-04T16:59:45.052Z,3484
2016-09-04T17:00:45.085Z,3324
2016-09-04T17:01:59.499Z,3012
2016-09-04T17:02:44.432Z,2836
2016-09-04T17:03:58.808Z,2628
2016-09-04T17:04:58.560Z,2540
2016-09-04T17:05:58.388Z,2488
2016-09-04T17:06:58.241Z,2440
2016-09-04T17:07:58.630Z,2340
2016-09-04T17:08:57.884Z,2216
2016-09-04T17:09:43.877Z,2112
2016-09-04T17:10:45.058Z,1980
2016-09-04T17:11:58.986Z,1824
2016-09-04T17:12:45.070Z,1736
2016-09-04T17:13:46.448Z,1656
2016-09-04T17:14:43.162Z,1628
2016-09-04T17:15:45.930Z,1660
2016-09-04T17:16:58.954Z,1744
2016-09-04T17:17:44.132Z,1808
2016-09-04T17:18:58.308Z,1832
2016-09-04T17:19:58.625Z,1804
2016-09-04T17:20:59.159Z,1740
2016-09-04T17:21:46.870Z,1676
2016-09-04T17:22:51.308Z,1600
2016-09-04T17:23:58.093Z,1536
2016-09-04T17:24:58.340Z,1476
2016-09-04T17:25:43.041Z,1428
2016-09-04T17:26:44.669Z,1344
2016-09-04T17:27:59.093Z,1200
2016-09-04T17:28:58.530Z,1048
2016-09-04T17:29:44.411Z,908
2016-09-04T17:30:45.794Z,764
2016-09-04T17:31:59.272Z,884
2016-09-04T17:32:59.073Z,1048
2016-09-04T17:33:43.416Z,1108
2016-09-04T17:34:58.711Z,1220
2016-09-04T17:36:49.486Z,1400
2016-09-04T17:37:45.154Z,1460
2016-09-04T17:38:59.756Z,1508
2016-09-04T17:39:58.982Z,1508
2016-09-04T17:40:59.244Z,1432
2016-09-04T17:41:43.137Z,1344
2016-09-04T17:42:59.053Z,1196
2016-09-04T17:43:44.642Z,1136
2016-09-04T17:44:58.862Z,1052
2016-09-04T17:45:59.900Z,988
2016-09-04T17:46:46.880Z,944
2016-09-04T17:47:44.455Z,892
2016-09-04T17:48:44.147Z,836
2016-09-04T17:49:45.396Z,780
2016-09-04T17:50:45.950Z,724
2016-09-04T17:51:59.611Z,664
2016-09-04T17:52:59.626Z,628
2016-09-04T17:53:45.741Z,596
2016-09-04T17:54:59.708Z,540
2016-09-04T17:55:45.632Z,500
2016-09-04T17:57:00.390Z,428
2016-09-04T17:57:59.691Z,376
2016-09-04T17:58:44.808Z,336
2016-09-04T17:59:47.712Z,300
2016-09-04T18:00:46.811Z,268
2016-09-04T18:01:45.104Z,248
2016-09-04T18:02:44.704Z,224
2016-09-04T18:03:47.399Z,208
2016-09-04T18:04:59.843Z,192
2016-09-04T18:05:58.669Z,176
2016-09-04T18:06:59.100Z,148
2016-09-04T18:07:45.331Z,128
2016-09-04T18:08:45.737Z,100
2016-09-04T18:09:59.193Z,88
2016-09-04T18:10:59.551Z,84
2016-09-04T18:12:00.554Z,76
2016-09-04T18:12:49.087Z,68
2016-09-04T18:13:59.438Z,60
2016-09-04T18:14:46.624Z,56
2016-09-04T18:15:47.558Z,52
2016-09-04T18:16:59.319Z,40
2016-09-04T18:18:00.648Z,32
2016-09-04T18:18:59.211Z,24
2016-09-04T18:19:46.749Z,16
2016-09-04T18:20:44.009Z,16
2016-09-04T18:21:59.347Z,12
2016-09-04T18:22:59.131Z,8
2016-09-04T18:24:00.298Z,8
2016-09-04T18:25:00.583Z,8
2016-09-04T18:25:44.447Z,4
2016-09-04T18:27:01.185Z,4
2016-09-04T18:27:48.124Z,4
2016-09-04T18:28:47.505Z,0
2016-09-04T18:30:01.147Z,4
2016-09-04T18:30:45.730Z,4
2016-09-04T18:31:45.655Z,0
2016-09-04T18:32:59.950Z,0
2016-09-04T18:33:47.130Z,0
2016-09-04T18:34:59.498Z,0
2016-09-04T18:35:59.703Z,0
2016-09-04T18:36:44.113Z,0
2016-09-04T18:38:00.162Z,0
2016-09-04T18:38:45.937Z,0
2016-09-04T18:39:47.917Z,0
2016-09-04T18:41:00.284Z,0
2016-09-04T18:42:00.687Z,0
2016-09-04T18:43:00.034Z,0
2016-09-04T18:43:48.624Z,0
2016-09-04T18:44:48.649Z,0
2016-09-04T18:45:47.289Z,0
2016-09-04T18:46:49.007Z,0
2016-09-04T18:47:45.213Z,0
2016-09-04T18:48:48.604Z,0
2016-09-04T18:50:01.779Z,0
2016-09-04T18:50:47.761Z,0
2016-09-04T18:52:01.704Z,0
2016-09-04T18:52:45.830Z,0
2016-09-04T18:54:00.951Z,0
2016-09-04T18:54:48.203Z,0
2016-09-04T18:56:00.700Z,0
2016-09-04T18:57:01.715Z,0
2016-09-04T18:58:01.845Z,0
2016-09-04T18:58:47.873Z,0
2016-09-04T19:00:00.428Z,0
2016-09-04T19:00:46.099Z,0
2016-09-04T19:01:44.919Z,0
2016-09-04T19:02:49.608Z,0
2016-09-04T19:03:46.474Z,0
2016-09-04T19:04:46.711Z,0
2016-09-04T19:05:46.153Z,0
2016-09-04T19:06:46.259Z,0
2016-09-04T19:09:01.194Z,0
2016-09-04T19:09:50.431Z,0
2016-09-04T19:10:48.160Z,0
2016-09-04T19:11:45.215Z,0
2016-09-04T19:13:01.405Z,0
2016-09-04T19:13:47.199Z,0
2016-09-04T19:15:02.620Z,0
2016-09-04T19:16:00.503Z,0
2016-09-04T19:17:00.809Z,0
2016-09-04T19:18:02.541Z,0
2016-09-04T19:18:48.006Z,0
2016-09-04T19:20:01.159Z,0
2016-09-04T19:20:48.102Z,0
2016-09-04T19:21:45.765Z,0
2016-09-04T19:22:48.724Z,0
2016-09-04T19:23:48.125Z,0
2016-09-04T19:25:02.488Z,0
2016-09-04T19:25:49.010Z,0
2016-09-04T19:26:48.954Z,0
2016-09-04T19:28:00.906Z,0
2016-09-04T19:29:01.817Z,0
2016-09-04T19:30:01.957Z,0
2016-09-04T19:30:48.646Z,0
2016-09-04T19:31:46.666Z,0
2016-09-04T19:33:01.541Z,0
2016-09-04T19:33:50.849Z,0
2016-09-04T19:34:49.109Z,0
2016-09-04T19:36:03.694Z,0
2016-09-04T19:36:51.670Z,0
2016-09-04T19:37:47.796Z,0
2016-09-04T19:39:02.658Z,0
2016-09-04T19:39:49.869Z,0
2016-09-04T19:41:02.745Z,0
2016-09-04T19:42:02.167Z,0
2016-09-04T19:43:02.524Z,0
2016-09-04T19:43:46.615Z,0
2016-09-04T19:45:01.786Z,0
2016-09-04T19:45:47.992Z,0
2016-09-04T19:46:51.320Z,0
2016-09-04T19:48:03.055Z,0
2016-09-04T19:49:02.385Z,0
2016-09-04T19:49:50.754Z,0
2016-09-04T19:50:46.261Z,0
2016-09-04T19:52:02.053Z,0
2016-09-04T19:52:51.159Z,0
2016-09-04T19:53:51.401Z,0
2016-09-04T19:54:48.262Z,0
2016-09-04T19:55:48.671Z,0
2016-09-04T19:56:49.250Z,0
2016-09-04T19:57:47.656Z,0
2016-09-04T19:58:48.941Z,0
2016-09-04T20:00:03.129Z,0
2016-09-04T20:00:48.192Z,0
2016-09-04T20:02:03.324Z,0
2016-09-04T20:03:04.589Z,0
2016-09-04T20:04:03.424Z,0
2016-09-04T20:04:48.139Z,0
2016-09-04T20:06:03.222Z,0
2016-09-04T20:06:50.024Z,0
2016-09-04T20:08:02.916Z,0
2016-09-04T20:08:47.884Z,0
2016-09-04T20:09:48.914Z,0
2016-09-04T20:11:03.562Z,0
2016-09-04T20:11:44.821Z,0
2016-09-04T20:12:47.591Z,0
2016-09-04T20:13:49.357Z,0
2016-09-04T20:14:47.683Z,0
2016-09-04T20:15:46.751Z,0
2016-09-04T20:16:50.995Z,0
2016-09-04T20:17:46.981Z,0
2016-09-04T20:19:03.433Z,0
2016-09-04T20:19:50.722Z,0
2016-09-04T20:20:47.942Z,0
2016-09-04T20:22:03.257Z,0
2016-09-04T20:22:50.642Z,0
2016-09-04T20:23:48.375Z,0
2016-09-04T20:24:50.321Z,0
2016-09-04T20:26:04.019Z,0
2016-09-04T20:27:04.080Z,0
2016-09-04T20:28:03.501Z,0
2016-09-04T20:29:03.792Z,0
2016-09-04T20:30:04.113Z,0
2016-09-04T20:30:48.625Z,0
2016-09-04T20:31:48.111Z,0
2016-09-04T20:32:51.767Z,0
2016-09-04T20:34:03.647Z,0
2016-09-04T20:36:48.142Z,0
2016-09-04T20:37:49.690Z,0
2016-09-04T20:38:51.156Z,0
2016-09-04T20:40:03.816Z,0
2016-09-04T20:41:03.919Z,0
2016-09-04T20:41:50.680Z,0
2016-09-04T20:43:04.057Z,0
2016-09-04T20:44:06.016Z,0
2016-09-04T20:45:04.238Z,0
2016-09-04T20:45:49.440Z,0
2016-09-04T20:46:52.196Z,0
2016-09-04T20:47:52.205Z,0
2016-09-04T20:48:50.511Z,0
2016-09-04T20:49:50.397Z,0
2016-09-04T20:50:49.019Z,0
2016-09-04T20:52:03.960Z,0
2016-09-04T20:52:48.036Z,0
2016-09-04T20:53:49.384Z,0
2016-09-04T20:54:55.564Z,0
2016-09-04T20:56:04.037Z,0
2016-09-04T20:56:49.173Z,0
2016-09-04T20:58:51.077Z,0
2016-09-04T20:59:48.822Z,0
2016-09-04T21:01:04.054Z,0
2016-09-04T21:01:52.975Z,0
2016-09-04T21:02:49.440Z,0
2016-09-04T21:03:48.863Z,0
2016-09-04T21:04:51.772Z,0
2016-09-04T21:05:49.446Z,0
2016-09-04T21:06:50.433Z,0
2016-09-04T21:07:49.094Z,0
2016-09-04T21:08:49.852Z,0
2016-09-04T21:09:48.750Z,0
2016-09-04T21:10:50.948Z,0
2016-09-04T21:12:04.211Z,0
2016-09-04T21:12:48.041Z,0
2016-09-04T21:13:50.848Z,0
2016-09-04T21:15:51.578Z,0
2016-09-04T21:16:50.793Z,0
2016-09-04T21:17:57.861Z,0
2016-09-04T21:18:50.544Z,0
2016-09-04T21:19:51.021Z,0
2016-09-04T21:20:49.366Z,0
2016-09-04T21:21:49.507Z,0
2016-09-04T21:23:04.592Z,0
2016-09-04T21:23:49.118Z,0
2016-09-04T21:25:05.314Z,0
2016-09-04T21:26:05.544Z,0
2016-09-04T21:26:49.644Z,0
2016-09-04T21:27:52.440Z,0
2016-09-04T21:28:51.384Z,0
2016-09-04T21:29:53.485Z,0
2016-09-04T21:30:52.901Z,0
2016-09-04T21:31:50.324Z,0
2016-09-04T21:32:52.271Z,0
2016-09-04T21:33:52.071Z,0
2016-09-04T21:34:49.999Z,0
2016-09-04T21:35:50.273Z,0
2016-09-04T21:37:04.873Z,0
2016-09-04T21:37:49.961Z,0
2016-09-04T21:38:53.994Z,0
2016-09-04T21:39:50.044Z,0
2016-09-04T21:40:49.758Z,0
2016-09-04T21:41:50.349Z,0
2016-09-04T21:42:49.769Z,0
2016-09-04T21:43:52.490Z,0
2016-09-04T21:45:50.578Z,0
2016-09-04T21:46:49.219Z,0
2016-09-04T21:48:53.229Z,0
2016-09-04T21:49:48.694Z,0
2016-09-04T21:50:51.802Z,0
2016-09-04T21:51:50.486Z,0
2016-09-04T21:52:51.107Z,0
2016-09-04T21:54:52.678Z,0
2016-09-04T21:55:51.238Z,0
2016-09-04T21:57:05.937Z,0
2016-09-04T21:58:05.440Z,0
2016-09-04T21:58:50.826Z,0
2016-09-04T22:00:07.437Z,0
2016-09-04T22:00:53.876Z,0
2016-09-04T22:01:50.802Z,0
2016-09-04T22:03:51.848Z,0
2016-09-04T22:04:54.530Z,0
2016-09-04T22:05:51.034Z,0
2016-09-04T22:06:51.253Z,0
2016-09-04T22:07:51.333Z,0
2016-09-04T22:08:52.549Z,0
2016-09-04T22:09:54.862Z,0
2016-09-04T22:10:50.377Z,0
2016-09-04T22:11:53.641Z,0
2016-09-04T22:12:52.679Z,0
2016-09-04T22:13:55.032Z,0
2016-09-04T22:14:51.399Z,0
2016-09-04T22:15:51.361Z,0
2016-09-04T22:16:51.349Z,0
2016-09-04T22:17:55.521Z,0
2016-09-04T22:18:53.097Z,0
2016-09-04T22:20:06.980Z,0
2016-09-04T22:21:06.817Z,0
2016-09-04T22:22:07.910Z,0
2016-09-04T22:22:53.422Z,0
2016-09-04T22:24:06.321Z,0
2016-09-04T22:24:53.152Z,0
2016-09-04T22:26:08.455Z,0
2016-09-04T22:26:51.531Z,0
2016-09-04T22:27:51.889Z,0
2016-09-04T22:28:51.465Z,0
2016-09-04T22:29:52.020Z,0
2016-09-04T22:30:51.832Z,0
2016-09-04T22:32:08.951Z,0
2016-09-04T22:32:51.632Z,0
2016-09-04T22:33:52.632Z,0
2016-09-04T22:34:57.244Z,0
2016-09-04T22:36:52.871Z,0
2016-09-04T22:37:51.836Z,0
2016-09-04T22:38:55.541Z,0
2016-09-04T22:40:07.275Z,0
2016-09-04T22:40:52.166Z,0
2016-09-04T22:42:53.294Z,0
2016-09-04T22:43:51.873Z,0
