createdAt,value
2022-12-05T00:01:30.700Z,106.53
2022-12-05T00:04:00.892Z,104.90
2022-12-05T00:06:29.194Z,105.53
2022-12-05T00:08:56.338Z,106.43
2022-12-05T00:11:29.216Z,106.82
2022-12-05T00:13:57.551Z,107.60
2022-12-05T00:16:26.520Z,103.97
2022-12-05T00:18:54.158Z,105.07
2022-12-05T00:21:23.262Z,106.00
2022-12-05T00:23:50.824Z,105.80
2022-12-05T00:26:17.971Z,106.30
2022-12-05T00:28:45.336Z,104.63
2022-12-05T00:31:22.196Z,106.68
2022-12-05T00:33:49.639Z,105.18
2022-12-05T00:36:19.937Z,105.40
2022-12-05T00:38:46.686Z,108.97
2022-12-05T00:41:16.296Z,109.68
2022-12-05T00:43:43.205Z,104.70
2022-12-05T00:46:13.869Z,106.13
2022-12-05T00:48:41.081Z,107.65
2022-12-05T00:51:15.096Z,106.82
2022-12-05T00:53:42.510Z,106.13
2022-12-05T00:56:12.234Z,107.63
2022-12-05T00:58:39.080Z,104.53
2022-12-05T01:01:12.479Z,106.65
2022-12-05T01:03:39.428Z,105.05
2022-12-05T01:06:06.489Z,108.10
2022-12-05T01:08:34.720Z,108.65
2022-12-05T01:11:02.325Z,104.78
2022-12-05T01:13:29.884Z,103.15
2022-12-05T01:15:57.148Z,107.15
2022-12-05T01:18:24.618Z,103.38
2022-12-05T01:20:51.947Z,106.45
2022-12-05T01:23:19.047Z,106.53
2022-12-05T01:25:48.513Z,105.50
2022-12-05T01:28:16.326Z,107.13
2022-12-05T01:30:45.263Z,108.07
2022-12-05T01:33:12.617Z,110.03
2022-12-05T01:35:40.307Z,109.18
2022-12-05T01:38:07.679Z,108.05
2022-12-05T01:40:35.434Z,108.03
2022-12-05T01:43:03.208Z,107.72
2022-12-05T01:45:36.659Z,106.65
2022-12-05T01:48:08.330Z,105.65
2022-12-05T01:50:35.930Z,103.65
2022-12-05T01:53:04.153Z,105.65
2022-12-05T01:55:31.535Z,106.65
2022-12-05T01:57:59.555Z,108.63
2022-12-05T02:00:26.435Z,102.38
2022-12-05T02:02:57.393Z,104.65
2022-12-05T02:05:27.849Z,108.43
2022-12-05T02:07:55.750Z,109.47
2022-12-05T02:10:22.540Z,107.78
2022-12-05T02:12:50.795Z,105.88
2022-12-05T02:15:44.018Z,107.05
2022-12-05T02:18:38.462Z,111.32
2022-12-05T02:21:17.033Z,105.85
2022-12-05T02:24:02.930Z,106.57
2022-12-05T02:26:46.283Z,107.93
2022-12-05T02:29:38.406Z,106.00
2022-12-05T02:32:31.886Z,106.93
2022-12-05T02:35:13.439Z,104.30
2022-12-05T02:37:44.292Z,104.00
2022-12-05T02:40:19.620Z,103.30
2022-12-05T02:42:55.293Z,106.97
2022-12-05T02:47:53.281Z,101.35
2022-12-05T02:50:23.581Z,103.55
2022-12-05T02:52:54.299Z,101.63
2022-12-05T02:55:23.237Z,98.32
2022-12-05T02:57:54.699Z,98.50
2022-12-05T03:00:21.446Z,99.88
2022-12-05T03:02:50.848Z,100.25
2022-12-05T03:05:31.792Z,100.85
2022-12-05T03:08:02.412Z,98.65
2022-12-05T03:10:34.311Z,96.45
2022-12-05T03:13:07.005Z,95.25
2022-12-05T03:15:41.755Z,99.15
2022-12-05T03:18:14.537Z,97.88
2022-12-05T03:20:50.459Z,96.85
2022-12-05T03:23:40.275Z,95.45
2022-12-05T03:26:32.946Z,93.72
2022-12-05T03:29:17.967Z,89.78
2022-12-05T03:32:12.242Z,90.10
2022-12-05T03:35:07.626Z,84.32
2022-12-05T03:38:12.500Z,84.75
2022-12-05T03:40:48.382Z,82.70
2022-12-05T03:43:20.874Z,83.03
2022-12-05T03:45:55.380Z,82.03
2022-12-05T03:48:22.043Z,80.82
2022-12-05T03:50:50.344Z,85.00
2022-12-05T03:53:24.691Z,82.25
2022-12-05T03:56:22.086Z,78.40
2022-12-05T03:59:15.271Z,79.72
2022-12-05T04:01:43.526Z,80.07
2022-12-05T04:04:21.467Z,79.55
2022-12-05T04:06:51.889Z,79.93
2022-12-05T04:09:27.749Z,81.10
2022-12-05T04:12:07.933Z,84.55
2022-12-05T04:14:42.512Z,82.85
2022-12-05T04:17:40.021Z,78.75
2022-12-05T04:20:15.502Z,80.15
2022-12-05T04:22:43.997Z,78.68
2022-12-05T04:25:13.562Z,78.85
2022-12-05T04:28:00.077Z,75.03
2022-12-05T04:30:37.009Z,76.18
2022-12-05T04:33:08.867Z,80.30
2022-12-05T04:35:41.550Z,78.97
2022-12-05T04:38:24.091Z,77.38
2022-12-05T04:40:59.611Z,76.60
2022-12-05T04:43:28.506Z,76.32
2022-12-05T04:45:58.331Z,76.47
2022-12-05T04:48:27.951Z,73.47
2022-12-05T04:50:56.845Z,73.30
2022-12-05T04:53:29.228Z,70.40
2022-12-05T04:55:59.373Z,70.57
2022-12-05T04:58:27.686Z,68.25
2022-12-05T05:01:15.572Z,66.75
2022-12-05T05:03:56.687Z,65.60
2022-12-05T05:06:23.602Z,66.68
2022-12-05T05:08:53.677Z,63.92
2022-12-05T05:11:21.919Z,64.07
2022-12-05T05:13:49.110Z,63.22
2022-12-05T05:16:27.550Z,63.72
2022-12-05T05:18:54.945Z,64.13
2022-12-05T05:21:28.339Z,60.25
2022-12-05T05:23:56.028Z,57.97
2022-12-05T05:26:24.318Z,60.13
2022-12-05T05:28:51.447Z,56.08
2022-12-05T05:31:19.566Z,57.40
2022-12-05T05:33:54.459Z,53.88
2022-12-05T05:36:23.027Z,53.63
2022-12-05T05:38:52.260Z,52.58
2022-12-05T05:41:21.454Z,52.78
2022-12-05T05:43:50.382Z,49.40
2022-12-05T05:46:20.619Z,49.22
2022-12-05T05:48:48.070Z,52.42
2022-12-05T05:51:16.405Z,48.95
2022-12-05T05:53:43.539Z,48.03
2022-12-05T05:56:21.151Z,44.85
2022-12-05T05:58:54.475Z,45.97
2022-12-05T06:01:21.353Z,44.40
2022-12-05T06:03:48.485Z,45.92
2022-12-05T06:06:16.179Z,44.75
2022-12-05T06:08:44.777Z,41.53
2022-12-05T06:11:14.413Z,41.58
2022-12-05T06:13:41.237Z,42.38
2022-12-05T06:16:10.003Z,41.63
2022-12-05T06:18:37.091Z,43.05
2022-12-05T06:21:04.559Z,43.47
2022-12-05T06:23:31.662Z,40.92
2022-12-05T06:25:58.264Z,41.65
2022-12-05T06:28:26.081Z,40.55
2022-12-05T06:30:52.887Z,42.92
2022-12-05T06:33:19.653Z,42.75
2022-12-05T06:35:46.678Z,41.17
2022-12-05T06:38:13.870Z,40.92
2022-12-05T06:40:44.884Z,41.00
2022-12-05T06:43:12.025Z,41.50
2022-12-05T06:45:39.120Z,41.50
2022-12-05T06:48:06.528Z,39.53
2022-12-05T06:50:33.755Z,40.85
2022-12-05T06:53:00.645Z,40.60
2022-12-05T06:55:27.569Z,40.40
2022-12-05T06:57:54.316Z,42.20
2022-12-05T07:00:21.222Z,41.97
2022-12-05T07:02:50.964Z,41.58
2022-12-05T07:05:17.894Z,43.70
2022-12-05T07:07:45.585Z,45.17
2022-12-05T07:10:12.875Z,44.63
2022-12-05T07:12:39.688Z,45.60
2022-12-05T07:15:06.833Z,45.22
2022-12-05T07:17:37.195Z,46.92
2022-12-05T07:20:04.745Z,50.15
2022-12-05T07:22:31.428Z,45.60
2022-12-05T07:24:58.237Z,47.63
2022-12-05T07:27:27.976Z,49.42
2022-12-05T07:29:55.637Z,46.03
2022-12-05T07:32:22.423Z,46.75
2022-12-05T07:34:54.751Z,46.33
2022-12-05T07:37:21.945Z,45.67
2022-12-05T07:39:48.647Z,46.38
2022-12-05T07:42:15.308Z,48.80
2022-12-05T07:44:41.975Z,49.97
2022-12-05T07:47:08.674Z,48.03
2022-12-05T07:49:36.639Z,48.47
2022-12-05T07:52:03.481Z,45.00
2022-12-05T07:54:30.233Z,47.75
2022-12-05T07:56:57.040Z,46.13
2022-12-05T07:59:23.744Z,44.63
2022-12-05T08:01:50.587Z,46.03
2022-12-05T08:04:17.429Z,42.67
2022-12-05T08:06:44.204Z,42.35
2022-12-05T08:09:11.169Z,46.00
2022-12-05T08:11:38.217Z,43.78
2022-12-05T08:14:07.680Z,41.90
2022-12-05T08:16:34.669Z,42.08
2022-12-05T08:19:04.786Z,42.40
2022-12-05T08:21:32.166Z,42.55
2022-12-05T08:23:59.154Z,41.65
2022-12-05T08:26:28.514Z,41.33
2022-12-05T08:29:01.100Z,42.53
2022-12-05T08:31:30.913Z,42.80
2022-12-05T08:33:59.710Z,45.95
2022-12-05T08:36:28.362Z,52.03
2022-12-05T08:39:00.027Z,49.17
2022-12-05T08:41:26.886Z,45.53
2022-12-05T08:43:53.871Z,43.83
2022-12-05T08:46:20.925Z,41.63
2022-12-05T08:48:47.735Z,41.95
2022-12-05T08:51:14.500Z,42.13
2022-12-05T08:53:44.692Z,44.88
2022-12-05T08:56:12.555Z,45.22
2022-12-05T08:58:39.719Z,41.25
2022-12-05T09:01:15.531Z,42.67
2022-12-05T09:03:47.616Z,50.08
2022-12-05T09:06:19.737Z,43.17
2022-12-05T09:08:53.961Z,42.25
2022-12-05T09:11:23.522Z,42.17
2022-12-05T09:13:51.412Z,40.25
2022-12-05T09:16:22.474Z,41.38
2022-12-05T09:18:50.877Z,42.35
2022-12-05T09:21:20.884Z,38.92
2022-12-05T09:23:48.417Z,38.42
2022-12-05T09:26:17.204Z,35.13
2022-12-05T09:28:44.399Z,37.00
2022-12-05T09:31:14.474Z,34.92
2022-12-05T09:33:41.731Z,34.97
2022-12-05T09:36:15.596Z,34.40
2022-12-05T09:38:43.277Z,36.53
2022-12-05T09:41:49.754Z,38.00
2022-12-05T09:44:31.516Z,36.70
2022-12-05T09:47:04.170Z,35.03
2022-12-05T09:49:32.127Z,35.95
2022-12-05T09:52:00.830Z,33.60
2022-12-05T09:54:28.218Z,37.90
2022-12-05T09:56:55.092Z,33.58
2022-12-05T09:59:21.864Z,32.97
2022-12-05T10:02:01.147Z,36.03
2022-12-05T10:05:00.743Z,34.97
2022-12-05T10:07:36.148Z,35.85
2022-12-05T10:10:27.176Z,34.55
2022-12-05T10:13:13.925Z,36.63
2022-12-05T10:15:56.769Z,34.92
2022-12-05T10:18:45.410Z,37.50
2022-12-05T10:21:51.775Z,35.97
2022-12-05T10:24:31.964Z,38.42
2022-12-05T10:27:04.396Z,37.90
2022-12-05T10:29:44.093Z,37.55
2022-12-05T10:32:17.040Z,34.60
2022-12-05T10:34:44.690Z,36.58
2022-12-05T10:37:15.011Z,38.60
2022-12-05T10:39:41.796Z,36.67
2022-12-05T10:42:15.151Z,36.90
2022-12-05T10:44:42.579Z,38.22
2022-12-05T10:47:09.785Z,40.00
2022-12-05T10:49:38.370Z,39.38
2022-12-05T10:52:05.945Z,36.63
2022-12-05T10:54:41.628Z,35.13
2022-12-05T10:59:55.120Z,37.95
2022-12-05T11:02:29.519Z,40.45
2022-12-05T11:04:57.889Z,36.70
2022-12-05T11:07:45.242Z,37.25
2022-12-05T11:10:34.067Z,38.13
2022-12-05T11:13:01.565Z,39.47
2022-12-05T11:15:31.888Z,38.78
2022-12-05T11:18:26.469Z,37.38
2022-12-05T11:20:53.282Z,40.47
2022-12-05T11:23:29.251Z,37.83
2022-12-05T11:25:57.770Z,38.55
2022-12-05T11:28:34.430Z,41.80
2022-12-05T11:31:12.533Z,37.42
2022-12-05T11:33:39.958Z,40.97
2022-12-05T11:36:09.984Z,39.88
2022-12-05T11:38:37.219Z,39.35
2022-12-05T11:41:15.797Z,37.97
2022-12-05T11:43:57.571Z,36.80
2022-12-05T11:46:36.317Z,38.03
2022-12-05T11:49:45.082Z,37.65
2022-12-05T11:52:44.064Z,41.72
2022-12-05T11:55:22.936Z,43.08
2022-12-05T11:58:04.355Z,42.10
2022-12-05T12:00:58.262Z,44.15
2022-12-05T12:03:32.753Z,45.40
2022-12-05T12:06:19.768Z,44.30
2022-12-05T12:08:52.210Z,44.88
2022-12-05T12:11:54.367Z,46.55
2022-12-05T12:14:47.571Z,46.53
2022-12-05T12:17:14.311Z,43.72
2022-12-05T12:19:57.099Z,47.50
2022-12-05T12:22:57.860Z,45.75
2022-12-05T12:25:47.145Z,47.65
2022-12-05T12:28:45.799Z,46.45
2022-12-05T12:31:39.771Z,48.83
2022-12-05T12:34:29.140Z,51.17
2022-12-05T12:37:13.502Z,48.83
2022-12-05T12:40:03.602Z,50.00
2022-12-05T12:42:36.144Z,50.28
2022-12-05T12:45:42.331Z,48.88
2022-12-05T12:48:26.570Z,47.17
2022-12-05T12:50:54.650Z,51.45
2022-12-05T12:53:23.800Z,47.88
2022-12-05T12:55:53.446Z,48.53
2022-12-05T12:58:43.224Z,50.35
2022-12-05T13:01:22.837Z,51.28
2022-12-05T13:04:00.326Z,53.38
2022-12-05T13:06:35.583Z,52.03
2022-12-05T13:09:27.988Z,56.53
2022-12-05T13:11:59.169Z,52.85
2022-12-05T13:14:27.097Z,50.90
2022-12-05T13:16:56.425Z,55.50
2022-12-05T13:19:28.411Z,56.53
2022-12-05T13:21:59.823Z,54.47
2022-12-05T13:24:28.559Z,54.78
2022-12-05T13:27:00.782Z,56.47
2022-12-05T13:29:38.104Z,58.55
2022-12-05T13:32:06.819Z,61.67
2022-12-05T13:34:50.749Z,57.28
2022-12-05T13:37:36.335Z,59.30
2022-12-05T13:40:03.599Z,58.70
2022-12-05T13:42:30.563Z,56.55
2022-12-05T13:45:06.810Z,59.92
2022-12-05T13:47:58.862Z,61.08
2022-12-05T13:51:00.086Z,58.03
2022-12-05T13:53:45.578Z,59.50
2022-12-05T13:56:15.302Z,60.03
2022-12-05T13:58:46.487Z,63.65
2022-12-05T14:01:25.527Z,63.53
2022-12-05T14:03:52.239Z,64.10
2022-12-05T14:06:37.421Z,63.38
2022-12-05T14:09:27.150Z,66.07
2022-12-05T14:12:12.345Z,65.70
2022-12-05T14:14:57.436Z,65.30
2022-12-05T14:17:28.894Z,64.85
2022-12-05T14:20:32.923Z,64.63
2022-12-05T14:23:27.014Z,63.25
2022-12-05T14:26:08.562Z,66.82
2022-12-05T14:29:14.339Z,66.43
2022-12-05T14:31:44.067Z,69.18
2022-12-05T14:34:18.152Z,64.43
2022-12-05T14:37:15.152Z,68.63
2022-12-05T14:39:53.969Z,69.78
2022-12-05T14:42:43.915Z,74.95
2022-12-05T14:45:37.179Z,75.88
2022-12-05T14:48:25.966Z,73.82
2022-12-05T14:50:54.763Z,73.57
2022-12-05T14:53:26.914Z,74.13
2022-12-05T14:56:19.507Z,76.15
2022-12-05T14:58:53.785Z,74.28
2022-12-05T15:01:43.611Z,77.47
2022-12-05T15:04:43.406Z,76.55
2022-12-05T15:07:17.442Z,82.28
2022-12-05T15:10:22.585Z,78.90
2022-12-05T15:12:54.050Z,80.20
2022-12-05T15:15:39.380Z,80.38
2022-12-05T15:18:17.119Z,81.77
2022-12-05T15:21:08.991Z,79.93
2022-12-05T15:23:41.211Z,80.80
2022-12-05T15:26:45.388Z,81.78
2022-12-05T15:29:09.977Z,81.78
2022-12-05T15:32:02.802Z,81.57
2022-12-05T15:34:42.202Z,82.28
2022-12-05T15:37:27.199Z,84.25
2022-12-05T15:40:00.395Z,79.88
2022-12-05T15:42:37.135Z,81.03
2022-12-05T15:45:12.992Z,78.82
2022-12-05T15:47:41.013Z,84.28
2022-12-05T15:50:39.554Z,108.88
2022-12-05T15:53:12.301Z,85.30
2022-12-05T15:55:47.357Z,82.20
2022-12-05T15:58:25.020Z,83.70
2022-12-05T16:01:16.794Z,80.85
2022-12-05T16:03:54.392Z,79.60
2022-12-05T16:06:44.086Z,84.40
2022-12-05T16:09:22.570Z,79.43
2022-12-05T16:12:04.825Z,82.00
2022-12-05T16:14:58.799Z,83.32
2022-12-05T16:17:24.403Z,83.72
2022-12-05T16:19:51.330Z,84.15
2022-12-05T16:22:30.493Z,85.25
2022-12-05T16:25:01.607Z,86.40
2022-12-05T16:27:38.036Z,85.88
2022-12-05T16:30:14.254Z,85.68
2022-12-05T16:32:42.474Z,88.18
2022-12-05T16:35:28.029Z,82.80
2022-12-05T16:38:21.664Z,84.40
2022-12-05T16:40:48.355Z,84.90
2022-12-05T16:43:17.987Z,85.32
2022-12-05T16:45:46.383Z,84.85
2022-12-05T16:48:22.916Z,77.88
2022-12-05T16:50:51.782Z,83.88
2022-12-05T16:53:22.799Z,89.53
2022-12-05T16:55:49.799Z,88.28
2022-12-05T16:58:22.212Z,84.43
2022-12-05T17:00:49.509Z,86.25
2022-12-05T17:03:34.475Z,85.57
2022-12-05T17:06:02.526Z,90.55
2022-12-05T17:08:29.344Z,89.78
2022-12-05T17:10:56.138Z,87.65
2022-12-05T17:13:22.906Z,88.22
2022-12-05T17:15:49.659Z,86.82
2022-12-05T17:18:18.664Z,86.22
2022-12-05T17:20:48.510Z,87.68
2022-12-05T17:23:15.841Z,92.15
2022-12-05T17:25:54.832Z,84.18
2022-12-05T17:28:22.124Z,89.90
2022-12-05T17:30:48.860Z,87.65
2022-12-05T17:33:18.438Z,89.75
2022-12-05T17:35:45.582Z,94.20
2022-12-05T17:38:12.626Z,85.15
2022-12-05T17:40:39.888Z,84.00
2022-12-05T17:43:06.869Z,87.38
2022-12-05T17:45:33.533Z,85.13
2022-12-05T17:48:01.290Z,90.38
2022-12-05T17:50:28.071Z,89.40
2022-12-05T17:52:56.494Z,92.85
2022-12-05T17:55:32.004Z,92.22
2022-12-05T17:57:58.659Z,92.30
2022-12-05T18:00:25.470Z,95.55
2022-12-05T18:02:52.345Z,94.07
2022-12-05T18:05:19.397Z,137.90
2022-12-05T18:07:46.184Z,130.43
2022-12-05T18:10:16.517Z,92.68
2022-12-05T18:12:43.427Z,85.72
2022-12-05T18:15:11.119Z,91.70
2022-12-05T18:17:40.651Z,89.13
2022-12-05T18:20:09.265Z,89.40
2022-12-05T18:22:36.255Z,91.43
2022-12-05T18:25:03.700Z,88.63
2022-12-05T18:27:30.915Z,89.72
2022-12-05T18:29:57.650Z,90.70
2022-12-05T18:32:24.534Z,91.15
2022-12-05T18:34:52.512Z,88.93
2022-12-05T18:37:19.174Z,80.47
2022-12-05T18:39:46.117Z,86.18
2022-12-05T18:42:15.250Z,76.53
2022-12-05T18:44:44.462Z,76.10
2022-12-05T18:47:11.156Z,77.15
2022-12-05T18:49:40.485Z,75.35
2022-12-05T18:52:07.269Z,69.18
2022-12-05T18:54:34.104Z,69.50
2022-12-05T18:57:03.005Z,70.32
2022-12-05T18:59:31.729Z,67.40
2022-12-05T19:01:58.481Z,70.10
2022-12-05T19:04:26.602Z,63.53
2022-12-05T19:07:02.367Z,63.85
2022-12-05T19:11:58.955Z,60.25
2022-12-05T19:14:27.724Z,59.47
2022-12-05T19:16:59.898Z,58.67
2022-12-05T19:19:27.762Z,58.95
2022-12-05T19:21:54.464Z,58.72
2022-12-05T19:24:21.349Z,58.83
2022-12-05T19:26:48.147Z,59.08
2022-12-05T19:29:15.786Z,75.78
2022-12-05T19:31:42.858Z,55.42
2022-12-05T19:34:10.208Z,52.58
2022-12-05T19:36:39.924Z,51.30
2022-12-05T19:39:21.314Z,49.97
2022-12-05T19:41:48.808Z,53.25
2022-12-05T19:44:15.537Z,51.78
2022-12-05T19:46:42.713Z,50.85
2022-12-05T19:49:14.145Z,52.00
2022-12-05T19:51:41.135Z,52.33
2022-12-05T19:54:08.468Z,50.22
2022-12-05T19:56:38.369Z,50.03
2022-12-05T19:59:10.470Z,51.67
2022-12-05T20:01:47.312Z,51.53
2022-12-05T20:04:15.715Z,50.80
2022-12-05T20:06:44.969Z,50.50
2022-12-05T20:09:13.861Z,52.45
2022-12-05T20:11:43.731Z,53.25
2022-12-05T20:14:12.498Z,55.58
2022-12-05T20:16:39.724Z,56.70
2022-12-05T20:19:06.805Z,58.47
2022-12-05T20:21:34.971Z,60.75
2022-12-05T20:24:03.479Z,63.53
2022-12-05T20:26:33.450Z,68.57
2022-12-05T20:29:01.239Z,71.80
2022-12-05T20:31:31.123Z,73.30
2022-12-05T20:33:58.117Z,73.47
2022-12-05T20:36:27.492Z,78.93
2022-12-05T20:38:59.319Z,75.53
2022-12-05T20:41:26.421Z,79.55
2022-12-05T20:43:59.137Z,75.60
2022-12-05T20:46:26.430Z,74.20
2022-12-05T20:48:56.501Z,72.50
2022-12-05T20:51:28.577Z,73.47
2022-12-05T20:53:56.001Z,69.68
2022-12-05T20:56:25.309Z,71.50
2022-12-05T20:58:55.439Z,71.28
2022-12-05T21:01:23.540Z,64.28
2022-12-05T21:03:51.496Z,69.82
2022-12-05T21:06:23.696Z,64.65
2022-12-05T21:08:51.618Z,64.22
2022-12-05T21:11:18.790Z,65.07
2022-12-05T21:13:45.584Z,60.35
2022-12-05T21:16:14.851Z,63.42
2022-12-05T21:18:44.848Z,54.80
2022-12-05T21:21:14.577Z,51.25
2022-12-05T21:23:46.123Z,53.53
2022-12-05T21:26:15.067Z,53.38
2022-12-05T21:28:43.266Z,53.63
2022-12-05T21:31:25.286Z,50.40
2022-12-05T21:33:54.931Z,46.55
2022-12-05T21:36:22.791Z,46.38
2022-12-05T21:38:55.694Z,45.35
2022-12-05T21:41:25.979Z,44.55
2022-12-05T21:43:56.184Z,44.20
2022-12-05T21:46:24.873Z,44.60
2022-12-05T21:48:52.177Z,43.72
2022-12-05T21:51:18.930Z,42.75
2022-12-05T21:53:45.702Z,41.30
2022-12-05T21:56:17.401Z,41.22
2022-12-05T21:58:47.621Z,41.50
2022-12-05T22:01:19.913Z,38.95
2022-12-05T22:03:46.958Z,35.50
2022-12-05T22:06:14.704Z,35.78
2022-12-05T22:08:42.116Z,37.53
2022-12-05T22:11:16.830Z,37.38
2022-12-05T22:13:44.778Z,35.45
2022-12-05T22:16:17.336Z,35.80
2022-12-05T22:18:45.357Z,36.08
2022-12-05T22:21:17.832Z,39.10
2022-12-05T22:23:45.288Z,40.95
2022-12-05T22:26:18.481Z,40.60
2022-12-05T22:28:45.565Z,42.05
2022-12-05T22:31:14.758Z,41.42
2022-12-05T22:33:42.270Z,42.25
2022-12-05T22:36:12.899Z,43.55
2022-12-05T22:38:43.051Z,42.92
2022-12-05T22:41:15.836Z,44.33
2022-12-05T22:43:44.923Z,44.40
2022-12-05T22:46:14.506Z,45.08
2022-12-05T22:48:41.653Z,45.15
2022-12-05T22:51:09.174Z,45.80
2022-12-05T22:53:36.344Z,42.70
2022-12-05T22:56:14.244Z,41.53
2022-12-05T22:58:41.932Z,38.83
2022-12-05T23:01:14.988Z,37.97
2022-12-05T23:03:45.846Z,38.33
2022-12-05T23:06:14.466Z,35.85
2022-12-05T23:08:42.644Z,36.63
2022-12-05T23:11:10.043Z,36.25
2022-12-05T23:13:38.289Z,36.92
2022-12-05T23:16:13.501Z,35.58
2022-12-05T23:18:40.977Z,36.33
2022-12-05T23:21:07.586Z,37.20
2022-12-05T23:23:34.307Z,37.75
2022-12-05T23:26:02.995Z,35.75
2022-12-05T23:28:29.649Z,35.88
2022-12-05T23:31:02.162Z,35.70
2022-12-05T23:33:28.866Z,35.67
2022-12-05T23:35:55.539Z,35.10
2022-12-05T23:38:22.337Z,34.15
2022-12-05T23:40:59.579Z,33.28
2022-12-05T23:43:26.919Z,34.42
2022-12-05T23:45:53.524Z,34.05
2022-12-05T23:48:20.228Z,31.20
2022-12-05T23:51:10.378Z,30.38
2022-12-05T23:53:39.087Z,30.65
2022-12-05T23:56:18.482Z,31.85
2022-12-05T23:58:46.048Z,29.10
