createdAt,value
2018-09-04T00:02:46.019Z,24.32
2018-09-04T00:05:15.150Z,20.68
2018-09-04T00:07:44.451Z,20.37
2018-09-04T00:10:13.670Z,25.10
2018-09-04T00:12:42.926Z,20.20
2018-09-04T00:15:11.946Z,22.17
2018-09-04T00:17:41.164Z,23.75
2018-09-04T00:20:10.227Z,20.75
2018-09-04T00:22:39.218Z,19.67
2018-09-04T00:25:08.678Z,20.17
2018-09-04T00:27:37.741Z,25.85
2018-09-04T00:30:07.099Z,25.95
2018-09-04T00:32:36.171Z,22.45
2018-09-04T00:35:05.247Z,26.17
2018-09-04T00:37:33.912Z,22.70
2018-09-04T00:40:03.576Z,23.60
2018-09-04T00:42:32.610Z,22.45
2018-09-04T00:45:01.687Z,20.45
2018-09-04T00:47:31.159Z,21.00
2018-09-04T00:50:00.003Z,25.05
2018-09-04T00:52:29.117Z,19.57
2018-09-04T00:54:58.235Z,21.10
2018-09-04T00:57:27.337Z,16.35
2018-09-04T00:59:56.420Z,18.82
2018-09-04T01:02:25.840Z,18.02
2018-09-04T01:04:54.774Z,17.42
2018-09-04T01:07:23.694Z,17.17
2018-09-04T01:09:53.117Z,19.27
2018-09-04T01:12:22.023Z,19.57
2018-09-04T01:14:55.602Z,20.97
2018-09-04T01:17:24.803Z,18.50
2018-09-04T01:19:53.602Z,20.43
2018-09-04T01:22:23.219Z,18.92
2018-09-04T01:24:52.374Z,22.07
2018-09-04T01:27:21.403Z,19.45
2018-09-04T01:29:51.095Z,20.05
2018-09-04T01:32:20.785Z,20.88
2018-09-04T01:34:49.702Z,19.07
2018-09-04T01:37:18.911Z,24.30
2018-09-04T01:39:47.838Z,16.90
2018-09-04T01:42:16.862Z,16.23
2018-09-04T01:44:45.993Z,16.65
2018-09-04T01:47:14.974Z,17.15
2018-09-04T01:49:43.719Z,17.80
2018-09-04T01:52:13.026Z,17.37
2018-09-04T01:54:42.167Z,17.82
2018-09-04T01:57:11.168Z,19.52
2018-09-04T01:59:41.011Z,19.07
2018-09-04T02:02:10.246Z,19.75
2018-09-04T02:04:39.150Z,19.50
2018-09-04T02:07:08.543Z,22.87
2018-09-04T02:09:37.536Z,21.10
2018-09-04T02:12:06.580Z,20.65
2018-09-04T02:14:35.988Z,23.67
2018-09-04T02:17:05.135Z,22.87
2018-09-04T02:19:34.180Z,24.43
2018-09-04T02:22:03.687Z,25.75
2018-09-04T02:24:33.290Z,26.07
2018-09-04T02:27:02.443Z,32.03
2018-09-04T02:29:31.496Z,32.98
2018-09-04T02:32:01.112Z,36.23
2018-09-04T02:34:30.135Z,31.45
2018-09-04T02:37:00.131Z,29.32
2018-09-04T02:39:28.886Z,37.73
2018-09-04T02:41:57.659Z,30.40
2018-09-04T02:44:27.076Z,31.07
2018-09-04T02:46:56.052Z,25.05
2018-09-04T02:49:25.485Z,29.18
2018-09-04T02:51:55.007Z,28.73
2018-09-04T02:54:23.859Z,30.20
2018-09-04T02:56:52.852Z,25.62
2018-09-04T02:59:22.167Z,29.12
2018-09-04T03:01:51.129Z,27.10
2018-09-04T03:04:20.809Z,28.40
2018-09-04T03:06:49.920Z,25.27
2018-09-04T03:09:18.746Z,27.32
2018-09-04T03:11:47.614Z,30.25
2018-09-04T03:14:16.913Z,24.60
2018-09-04T03:16:46.036Z,24.35
2018-09-04T03:19:14.924Z,24.50
2018-09-04T03:21:44.310Z,27.42
2018-09-04T03:24:13.237Z,28.73
2018-09-04T03:26:42.144Z,29.48
2018-09-04T03:29:11.443Z,25.30
2018-09-04T03:31:40.402Z,26.40
2018-09-04T03:34:09.818Z,23.92
2018-09-04T03:36:39.042Z,20.82
2018-09-04T03:39:09.366Z,23.50
2018-09-04T03:41:38.250Z,24.70
2018-09-04T03:44:07.587Z,22.77
2018-09-04T03:46:36.723Z,23.18
2018-09-04T03:49:05.750Z,23.20
2018-09-04T03:51:35.667Z,27.90
2018-09-04T03:54:04.755Z,26.33
2018-09-04T03:56:34.271Z,29.57
2018-09-04T03:59:03.303Z,32.65
2018-09-04T04:01:32.222Z,32.58
2018-09-04T04:04:01.245Z,31.85
2018-09-04T04:06:30.654Z,29.90
2018-09-04T04:08:59.642Z,28.45
2018-09-04T04:11:28.444Z,36.25
2018-09-04T04:13:57.950Z,32.03
2018-09-04T04:16:27.718Z,30.15
2018-09-04T04:18:57.066Z,31.50
2018-09-04T04:21:26.466Z,27.65
2018-09-04T04:23:55.639Z,34.48
2018-09-04T04:26:24.623Z,29.18
2018-09-04T04:28:54.274Z,30.80
2018-09-04T04:31:23.267Z,35.45
2018-09-04T04:33:52.311Z,28.52
2018-09-04T04:36:21.162Z,35.60
2018-09-04T04:38:50.044Z,31.70
2018-09-04T04:41:18.931Z,26.70
2018-09-04T04:43:48.064Z,36.88
2018-09-04T04:46:17.225Z,28.55
2018-09-04T04:48:46.422Z,30.12
2018-09-04T04:51:15.783Z,35.80
2018-09-04T04:53:46.052Z,25.00
2018-09-04T04:56:15.683Z,23.92
2018-09-04T04:58:44.974Z,25.48
2018-09-04T05:01:14.147Z,26.57
2018-09-04T05:03:43.051Z,23.30
2018-09-04T05:06:12.436Z,23.12
2018-09-04T05:08:41.382Z,26.68
2018-09-04T05:11:10.476Z,23.20
2018-09-04T05:13:39.648Z,21.37
2018-09-04T05:16:09.204Z,26.73
2018-09-04T05:18:38.267Z,23.62
2018-09-04T05:21:08.009Z,19.37
2018-09-04T05:23:37.114Z,19.00
2018-09-04T05:26:06.152Z,21.40
2018-09-04T05:28:35.535Z,21.02
2018-09-04T05:31:04.622Z,23.83
2018-09-04T05:33:42.861Z,23.95
2018-09-04T05:36:11.697Z,24.05
2018-09-04T05:38:40.919Z,24.32
2018-09-04T05:41:10.568Z,21.87
2018-09-04T05:43:44.846Z,31.37
2018-09-04T05:46:47.017Z,23.40
2018-09-04T05:49:18.778Z,21.07
2018-09-04T05:51:47.638Z,31.37
2018-09-04T05:54:17.695Z,24.43
2018-09-04T05:56:46.875Z,26.12
2018-09-04T05:59:15.654Z,21.30
2018-09-04T06:01:45.128Z,29.92
2018-09-04T06:04:13.955Z,30.20
2018-09-04T06:06:42.974Z,22.17
2018-09-04T06:09:12.171Z,22.80
2018-09-04T06:11:41.251Z,29.00
2018-09-04T06:14:10.332Z,21.75
2018-09-04T06:16:40.027Z,22.05
2018-09-04T06:19:08.849Z,29.60
2018-09-04T06:21:38.170Z,27.48
2018-09-04T06:24:07.465Z,26.87
2018-09-04T06:26:36.247Z,39.38
2018-09-04T06:29:05.112Z,27.67
2018-09-04T06:31:34.385Z,24.35
2018-09-04T06:34:03.405Z,22.35
2018-09-04T06:36:32.268Z,24.65
2018-09-04T06:39:01.337Z,27.87
2018-09-04T06:41:30.624Z,29.05
2018-09-04T06:43:59.733Z,28.57
2018-09-04T06:46:29.306Z,26.87
2018-09-04T06:48:58.234Z,33.92
2018-09-04T06:51:27.230Z,34.75
2018-09-04T06:53:56.262Z,35.23
2018-09-04T06:56:25.414Z,26.77
2018-09-04T06:58:54.615Z,27.80
2018-09-04T07:01:23.583Z,23.75
2018-09-04T07:03:52.823Z,21.30
2018-09-04T07:06:21.928Z,21.93
2018-09-04T07:08:51.556Z,19.42
2018-09-04T07:11:20.795Z,22.13
2018-09-04T07:13:50.228Z,20.55
2018-09-04T07:16:19.900Z,26.20
2018-09-04T07:18:48.682Z,22.42
2018-09-04T07:21:17.715Z,20.88
2018-09-04T07:23:47.243Z,23.70
2018-09-04T07:26:16.292Z,23.07
2018-09-04T07:28:45.001Z,25.80
2018-09-04T07:31:14.330Z,22.05
2018-09-04T07:33:43.205Z,20.40
2018-09-04T07:36:12.770Z,23.98
2018-09-04T07:38:42.119Z,22.32
2018-09-04T07:41:10.898Z,22.37
2018-09-04T07:43:40.220Z,23.52
2018-09-04T07:46:10.329Z,24.45
2018-09-04T07:48:39.202Z,26.25
2018-09-04T07:51:08.117Z,24.40
2018-09-04T07:53:37.428Z,27.77
2018-09-04T07:56:06.513Z,20.82
2018-09-04T07:58:35.707Z,22.45
2018-09-04T08:01:04.975Z,23.20
2018-09-04T08:03:33.792Z,21.87
2018-09-04T08:06:02.886Z,22.05
2018-09-04T08:08:31.851Z,21.70
2018-09-04T08:11:00.881Z,19.67
2018-09-04T08:13:30.160Z,21.60
2018-09-04T08:15:59.282Z,23.22
2018-09-04T08:18:28.288Z,18.70
2018-09-04T08:20:57.323Z,23.55
2018-09-04T08:23:26.895Z,19.85
2018-09-04T08:25:55.920Z,18.32
2018-09-04T08:28:25.271Z,20.72
2018-09-04T08:30:54.418Z,19.02
2018-09-04T08:33:23.515Z,20.90
2018-09-04T08:35:52.515Z,21.15
2018-09-04T08:38:21.895Z,20.12
2018-09-04T08:40:50.859Z,20.70
2018-09-04T08:43:19.919Z,20.72
2018-09-04T08:45:49.058Z,18.17
2018-09-04T08:48:19.075Z,21.20
2018-09-04T08:50:48.067Z,20.52
2018-09-04T08:53:17.661Z,16.73
2018-09-04T08:55:46.892Z,18.27
2018-09-04T08:58:15.878Z,20.60
2018-09-04T09:00:45.326Z,17.95
2018-09-04T09:03:14.223Z,17.00
2018-09-04T09:05:43.521Z,16.62
2018-09-04T09:08:12.924Z,17.32
2018-09-04T09:10:42.019Z,19.45
2018-09-04T09:13:11.132Z,14.80
2018-09-04T09:15:40.554Z,15.00
2018-09-04T09:18:09.547Z,15.30
2018-09-04T09:20:38.381Z,13.80
2018-09-04T09:23:07.261Z,12.50
2018-09-04T09:25:36.374Z,14.85
2018-09-04T09:28:05.445Z,12.35
2018-09-04T09:30:35.388Z,12.88
2018-09-04T09:33:04.566Z,12.47
2018-09-04T09:35:33.561Z,12.88
2018-09-04T09:38:03.396Z,10.65
2018-09-04T09:40:32.199Z,12.47
2018-09-04T09:43:01.363Z,12.80
2018-09-04T09:45:30.584Z,13.28
2018-09-04T09:47:59.383Z,13.40
2018-09-04T09:50:28.241Z,13.80
2018-09-04T09:52:57.178Z,13.20
2018-09-04T09:55:26.061Z,13.32
2018-09-04T09:57:54.964Z,13.43
2018-09-04T10:00:29.448Z,11.40
2018-09-04T10:03:04.248Z,11.05
2018-09-04T10:05:34.008Z,10.18
2018-09-04T10:08:02.795Z,10.13
2018-09-04T10:10:31.695Z,8.80
2018-09-04T10:13:00.874Z,8.70
2018-09-04T10:15:29.735Z,10.53
2018-09-04T10:17:58.752Z,8.30
2018-09-04T10:20:28.109Z,8.33
2018-09-04T10:22:57.254Z,9.40
2018-09-04T10:25:26.223Z,8.60
2018-09-04T10:27:55.475Z,8.55
2018-09-04T10:30:24.157Z,7.10
2018-09-04T10:32:54.262Z,5.30
2018-09-04T10:35:24.038Z,7.67
2018-09-04T10:37:52.855Z,4.28
2018-09-04T10:40:27.420Z,6.33
2018-09-04T10:42:56.177Z,4.75
2018-09-04T10:45:30.128Z,7.28
2018-09-04T10:47:59.071Z,4.97
2018-09-04T10:50:28.028Z,4.72
2018-09-04T10:52:57.086Z,5.25
2018-09-04T10:55:26.263Z,4.72
2018-09-04T10:57:55.469Z,4.45
2018-09-04T11:00:25.715Z,5.08
2018-09-04T11:02:55.088Z,5.22
2018-09-04T11:05:24.871Z,6.53
2018-09-04T11:07:54.124Z,8.93
2018-09-04T11:10:23.234Z,4.60
2018-09-04T11:12:52.344Z,4.92
2018-09-04T11:15:22.078Z,4.78
2018-09-04T11:17:51.722Z,5.95
2018-09-04T11:20:20.613Z,5.62
2018-09-04T11:22:50.047Z,3.83
2018-09-04T11:25:18.987Z,4.22
2018-09-04T11:27:48.014Z,5.00
2018-09-04T11:30:17.825Z,4.83
2018-09-04T11:32:47.107Z,4.28
2018-09-04T11:35:15.997Z,4.22
2018-09-04T11:37:45.438Z,3.62
2018-09-04T11:40:14.471Z,4.55
2018-09-04T11:42:43.720Z,4.67
2018-09-04T11:45:13.039Z,3.25
2018-09-04T11:47:42.758Z,3.70
2018-09-04T11:50:12.324Z,4.85
2018-09-04T11:52:41.826Z,4.42
2018-09-04T11:55:11.487Z,4.75
2018-09-04T11:57:40.855Z,3.15
2018-09-04T12:00:12.846Z,4.92
2018-09-04T12:02:41.899Z,2.60
2018-09-04T12:05:10.832Z,4.60
2018-09-04T12:07:40.579Z,3.50
2018-09-04T12:10:09.726Z,3.20
2018-09-04T12:12:38.951Z,3.30
2018-09-04T12:15:08.063Z,3.37
2018-09-04T12:17:37.520Z,4.80
2018-09-04T12:20:43.343Z,3.22
2018-09-04T12:23:12.163Z,5.05
2018-09-04T12:25:41.780Z,3.08
2018-09-04T12:28:11.305Z,2.92
2018-09-04T12:30:40.335Z,2.95
2018-09-04T12:33:09.400Z,2.35
2018-09-04T12:35:39.147Z,2.75
2018-09-04T12:38:09.992Z,3.02
2018-09-04T12:40:39.061Z,5.42
2018-09-04T12:43:09.143Z,3.22
2018-09-04T12:45:43.151Z,2.87
2018-09-04T12:48:13.830Z,2.40
2018-09-04T12:50:42.986Z,4.53
2018-09-04T12:53:11.858Z,2.65
2018-09-04T12:55:41.186Z,2.80
2018-09-04T12:58:10.295Z,3.25
2018-09-04T13:00:39.332Z,7.10
2018-09-04T13:03:08.808Z,2.55
2018-09-04T13:05:37.774Z,2.30
2018-09-04T13:08:06.445Z,2.77
2018-09-04T13:10:35.666Z,2.08
2018-09-04T13:13:04.654Z,2.65
2018-09-04T13:15:33.943Z,6.22
2018-09-04T13:18:03.314Z,1.87
2018-09-04T13:20:32.681Z,2.65
2018-09-04T13:23:01.854Z,3.05
2018-09-04T13:25:31.137Z,6.78
2018-09-04T13:28:00.243Z,3.50
2018-09-04T13:30:29.214Z,3.92
2018-09-04T13:32:58.473Z,1.90
2018-09-04T13:35:27.463Z,2.35
2018-09-04T13:37:56.460Z,2.00
2018-09-04T13:40:26.077Z,2.05
2018-09-04T13:42:55.377Z,1.72
2018-09-04T13:45:24.328Z,4.17
2018-09-04T13:47:53.890Z,5.58
2018-09-04T13:50:22.706Z,4.62
2018-09-04T13:52:51.573Z,3.00
2018-09-04T13:55:20.721Z,3.12
2018-09-04T13:57:49.835Z,2.58
2018-09-04T14:00:19.744Z,4.35
2018-09-04T14:02:49.374Z,2.52
2018-09-04T14:05:18.470Z,4.55
2018-09-04T14:07:47.442Z,5.45
2018-09-04T14:10:16.611Z,3.25
2018-09-04T14:12:45.506Z,2.15
2018-09-04T14:15:14.211Z,3.52
2018-09-04T14:17:43.144Z,2.15
2018-09-04T14:20:12.695Z,3.55
2018-09-04T14:22:41.635Z,4.67
2018-09-04T14:25:10.935Z,4.78
2018-09-04T14:27:40.129Z,4.72
2018-09-04T14:30:16.242Z,4.20
2018-09-04T14:32:38.423Z,8.33
2018-09-04T14:35:08.380Z,3.17
2018-09-04T14:37:37.734Z,2.50
2018-09-04T14:40:06.956Z,3.35
2018-09-04T14:42:35.925Z,4.35
2018-09-04T14:45:05.065Z,2.83
2018-09-04T14:47:33.831Z,4.42
2018-09-04T14:50:02.966Z,7.33
2018-09-04T14:52:32.008Z,2.27
2018-09-04T14:55:01.424Z,3.12
2018-09-04T14:57:30.394Z,3.22
2018-09-04T14:59:59.543Z,3.77
2018-09-04T15:02:28.619Z,3.42
2018-09-04T15:04:57.601Z,4.22
2018-09-04T15:07:26.478Z,7.40
2018-09-04T15:09:56.093Z,3.98
2018-09-04T15:12:26.002Z,4.33
2018-09-04T15:14:54.926Z,5.28
2018-09-04T15:17:24.059Z,2.33
2018-09-04T15:19:52.903Z,4.33
2018-09-04T15:22:21.781Z,2.52
2018-09-04T15:24:54.244Z,1.87
2018-09-04T15:27:23.088Z,1.85
2018-09-04T15:29:52.444Z,2.08
2018-09-04T15:32:22.370Z,2.30
2018-09-04T15:34:51.484Z,2.50
2018-09-04T15:37:20.567Z,3.52
2018-09-04T15:39:49.541Z,1.62
2018-09-04T15:42:18.440Z,3.12
2018-09-04T15:44:47.227Z,2.22
2018-09-04T15:47:16.487Z,6.42
2018-09-04T15:49:47.559Z,4.30
2018-09-04T15:52:17.738Z,4.83
2018-09-04T15:54:46.907Z,4.20
2018-09-04T15:57:16.097Z,8.90
2018-09-04T15:59:45.791Z,2.85
2018-09-04T16:02:14.642Z,4.30
2018-09-04T16:04:43.464Z,7.67
2018-09-04T16:07:12.699Z,6.92
2018-09-04T16:09:41.417Z,6.85
2018-09-04T16:12:10.389Z,6.22
2018-09-04T16:14:39.712Z,7.53
2018-09-04T16:17:08.951Z,5.97
2018-09-04T16:19:37.762Z,11.28
2018-09-04T16:22:06.776Z,4.30
2018-09-04T16:24:35.911Z,2.90
2018-09-04T16:27:04.774Z,2.83
2018-09-04T16:29:33.950Z,5.15
2018-09-04T16:32:02.752Z,3.47
2018-09-04T16:34:31.807Z,4.08
2018-09-04T16:37:01.150Z,3.83
2018-09-04T16:39:35.099Z,6.10
2018-09-04T16:42:04.002Z,6.97
2018-09-04T16:44:33.509Z,7.50
2018-09-04T16:47:02.603Z,8.10
2018-09-04T16:49:31.690Z,7.35
2018-09-04T16:52:01.359Z,8.43
2018-09-04T16:54:30.547Z,8.65
2018-09-04T16:57:00.520Z,8.30
2018-09-04T16:59:29.787Z,8.05
2018-09-04T17:01:58.797Z,8.65
2018-09-04T17:04:28.634Z,8.85
2018-09-04T17:06:57.627Z,8.03
2018-09-04T17:09:27.082Z,9.75
2018-09-04T17:11:55.977Z,8.23
2018-09-04T17:14:25.211Z,8.93
2018-09-04T17:16:54.156Z,8.13
2018-09-04T17:19:23.307Z,8.30
2018-09-04T17:21:54.103Z,9.70
2018-09-04T17:24:22.824Z,8.75
2018-09-04T17:26:51.942Z,7.70
2018-09-04T17:29:21.131Z,8.73
2018-09-04T17:31:49.925Z,13.05
2018-09-04T17:34:19.350Z,10.63
2018-09-04T17:36:49.219Z,9.00
2018-09-04T17:39:18.492Z,8.95
2018-09-04T17:41:47.557Z,8.48
2018-09-04T17:44:16.230Z,9.25
2018-09-04T17:46:45.191Z,8.83
2018-09-04T17:49:14.843Z,11.33
2018-09-04T17:51:43.796Z,14.68
2018-09-04T17:54:12.851Z,10.03
2018-09-04T17:56:42.256Z,9.93
2018-09-04T17:59:11.818Z,11.83
2018-09-04T18:01:40.508Z,10.93
2018-09-04T18:04:09.728Z,10.63
2018-09-04T18:06:38.868Z,13.38
2018-09-04T18:09:08.743Z,10.60
2018-09-04T18:11:38.214Z,11.38
2018-09-04T18:14:07.220Z,11.10
2018-09-04T18:16:36.807Z,15.70
2018-09-04T18:19:06.047Z,11.25
2018-09-04T18:21:35.131Z,13.70
2018-09-04T18:24:04.311Z,15.28
2018-09-04T18:26:33.646Z,13.95
2018-09-04T18:29:02.627Z,11.83
2018-09-04T18:31:32.644Z,18.45
2018-09-04T18:34:01.551Z,14.38
2018-09-04T18:36:30.627Z,13.15
2018-09-04T18:38:59.639Z,12.07
2018-09-04T18:41:28.447Z,16.73
2018-09-04T18:43:57.516Z,12.88
2018-09-04T18:46:26.175Z,10.50
2018-09-04T18:48:56.463Z,16.50
2018-09-04T18:51:26.031Z,14.60
2018-09-04T18:53:56.131Z,19.48
2018-09-04T18:56:25.468Z,10.93
2018-09-04T18:58:54.692Z,15.65
2018-09-04T19:01:23.736Z,18.75
2018-09-04T19:03:53.547Z,20.82
2018-09-04T19:06:22.557Z,19.55
2018-09-04T19:08:51.655Z,21.93
2018-09-04T19:11:21.487Z,18.60
2018-09-04T19:13:50.360Z,17.70
2018-09-04T19:16:19.360Z,19.62
2018-09-04T19:18:48.922Z,21.80
2018-09-04T19:21:17.867Z,19.60
2018-09-04T19:23:47.049Z,14.85
2018-09-04T19:26:16.251Z,14.33
2018-09-04T19:28:45.157Z,11.60
2018-09-04T19:31:14.025Z,12.85
2018-09-04T19:33:42.946Z,15.13
2018-09-04T19:36:12.036Z,12.88
2018-09-04T19:38:40.906Z,10.32
2018-09-04T19:41:10.330Z,11.35
2018-09-04T19:43:39.435Z,13.93
2018-09-04T19:46:08.591Z,13.40
2018-09-04T19:48:37.932Z,12.88
2018-09-04T19:51:07.614Z,15.43
2018-09-04T19:53:36.719Z,11.60
2018-09-04T19:56:06.751Z,14.10
2018-09-04T19:58:35.623Z,16.30
2018-09-04T20:01:05.320Z,13.25
2018-09-04T20:03:34.479Z,10.80
2018-09-04T20:06:04.468Z,11.38
2018-09-04T20:08:33.563Z,14.13
2018-09-04T20:11:02.870Z,10.48
2018-09-04T20:13:31.983Z,11.50
2018-09-04T20:16:00.853Z,13.08
2018-09-04T20:18:30.169Z,11.80
2018-09-04T20:20:59.040Z,11.57
2018-09-04T20:23:27.751Z,11.75
2018-09-04T20:25:57.059Z,11.10
2018-09-04T20:28:26.132Z,9.18
2018-09-04T20:30:55.330Z,9.73
2018-09-04T20:33:24.838Z,4.35
2018-09-04T20:35:54.040Z,5.37
2018-09-04T20:38:22.917Z,5.05
2018-09-04T20:40:52.245Z,1.92
2018-09-04T20:43:21.115Z,3.50
2018-09-04T20:45:50.319Z,2.95
2018-09-04T20:48:19.748Z,2.25
2018-09-04T20:50:49.342Z,2.35
2018-09-04T20:53:18.528Z,0.78
2018-09-04T20:55:47.938Z,3.42
2018-09-04T20:58:27.676Z,4.35
2018-09-04T21:01:07.859Z,5.97
2018-09-04T21:03:47.564Z,3.10
2018-09-04T21:06:27.969Z,0.70
2018-09-04T21:09:05.498Z,0.80
2018-09-04T21:11:34.679Z,2.85
2018-09-04T21:14:03.878Z,1.20
2018-09-04T21:16:32.821Z,3.25
2018-09-04T21:19:01.871Z,2.75
2018-09-04T21:21:31.946Z,4.25
2018-09-04T21:24:01.042Z,1.45
2018-09-04T21:26:30.436Z,0.55
2018-09-04T21:28:59.423Z,0.98
2018-09-04T21:31:28.865Z,0.50
2018-09-04T21:33:57.971Z,0.93
2018-09-04T21:36:27.207Z,3.83
2018-09-04T21:38:56.268Z,1.70
2018-09-04T21:41:25.758Z,0.78
2018-09-04T21:43:54.621Z,0.60
2018-09-04T21:46:23.615Z,2.08
2018-09-04T21:48:52.622Z,0.95
2018-09-04T21:51:21.509Z,1.12
2018-09-04T21:53:50.191Z,0.50
2018-09-04T21:56:19.314Z,0.95
2018-09-04T21:58:48.401Z,0.85
2018-09-04T22:01:18.286Z,0.60
2018-09-04T22:03:47.925Z,0.90
2018-09-04T22:06:17.121Z,0.78
2018-09-04T22:08:46.683Z,1.60
2018-09-04T22:11:15.835Z,1.77
2018-09-04T22:13:44.821Z,0.60
2018-09-04T22:16:14.118Z,1.05
2018-09-04T22:18:43.248Z,0.60
2018-09-04T22:21:11.902Z,0.80
2018-09-04T22:23:40.579Z,0.60
2018-09-04T22:26:09.940Z,2.27
2018-09-04T22:28:39.345Z,1.67
2018-09-04T22:31:08.655Z,0.75
2018-09-04T22:33:38.544Z,0.60
2018-09-04T22:36:07.820Z,1.10
2018-09-04T22:38:37.839Z,0.57
2018-09-04T22:41:07.069Z,0.88
2018-09-04T22:43:36.006Z,0.60
2018-09-04T22:46:05.117Z,0.82
2018-09-04T22:48:34.350Z,0.85
2018-09-04T22:51:08.546Z,1.17
2018-09-04T22:53:37.730Z,0.80
2018-09-04T22:56:07.362Z,0.80
2018-09-04T22:58:36.267Z,1.07
2018-09-04T23:01:05.559Z,0.70
2018-09-04T23:03:34.539Z,0.70
2018-09-04T23:06:03.355Z,0.65
2018-09-04T23:08:32.669Z,1.47
2018-09-04T23:11:01.715Z,0.70
2018-09-04T23:13:30.607Z,0.60
2018-09-04T23:16:00.024Z,1.07
2018-09-04T23:18:28.811Z,0.62
2018-09-04T23:20:57.444Z,1.27
2018-09-04T23:23:27.223Z,0.70
2018-09-04T23:25:56.075Z,0.70
2018-09-04T23:28:25.101Z,0.88
2018-09-04T23:30:54.314Z,0.70
2018-09-04T23:33:23.262Z,1.17
2018-09-04T23:35:52.291Z,0.62
2018-09-04T23:38:23.499Z,1.00
2018-09-04T23:40:52.925Z,1.12
2018-09-04T23:43:22.153Z,0.80
2018-09-04T23:45:51.654Z,0.70
2018-09-04T23:48:20.820Z,1.10
2018-09-04T23:50:49.930Z,0.85
2018-09-04T23:53:19.347Z,0.78
2018-09-04T23:55:48.211Z,1.95
2018-09-04T23:58:17.232Z,0.72
