createdAt,value
2018-02-27T00:01:10.879Z,64.30
2018-02-27T00:03:38.311Z,64.20
2018-02-27T00:06:06.852Z,64.20
2018-02-27T00:08:34.332Z,64.00
2018-02-27T00:11:01.782Z,64.10
2018-02-27T00:13:29.220Z,63.70
2018-02-27T00:15:56.796Z,63.40
2018-02-27T00:18:24.234Z,63.30
2018-02-27T00:20:54.693Z,63.30
2018-02-27T00:23:22.440Z,63.30
2018-02-27T00:25:49.876Z,63.30
2018-02-27T00:28:17.405Z,63.10
2018-02-27T00:30:45.628Z,62.10
2018-02-27T00:33:13.064Z,62.00
2018-02-27T00:35:40.528Z,61.70
2018-02-27T00:38:07.981Z,61.10
2018-02-27T00:40:35.412Z,61.10
2018-02-27T00:43:03.709Z,60.20
2018-02-27T00:45:31.132Z,60.20
2018-02-27T00:47:59.395Z,60.40
2018-02-27T00:50:26.880Z,60.40
2018-02-27T00:52:55.097Z,60.10
2018-02-27T00:55:22.661Z,60.00
2018-02-27T00:57:50.104Z,60.10
2018-02-27T01:00:17.580Z,60.00
2018-02-27T01:02:45.046Z,60.00
2018-02-27T01:05:12.525Z,60.00
2018-02-27T01:07:39.951Z,59.90
2018-02-27T01:10:07.379Z,59.60
2018-02-27T01:12:35.076Z,59.80
2018-02-27T01:15:02.510Z,59.90
2018-02-27T01:17:29.940Z,60.00
2018-02-27T01:19:57.400Z,60.00
2018-02-27T01:22:24.830Z,59.70
2018-02-27T01:24:52.280Z,59.60
2018-02-27T01:27:19.933Z,59.60
2018-02-27T01:29:47.401Z,59.70
2018-02-27T01:32:14.900Z,59.70
2018-02-27T01:34:42.340Z,60.20
2018-02-27T01:37:10.544Z,59.60
2018-02-27T01:39:38.044Z,59.60
2018-02-27T01:42:05.483Z,59.60
2018-02-27T01:44:32.917Z,59.60
2018-02-27T01:47:00.412Z,59.60
2018-02-27T01:49:27.852Z,59.80
2018-02-27T01:54:47.053Z,59.80
2018-02-27T01:57:14.515Z,59.70
2018-02-27T01:59:41.948Z,59.80
2018-02-27T02:02:09.471Z,59.80
2018-02-27T02:04:36.904Z,59.80
2018-02-27T02:07:06.483Z,59.80
2018-02-27T02:09:33.920Z,59.80
2018-02-27T02:12:01.357Z,59.80
2018-02-27T02:14:29.017Z,59.80
2018-02-27T02:16:56.462Z,59.70
2018-02-27T02:19:24.701Z,59.80
2018-02-27T02:21:52.136Z,59.70
2018-02-27T02:24:19.574Z,59.70
2018-02-27T02:26:47.173Z,59.80
2018-02-27T02:29:14.616Z,59.80
2018-02-27T02:31:45.857Z,59.90
2018-02-27T02:34:13.302Z,60.00
2018-02-27T02:36:40.741Z,60.00
2018-02-27T02:39:08.200Z,60.00
2018-02-27T02:41:35.692Z,60.80
2018-02-27T02:44:03.120Z,60.20
2018-02-27T02:46:30.557Z,60.10
2018-02-27T02:49:00.121Z,60.20
2018-02-27T02:51:27.556Z,60.10
2018-02-27T02:53:55.132Z,60.10
2018-02-27T02:56:23.338Z,60.00
2018-02-27T02:58:51.544Z,60.00
2018-02-27T03:01:19.032Z,59.90
2018-02-27T03:03:46.476Z,60.00
2018-02-27T03:06:13.922Z,59.90
2018-02-27T03:08:41.716Z,59.90
2018-02-27T03:11:09.161Z,59.90
2018-02-27T03:13:36.630Z,59.90
2018-02-27T03:16:04.069Z,59.90
2018-02-27T03:18:31.557Z,59.90
2018-02-27T03:20:59.001Z,59.80
2018-02-27T03:23:27.197Z,59.70
2018-02-27T03:25:55.076Z,59.70
2018-02-27T03:28:22.517Z,59.60
2018-02-27T03:30:50.039Z,59.60
2018-02-27T03:33:17.504Z,59.60
2018-02-27T03:35:44.954Z,59.70
2018-02-27T03:38:12.433Z,59.70
2018-02-27T03:40:39.877Z,59.80
2018-02-27T03:43:07.319Z,59.70
2018-02-27T03:45:34.838Z,59.70
2018-02-27T03:48:02.277Z,59.80
2018-02-27T03:50:29.813Z,59.80
2018-02-27T03:52:58.010Z,59.60
2018-02-27T03:55:25.472Z,59.80
2018-02-27T03:57:52.945Z,59.80
2018-02-27T04:00:20.380Z,59.80
2018-02-27T04:02:47.840Z,59.80
2018-02-27T04:05:15.377Z,59.80
2018-02-27T04:07:42.814Z,59.90
2018-02-27T04:10:13.340Z,59.90
2018-02-27T04:12:40.789Z,60.00
2018-02-27T04:15:08.233Z,60.00
2018-02-27T04:17:36.464Z,60.20
2018-02-27T04:20:04.233Z,60.20
2018-02-27T04:22:31.697Z,60.30
2018-02-27T04:24:59.155Z,60.30
2018-02-27T04:27:26.744Z,60.30
2018-02-27T04:29:54.956Z,60.30
2018-02-27T04:32:22.434Z,60.30
2018-02-27T04:34:49.993Z,60.30
2018-02-27T04:37:17.437Z,60.30
2018-02-27T04:39:44.893Z,60.30
2018-02-27T04:42:14.268Z,61.10
2018-02-27T04:44:41.697Z,60.30
2018-02-27T04:47:09.163Z,60.40
2018-02-27T04:49:37.374Z,60.50
2018-02-27T04:52:06.185Z,60.50
2018-02-27T04:54:33.637Z,60.50
2018-02-27T04:57:01.108Z,60.50
2018-02-27T04:59:32.380Z,60.60
2018-02-27T05:01:59.864Z,61.30
2018-02-27T05:04:27.300Z,60.70
2018-02-27T05:06:54.744Z,60.60
2018-02-27T05:09:22.490Z,60.60
2018-02-27T05:11:49.934Z,60.70
2018-02-27T05:14:17.381Z,60.80
2018-02-27T05:16:44.853Z,60.70
2018-02-27T05:19:12.317Z,61.50
2018-02-27T05:21:39.768Z,60.80
2018-02-27T05:24:07.209Z,60.80
2018-02-27T05:26:34.814Z,60.90
2018-02-27T05:29:02.256Z,61.00
2018-02-27T05:31:29.718Z,61.10
2018-02-27T05:33:57.300Z,61.10
2018-02-27T05:36:25.514Z,61.70
2018-02-27T05:38:52.956Z,61.10
2018-02-27T05:41:20.673Z,61.20
2018-02-27T05:43:48.143Z,61.20
2018-02-27T05:46:16.537Z,61.20
2018-02-27T05:48:44.741Z,61.40
2018-02-27T05:51:12.235Z,61.30
2018-02-27T05:53:39.677Z,61.60
2018-02-27T05:56:07.127Z,61.80
2018-02-27T05:58:34.808Z,61.90
2018-02-27T06:01:02.413Z,62.00
2018-02-27T06:03:35.564Z,62.00
2018-02-27T06:06:15.803Z,62.00
2018-02-27T06:08:43.268Z,61.90
2018-02-27T06:11:10.713Z,62.00
2018-02-27T06:13:38.149Z,62.00
2018-02-27T06:16:09.766Z,62.00
2018-02-27T06:18:37.258Z,62.00
2018-02-27T06:21:04.710Z,62.00
2018-02-27T06:23:32.918Z,62.20
2018-02-27T06:26:00.386Z,62.10
2018-02-27T06:28:27.873Z,62.10
2018-02-27T06:30:55.321Z,62.20
2018-02-27T06:33:22.781Z,62.30
2018-02-27T06:35:50.363Z,62.30
2018-02-27T06:38:18.694Z,62.40
2018-02-27T06:40:46.159Z,62.40
2018-02-27T06:43:13.590Z,62.60
2018-02-27T06:45:41.056Z,62.60
2018-02-27T06:48:08.521Z,62.50
2018-02-27T06:50:35.968Z,62.50
2018-02-27T06:53:03.632Z,62.60
2018-02-27T06:55:31.089Z,62.80
2018-02-27T06:57:58.533Z,62.70
2018-02-27T07:00:26.077Z,62.80
2018-02-27T07:02:53.741Z,63.00
2018-02-27T07:05:21.957Z,63.20
2018-02-27T07:07:51.261Z,62.70
2018-02-27T07:10:18.720Z,63.00
2018-02-27T07:12:46.142Z,63.20
2018-02-27T07:15:13.625Z,63.20
2018-02-27T07:17:43.559Z,63.30
2018-02-27T07:20:11.047Z,63.20
2018-02-27T07:22:38.510Z,63.20
2018-02-27T07:25:08.017Z,63.50
2018-02-27T07:27:36.333Z,63.30
2018-02-27T07:30:03.920Z,63.30
2018-02-27T07:32:31.389Z,63.30
2018-02-27T07:34:58.869Z,63.20
2018-02-27T07:37:27.117Z,63.30
2018-02-27T07:39:54.581Z,63.10
2018-02-27T07:42:22.030Z,63.00
2018-02-27T07:44:49.532Z,62.90
2018-02-27T07:47:17.011Z,62.70
2018-02-27T07:49:45.223Z,62.50
2018-02-27T07:52:12.676Z,62.50
2018-02-27T07:54:40.141Z,62.50
2018-02-27T07:57:07.588Z,62.40
2018-02-27T07:59:36.612Z,62.50
2018-02-27T08:02:04.064Z,62.30
2018-02-27T08:04:31.504Z,62.30
2018-02-27T08:06:58.978Z,62.20
2018-02-27T08:09:26.420Z,62.10
2018-02-27T08:11:54.451Z,61.90
2018-02-27T08:14:21.912Z,62.00
2018-02-27T08:16:50.813Z,61.70
2018-02-27T08:19:18.284Z,61.30
2018-02-27T08:21:45.752Z,61.20
2018-02-27T08:24:13.201Z,61.00
2018-02-27T08:26:41.034Z,61.00
2018-02-27T08:29:08.484Z,60.90
2018-02-27T08:31:36.071Z,61.00
2018-02-27T08:34:03.516Z,60.80
2018-02-27T08:36:31.014Z,60.60
2018-02-27T08:38:58.481Z,60.50
2018-02-27T08:41:26.064Z,60.40
2018-02-27T08:43:53.512Z,60.20
2018-02-27T08:46:21.789Z,60.00
2018-02-27T08:48:50.573Z,59.80
2018-02-27T08:51:18.061Z,59.80
2018-02-27T08:53:45.507Z,59.50
2018-02-27T08:56:13.056Z,59.40
2018-02-27T08:58:40.445Z,59.10
2018-02-27T09:01:07.890Z,57.60
2018-02-27T09:03:35.438Z,57.90
2018-02-27T09:06:02.906Z,58.40
2018-02-27T09:08:30.345Z,58.60
2018-02-27T09:10:58.567Z,57.90
2018-02-27T09:13:26.030Z,57.90
2018-02-27T09:15:53.489Z,57.50
2018-02-27T09:18:20.935Z,57.80
2018-02-27T09:20:48.443Z,57.90
2018-02-27T09:23:16.645Z,57.40
2018-02-27T09:25:44.159Z,57.40
2018-02-27T09:28:14.196Z,57.50
2018-02-27T09:30:42.447Z,57.00
2018-02-27T09:33:09.909Z,56.90
2018-02-27T09:35:37.344Z,57.10
2018-02-27T09:38:04.937Z,56.40
2018-02-27T09:40:32.419Z,56.20
2018-02-27T09:42:59.862Z,56.20
2018-02-27T09:45:28.175Z,56.40
2018-02-27T09:47:55.651Z,56.30
2018-02-27T09:50:23.081Z,56.20
2018-02-27T09:52:50.571Z,55.90
2018-02-27T09:55:18.006Z,55.50
2018-02-27T09:57:45.662Z,55.70
2018-02-27T10:00:13.121Z,55.20
2018-02-27T10:02:40.545Z,55.30
2018-02-27T10:05:08.799Z,54.00
2018-02-27T10:07:36.237Z,54.00
2018-02-27T10:10:03.680Z,54.80
2018-02-27T10:12:32.448Z,53.40
2018-02-27T10:14:59.902Z,54.00
2018-02-27T10:17:27.339Z,53.90
2018-02-27T10:19:55.571Z,52.90
2018-02-27T10:22:23.038Z,52.90
2018-02-27T10:24:50.483Z,52.60
2018-02-27T10:27:17.955Z,52.90
2018-02-27T10:29:45.976Z,52.90
2018-02-27T10:32:14.791Z,52.90
2018-02-27T10:34:42.234Z,53.10
2018-02-27T10:37:09.691Z,53.00
2018-02-27T10:39:37.149Z,52.40
2018-02-27T10:42:04.614Z,51.50
2018-02-27T10:44:32.049Z,51.20
2018-02-27T10:46:59.596Z,51.60
2018-02-27T10:49:27.792Z,50.40
2018-02-27T10:51:55.262Z,50.30
2018-02-27T10:54:22.722Z,50.50
2018-02-27T10:56:50.384Z,49.90
2018-02-27T10:59:17.825Z,50.20
2018-02-27T11:01:45.272Z,49.60
2018-02-27T11:04:12.753Z,48.70
2018-02-27T11:06:40.222Z,49.00
2018-02-27T11:09:07.685Z,49.70
2018-02-27T11:11:36.053Z,50.00
2018-02-27T11:14:03.555Z,49.90
2018-02-27T11:16:31.014Z,50.20
2018-02-27T11:18:58.457Z,49.40
2018-02-27T11:21:25.944Z,49.00
2018-02-27T11:23:54.237Z,49.70
2018-02-27T11:26:21.689Z,49.70
2018-02-27T11:28:52.922Z,49.90
2018-02-27T11:31:21.157Z,49.00
2018-02-27T11:33:48.629Z,49.00
2018-02-27T11:36:16.088Z,49.00
2018-02-27T11:38:43.548Z,48.90
2018-02-27T11:41:11.005Z,47.10
2018-02-27T11:43:38.462Z,48.00
2018-02-27T11:46:06.009Z,47.80
2018-02-27T11:48:33.480Z,48.20
2018-02-27T11:51:00.953Z,47.90
2018-02-27T11:53:29.156Z,47.70
2018-02-27T11:55:56.634Z,47.60
2018-02-27T11:58:24.053Z,46.60
2018-02-27T12:00:52.508Z,45.50
2018-02-27T12:03:20.034Z,45.50
2018-02-27T12:05:47.512Z,46.40
2018-02-27T12:08:15.017Z,46.90
2018-02-27T12:10:42.415Z,46.60
2018-02-27T12:13:10.018Z,47.00
2018-02-27T12:15:38.230Z,46.10
2018-02-27T12:18:05.754Z,46.10
2018-02-27T12:20:33.201Z,45.60
2018-02-27T12:23:01.948Z,44.20
2018-02-27T12:25:29.384Z,44.80
2018-02-27T12:27:56.832Z,44.20
2018-02-27T12:30:24.503Z,44.90
2018-02-27T12:32:51.998Z,43.80
2018-02-27T12:35:20.210Z,45.00
2018-02-27T12:37:47.657Z,45.00
2018-02-27T12:40:15.175Z,44.60
2018-02-27T12:42:42.624Z,45.50
2018-02-27T12:45:10.060Z,44.50
2018-02-27T12:47:37.665Z,45.20
2018-02-27T12:50:05.114Z,43.40
2018-02-27T12:52:32.589Z,44.10
2018-02-27T12:55:00.050Z,43.70
2018-02-27T12:57:27.533Z,43.40
2018-02-27T12:59:55.749Z,44.30
2018-02-27T13:02:23.228Z,44.30
2018-02-27T13:04:54.513Z,44.10
2018-02-27T13:07:23.038Z,44.10
2018-02-27T13:09:50.492Z,44.00
2018-02-27T13:12:17.948Z,43.80
2018-02-27T13:14:45.418Z,43.80
2018-02-27T13:17:12.981Z,44.30
2018-02-27T13:19:40.447Z,44.70
2018-02-27T13:22:07.912Z,44.60
2018-02-27T13:24:35.556Z,44.20
2018-02-27T13:27:03.032Z,43.80
2018-02-27T13:29:30.481Z,43.20
2018-02-27T13:31:58.000Z,43.30
2018-02-27T13:34:25.502Z,43.60
2018-02-27T13:36:52.947Z,42.60
2018-02-27T13:39:20.421Z,42.50
2018-02-27T13:41:47.869Z,42.60
2018-02-27T13:44:15.426Z,42.90
2018-02-27T13:46:42.888Z,43.80
2018-02-27T13:49:10.376Z,43.40
2018-02-27T13:51:38.047Z,43.30
2018-02-27T13:54:07.530Z,43.30
2018-02-27T13:56:34.988Z,43.30
2018-02-27T13:59:02.438Z,43.10
2018-02-27T14:01:29.873Z,42.90
2018-02-27T14:03:57.341Z,42.10
2018-02-27T14:06:24.885Z,41.20
2018-02-27T14:08:57.364Z,41.00
2018-02-27T14:11:24.812Z,41.10
2018-02-27T14:13:52.293Z,41.00
2018-02-27T14:16:19.728Z,41.60
2018-02-27T14:18:47.200Z,41.10
2018-02-27T14:21:14.674Z,41.40
2018-02-27T14:23:44.076Z,42.10
2018-02-27T14:26:11.510Z,41.10
2018-02-27T14:28:38.960Z,40.60
2018-02-27T14:31:06.455Z,40.40
2018-02-27T14:33:33.904Z,40.90
2018-02-27T14:36:01.375Z,41.40
2018-02-27T14:38:28.887Z,41.60
2018-02-27T14:40:56.353Z,41.90
2018-02-27T14:43:23.806Z,41.70
2018-02-27T14:45:51.340Z,42.10
2018-02-27T14:48:18.790Z,41.20
2018-02-27T14:50:47.059Z,41.80
2018-02-27T14:53:14.516Z,41.80
2018-02-27T14:55:42.866Z,42.50
2018-02-27T14:58:10.344Z,42.50
2018-02-27T15:00:37.781Z,42.40
2018-02-27T15:03:05.249Z,42.90
2018-02-27T15:05:32.684Z,42.80
2018-02-27T15:08:00.149Z,42.40
2018-02-27T15:10:27.589Z,42.40
2018-02-27T15:12:55.254Z,41.80
2018-02-27T15:15:22.701Z,41.50
2018-02-27T15:17:50.185Z,41.60
2018-02-27T15:20:17.621Z,41.40
2018-02-27T15:22:45.098Z,41.80
2018-02-27T15:25:12.578Z,41.80
2018-02-27T15:27:40.071Z,42.30
2018-02-27T15:30:08.263Z,41.90
2018-02-27T15:32:35.736Z,41.90
2018-02-27T15:35:03.730Z,42.20
2018-02-27T15:37:31.185Z,42.30
2018-02-27T15:39:58.647Z,42.10
2018-02-27T15:42:27.326Z,42.30
2018-02-27T15:44:54.752Z,42.20
2018-02-27T15:47:22.296Z,42.50
2018-02-27T15:49:49.775Z,42.50
2018-02-27T15:52:17.200Z,42.70
2018-02-27T15:54:44.668Z,43.00
2018-02-27T15:57:12.179Z,43.00
2018-02-27T15:59:39.629Z,43.00
2018-02-27T16:02:07.437Z,43.20
2018-02-27T16:04:35.640Z,42.90
2018-02-27T16:07:03.085Z,42.90
2018-02-27T16:09:30.546Z,43.00
2018-02-27T16:11:58.780Z,43.60
2018-02-27T16:14:26.220Z,43.20
2018-02-27T16:16:53.817Z,43.30
2018-02-27T16:19:22.025Z,43.50
2018-02-27T16:21:49.511Z,43.40
2018-02-27T16:24:16.959Z,43.40
2018-02-27T16:26:44.448Z,43.40
2018-02-27T16:29:12.689Z,44.00
2018-02-27T16:31:40.157Z,43.80
2018-02-27T16:34:07.744Z,44.00
2018-02-27T16:36:35.208Z,44.20
2018-02-27T16:39:03.432Z,44.60
2018-02-27T16:41:30.892Z,44.60
2018-02-27T16:43:58.341Z,44.80
2018-02-27T16:46:25.825Z,44.90
2018-02-27T16:48:53.257Z,45.00
2018-02-27T16:51:25.036Z,45.10
2018-02-27T16:53:52.498Z,45.10
2018-02-27T16:56:20.002Z,45.10
2018-02-27T16:58:48.217Z,45.40
2018-02-27T17:01:15.686Z,45.30
2018-02-27T17:03:43.436Z,45.40
2018-02-27T17:06:10.985Z,45.60
2018-02-27T17:08:38.446Z,45.60
2018-02-27T17:11:06.665Z,45.70
2018-02-27T17:13:34.129Z,45.90
2018-02-27T17:16:01.574Z,46.00
2018-02-27T17:18:29.080Z,46.10
2018-02-27T17:20:56.518Z,46.30
2018-02-27T17:23:23.953Z,46.40
2018-02-27T17:25:51.558Z,46.60
2018-02-27T17:28:18.983Z,46.70
2018-02-27T17:30:47.229Z,46.70
2018-02-27T17:33:14.672Z,46.70
2018-02-27T17:35:42.159Z,46.80
2018-02-27T17:38:09.595Z,46.80
2018-02-27T17:40:37.031Z,46.80
2018-02-27T17:43:07.169Z,46.90
2018-02-27T17:45:34.625Z,47.00
2018-02-27T17:48:02.088Z,47.10
2018-02-27T17:50:29.545Z,47.20
2018-02-27T17:52:57.009Z,47.30
2018-02-27T17:55:24.469Z,47.40
2018-02-27T17:57:51.915Z,47.40
2018-02-27T18:00:23.673Z,47.50
2018-02-27T18:02:51.117Z,47.50
2018-02-27T18:05:18.589Z,47.60
2018-02-27T18:07:46.049Z,47.60
2018-02-27T18:10:13.513Z,47.80
2018-02-27T18:12:40.957Z,47.90
2018-02-27T18:15:08.493Z,47.90
2018-02-27T18:17:35.937Z,48.00
2018-02-27T18:20:03.425Z,48.00
2018-02-27T18:22:30.859Z,48.10
2018-02-27T18:24:58.292Z,48.10
2018-02-27T18:27:31.653Z,48.10
2018-02-27T18:29:59.164Z,48.10
2018-02-27T18:32:26.606Z,48.20
2018-02-27T18:34:55.112Z,48.30
2018-02-27T18:37:22.568Z,48.30
2018-02-27T18:39:50.763Z,48.50
2018-02-27T18:42:18.436Z,48.50
2018-02-27T18:44:45.897Z,48.60
2018-02-27T18:47:13.358Z,48.60
2018-02-27T18:49:40.792Z,48.70
2018-02-27T18:52:08.257Z,48.70
2018-02-27T18:54:35.688Z,48.70
2018-02-27T18:57:03.156Z,48.80
2018-02-27T18:59:30.597Z,48.90
2018-02-27T19:01:58.216Z,48.90
2018-02-27T19:04:25.665Z,48.90
2018-02-27T19:06:53.098Z,49.00
2018-02-27T19:09:20.595Z,49.00
2018-02-27T19:11:48.048Z,49.10
2018-02-27T19:14:15.485Z,49.20
2018-02-27T19:16:43.032Z,49.10
2018-02-27T19:19:10.501Z,49.20
2018-02-27T19:21:37.941Z,49.30
2018-02-27T19:24:05.596Z,49.30
2018-02-27T19:26:33.036Z,49.30
2018-02-27T19:29:00.473Z,49.40
2018-02-27T19:31:28.777Z,49.60
2018-02-27T19:33:56.245Z,49.50
2018-02-27T19:36:23.852Z,49.60
2018-02-27T19:38:52.072Z,49.70
2018-02-27T19:41:19.630Z,49.70
2018-02-27T19:43:47.126Z,49.80
2018-02-27T19:46:14.572Z,49.90
2018-02-27T19:48:42.018Z,49.90
2018-02-27T19:51:09.625Z,50.00
2018-02-27T19:53:38.304Z,50.00
2018-02-27T19:56:05.802Z,50.10
2018-02-27T19:58:33.272Z,50.10
2018-02-27T20:01:01.461Z,50.90
2018-02-27T20:03:29.099Z,50.10
2018-02-27T20:05:56.721Z,50.20
2018-02-27T20:08:24.166Z,50.30
2018-02-27T20:10:51.653Z,50.30
2018-02-27T20:13:19.884Z,50.50
2018-02-27T20:15:47.470Z,50.40
2018-02-27T20:18:16.116Z,50.50
2018-02-27T20:20:44.027Z,50.50
2018-02-27T20:23:17.293Z,50.70
2018-02-27T20:25:44.861Z,50.80
2018-02-27T20:28:17.994Z,50.90
2018-02-27T20:30:46.215Z,51.00
2018-02-27T20:33:13.800Z,51.00
2018-02-27T20:35:41.267Z,51.10
2018-02-27T20:38:08.737Z,51.10
2018-02-27T20:40:37.000Z,51.30
2018-02-27T20:43:04.440Z,51.30
2018-02-27T20:45:31.902Z,51.50
2018-02-27T20:47:59.485Z,51.40
2018-02-27T20:50:27.744Z,51.80
2018-02-27T20:52:55.124Z,51.80
2018-02-27T20:55:23.403Z,51.90
2018-02-27T20:57:51.636Z,52.00
2018-02-27T21:00:19.135Z,52.00
2018-02-27T21:02:47.349Z,52.40
2018-02-27T21:05:14.788Z,52.30
2018-02-27T21:07:42.432Z,52.30
2018-02-27T21:10:09.940Z,52.40
2018-02-27T21:12:37.381Z,52.50
2018-02-27T21:15:04.835Z,52.50
2018-02-27T21:17:32.348Z,52.50
2018-02-27T21:20:00.645Z,52.70
2018-02-27T21:22:28.863Z,52.70
2018-02-27T21:24:58.426Z,52.70
2018-02-27T21:27:26.644Z,52.70
2018-02-27T21:29:54.128Z,52.70
2018-02-27T21:32:21.567Z,52.80
2018-02-27T21:34:49.008Z,52.80
2018-02-27T21:37:16.546Z,52.80
2018-02-27T21:39:44.996Z,52.80
2018-02-27T21:42:12.488Z,52.90
2018-02-27T21:44:39.932Z,52.90
2018-02-27T21:47:08.149Z,53.20
2018-02-27T21:49:35.626Z,53.10
2018-02-27T21:52:03.579Z,53.30
2018-02-27T21:54:31.151Z,53.30
2018-02-27T21:56:58.667Z,53.40
2018-02-27T21:59:26.172Z,53.40
2018-02-27T22:01:53.622Z,53.60
2018-02-27T22:04:21.125Z,53.60
2018-02-27T22:06:49.345Z,53.80
2018-02-27T22:09:17.007Z,53.70
2018-02-27T22:11:44.547Z,53.80
2018-02-27T22:14:12.009Z,53.80
2018-02-27T22:16:44.437Z,53.80
2018-02-27T22:19:11.905Z,53.90
2018-02-27T22:21:40.133Z,54.00
2018-02-27T22:24:09.019Z,54.00
2018-02-27T22:26:36.463Z,54.00
2018-02-27T22:29:03.911Z,54.60
2018-02-27T22:31:31.377Z,54.10
2018-02-27T22:33:58.825Z,54.10
2018-02-27T22:36:26.293Z,54.10
2018-02-27T22:38:53.743Z,54.20
2018-02-27T22:41:21.333Z,54.20
2018-02-27T22:43:48.918Z,54.30
2018-02-27T22:46:16.355Z,54.20
2018-02-27T22:48:43.801Z,54.20
2018-02-27T22:51:11.316Z,54.30
2018-02-27T22:53:41.980Z,54.40
2018-02-27T22:56:09.436Z,54.30
2018-02-27T22:58:36.868Z,54.40
2018-02-27T23:01:05.138Z,54.50
2018-02-27T23:03:34.449Z,54.50
2018-02-27T23:06:01.894Z,54.50
2018-02-27T23:08:30.225Z,54.60
2018-02-27T23:10:57.670Z,54.60
2018-02-27T23:13:25.133Z,54.70
2018-02-27T23:15:53.749Z,54.80
2018-02-27T23:18:21.189Z,54.80
2018-02-27T23:20:54.757Z,55.40
2018-02-27T23:23:23.009Z,54.80
2018-02-27T23:25:51.866Z,54.90
2018-02-27T23:28:24.747Z,54.90
2018-02-27T23:30:52.242Z,55.40
2018-02-27T23:33:20.657Z,54.90
2018-02-27T23:35:48.088Z,54.80
2018-02-27T23:38:15.568Z,54.90
2018-02-27T23:40:43.001Z,54.90
2018-02-27T23:43:10.471Z,55.00
2018-02-27T23:45:37.976Z,55.00
2018-02-27T23:48:05.416Z,55.10
2018-02-27T23:50:32.982Z,55.10
2018-02-27T23:53:00.415Z,55.10
2018-02-27T23:55:27.851Z,55.10
2018-02-27T23:57:55.326Z,55.20
