createdAt,value
2019-04-29T00:00:12.701Z,88.55
2019-04-29T00:02:43.663Z,90.30
2019-04-29T00:05:13.187Z,119.87
2019-04-29T00:07:42.512Z,138.70
2019-04-29T00:10:13.344Z,104.40
2019-04-29T00:12:42.820Z,120.80
2019-04-29T00:15:30.143Z,121.70
2019-04-29T00:18:01.155Z,133.90
2019-04-29T00:20:32.071Z,88.85
2019-04-29T00:23:01.518Z,69.10
2019-04-29T00:25:30.789Z,96.67
2019-04-29T00:28:00.154Z,104.20
2019-04-29T00:30:29.511Z,144.68
2019-04-29T00:32:58.879Z,94.97
2019-04-29T00:35:28.243Z,91.45
2019-04-29T00:38:01.817Z,144.47
2019-04-29T00:40:44.989Z,106.67
2019-04-29T00:43:15.950Z,129.32
2019-04-29T00:45:45.407Z,97.55
2019-04-29T00:48:16.205Z,101.78
2019-04-29T00:50:45.717Z,108.12
2019-04-29T00:53:16.079Z,128.00
2019-04-29T00:55:45.383Z,98.65
2019-04-29T00:58:14.671Z,104.75
2019-04-29T01:00:44.050Z,66.87
2019-04-29T01:03:13.400Z,61.02
2019-04-29T01:05:44.011Z,97.40
2019-04-29T01:08:14.450Z,164.32
2019-04-29T01:10:43.761Z,50.38
2019-04-29T01:13:13.047Z,29.92
2019-04-29T01:15:42.384Z,49.10
2019-04-29T01:18:11.843Z,529.30
2019-04-29T01:20:41.215Z,81.40
2019-04-29T01:23:10.490Z,65.83
2019-04-29T01:25:40.962Z,138.20
2019-04-29T01:28:28.517Z,254.28
2019-04-29T01:31:02.072Z,236.37
2019-04-29T01:33:31.531Z,179.65
2019-04-29T01:36:08.511Z,200.57
2019-04-29T01:38:38.867Z,165.43
2019-04-29T01:41:12.757Z,138.65
2019-04-29T01:44:02.110Z,89.87
2019-04-29T01:46:31.414Z,154.18
2019-04-29T01:49:00.756Z,210.48
2019-04-29T01:51:30.086Z,198.43
2019-04-29T01:53:59.439Z,225.55
2019-04-29T01:56:28.920Z,232.55
2019-04-29T01:58:58.191Z,197.55
2019-04-29T02:01:27.507Z,188.85
2019-04-29T02:03:56.794Z,184.45
2019-04-29T02:06:26.118Z,176.93
2019-04-29T02:08:56.360Z,222.17
2019-04-29T02:11:25.820Z,171.18
2019-04-29T02:13:55.204Z,203.52
2019-04-29T02:16:24.517Z,110.25
2019-04-29T02:18:53.970Z,102.75
2019-04-29T02:21:23.273Z,47.15
2019-04-29T02:23:54.201Z,45.63
2019-04-29T02:26:23.512Z,93.17
2019-04-29T02:28:52.875Z,74.80
2019-04-29T02:31:36.534Z,100.95
2019-04-29T02:34:06.054Z,125.95
2019-04-29T02:36:35.670Z,103.80
2019-04-29T02:39:27.005Z,143.82
2019-04-29T02:42:00.648Z,119.05
2019-04-29T02:44:29.946Z,111.22
2019-04-29T02:46:59.288Z,92.00
2019-04-29T02:49:28.591Z,88.22
2019-04-29T02:51:57.891Z,118.20
2019-04-29T02:54:28.651Z,532.55
2019-04-29T02:57:14.575Z,1002.90
2019-04-29T02:59:54.533Z,360.98
2019-04-29T03:02:28.528Z,499.15
2019-04-29T03:05:08.299Z,135.57
2019-04-29T03:07:37.561Z,553.77
2019-04-29T03:10:07.439Z,536.90
2019-04-29T03:12:36.790Z,575.53
2019-04-29T03:15:07.230Z,502.40
2019-04-29T03:17:36.870Z,306.65
2019-04-29T03:20:17.528Z,867.58
2019-04-29T03:22:51.437Z,511.38
2019-04-29T03:25:20.768Z,353.48
2019-04-29T03:27:51.699Z,261.57
2019-04-29T03:30:21.013Z,411.38
2019-04-29T03:32:50.280Z,433.02
2019-04-29T03:35:19.582Z,375.62
2019-04-29T03:37:48.854Z,237.65
2019-04-29T03:40:19.302Z,446.93
2019-04-29T03:42:49.711Z,205.27
2019-04-29T03:45:19.074Z,558.15
2019-04-29T03:47:48.393Z,149.85
2019-04-29T03:50:17.897Z,172.98
2019-04-29T03:52:47.438Z,139.30
2019-04-29T03:55:16.715Z,155.25
2019-04-29T03:57:46.018Z,170.65
2019-04-29T04:00:17.026Z,180.63
2019-04-29T04:02:47.966Z,216.82
2019-04-29T04:05:18.896Z,120.22
2019-04-29T04:07:54.112Z,143.62
2019-04-29T04:10:23.480Z,121.90
2019-04-29T04:12:52.882Z,386.62
2019-04-29T04:15:22.162Z,281.08
2019-04-29T04:17:53.113Z,540.02
2019-04-29T04:20:22.796Z,232.25
2019-04-29T04:22:53.613Z,177.85
2019-04-29T04:25:22.941Z,223.82
2019-04-29T04:27:53.863Z,117.60
2019-04-29T04:30:23.395Z,227.22
2019-04-29T04:32:52.666Z,201.12
2019-04-29T04:35:22.107Z,128.78
2019-04-29T04:37:51.408Z,136.57
2019-04-29T04:40:22.367Z,124.72
2019-04-29T04:42:51.673Z,131.22
2019-04-29T04:45:21.141Z,363.48
2019-04-29T04:47:50.444Z,141.70
2019-04-29T04:50:19.797Z,324.77
2019-04-29T04:52:49.163Z,359.92
2019-04-29T04:55:20.161Z,172.15
2019-04-29T04:57:49.479Z,545.80
2019-04-29T05:00:23.165Z,717.60
2019-04-29T05:02:52.468Z,881.23
2019-04-29T05:05:21.778Z,346.85
2019-04-29T05:07:51.083Z,214.02
2019-04-29T05:10:21.533Z,336.10
2019-04-29T05:12:50.826Z,376.20
2019-04-29T05:15:20.124Z,420.05
2019-04-29T05:17:52.875Z,454.60
2019-04-29T05:20:20.806Z,417.57
2019-04-29T05:23:01.887Z,282.15
2019-04-29T05:25:32.217Z,565.00
2019-04-29T05:28:01.734Z,676.40
2019-04-29T05:30:31.064Z,473.10
2019-04-29T05:33:00.641Z,603.77
2019-04-29T05:35:32.669Z,474.08
2019-04-29T05:38:19.816Z,601.90
2019-04-29T05:40:50.772Z,386.37
2019-04-29T05:43:21.815Z,375.35
2019-04-29T05:45:55.850Z,559.35
2019-04-29T05:48:27.721Z,500.72
2019-04-29T05:51:14.531Z,388.25
2019-04-29T05:53:47.293Z,262.20
2019-04-29T05:56:18.109Z,209.45
2019-04-29T05:58:47.486Z,288.80
2019-04-29T06:01:18.396Z,320.50
2019-04-29T06:03:47.784Z,271.95
2019-04-29T06:06:17.051Z,211.25
2019-04-29T06:08:46.370Z,278.07
2019-04-29T06:11:15.677Z,110.03
2019-04-29T06:13:44.977Z,168.97
2019-04-29T06:16:15.968Z,119.67
2019-04-29T06:18:45.325Z,242.90
2019-04-29T06:21:14.626Z,97.55
2019-04-29T06:23:44.789Z,172.75
2019-04-29T06:26:15.265Z,313.98
2019-04-29T06:28:45.965Z,252.40
2019-04-29T06:31:15.501Z,246.25
2019-04-29T06:33:44.812Z,213.18
2019-04-29T06:36:14.206Z,97.78
2019-04-29T06:38:43.675Z,56.28
2019-04-29T06:41:13.036Z,91.02
2019-04-29T06:43:42.360Z,54.13
2019-04-29T06:46:11.702Z,41.70
2019-04-29T06:48:41.075Z,37.48
2019-04-29T06:51:10.503Z,33.73
2019-04-29T06:53:39.854Z,33.45
2019-04-29T06:56:09.414Z,35.70
2019-04-29T06:58:38.971Z,36.15
2019-04-29T07:01:09.239Z,40.85
2019-04-29T07:03:38.568Z,36.60
2019-04-29T07:06:07.873Z,41.10
2019-04-29T07:08:37.233Z,41.88
2019-04-29T07:11:06.559Z,43.38
2019-04-29T07:13:36.105Z,42.98
2019-04-29T07:16:05.454Z,41.25
2019-04-29T07:18:34.830Z,43.02
2019-04-29T07:21:07.493Z,41.08
2019-04-29T07:23:35.172Z,39.42
2019-04-29T07:26:04.445Z,43.70
2019-04-29T07:28:33.765Z,41.28
2019-04-29T07:31:03.370Z,43.25
2019-04-29T07:33:34.320Z,43.58
2019-04-29T07:36:10.928Z,50.20
2019-04-29T07:38:41.452Z,51.33
2019-04-29T07:41:05.683Z,48.60
2019-04-29T07:43:41.230Z,50.35
2019-04-29T07:46:09.372Z,47.35
2019-04-29T07:48:41.989Z,47.23
2019-04-29T07:51:09.871Z,49.77
2019-04-29T07:53:45.073Z,44.98
2019-04-29T07:56:10.247Z,38.45
2019-04-29T07:58:39.763Z,38.85
2019-04-29T08:01:09.149Z,42.45
2019-04-29T08:03:38.458Z,44.70
2019-04-29T08:06:07.826Z,41.75
2019-04-29T08:08:37.293Z,37.38
2019-04-29T08:11:06.949Z,38.17
2019-04-29T08:13:37.261Z,33.60
2019-04-29T08:16:06.662Z,35.85
2019-04-29T08:18:35.976Z,40.38
2019-04-29T08:21:05.379Z,36.35
2019-04-29T08:23:41.133Z,40.60
2019-04-29T08:26:06.067Z,39.58
2019-04-29T08:28:35.364Z,37.90
2019-04-29T08:31:04.734Z,37.67
2019-04-29T08:33:34.135Z,37.08
2019-04-29T08:36:03.613Z,40.28
2019-04-29T08:38:32.977Z,39.25
2019-04-29T08:41:02.305Z,34.78
2019-04-29T08:43:36.272Z,36.90
2019-04-29T08:46:19.517Z,33.58
2019-04-29T08:48:48.880Z,31.45
2019-04-29T08:51:18.246Z,34.48
2019-04-29T08:53:47.588Z,33.40
2019-04-29T08:56:16.897Z,34.75
2019-04-29T08:58:49.242Z,31.42
2019-04-29T09:01:17.282Z,32.28
2019-04-29T09:03:46.605Z,31.05
2019-04-29T09:06:15.930Z,31.00
2019-04-29T09:08:54.366Z,31.52
2019-04-29T09:11:17.820Z,30.30
2019-04-29T09:13:47.572Z,31.45
2019-04-29T09:16:16.887Z,28.67
2019-04-29T09:18:46.177Z,31.10
2019-04-29T09:21:15.476Z,31.50
2019-04-29T09:23:44.844Z,31.60
2019-04-29T09:26:28.123Z,30.92
2019-04-29T09:28:59.690Z,32.93
2019-04-29T09:31:28.411Z,29.07
2019-04-29T09:34:06.601Z,29.48
2019-04-29T09:36:29.090Z,26.97
2019-04-29T09:38:58.496Z,23.77
2019-04-29T09:41:35.109Z,26.77
2019-04-29T09:44:05.587Z,24.02
2019-04-29T09:46:36.413Z,24.40
2019-04-29T09:49:05.936Z,22.27
2019-04-29T09:51:35.291Z,20.05
2019-04-29T09:54:04.740Z,18.00
2019-04-29T09:56:34.746Z,16.48
2019-04-29T09:59:22.852Z,16.70
2019-04-29T10:01:55.133Z,17.95
2019-04-29T10:04:27.186Z,17.35
2019-04-29T10:06:58.180Z,18.45
2019-04-29T10:09:27.593Z,17.95
2019-04-29T10:11:57.977Z,19.32
2019-04-29T10:14:28.402Z,19.75
2019-04-29T10:17:02.420Z,17.32
2019-04-29T10:19:50.187Z,16.30
2019-04-29T10:22:19.679Z,16.50
2019-04-29T10:24:48.988Z,19.27
2019-04-29T10:27:19.104Z,18.02
2019-04-29T10:29:50.739Z,16.20
2019-04-29T10:32:23.147Z,16.12
2019-04-29T10:34:52.615Z,17.77
2019-04-29T10:37:23.803Z,17.32
2019-04-29T10:40:11.067Z,15.83
2019-04-29T10:42:35.341Z,18.10
2019-04-29T10:45:08.409Z,17.23
2019-04-29T10:47:39.588Z,17.40
2019-04-29T10:50:15.509Z,20.35
2019-04-29T10:52:45.558Z,19.77
2019-04-29T10:55:15.961Z,19.77
2019-04-29T10:57:49.764Z,17.17
2019-04-29T11:00:24.250Z,16.70
2019-04-29T11:02:53.914Z,16.27
2019-04-29T11:05:28.104Z,15.38
2019-04-29T11:08:02.514Z,14.23
2019-04-29T11:10:32.477Z,15.60
2019-04-29T11:13:03.658Z,14.87
2019-04-29T11:15:34.691Z,14.53
2019-04-29T11:18:04.656Z,13.95
2019-04-29T11:20:35.523Z,15.15
2019-04-29T11:23:18.245Z,14.55
2019-04-29T11:25:51.234Z,14.83
2019-04-29T11:28:20.757Z,15.58
2019-04-29T11:30:50.287Z,14.90
2019-04-29T11:33:31.373Z,16.10
2019-04-29T11:36:10.842Z,16.10
2019-04-29T11:38:40.747Z,15.13
2019-04-29T11:41:17.921Z,19.23
2019-04-29T11:43:46.731Z,18.05
2019-04-29T11:46:15.714Z,17.77
2019-04-29T11:48:45.293Z,18.10
2019-04-29T11:51:22.086Z,16.12
2019-04-29T11:53:51.516Z,19.92
2019-04-29T11:56:20.814Z,19.48
2019-04-29T11:59:00.457Z,19.00
2019-04-29T12:01:38.817Z,17.85
2019-04-29T12:04:18.832Z,16.50
2019-04-29T12:06:51.165Z,14.95
2019-04-29T12:09:19.722Z,15.97
2019-04-29T12:11:49.027Z,15.65
2019-04-29T12:14:37.973Z,15.15
2019-04-29T12:17:25.622Z,17.00
2019-04-29T12:19:59.657Z,16.60
2019-04-29T12:22:31.003Z,17.23
2019-04-29T12:25:00.616Z,16.07
2019-04-29T12:27:30.006Z,17.15
2019-04-29T12:29:59.825Z,14.93
2019-04-29T12:32:33.754Z,15.98
2019-04-29T12:35:12.296Z,13.95
2019-04-29T12:37:55.251Z,17.05
2019-04-29T12:40:45.531Z,17.77
2019-04-29T12:43:21.094Z,16.82
2019-04-29T12:46:10.138Z,15.08
2019-04-29T12:48:38.939Z,15.72
2019-04-29T12:51:08.553Z,15.72
2019-04-29T12:53:37.858Z,13.43
2019-04-29T12:56:11.205Z,12.95
2019-04-29T12:58:38.159Z,14.20
2019-04-29T13:01:12.146Z,13.60
2019-04-29T13:03:43.298Z,12.95
2019-04-29T13:06:38.720Z,12.63
2019-04-29T13:09:01.528Z,14.85
2019-04-29T13:11:45.354Z,18.07
2019-04-29T13:14:02.713Z,14.58
2019-04-29T13:16:33.703Z,14.28
2019-04-29T13:19:25.087Z,13.93
2019-04-29T13:21:52.541Z,13.10
2019-04-29T13:24:24.805Z,13.10
2019-04-29T13:26:53.004Z,13.45
2019-04-29T13:29:27.412Z,14.45
2019-04-29T13:31:55.027Z,13.22
2019-04-29T13:34:31.149Z,13.08
2019-04-29T13:37:06.636Z,13.50
2019-04-29T13:39:39.263Z,12.18
2019-04-29T13:42:03.023Z,12.25
2019-04-29T13:44:31.974Z,11.78
2019-04-29T13:47:28.389Z,11.48
2019-04-29T13:50:17.191Z,11.65
2019-04-29T13:52:31.760Z,11.20
2019-04-29T13:55:16.685Z,11.38
2019-04-29T13:57:32.519Z,11.25
2019-04-29T14:00:14.246Z,11.00
2019-04-29T14:02:59.283Z,11.40
2019-04-29T14:05:32.449Z,11.60
2019-04-29T14:08:01.582Z,14.98
2019-04-29T14:10:30.908Z,14.13
2019-04-29T14:13:09.659Z,14.03
2019-04-29T14:15:33.932Z,13.15
2019-04-29T14:18:02.242Z,14.28
2019-04-29T14:20:31.540Z,14.28
2019-04-29T14:23:00.905Z,14.73
2019-04-29T14:25:30.211Z,13.65
2019-04-29T14:27:59.488Z,16.80
2019-04-29T14:30:38.438Z,14.40
2019-04-29T14:33:02.031Z,12.93
2019-04-29T14:35:36.199Z,13.72
2019-04-29T14:40:38.929Z,14.68
2019-04-29T14:43:30.979Z,13.85
2019-04-29T14:46:07.707Z,12.80
2019-04-29T14:48:42.583Z,15.55
2019-04-29T14:53:38.723Z,15.28
2019-04-29T14:56:08.026Z,15.95
2019-04-29T14:58:37.368Z,15.58
2019-04-29T15:01:12.176Z,15.80
2019-04-29T15:03:58.652Z,14.00
2019-04-29T15:06:29.576Z,13.72
2019-04-29T15:08:59.203Z,16.23
2019-04-29T15:11:31.830Z,14.20
2019-04-29T15:14:05.786Z,13.98
2019-04-29T15:16:37.272Z,15.85
2019-04-29T15:19:23.815Z,16.10
2019-04-29T15:21:54.841Z,15.20
2019-04-29T15:24:27.453Z,13.70
2019-04-29T15:26:55.373Z,13.85
2019-04-29T15:29:24.734Z,15.93
2019-04-29T15:31:54.090Z,14.95
2019-04-29T15:34:24.429Z,16.27
2019-04-29T15:36:53.768Z,14.13
2019-04-29T15:39:25.325Z,13.45
2019-04-29T15:41:54.908Z,13.48
2019-04-29T15:44:24.620Z,14.18
2019-04-29T15:46:53.945Z,13.98
2019-04-29T15:49:24.688Z,13.53
2019-04-29T15:51:54.378Z,15.05
2019-04-29T15:54:26.016Z,14.03
2019-04-29T15:56:55.143Z,13.22
2019-04-29T15:59:24.419Z,11.73
2019-04-29T16:01:53.767Z,14.35
2019-04-29T16:04:27.823Z,13.03
2019-04-29T16:06:57.364Z,12.75
2019-04-29T16:09:41.973Z,14.80
2019-04-29T16:14:31.176Z,13.62
2019-04-29T16:17:01.544Z,12.63
2019-04-29T16:19:30.993Z,13.60
2019-04-29T16:22:00.302Z,14.68
2019-04-29T16:24:37.755Z,16.17
2019-04-29T16:27:01.104Z,13.30
2019-04-29T16:29:31.624Z,12.82
2019-04-29T16:32:03.277Z,15.10
2019-04-29T16:34:37.561Z,14.70
2019-04-29T16:37:03.185Z,14.03
2019-04-29T16:39:33.077Z,15.03
2019-04-29T16:42:07.155Z,14.90
2019-04-29T16:44:36.674Z,13.22
2019-04-29T16:47:13.284Z,13.05
2019-04-29T16:49:39.651Z,14.47
2019-04-29T16:52:09.026Z,14.55
2019-04-29T16:54:38.302Z,15.38
2019-04-29T16:57:07.799Z,15.40
2019-04-29T16:59:37.154Z,17.10
2019-04-29T17:02:06.599Z,17.40
2019-04-29T17:04:35.892Z,15.15
2019-04-29T17:07:14.009Z,16.67
2019-04-29T17:09:40.878Z,15.80
2019-04-29T17:12:10.178Z,13.78
2019-04-29T17:15:02.353Z,15.85
2019-04-29T17:17:15.670Z,17.37
2019-04-29T17:19:44.981Z,16.25
2019-04-29T17:22:25.358Z,14.90
2019-04-29T17:24:45.692Z,16.60
2019-04-29T17:27:42.093Z,18.32
2019-04-29T17:30:26.044Z,15.60
2019-04-29T17:33:26.477Z,20.40
2019-04-29T17:35:47.781Z,18.65
2019-04-29T17:38:17.342Z,19.07
2019-04-29T17:40:51.105Z,21.82
2019-04-29T17:43:19.386Z,22.37
2019-04-29T17:45:50.487Z,22.20
2019-04-29T17:48:22.310Z,19.50
2019-04-29T17:50:56.156Z,23.47
2019-04-29T17:53:30.085Z,18.90
2019-04-29T17:56:05.333Z,22.22
2019-04-29T17:58:36.431Z,19.82
2019-04-29T18:01:10.445Z,18.12
2019-04-29T18:03:45.940Z,18.98
2019-04-29T18:06:24.447Z,17.10
2019-04-29T18:08:52.492Z,20.43
2019-04-29T18:11:21.877Z,19.77
2019-04-29T18:13:52.534Z,22.73
2019-04-29T18:16:28.010Z,19.10
2019-04-29T18:19:08.931Z,18.55
2019-04-29T18:21:43.326Z,18.62
2019-04-29T18:24:18.040Z,21.45
2019-04-29T18:26:49.941Z,20.68
2019-04-29T18:29:20.419Z,20.48
2019-04-29T18:31:49.802Z,22.35
2019-04-29T18:34:19.184Z,23.10
2019-04-29T18:36:50.026Z,20.62
2019-04-29T18:39:29.975Z,22.55
2019-04-29T18:41:58.697Z,20.10
2019-04-29T18:44:29.247Z,23.00
2019-04-29T18:46:58.704Z,22.77
2019-04-29T18:49:28.115Z,22.45
2019-04-29T18:52:02.299Z,25.10
2019-04-29T18:54:30.055Z,24.23
2019-04-29T18:56:59.475Z,22.70
2019-04-29T18:59:33.638Z,21.33
2019-04-29T19:02:07.900Z,23.05
2019-04-29T19:04:38.885Z,21.17
2019-04-29T19:07:08.282Z,20.82
2019-04-29T19:09:39.632Z,23.20
2019-04-29T19:12:09.049Z,23.57
2019-04-29T19:14:38.352Z,33.42
2019-04-29T19:17:08.021Z,29.02
2019-04-29T19:19:39.381Z,29.42
2019-04-29T19:22:09.854Z,25.60
2019-04-29T19:24:39.318Z,25.17
2019-04-29T19:27:10.048Z,26.73
2019-04-29T19:29:43.355Z,26.40
2019-04-29T19:32:12.053Z,26.97
2019-04-29T19:34:43.476Z,29.02
2019-04-29T19:37:12.515Z,27.62
2019-04-29T19:39:44.838Z,26.48
2019-04-29T19:42:15.649Z,30.23
2019-04-29T19:44:46.106Z,26.73
2019-04-29T19:47:16.698Z,32.58
2019-04-29T19:49:46.248Z,28.98
2019-04-29T19:52:19.067Z,30.52
2019-04-29T19:54:47.373Z,28.50
2019-04-29T19:57:16.674Z,30.77
2019-04-29T19:59:51.378Z,28.87
2019-04-29T20:02:17.826Z,30.30
2019-04-29T20:04:58.971Z,28.90
2019-04-29T20:07:27.357Z,30.35
2019-04-29T20:10:03.766Z,31.65
2019-04-29T20:12:28.271Z,33.73
2019-04-29T20:14:59.786Z,33.78
2019-04-29T20:17:49.252Z,33.02
2019-04-29T20:20:19.854Z,29.80
2019-04-29T20:22:51.230Z,28.73
2019-04-29T20:25:29.286Z,31.50
2019-04-29T20:28:05.118Z,27.85
2019-04-29T20:30:22.489Z,28.57
2019-04-29T20:32:52.153Z,27.95
2019-04-29T20:35:21.887Z,28.87
2019-04-29T20:37:55.694Z,29.45
2019-04-29T20:40:22.632Z,32.42
2019-04-29T20:42:52.088Z,29.63
2019-04-29T20:45:25.466Z,33.25
2019-04-29T20:47:53.516Z,29.98
2019-04-29T20:50:25.154Z,35.70
2019-04-29T20:53:05.903Z,30.80
2019-04-29T20:55:36.481Z,34.73
2019-04-29T20:58:06.843Z,31.12
2019-04-29T21:00:38.405Z,31.75
2019-04-29T21:03:11.224Z,34.85
2019-04-29T21:05:48.306Z,32.10
2019-04-29T21:08:16.178Z,30.95
2019-04-29T21:10:42.914Z,34.08
2019-04-29T21:13:25.651Z,31.52
2019-04-29T21:15:59.305Z,31.68
2019-04-29T21:18:27.384Z,31.02
2019-04-29T21:20:59.557Z,32.38
2019-04-29T21:23:35.010Z,31.15
2019-04-29T21:26:00.495Z,28.57
2019-04-29T21:28:31.538Z,29.92
2019-04-29T21:31:01.696Z,34.40
2019-04-29T21:33:31.247Z,33.10
2019-04-29T21:36:11.301Z,29.18
2019-04-29T21:38:48.649Z,30.35
2019-04-29T21:41:31.874Z,34.60
2019-04-29T21:44:02.549Z,31.30
2019-04-29T21:46:31.917Z,31.52
2019-04-29T21:49:05.038Z,32.00
2019-04-29T21:51:33.268Z,32.98
2019-04-29T21:54:02.590Z,39.40
2019-04-29T21:56:31.870Z,32.95
2019-04-29T21:59:02.745Z,32.78
2019-04-29T22:01:34.254Z,30.45
2019-04-29T22:04:04.272Z,34.00
2019-04-29T22:06:33.588Z,30.40
2019-04-29T22:09:04.986Z,31.93
2019-04-29T22:11:43.137Z,31.70
2019-04-29T22:14:09.863Z,30.27
2019-04-29T22:16:38.873Z,29.48
2019-04-29T22:19:08.189Z,31.37
2019-04-29T22:21:37.541Z,25.92
2019-04-29T22:24:07.018Z,25.95
2019-04-29T22:26:36.320Z,27.10
2019-04-29T22:29:05.624Z,26.70
2019-04-29T22:31:38.192Z,26.27
2019-04-29T22:34:09.872Z,26.82
2019-04-29T22:36:37.036Z,25.50
2019-04-29T22:39:07.781Z,24.02
2019-04-29T22:41:55.553Z,26.05
2019-04-29T22:44:27.068Z,24.67
2019-04-29T22:46:56.336Z,26.52
2019-04-29T22:49:29.172Z,25.17
2019-04-29T22:51:57.255Z,23.70
2019-04-29T22:54:26.683Z,23.65
2019-04-29T22:56:56.751Z,22.22
2019-04-29T22:59:27.482Z,26.45
2019-04-29T23:01:59.546Z,22.98
2019-04-29T23:04:28.851Z,26.35
2019-04-29T23:06:58.121Z,25.27
2019-04-29T23:09:27.469Z,23.62
2019-04-29T23:11:56.773Z,27.17
2019-04-29T23:14:26.171Z,22.40
2019-04-29T23:16:55.627Z,25.23
2019-04-29T23:19:25.912Z,23.40
2019-04-29T23:22:10.594Z,21.97
2019-04-29T23:24:41.641Z,24.15
2019-04-29T23:27:11.541Z,24.57
2019-04-29T23:29:43.176Z,23.20
2019-04-29T23:32:13.081Z,21.52
2019-04-29T23:34:42.456Z,20.70
2019-04-29T23:37:11.814Z,22.52
2019-04-29T23:39:41.592Z,20.43
2019-04-29T23:42:13.627Z,19.10
2019-04-29T23:44:43.854Z,24.18
2019-04-29T23:47:13.050Z,20.27
2019-04-29T23:49:44.499Z,20.68
2019-04-29T23:52:13.574Z,19.87
2019-04-29T23:54:46.951Z,18.35
2019-04-29T23:57:22.919Z,19.55
