createdAt,value
2023-04-22T00:00:07.145Z,1015.34
2023-04-22T00:00:37.491Z,1015.34
2023-04-22T00:01:09.601Z,1015.34
2023-04-22T00:01:41.382Z,1015.34
2023-04-22T00:02:14.119Z,1015.34
2023-04-22T00:02:36.970Z,1015.14
2023-04-22T00:02:59.150Z,1015.14
2023-04-22T00:03:35.140Z,1015.14
2023-04-22T00:04:05.847Z,1015.24
2023-04-22T00:04:37.877Z,1015.24
2023-04-22T00:05:09.375Z,1015.34
2023-04-22T00:05:41.674Z,1015.34
2023-04-22T00:06:13.368Z,1015.24
2023-04-22T00:06:36.301Z,1015.03
2023-04-22T00:06:58.583Z,1015.03
2023-04-22T00:07:33.390Z,1015.03
2023-04-22T00:08:05.416Z,1015.44
2023-04-22T00:08:37.550Z,1015.44
2023-04-22T00:09:09.499Z,1015.44
2023-04-22T00:09:41.300Z,1015.44
2023-04-22T00:10:13.577Z,1015.24
2023-04-22T00:10:37.023Z,1015.44
2023-04-22T00:10:59.937Z,1015.44
2023-04-22T00:11:33.261Z,1015.44
2023-04-22T00:12:05.424Z,1015.44
2023-04-22T00:12:37.283Z,1015.44
2023-04-22T00:13:09.371Z,1015.34
2023-04-22T00:13:41.260Z,1015.34
2023-04-22T00:14:13.326Z,1015.34
2023-04-22T00:14:36.160Z,1015.24
2023-04-22T00:14:58.537Z,1015.24
2023-04-22T00:15:33.344Z,1015.24
2023-04-22T00:16:05.312Z,1015.24
2023-04-22T00:16:37.393Z,1015.24
2023-04-22T00:17:09.514Z,1015.34
2023-04-22T00:17:41.483Z,1015.34
2023-04-22T00:18:13.439Z,1015.24
2023-04-22T00:18:37.318Z,1015.44
2023-04-22T00:18:59.278Z,1015.44
2023-04-22T00:19:33.422Z,1015.44
2023-04-22T00:20:05.240Z,1015.03
2023-04-22T00:20:37.354Z,1015.03
2023-04-22T00:21:09.295Z,1015.14
2023-04-22T00:21:41.689Z,1015.14
2023-04-22T00:22:13.175Z,1015.14
2023-04-22T00:22:36.019Z,1015.14
2023-04-22T00:22:58.406Z,1015.14
2023-04-22T00:23:33.470Z,1015.14
2023-04-22T00:24:05.161Z,1015.34
2023-04-22T00:24:37.174Z,1015.34
2023-04-22T00:25:09.321Z,1015.34
2023-04-22T00:25:41.465Z,1015.34
2023-04-22T00:26:13.683Z,1015.14
2023-04-22T00:26:36.802Z,1015.14
2023-04-22T00:26:59.118Z,1015.14
2023-04-22T00:27:33.309Z,1015.14
2023-04-22T00:28:05.411Z,1015.34
2023-04-22T00:28:37.337Z,1015.34
2023-04-22T00:29:09.205Z,1014.93
2023-04-22T00:29:41.435Z,1014.93
2023-04-22T00:30:13.398Z,1015.03
2023-04-22T00:30:36.026Z,1015.14
2023-04-22T00:30:58.529Z,1015.14
2023-04-22T00:31:33.552Z,1015.14
2023-04-22T00:32:05.601Z,1015.14
2023-04-22T00:32:37.218Z,1015.14
2023-04-22T00:33:09.393Z,1015.14
2023-04-22T00:33:41.605Z,1015.14
2023-04-22T00:34:13.393Z,1015.03
2023-04-22T00:34:36.430Z,1015.14
2023-04-22T00:34:59.032Z,1015.14
2023-04-22T00:35:33.511Z,1015.14
2023-04-22T00:36:05.223Z,1015.24
2023-04-22T00:36:37.358Z,1015.24
2023-04-22T00:37:09.213Z,1015.03
2023-04-22T00:37:41.292Z,1015.03
2023-04-22T00:38:13.186Z,1015.14
2023-04-22T00:38:36.077Z,1015.14
2023-04-22T00:38:58.213Z,1015.14
2023-04-22T00:39:33.297Z,1015.14
2023-04-22T00:40:05.281Z,1015.14
2023-04-22T00:40:37.505Z,1015.14
2023-04-22T00:41:09.514Z,1015.34
2023-04-22T00:41:41.298Z,1015.34
2023-04-22T00:42:13.390Z,1015.24
2023-04-22T00:42:36.604Z,1015.14
2023-04-22T00:42:58.905Z,1015.14
2023-04-22T00:43:33.176Z,1015.14
2023-04-22T00:44:05.485Z,1015.03
2023-04-22T00:44:37.150Z,1015.03
2023-04-22T00:45:09.346Z,1015.14
2023-04-22T00:45:41.142Z,1015.14
2023-04-22T00:46:13.815Z,1015.24
2023-04-22T00:46:36.642Z,1015.24
2023-04-22T00:46:58.921Z,1015.24
2023-04-22T00:47:33.167Z,1015.24
2023-04-22T00:48:05.346Z,1015.14
2023-04-22T00:48:37.304Z,1015.14
2023-04-22T00:49:09.345Z,1015.14
2023-04-22T00:49:41.518Z,1015.14
2023-04-22T00:50:13.317Z,1015.03
2023-04-22T00:50:36.912Z,1015.03
2023-04-22T00:50:59.045Z,1015.03
2023-04-22T00:51:33.597Z,1015.03
2023-04-22T00:52:05.540Z,1015.14
2023-04-22T00:52:37.144Z,1015.14
2023-04-22T00:53:09.239Z,1015.14
2023-04-22T00:53:41.291Z,1015.14
2023-04-22T00:54:13.150Z,1015.14
2023-04-22T00:54:35.992Z,1015.03
2023-04-22T00:54:58.419Z,1015.03
2023-04-22T00:55:33.220Z,1015.03
2023-04-22T00:56:05.143Z,1015.24
2023-04-22T00:56:37.243Z,1015.24
2023-04-22T00:57:09.457Z,1015.24
2023-04-22T00:57:41.389Z,1015.24
2023-04-22T00:58:13.469Z,1015.03
2023-04-22T00:58:36.348Z,1014.93
2023-04-22T00:59:01.767Z,1014.93
2023-04-22T00:59:33.359Z,1014.93
2023-04-22T01:00:06.134Z,1015.14
2023-04-22T01:00:37.130Z,1015.14
2023-04-22T01:01:09.565Z,1015.14
2023-04-22T01:01:42.626Z,1015.14
2023-04-22T01:02:13.495Z,1014.93
2023-04-22T01:02:37.639Z,1015.03
2023-04-22T01:02:59.796Z,1015.03
2023-04-22T01:03:39.178Z,1015.03
2023-04-22T01:04:24.403Z,1014.93
2023-04-22T01:04:53.569Z,1015.14
2023-04-22T01:05:25.813Z,1015.14
2023-04-22T01:05:48.477Z,1015.14
2023-04-22T01:06:10.827Z,1015.14
2023-04-22T01:06:42.086Z,1015.14
2023-04-22T01:07:17.782Z,1015.14
2023-04-22T01:07:40.406Z,1015.03
2023-04-22T01:08:02.766Z,1015.03
2023-04-22T01:08:37.320Z,1015.03
2023-04-22T01:09:09.988Z,1015.14
2023-04-22T01:09:41.972Z,1015.14
2023-04-22T01:10:13.457Z,1015.03
2023-04-22T01:10:36.190Z,1015.14
2023-04-22T01:11:00.660Z,1015.14
2023-04-22T01:11:33.243Z,1015.14
2023-04-22T01:12:05.481Z,1014.93
2023-04-22T01:12:37.364Z,1014.93
2023-04-22T01:13:09.256Z,1015.03
2023-04-22T01:13:41.434Z,1015.03
2023-04-22T01:14:13.665Z,1014.93
2023-04-22T01:14:36.344Z,1015.14
2023-04-22T01:15:04.318Z,1015.14
2023-04-22T01:15:33.230Z,1015.14
2023-04-22T01:16:05.817Z,1015.03
2023-04-22T01:16:37.213Z,1015.03
2023-04-22T01:17:10.031Z,1015.03
2023-04-22T01:17:41.898Z,1015.03
2023-04-22T01:18:13.653Z,1015.03
2023-04-22T01:18:36.261Z,1015.03
2023-04-22T01:18:58.583Z,1015.03
2023-04-22T01:19:33.509Z,1015.03
2023-04-22T01:20:05.381Z,1015.03
2023-04-22T01:20:37.409Z,1015.03
2023-04-22T01:21:09.265Z,1014.83
2023-04-22T01:21:41.299Z,1014.83
2023-04-22T01:22:13.251Z,1015.03
2023-04-22T01:22:36.061Z,1015.03
2023-04-22T01:22:58.854Z,1015.03
2023-04-22T01:23:33.901Z,1015.03
2023-04-22T01:24:05.864Z,1014.93
2023-04-22T01:24:37.408Z,1014.93
2023-04-22T01:25:09.242Z,1014.83
2023-04-22T01:25:41.982Z,1014.83
2023-04-22T01:26:13.596Z,1015.14
2023-04-22T01:26:36.223Z,1015.03
2023-04-22T01:26:58.735Z,1015.03
2023-04-22T01:27:33.441Z,1015.03
2023-04-22T01:28:05.116Z,1014.93
2023-04-22T01:28:38.168Z,1014.93
2023-04-22T01:29:09.479Z,1014.93
2023-04-22T01:29:41.747Z,1014.93
2023-04-22T01:30:13.517Z,1014.93
2023-04-22T01:30:36.017Z,1014.93
2023-04-22T01:30:58.444Z,1014.93
2023-04-22T01:31:33.582Z,1014.93
2023-04-22T01:32:05.675Z,1014.83
2023-04-22T01:32:37.335Z,1014.83
2023-04-22T01:33:09.437Z,1014.93
2023-04-22T01:33:41.113Z,1014.93
2023-04-22T01:34:13.908Z,1015.03
2023-04-22T01:34:36.601Z,1015.14
2023-04-22T01:34:58.994Z,1015.14
2023-04-22T01:35:33.251Z,1015.14
2023-04-22T01:36:06.054Z,1014.93
2023-04-22T01:36:39.461Z,1014.93
2023-04-22T01:37:09.548Z,1014.93
2023-04-22T01:37:41.327Z,1014.93
2023-04-22T01:38:13.264Z,1014.83
2023-04-22T01:38:35.915Z,1014.93
2023-04-22T01:38:58.370Z,1014.93
2023-04-22T01:39:33.377Z,1014.93
2023-04-22T01:40:05.878Z,1015.03
2023-04-22T01:40:37.330Z,1015.03
2023-04-22T01:41:09.405Z,1015.03
2023-04-22T01:41:41.216Z,1015.03
2023-04-22T01:42:14.091Z,1014.83
2023-04-22T01:42:36.520Z,1014.93
2023-04-22T01:42:59.043Z,1014.93
2023-04-22T01:43:33.460Z,1014.93
2023-04-22T01:44:06.680Z,1014.83
2023-04-22T01:44:37.316Z,1014.83
2023-04-22T01:45:09.794Z,1014.93
2023-04-22T01:45:41.298Z,1014.93
2023-04-22T01:46:13.498Z,1014.73
2023-04-22T01:46:36.348Z,1014.93
2023-04-22T01:46:58.862Z,1014.93
2023-04-22T01:47:33.258Z,1014.93
2023-04-22T01:48:07.083Z,1015.03
2023-04-22T01:48:37.463Z,1015.03
2023-04-22T01:49:09.514Z,1015.03
2023-04-22T01:49:42.143Z,1015.03
2023-04-22T01:50:14.377Z,1014.83
2023-04-22T01:50:36.901Z,1014.83
2023-04-22T01:50:59.646Z,1014.83
2023-04-22T01:51:34.236Z,1014.83
2023-04-22T01:52:07.853Z,1014.73
2023-04-22T01:52:38.175Z,1014.73
2023-04-22T01:53:09.314Z,1014.83
2023-04-22T01:53:42.190Z,1014.83
2023-04-22T01:54:13.897Z,1015.03
2023-04-22T01:54:36.255Z,1014.93
2023-04-22T01:54:58.951Z,1014.93
2023-04-22T01:55:33.765Z,1014.93
2023-04-22T01:56:07.830Z,1014.73
2023-04-22T01:56:37.621Z,1014.73
2023-04-22T01:57:11.499Z,1015.03
2023-04-22T01:57:42.055Z,1015.03
2023-04-22T01:58:15.376Z,1014.83
2023-04-22T01:58:38.129Z,1014.93
2023-04-22T01:59:01.192Z,1014.93
2023-04-22T01:59:33.761Z,1014.93
2023-04-22T02:00:09.083Z,1015.03
2023-04-22T02:00:37.249Z,1015.03
2023-04-22T02:01:09.889Z,1015.14
2023-04-22T02:01:41.545Z,1015.14
2023-04-22T02:02:13.319Z,1014.83
2023-04-22T02:02:36.245Z,1015.03
2023-04-22T02:03:00.613Z,1015.03
2023-04-22T02:04:10.766Z,1014.93
2023-04-22T02:04:33.249Z,1014.93
2023-04-22T02:05:12.033Z,1015.14
2023-04-22T02:05:41.213Z,1015.14
2023-04-22T02:06:10.250Z,1015.03
2023-04-22T02:06:41.849Z,1015.14
2023-04-22T02:07:17.573Z,1015.14
2023-04-22T02:07:40.682Z,1015.03
2023-04-22T02:08:02.928Z,1015.03
2023-04-22T02:08:37.145Z,1015.03
2023-04-22T02:09:09.783Z,1015.03
2023-04-22T02:09:41.921Z,1015.03
2023-04-22T02:10:13.147Z,1015.03
2023-04-22T02:10:35.715Z,1015.24
2023-04-22T02:10:58.078Z,1015.24
2023-04-22T02:11:33.182Z,1015.24
2023-04-22T02:12:05.288Z,1014.93
2023-04-22T02:12:37.255Z,1014.93
2023-04-22T02:13:10.297Z,1014.93
2023-04-22T02:13:41.490Z,1014.93
2023-04-22T02:14:13.400Z,1015.03
2023-04-22T02:14:36.293Z,1014.83
2023-04-22T02:14:58.732Z,1014.83
2023-04-22T02:15:33.314Z,1014.83
2023-04-22T02:16:05.287Z,1014.73
2023-04-22T02:16:37.123Z,1014.73
2023-04-22T02:17:10.757Z,1015.03
2023-04-22T02:17:41.222Z,1015.03
2023-04-22T02:18:13.432Z,1015.03
2023-04-22T02:18:35.949Z,1014.93
2023-04-22T02:18:58.326Z,1014.93
2023-04-22T02:19:33.140Z,1014.93
2023-04-22T02:20:05.183Z,1015.14
2023-04-22T02:20:37.143Z,1015.14
2023-04-22T02:21:10.980Z,1015.03
2023-04-22T02:21:41.112Z,1015.03
2023-04-22T02:22:13.111Z,1015.03
2023-04-22T02:22:36.013Z,1015.14
2023-04-22T02:22:58.531Z,1015.14
2023-04-22T02:23:33.554Z,1015.14
2023-04-22T02:24:05.146Z,1015.03
2023-04-22T02:24:37.225Z,1015.03
2023-04-22T02:25:11.439Z,1015.03
2023-04-22T02:25:41.281Z,1015.03
2023-04-22T02:26:13.126Z,1014.83
2023-04-22T02:26:36.370Z,1014.93
2023-04-22T02:26:58.663Z,1014.93
2023-04-22T02:27:33.270Z,1014.93
2023-04-22T02:28:05.332Z,1015.03
2023-04-22T02:28:37.319Z,1015.03
2023-04-22T02:29:09.134Z,1014.83
2023-04-22T02:29:41.624Z,1014.83
2023-04-22T02:30:13.264Z,1014.93
2023-04-22T02:30:36.025Z,1015.14
2023-04-22T02:30:58.327Z,1015.14
2023-04-22T02:31:33.133Z,1015.14
2023-04-22T02:32:05.029Z,1015.03
2023-04-22T02:32:37.167Z,1015.03
2023-04-22T02:33:09.365Z,1015.14
2023-04-22T02:33:41.479Z,1015.14
2023-04-22T02:34:13.308Z,1014.93
2023-04-22T02:34:35.921Z,1015.03
2023-04-22T02:34:58.194Z,1015.03
2023-04-22T02:35:33.275Z,1015.03
2023-04-22T02:36:05.343Z,1015.24
2023-04-22T02:36:37.337Z,1015.24
2023-04-22T02:37:09.222Z,1015.03
2023-04-22T02:37:41.073Z,1015.03
2023-04-22T02:38:10.285Z,1015.03
2023-04-22T02:38:41.842Z,1014.93
2023-04-22T02:39:17.956Z,1014.93
2023-04-22T02:39:40.768Z,1015.14
2023-04-22T02:40:02.992Z,1015.14
2023-04-22T02:40:37.390Z,1015.14
2023-04-22T02:41:09.703Z,1014.83
2023-04-22T02:41:41.705Z,1014.83
2023-04-22T02:42:13.658Z,1014.93
2023-04-22T02:42:36.157Z,1014.93
2023-04-22T02:42:58.610Z,1014.93
2023-04-22T02:43:33.279Z,1014.93
2023-04-22T02:44:05.155Z,1014.93
2023-04-22T02:44:37.173Z,1014.93
2023-04-22T02:45:09.390Z,1015.03
2023-04-22T02:45:41.195Z,1015.03
2023-04-22T02:46:14.104Z,1015.03
2023-04-22T02:46:36.845Z,1014.93
2023-04-22T02:46:59.547Z,1014.93
2023-04-22T02:47:33.157Z,1014.93
2023-04-22T02:48:05.265Z,1015.14
2023-04-22T02:48:37.216Z,1015.14
2023-04-22T02:49:09.041Z,1014.83
2023-04-22T02:49:41.616Z,1014.83
2023-04-22T02:50:14.623Z,1014.93
2023-04-22T02:50:36.653Z,1015.03
2023-04-22T02:50:58.738Z,1015.03
2023-04-22T02:51:33.292Z,1015.03
2023-04-22T02:52:05.396Z,1014.93
2023-04-22T02:52:37.132Z,1014.93
2023-04-22T02:53:09.224Z,1014.93
2023-04-22T02:53:42.564Z,1014.93
2023-04-22T02:54:15.151Z,1014.63
2023-04-22T02:54:36.185Z,1014.93
2023-04-22T02:54:58.476Z,1014.93
2023-04-22T02:55:33.160Z,1014.93
2023-04-22T02:56:05.159Z,1015.14
2023-04-22T02:56:37.598Z,1015.14
2023-04-22T02:57:09.343Z,1014.83
2023-04-22T02:57:41.253Z,1014.83
2023-04-22T02:58:16.142Z,1015.03
2023-04-22T02:58:36.394Z,1014.93
2023-04-22T02:58:58.667Z,1014.93
2023-04-22T02:59:33.331Z,1014.93
2023-04-22T03:00:09.425Z,1014.73
2023-04-22T03:00:37.535Z,1014.73
2023-04-22T03:01:09.328Z,1014.93
2023-04-22T03:01:41.784Z,1014.93
2023-04-22T03:02:13.511Z,1014.63
2023-04-22T03:02:37.956Z,1014.93
2023-04-22T03:03:00.348Z,1014.93
2023-04-22T03:03:29.757Z,1014.93
2023-04-22T03:04:12.055Z,1014.93
2023-04-22T03:04:34.522Z,1014.93
2023-04-22T03:05:09.517Z,1014.83
2023-04-22T03:05:41.427Z,1014.83
2023-04-22T03:06:13.124Z,1014.83
2023-04-22T03:06:36.657Z,1014.83
2023-04-22T03:07:00.341Z,1014.83
2023-04-22T03:07:35.000Z,1014.83
2023-04-22T03:08:05.613Z,1014.73
2023-04-22T03:08:37.088Z,1014.73
2023-04-22T03:09:09.307Z,1014.73
2023-04-22T03:09:41.605Z,1014.73
2023-04-22T03:10:13.251Z,1014.73
2023-04-22T03:10:35.975Z,1014.73
2023-04-22T03:10:58.396Z,1014.73
2023-04-22T03:11:33.387Z,1014.73
2023-04-22T03:12:05.157Z,1014.83
2023-04-22T03:12:37.291Z,1014.83
2023-04-22T03:13:09.177Z,1014.73
2023-04-22T03:13:41.698Z,1014.73
2023-04-22T03:14:13.196Z,1014.93
2023-04-22T03:14:36.294Z,1014.83
2023-04-22T03:14:58.712Z,1014.83
2023-04-22T03:15:33.248Z,1014.83
2023-04-22T03:16:05.219Z,1014.83
2023-04-22T03:16:37.290Z,1014.83
2023-04-22T03:17:09.304Z,1014.83
2023-04-22T03:17:41.887Z,1014.83
2023-04-22T03:18:13.253Z,1014.83
2023-04-22T03:18:36.010Z,1014.83
2023-04-22T03:18:58.401Z,1014.83
2023-04-22T03:19:33.321Z,1014.83
2023-04-22T03:20:05.256Z,1014.83
2023-04-22T03:20:37.138Z,1014.83
2023-04-22T03:21:09.216Z,1014.93
2023-04-22T03:21:41.179Z,1014.93
2023-04-22T03:22:13.443Z,1014.83
2023-04-22T03:22:36.049Z,1014.83
2023-04-22T03:22:58.467Z,1014.83
2023-04-22T03:23:33.300Z,1014.83
2023-04-22T03:24:05.367Z,1014.83
2023-04-22T03:24:37.041Z,1014.83
2023-04-22T03:25:09.151Z,1014.93
2023-04-22T03:25:41.292Z,1014.93
2023-04-22T03:26:13.438Z,1014.93
2023-04-22T03:26:36.169Z,1014.93
2023-04-22T03:26:58.499Z,1014.93
2023-04-22T03:27:33.076Z,1014.93
2023-04-22T03:28:06.662Z,1015.03
2023-04-22T03:28:37.406Z,1015.03
2023-04-22T03:29:09.175Z,1014.83
2023-04-22T03:29:41.250Z,1014.83
2023-04-22T03:30:13.452Z,1014.93
2023-04-22T03:30:36.164Z,1014.93
2023-04-22T03:30:58.808Z,1014.93
2023-04-22T03:31:33.327Z,1014.93
2023-04-22T03:32:05.116Z,1014.83
2023-04-22T03:32:37.220Z,1014.83
2023-04-22T03:33:09.205Z,1014.83
2023-04-22T03:33:41.107Z,1014.83
2023-04-22T03:34:13.158Z,1014.93
2023-04-22T03:34:37.420Z,1014.93
2023-04-22T03:34:58.221Z,1014.93
2023-04-22T03:35:33.165Z,1014.93
2023-04-22T03:36:05.695Z,1014.63
2023-04-22T03:36:37.300Z,1014.63
2023-04-22T03:37:09.211Z,1014.93
2023-04-22T03:37:41.434Z,1014.93
2023-04-22T03:38:13.128Z,1014.73
2023-04-22T03:38:36.215Z,1014.83
2023-04-22T03:38:58.465Z,1014.83
2023-04-22T03:39:33.153Z,1014.83
2023-04-22T03:40:05.202Z,1015.03
2023-04-22T03:40:37.065Z,1015.03
2023-04-22T03:41:09.158Z,1014.73
2023-04-22T03:41:41.124Z,1014.73
2023-04-22T03:42:13.131Z,1014.83
2023-04-22T03:42:35.766Z,1014.93
2023-04-22T03:42:58.154Z,1014.93
2023-04-22T03:43:33.065Z,1014.93
2023-04-22T03:44:05.348Z,1014.93
2023-04-22T03:44:37.028Z,1014.93
2023-04-22T03:45:09.286Z,1014.83
2023-04-22T03:45:41.158Z,1014.83
2023-04-22T03:46:13.455Z,1015.03
2023-04-22T03:46:36.176Z,1014.73
2023-04-22T03:46:58.698Z,1014.73
2023-04-22T03:47:33.333Z,1014.73
2023-04-22T03:48:05.269Z,1014.83
2023-04-22T03:48:37.162Z,1014.83
2023-04-22T03:49:09.197Z,1014.83
2023-04-22T03:49:41.487Z,1014.83
2023-04-22T03:50:13.117Z,1014.83
2023-04-22T03:50:35.630Z,1014.93
2023-04-22T03:50:58.068Z,1014.93
2023-04-22T03:51:33.368Z,1014.93
2023-04-22T03:52:05.173Z,1015.24
2023-04-22T03:52:37.569Z,1015.24
2023-04-22T03:53:09.333Z,1014.63
2023-04-22T03:53:41.191Z,1014.63
2023-04-22T03:54:13.130Z,1014.83
2023-04-22T03:54:36.496Z,1015.03
2023-04-22T03:54:58.887Z,1015.03
2023-04-22T03:55:33.097Z,1015.03
2023-04-22T03:56:05.161Z,1015.03
2023-04-22T03:56:37.242Z,1015.03
2023-04-22T03:57:09.326Z,1014.83
2023-04-22T03:57:41.023Z,1014.83
2023-04-22T03:58:13.575Z,1015.03
2023-04-22T03:58:36.546Z,1014.93
2023-04-22T03:58:58.649Z,1014.93
2023-04-22T03:59:33.428Z,1014.93
2023-04-22T04:00:06.169Z,1014.73
2023-04-22T04:00:37.232Z,1014.73
2023-04-22T04:01:09.250Z,1014.93
2023-04-22T04:01:41.387Z,1014.93
2023-04-22T04:02:13.246Z,1014.73
2023-04-22T04:02:38.031Z,1014.73
2023-04-22T04:03:00.627Z,1014.73
2023-04-22T04:03:34.872Z,1014.73
2023-04-22T04:04:05.578Z,1014.73
2023-04-22T04:04:37.927Z,1014.73
2023-04-22T04:05:09.878Z,1014.83
2023-04-22T04:05:41.496Z,1014.83
2023-04-22T04:06:13.511Z,1014.63
2023-04-22T04:06:35.977Z,1014.63
2023-04-22T04:06:58.210Z,1014.63
2023-04-22T04:07:33.315Z,1014.63
2023-04-22T04:08:05.363Z,1014.83
2023-04-22T04:08:37.270Z,1014.83
2023-04-22T04:09:09.351Z,1014.73
2023-04-22T04:09:41.784Z,1014.73
2023-04-22T04:10:13.496Z,1014.73
2023-04-22T04:10:38.080Z,1014.73
2023-04-22T04:11:00.525Z,1014.73
2023-04-22T04:11:33.148Z,1014.73
2023-04-22T04:12:05.215Z,1014.83
2023-04-22T04:12:37.148Z,1014.83
2023-04-22T04:13:09.257Z,1014.83
2023-04-22T04:13:41.167Z,1014.83
2023-04-22T04:14:13.152Z,1014.73
2023-04-22T04:14:35.917Z,1014.63
2023-04-22T04:14:58.245Z,1014.63
2023-04-22T04:15:33.272Z,1014.63
2023-04-22T04:16:05.227Z,1014.73
2023-04-22T04:16:37.336Z,1014.73
2023-04-22T04:17:09.429Z,1014.53
2023-04-22T04:17:41.341Z,1014.53
2023-04-22T04:18:13.199Z,1014.63
2023-04-22T04:18:37.917Z,1014.93
2023-04-22T04:18:58.835Z,1014.93
2023-04-22T04:19:33.769Z,1014.93
2023-04-22T04:20:05.223Z,1014.73
2023-04-22T04:20:37.600Z,1014.73
2023-04-22T04:21:09.265Z,1014.73
2023-04-22T04:21:41.194Z,1014.73
2023-04-22T04:22:13.268Z,1014.73
2023-04-22T04:22:36.096Z,1014.53
2023-04-22T04:22:58.457Z,1014.53
2023-04-22T04:23:33.150Z,1014.53
2023-04-22T04:24:05.214Z,1014.42
2023-04-22T04:24:37.277Z,1014.42
2023-04-22T04:25:09.158Z,1014.63
2023-04-22T04:25:41.473Z,1014.63
2023-04-22T04:26:13.349Z,1014.53
2023-04-22T04:26:36.223Z,1014.42
2023-04-22T04:26:58.527Z,1014.42
2023-04-22T04:27:33.330Z,1014.42
2023-04-22T04:28:06.734Z,1014.63
2023-04-22T04:28:37.097Z,1014.63
2023-04-22T04:29:09.254Z,1014.63
2023-04-22T04:29:41.346Z,1014.63
2023-04-22T04:30:13.270Z,1014.73
2023-04-22T04:30:35.957Z,1014.32
2023-04-22T04:30:58.329Z,1014.32
2023-04-22T04:31:33.566Z,1014.32
2023-04-22T04:32:05.284Z,1014.32
2023-04-22T04:32:37.269Z,1014.32
2023-04-22T04:33:09.463Z,1014.53
2023-04-22T04:33:41.250Z,1014.53
2023-04-22T04:34:10.355Z,1014.42
2023-04-22T04:34:41.920Z,1014.32
2023-04-22T04:35:17.225Z,1014.32
2023-04-22T04:35:40.139Z,1014.53
2023-04-22T04:36:02.529Z,1014.53
2023-04-22T04:36:37.321Z,1014.53
2023-04-22T04:37:09.137Z,1014.53
2023-04-22T04:37:41.502Z,1014.53
2023-04-22T04:38:13.227Z,1014.53
2023-04-22T04:38:36.014Z,1014.42
2023-04-22T04:38:58.539Z,1014.42
2023-04-22T04:39:33.277Z,1014.42
2023-04-22T04:40:05.065Z,1014.32
2023-04-22T04:40:37.009Z,1014.32
2023-04-22T04:41:09.289Z,1014.42
2023-04-22T04:41:41.499Z,1014.42
2023-04-22T04:42:13.288Z,1014.63
2023-04-22T04:42:36.149Z,1014.42
2023-04-22T04:42:58.418Z,1014.42
2023-04-22T04:43:42.108Z,1014.22
2023-04-22T04:44:04.855Z,1014.22
2023-04-22T04:44:37.205Z,1014.22
2023-04-22T04:45:09.563Z,1014.63
2023-04-22T04:45:41.459Z,1014.63
2023-04-22T04:46:10.996Z,1014.42
2023-04-22T04:46:42.807Z,1014.53
2023-04-22T04:47:17.364Z,1014.53
2023-04-22T04:47:39.932Z,1014.32
2023-04-22T04:48:02.497Z,1014.32
2023-04-22T04:48:37.810Z,1014.32
2023-04-22T04:49:09.184Z,1014.53
2023-04-22T04:49:41.430Z,1014.53
2023-04-22T04:50:11.836Z,1014.42
2023-04-22T04:50:42.265Z,1014.73
2023-04-22T04:51:18.961Z,1014.73
2023-04-22T04:51:40.187Z,1014.73
2023-04-22T04:52:03.771Z,1014.73
2023-04-22T04:52:37.550Z,1014.73
2023-04-22T04:53:09.296Z,1014.42
2023-04-22T04:53:41.751Z,1014.42
2023-04-22T04:54:30.206Z,1014.42
2023-04-22T04:55:01.220Z,1014.42
2023-04-22T04:55:35.507Z,1014.42
2023-04-22T04:56:05.186Z,1014.53
2023-04-22T04:56:38.550Z,1014.53
2023-04-22T04:57:09.324Z,1014.63
2023-04-22T04:57:41.654Z,1014.63
2023-04-22T04:58:13.459Z,1014.63
2023-04-22T04:58:36.460Z,1014.42
2023-04-22T04:58:59.020Z,1014.42
2023-04-22T04:59:33.053Z,1014.42
2023-04-22T05:00:06.728Z,1014.53
2023-04-22T05:00:37.024Z,1014.53
2023-04-22T05:01:09.679Z,1014.63
2023-04-22T05:01:41.276Z,1014.63
2023-04-22T05:02:10.988Z,1014.42
2023-04-22T05:02:42.293Z,1014.73
2023-04-22T05:03:19.868Z,1014.73
2023-04-22T05:03:42.351Z,1014.42
2023-04-22T05:04:05.716Z,1014.42
2023-04-22T05:04:37.587Z,1014.42
2023-04-22T05:05:09.349Z,1014.73
2023-04-22T05:05:41.866Z,1014.73
2023-04-22T05:06:13.416Z,1014.42
2023-04-22T05:06:38.115Z,1014.73
2023-04-22T05:06:59.374Z,1014.73
2023-04-22T05:07:33.948Z,1014.73
2023-04-22T05:08:08.097Z,1014.42
2023-04-22T05:08:38.134Z,1014.42
2023-04-22T05:09:09.647Z,1014.63
2023-04-22T05:09:41.957Z,1014.63
2023-04-22T05:10:13.845Z,1014.63
2023-04-22T05:10:43.616Z,1014.53
2023-04-22T05:10:58.995Z,1014.53
2023-04-22T05:11:38.465Z,1014.53
2023-04-22T05:12:05.547Z,1014.63
2023-04-22T05:12:39.468Z,1014.63
2023-04-22T05:13:09.053Z,1014.73
2023-04-22T05:13:41.521Z,1014.73
2023-04-22T05:14:13.545Z,1014.53
2023-04-22T05:14:38.895Z,1014.73
2023-04-22T05:14:58.612Z,1014.73
2023-04-22T05:15:33.193Z,1014.73
2023-04-22T05:16:05.509Z,1014.53
2023-04-22T05:16:41.619Z,1014.53
2023-04-22T05:17:09.619Z,1014.63
2023-04-22T05:17:41.877Z,1014.63
2023-04-22T05:18:14.069Z,1014.73
2023-04-22T05:18:39.290Z,1014.63
2023-04-22T05:18:59.246Z,1014.63
2023-04-22T05:19:33.852Z,1014.63
2023-04-22T05:20:05.240Z,1014.63
2023-04-22T05:20:40.049Z,1014.63
2023-04-22T05:21:09.336Z,1014.53
2023-04-22T05:21:41.903Z,1014.53
2023-04-22T05:22:13.254Z,1014.42
2023-04-22T05:22:35.957Z,1014.53
2023-04-22T05:22:58.763Z,1014.53
2023-04-22T05:23:33.987Z,1014.53
2023-04-22T05:24:05.775Z,1014.53
2023-04-22T05:24:37.202Z,1014.53
2023-04-22T05:25:09.339Z,1014.63
2023-04-22T05:25:42.210Z,1014.63
2023-04-22T05:26:13.516Z,1014.53
2023-04-22T05:26:36.140Z,1014.73
2023-04-22T05:26:59.053Z,1014.73
2023-04-22T05:27:33.611Z,1014.73
2023-04-22T05:28:08.299Z,1014.53
2023-04-22T05:28:40.888Z,1014.53
2023-04-22T05:29:09.164Z,1014.63
2023-04-22T05:29:41.788Z,1014.63
2023-04-22T05:30:13.254Z,1014.63
2023-04-22T05:30:35.909Z,1014.63
2023-04-22T05:30:58.345Z,1014.63
2023-04-22T05:31:33.743Z,1014.63
2023-04-22T05:32:05.317Z,1014.73
2023-04-22T05:32:37.034Z,1014.73
2023-04-22T05:33:09.642Z,1014.53
2023-04-22T05:33:41.606Z,1014.53
2023-04-22T05:34:10.437Z,1014.83
2023-04-22T05:34:42.257Z,1014.63
2023-04-22T05:35:17.979Z,1014.63
2023-04-22T05:35:43.404Z,1014.93
2023-04-22T05:36:02.607Z,1014.93
2023-04-22T05:36:42.560Z,1014.83
2023-04-22T05:37:04.663Z,1014.83
2023-04-22T05:37:42.097Z,1014.83
2023-04-22T05:38:10.236Z,1014.63
2023-04-22T05:38:42.212Z,1014.83
2023-04-22T05:39:17.324Z,1014.83
2023-04-22T05:39:42.804Z,1014.83
2023-04-22T05:40:02.303Z,1014.83
2023-04-22T05:40:37.158Z,1014.83
2023-04-22T05:41:09.405Z,1014.73
2023-04-22T05:41:44.158Z,1014.73
2023-04-22T05:42:10.446Z,1014.73
2023-04-22T05:42:42.893Z,1014.73
2023-04-22T05:43:17.185Z,1014.73
2023-04-22T05:43:42.740Z,1014.63
2023-04-22T05:44:02.391Z,1014.63
2023-04-22T05:44:37.082Z,1014.63
2023-04-22T05:45:09.453Z,1014.83
2023-04-22T05:45:43.598Z,1014.83
2023-04-22T05:46:13.402Z,1014.93
2023-04-22T05:46:36.228Z,1014.93
2023-04-22T05:46:58.527Z,1014.93
2023-04-22T05:47:33.124Z,1014.93
2023-04-22T05:48:05.564Z,1014.83
2023-04-22T05:48:36.974Z,1014.83
2023-04-22T05:49:09.164Z,1014.83
2023-04-22T05:49:43.764Z,1014.83
2023-04-22T05:50:13.699Z,1014.63
2023-04-22T05:50:36.451Z,1014.83
2023-04-22T05:50:58.849Z,1014.83
2023-04-22T05:51:33.429Z,1014.83
2023-04-22T05:52:05.254Z,1014.83
2023-04-22T05:52:39.588Z,1014.83
2023-04-22T05:53:09.377Z,1014.63
2023-04-22T05:53:41.111Z,1014.63
2023-04-22T05:54:13.409Z,1014.83
2023-04-22T05:54:36.928Z,1014.63
2023-04-22T05:54:59.489Z,1014.63
2023-04-22T05:55:33.116Z,1014.63
2023-04-22T05:56:05.138Z,1014.73
2023-04-22T05:56:37.934Z,1014.73
2023-04-22T05:57:09.136Z,1014.73
2023-04-22T05:57:41.140Z,1014.73
2023-04-22T05:58:13.051Z,1014.63
2023-04-22T05:58:36.096Z,1014.63
2023-04-22T05:58:58.588Z,1014.63
2023-04-22T05:59:33.719Z,1014.63
2023-04-22T06:00:06.223Z,1014.63
2023-04-22T06:00:39.886Z,1014.63
2023-04-22T06:01:09.168Z,1014.73
2023-04-22T06:01:41.325Z,1014.73
2023-04-22T06:02:10.502Z,1014.73
2023-04-22T06:02:42.461Z,1014.63
2023-04-22T06:03:23.729Z,1014.63
2023-04-22T06:03:42.576Z,1014.53