createdAt,value
2019-03-13T00:00:25.359Z,47.84
2019-03-13T00:02:51.955Z,47.84
2019-03-13T00:05:18.529Z,49.31
2019-03-13T00:07:45.109Z,48.03
2019-03-13T00:10:11.689Z,48.31
2019-03-13T00:12:38.302Z,48.08
2019-03-13T00:15:04.872Z,47.96
2019-03-13T00:17:31.491Z,48.17
2019-03-13T00:19:58.254Z,48.18
2019-03-13T00:22:24.914Z,48.33
2019-03-13T00:24:51.615Z,48.15
2019-03-13T00:27:18.296Z,48.62
2019-03-13T00:29:44.958Z,48.30
2019-03-13T00:32:11.564Z,48.29
2019-03-13T00:34:38.145Z,48.21
2019-03-13T00:37:04.761Z,48.22
2019-03-13T00:39:31.331Z,48.37
2019-03-13T00:41:57.937Z,48.21
2019-03-13T00:44:24.518Z,48.25
2019-03-13T00:46:51.111Z,48.21
2019-03-13T00:49:17.681Z,48.43
2019-03-13T00:51:44.286Z,48.78
2019-03-13T00:54:10.848Z,48.33
2019-03-13T00:56:37.469Z,48.26
2019-03-13T00:59:04.219Z,48.55
2019-03-13T01:01:30.877Z,48.23
2019-03-13T01:03:57.505Z,48.35
2019-03-13T01:06:24.074Z,48.15
2019-03-13T01:08:50.644Z,48.40
2019-03-13T01:11:17.212Z,48.32
2019-03-13T01:13:43.783Z,48.38
2019-03-13T01:16:10.359Z,48.52
2019-03-13T01:18:36.936Z,48.37
2019-03-13T01:21:03.502Z,48.53
2019-03-13T01:23:30.075Z,48.29
2019-03-13T01:25:56.646Z,48.33
2019-03-13T01:28:23.227Z,48.68
2019-03-13T01:30:49.800Z,48.46
2019-03-13T01:33:16.381Z,48.29
2019-03-13T01:35:42.954Z,48.21
2019-03-13T01:38:09.516Z,48.63
2019-03-13T01:40:36.087Z,48.33
2019-03-13T01:43:02.660Z,48.92
2019-03-13T01:45:29.244Z,48.42
2019-03-13T01:47:55.821Z,48.51
2019-03-13T01:50:22.392Z,49.30
2019-03-13T01:52:48.965Z,48.49
2019-03-13T01:55:15.537Z,48.56
2019-03-13T01:57:42.112Z,48.28
2019-03-13T02:00:08.705Z,48.34
2019-03-13T02:02:35.282Z,48.26
2019-03-13T02:05:01.851Z,48.14
2019-03-13T02:07:28.430Z,48.91
2019-03-13T02:09:55.002Z,48.22
2019-03-13T02:12:21.602Z,48.46
2019-03-13T02:14:48.209Z,48.55
2019-03-13T02:17:14.789Z,48.33
2019-03-13T02:19:41.377Z,48.27
2019-03-13T02:22:07.955Z,49.14
2019-03-13T02:24:34.570Z,48.37
2019-03-13T02:27:01.135Z,48.26
2019-03-13T02:29:27.749Z,48.84
2019-03-13T02:31:54.326Z,48.31
2019-03-13T02:34:21.029Z,48.31
2019-03-13T02:36:47.701Z,48.57
2019-03-13T02:39:14.310Z,48.39
2019-03-13T02:41:40.922Z,48.33
2019-03-13T02:44:07.574Z,48.43
2019-03-13T02:46:34.147Z,48.29
2019-03-13T02:49:00.735Z,48.47
2019-03-13T02:51:27.436Z,48.51
2019-03-13T02:53:54.083Z,48.40
2019-03-13T02:56:20.670Z,48.11
2019-03-13T02:58:47.268Z,48.18
2019-03-13T03:01:13.844Z,48.10
2019-03-13T03:03:40.459Z,48.13
2019-03-13T03:06:07.033Z,48.03
2019-03-13T03:08:33.622Z,47.94
2019-03-13T03:11:00.208Z,48.01
2019-03-13T03:13:26.819Z,47.82
2019-03-13T03:15:53.449Z,47.85
2019-03-13T03:18:20.054Z,47.77
2019-03-13T03:20:46.635Z,47.71
2019-03-13T03:23:13.246Z,47.64
2019-03-13T03:25:39.829Z,47.58
2019-03-13T03:28:06.455Z,47.64
2019-03-13T03:30:33.021Z,47.75
2019-03-13T03:32:59.586Z,47.43
2019-03-13T03:35:26.177Z,47.39
2019-03-13T03:37:52.742Z,47.35
2019-03-13T03:40:22.281Z,47.22
2019-03-13T03:42:47.607Z,47.18
2019-03-13T03:45:14.193Z,47.14
2019-03-13T03:47:40.763Z,47.02
2019-03-13T03:50:07.341Z,47.01
2019-03-13T03:52:33.910Z,46.98
2019-03-13T03:55:00.713Z,46.96
2019-03-13T03:57:27.445Z,46.81
2019-03-13T03:59:54.014Z,46.78
2019-03-13T04:02:20.591Z,46.78
2019-03-13T04:04:47.161Z,46.72
2019-03-13T04:07:13.719Z,46.68
2019-03-13T04:09:40.295Z,46.58
2019-03-13T04:12:06.866Z,46.54
2019-03-13T04:14:33.440Z,46.50
2019-03-13T04:17:00.015Z,46.50
2019-03-13T04:19:26.582Z,46.46
2019-03-13T04:21:53.149Z,46.51
2019-03-13T04:24:19.716Z,46.38
2019-03-13T04:26:46.301Z,46.41
2019-03-13T04:29:12.872Z,46.47
2019-03-13T04:31:39.457Z,46.42
2019-03-13T04:34:06.019Z,46.39
2019-03-13T04:36:32.590Z,46.41
2019-03-13T04:38:59.176Z,46.39
2019-03-13T04:41:25.753Z,46.36
2019-03-13T04:43:52.357Z,46.34
2019-03-13T04:46:18.920Z,46.23
2019-03-13T04:48:45.519Z,46.20
2019-03-13T04:51:12.097Z,46.13
2019-03-13T04:53:38.684Z,46.10
2019-03-13T04:56:05.267Z,45.99
2019-03-13T04:58:31.830Z,45.94
2019-03-13T05:00:58.409Z,45.82
2019-03-13T05:03:24.978Z,45.74
2019-03-13T05:05:51.563Z,45.61
2019-03-13T05:08:18.247Z,45.54
2019-03-13T05:10:44.840Z,45.56
2019-03-13T05:13:11.542Z,45.34
2019-03-13T05:15:38.297Z,45.35
2019-03-13T05:18:04.858Z,45.31
2019-03-13T05:20:31.478Z,45.28
2019-03-13T05:22:58.047Z,45.16
2019-03-13T05:25:24.634Z,44.90
2019-03-13T05:27:51.210Z,44.96
2019-03-13T05:30:17.822Z,45.01
2019-03-13T05:32:44.384Z,44.84
2019-03-13T05:35:10.992Z,44.67
2019-03-13T05:37:37.565Z,44.76
2019-03-13T05:40:04.180Z,44.47
2019-03-13T05:42:30.748Z,44.47
2019-03-13T05:44:57.352Z,44.07
2019-03-13T05:47:23.921Z,44.05
2019-03-13T05:49:50.539Z,43.88
2019-03-13T05:52:17.115Z,43.86
2019-03-13T05:54:43.756Z,43.65
2019-03-13T05:57:10.327Z,43.74
2019-03-13T05:59:36.951Z,43.26
2019-03-13T06:02:03.567Z,43.50
2019-03-13T06:04:30.214Z,43.56
2019-03-13T06:06:56.780Z,43.38
2019-03-13T06:09:25.617Z,43.01
2019-03-13T06:11:51.769Z,42.89
2019-03-13T06:14:18.375Z,42.83
2019-03-13T06:16:44.953Z,42.48
2019-03-13T06:19:11.525Z,42.32
2019-03-13T06:21:38.365Z,42.43
2019-03-13T06:24:05.040Z,42.55
2019-03-13T06:26:31.636Z,42.06
2019-03-13T06:28:58.231Z,41.29
2019-03-13T06:31:24.791Z,41.63
2019-03-13T06:33:51.387Z,41.47
2019-03-13T06:36:17.965Z,41.77
2019-03-13T06:38:44.539Z,41.68
2019-03-13T06:41:11.099Z,41.55
2019-03-13T06:43:37.737Z,41.18
2019-03-13T06:46:04.317Z,41.06
2019-03-13T06:48:30.913Z,41.45
2019-03-13T06:50:57.466Z,41.04
2019-03-13T06:53:24.040Z,40.37
2019-03-13T06:55:50.616Z,40.57
2019-03-13T06:58:17.180Z,40.96
2019-03-13T07:00:43.754Z,40.58
2019-03-13T07:03:10.331Z,41.05
2019-03-13T07:05:36.951Z,40.84
2019-03-13T07:08:03.516Z,40.43
2019-03-13T07:10:30.117Z,40.61
2019-03-13T07:12:56.684Z,40.96
2019-03-13T07:15:23.338Z,40.94
2019-03-13T07:17:49.920Z,40.77
2019-03-13T07:20:16.501Z,40.06
2019-03-13T07:22:43.075Z,40.19
2019-03-13T07:25:09.641Z,39.76
2019-03-13T07:27:36.220Z,39.83
2019-03-13T07:30:02.783Z,39.54
2019-03-13T07:32:29.393Z,39.02
2019-03-13T07:34:55.965Z,39.50
2019-03-13T07:37:22.564Z,39.20
2019-03-13T07:39:49.138Z,39.58
2019-03-13T07:42:15.812Z,39.34
2019-03-13T07:44:42.391Z,39.43
2019-03-13T07:47:08.961Z,39.04
2019-03-13T07:49:35.582Z,38.20
2019-03-13T07:52:02.181Z,39.21
2019-03-13T07:54:28.805Z,39.45
2019-03-13T07:56:55.398Z,39.11
2019-03-13T07:59:21.961Z,38.17
2019-03-13T08:01:48.524Z,38.71
2019-03-13T08:04:15.094Z,38.83
2019-03-13T08:06:41.674Z,39.01
2019-03-13T08:09:08.253Z,38.78
2019-03-13T08:11:34.833Z,38.69
2019-03-13T08:14:01.403Z,37.61
2019-03-13T08:16:27.993Z,38.24
2019-03-13T08:18:54.604Z,37.30
2019-03-13T08:21:21.165Z,37.72
2019-03-13T08:23:47.739Z,36.87
2019-03-13T08:26:14.328Z,36.17
2019-03-13T08:28:40.972Z,37.30
2019-03-13T08:31:07.563Z,36.15
2019-03-13T08:33:34.142Z,36.25
2019-03-13T08:36:00.720Z,37.11
2019-03-13T08:38:27.282Z,37.15
2019-03-13T08:40:53.877Z,36.74
2019-03-13T08:43:20.499Z,37.28
2019-03-13T08:45:47.081Z,36.89
2019-03-13T08:48:13.668Z,36.76
2019-03-13T08:50:40.238Z,37.08
2019-03-13T08:53:06.849Z,36.91
2019-03-13T08:55:33.428Z,37.50
2019-03-13T08:58:00.044Z,37.77
2019-03-13T09:00:26.615Z,37.48
2019-03-13T09:02:53.232Z,37.41
2019-03-13T09:05:19.894Z,37.88
2019-03-13T09:07:46.469Z,37.45
2019-03-13T09:10:13.072Z,37.42
2019-03-13T09:12:39.628Z,37.80
2019-03-13T09:15:06.227Z,37.85
2019-03-13T09:17:33.108Z,38.95
2019-03-13T09:19:59.719Z,39.40
2019-03-13T09:22:26.281Z,39.42
2019-03-13T09:24:52.890Z,39.60
2019-03-13T09:27:19.454Z,39.81
2019-03-13T09:29:47.992Z,39.97
2019-03-13T09:32:14.545Z,40.12
2019-03-13T09:34:41.117Z,40.59
2019-03-13T09:37:07.693Z,40.85
2019-03-13T09:39:34.274Z,41.49
2019-03-13T09:42:00.845Z,42.03
2019-03-13T09:44:27.419Z,41.48
2019-03-13T09:46:54.035Z,41.72
2019-03-13T09:49:20.597Z,41.49
2019-03-13T09:51:47.280Z,42.32
2019-03-13T09:54:13.838Z,42.04
2019-03-13T09:56:40.444Z,41.70
2019-03-13T09:59:07.020Z,41.59
2019-03-13T10:01:33.594Z,41.64
2019-03-13T10:04:00.173Z,41.55
2019-03-13T10:06:26.764Z,41.29
2019-03-13T10:08:53.339Z,41.09
2019-03-13T10:11:19.920Z,40.97
2019-03-13T10:13:46.488Z,40.68
2019-03-13T10:16:13.077Z,40.38
2019-03-13T10:18:39.722Z,40.30
2019-03-13T10:21:06.294Z,40.44
2019-03-13T10:23:32.890Z,40.13
2019-03-13T10:25:59.490Z,40.18
2019-03-13T10:28:26.061Z,39.80
2019-03-13T10:30:52.644Z,39.69
2019-03-13T10:33:19.323Z,39.36
2019-03-13T10:35:45.893Z,38.94
2019-03-13T10:38:14.022Z,38.74
2019-03-13T10:40:40.771Z,38.72
2019-03-13T10:43:07.339Z,38.53
2019-03-13T10:45:33.944Z,38.60
2019-03-13T10:48:00.519Z,38.90
2019-03-13T10:50:27.108Z,39.25
2019-03-13T10:52:53.686Z,39.58
2019-03-13T10:55:20.329Z,39.91
2019-03-13T10:57:46.913Z,40.21
2019-03-13T11:00:13.480Z,40.48
2019-03-13T11:02:40.055Z,40.82
2019-03-13T11:05:06.625Z,41.19
2019-03-13T11:07:33.218Z,41.64
2019-03-13T11:09:59.784Z,41.59
2019-03-13T11:12:26.357Z,41.94
2019-03-13T11:14:52.939Z,41.95
2019-03-13T11:17:19.516Z,42.22
2019-03-13T11:19:46.090Z,42.31
2019-03-13T11:22:12.706Z,42.06
2019-03-13T11:24:39.294Z,41.84
2019-03-13T11:27:05.875Z,41.27
2019-03-13T11:29:32.490Z,41.11
2019-03-13T11:31:59.061Z,40.99
2019-03-13T11:34:25.679Z,41.00
2019-03-13T11:36:52.246Z,40.99
2019-03-13T11:39:18.844Z,40.81
2019-03-13T11:41:45.427Z,40.90
2019-03-13T11:44:12.021Z,41.08
2019-03-13T11:46:38.598Z,41.11
2019-03-13T11:49:05.220Z,42.13
2019-03-13T11:51:31.835Z,42.06
2019-03-13T11:53:58.408Z,42.06
2019-03-13T11:56:24.990Z,42.53
2019-03-13T11:58:51.560Z,42.26
2019-03-13T12:01:18.135Z,42.36
2019-03-13T12:03:44.707Z,42.24
2019-03-13T12:06:11.282Z,42.36
2019-03-13T12:08:37.850Z,42.41
2019-03-13T12:11:04.466Z,42.39
2019-03-13T12:13:31.069Z,42.33
2019-03-13T12:15:57.705Z,42.35
2019-03-13T12:18:24.288Z,42.38
2019-03-13T12:20:50.942Z,42.37
2019-03-13T12:23:17.514Z,42.34
2019-03-13T12:25:44.103Z,42.34
2019-03-13T12:28:10.677Z,42.33
2019-03-13T12:30:37.254Z,42.45
2019-03-13T12:33:03.840Z,42.62
2019-03-13T12:35:30.417Z,42.56
2019-03-13T12:37:56.997Z,42.72
2019-03-13T12:40:23.561Z,42.75
2019-03-13T12:42:50.166Z,42.96
2019-03-13T12:45:16.739Z,42.85
2019-03-13T12:47:43.326Z,42.86
2019-03-13T12:50:09.905Z,42.94
2019-03-13T12:52:36.547Z,43.03
2019-03-13T12:55:03.160Z,42.86
2019-03-13T12:57:29.731Z,42.78
2019-03-13T12:59:56.335Z,42.60
2019-03-13T13:02:22.906Z,42.46
2019-03-13T13:04:49.545Z,42.43
2019-03-13T13:07:16.105Z,42.37
2019-03-13T13:09:42.723Z,42.08
2019-03-13T13:12:09.293Z,41.99
2019-03-13T13:14:35.888Z,41.99
2019-03-13T13:17:02.547Z,41.90
2019-03-13T13:19:29.225Z,41.88
2019-03-13T13:21:55.795Z,41.77
2019-03-13T13:24:22.380Z,41.92
2019-03-13T13:26:50.170Z,41.98
2019-03-13T13:29:17.137Z,41.98
2019-03-13T13:31:43.697Z,41.89
2019-03-13T13:34:10.264Z,41.86
2019-03-13T13:36:36.828Z,41.94
2019-03-13T13:39:03.412Z,42.00
2019-03-13T13:41:29.984Z,42.04
2019-03-13T13:43:56.554Z,42.05
2019-03-13T13:46:23.125Z,42.14
2019-03-13T13:48:49.694Z,42.52
2019-03-13T13:51:16.271Z,42.53
2019-03-13T13:53:42.876Z,42.63
2019-03-13T13:56:09.496Z,42.87
2019-03-13T13:58:36.070Z,43.05
2019-03-13T14:01:02.648Z,43.14
2019-03-13T14:03:29.228Z,43.22
2019-03-13T14:05:55.798Z,43.55
2019-03-13T14:08:22.377Z,43.36
2019-03-13T14:10:49.002Z,43.61
2019-03-13T14:13:15.571Z,43.77
2019-03-13T14:15:42.154Z,44.34
2019-03-13T14:18:08.723Z,43.99
2019-03-13T14:20:37.278Z,44.01
2019-03-13T14:23:03.626Z,44.07
2019-03-13T14:25:30.244Z,44.38
2019-03-13T14:27:56.905Z,44.30
2019-03-13T14:30:23.541Z,44.26
2019-03-13T14:32:50.108Z,44.08
2019-03-13T14:35:16.703Z,44.07
2019-03-13T14:37:43.287Z,44.30
2019-03-13T14:40:09.920Z,43.98
2019-03-13T14:42:36.580Z,43.98
2019-03-13T14:45:03.155Z,44.09
2019-03-13T14:47:29.730Z,43.99
2019-03-13T14:49:56.309Z,43.93
2019-03-13T14:52:22.892Z,44.06
2019-03-13T14:54:49.457Z,43.87
2019-03-13T14:57:16.042Z,43.70
2019-03-13T14:59:42.614Z,43.71
2019-03-13T15:02:09.196Z,43.79
2019-03-13T15:04:35.760Z,43.55
2019-03-13T15:07:02.343Z,43.58
2019-03-13T15:09:28.918Z,43.47
2019-03-13T15:11:55.498Z,43.53
2019-03-13T15:14:22.066Z,43.52
2019-03-13T15:16:49.511Z,43.50
2019-03-13T15:19:16.089Z,43.38
2019-03-13T15:21:42.669Z,43.33
2019-03-13T15:24:09.237Z,43.33
2019-03-13T15:26:35.879Z,43.36
2019-03-13T15:29:02.507Z,43.34
2019-03-13T15:31:29.100Z,43.33
2019-03-13T15:33:55.674Z,43.44
2019-03-13T15:36:22.439Z,43.44
2019-03-13T15:38:49.153Z,43.43
2019-03-13T15:41:15.726Z,43.44
2019-03-13T15:43:42.299Z,43.46
2019-03-13T15:46:08.912Z,43.39
2019-03-13T15:48:35.494Z,43.20
2019-03-13T15:51:02.116Z,43.21
2019-03-13T15:53:28.691Z,43.19
2019-03-13T15:55:55.295Z,43.29
2019-03-13T15:58:21.869Z,43.31
2019-03-13T16:00:48.457Z,43.28
2019-03-13T16:03:15.034Z,43.34
2019-03-13T16:05:41.627Z,43.32
2019-03-13T16:08:08.200Z,43.33
2019-03-13T16:10:34.792Z,43.37
2019-03-13T16:13:01.360Z,43.43
2019-03-13T16:15:27.939Z,43.43
2019-03-13T16:17:54.526Z,43.41
2019-03-13T16:20:21.444Z,43.39
2019-03-13T16:22:48.050Z,43.42
2019-03-13T16:25:14.621Z,43.40
2019-03-13T16:27:41.274Z,43.31
2019-03-13T16:30:07.852Z,43.35
2019-03-13T16:32:43.552Z,43.33
2019-03-13T16:35:02.741Z,43.42
2019-03-13T16:37:29.362Z,43.54
2019-03-13T16:39:55.945Z,43.45
2019-03-13T16:42:22.560Z,43.47
2019-03-13T16:44:49.133Z,43.53
2019-03-13T16:47:15.751Z,43.52
2019-03-13T16:49:42.318Z,43.57
2019-03-13T16:52:08.922Z,43.67
2019-03-13T16:54:35.493Z,43.70
2019-03-13T16:57:02.113Z,43.85
2019-03-13T16:59:28.696Z,43.83
2019-03-13T17:01:55.295Z,44.07
2019-03-13T17:04:21.928Z,43.93
2019-03-13T17:06:48.547Z,43.96
2019-03-13T17:09:15.115Z,44.04
2019-03-13T17:11:41.750Z,43.96
2019-03-13T17:14:08.374Z,44.01
2019-03-13T17:16:36.181Z,44.03
2019-03-13T17:19:02.758Z,44.05
2019-03-13T17:21:29.433Z,44.02
2019-03-13T17:23:56.016Z,44.12
2019-03-13T17:26:22.628Z,44.21
2019-03-13T17:28:50.426Z,44.30
2019-03-13T17:31:17.177Z,44.20
2019-03-13T17:33:43.765Z,44.24
2019-03-13T17:36:10.375Z,44.32
2019-03-13T17:38:36.959Z,44.41
2019-03-13T17:41:03.554Z,44.37
2019-03-13T17:43:39.264Z,44.43
2019-03-13T17:45:58.445Z,44.42
2019-03-13T17:48:25.024Z,44.50
2019-03-13T17:50:51.599Z,44.63
2019-03-13T17:53:18.189Z,44.62
2019-03-13T17:55:44.779Z,44.69
2019-03-13T17:58:11.348Z,45.07
2019-03-13T18:00:37.924Z,45.02
2019-03-13T18:03:04.552Z,44.78
2019-03-13T18:05:31.150Z,44.89
2019-03-13T18:07:57.796Z,44.89
2019-03-13T18:10:24.366Z,44.95
2019-03-13T18:12:50.973Z,45.39
2019-03-13T18:15:17.548Z,45.11
2019-03-13T18:17:44.167Z,45.20
2019-03-13T18:20:10.747Z,45.25
2019-03-13T18:22:37.355Z,45.33
2019-03-13T18:25:03.935Z,45.86
2019-03-13T18:27:30.543Z,45.71
2019-03-13T18:29:57.120Z,45.89
2019-03-13T18:32:23.721Z,46.18
2019-03-13T18:34:50.291Z,45.87
2019-03-13T18:37:16.966Z,46.41
2019-03-13T18:39:44.720Z,46.02
2019-03-13T18:42:11.328Z,46.03
2019-03-13T18:44:38.170Z,46.23
2019-03-13T18:47:04.786Z,46.04
2019-03-13T18:49:31.357Z,46.05
2019-03-13T18:51:58.034Z,46.17
2019-03-13T18:54:24.609Z,46.02
2019-03-13T18:56:51.218Z,46.86
2019-03-13T18:59:17.796Z,46.25
2019-03-13T19:01:44.369Z,46.02
2019-03-13T19:04:10.948Z,46.19
2019-03-13T19:06:37.520Z,45.93
2019-03-13T19:09:04.182Z,46.31
2019-03-13T19:11:30.751Z,46.04
2019-03-13T19:13:58.304Z,45.94
2019-03-13T19:16:25.085Z,46.11
2019-03-13T19:18:51.691Z,46.04
2019-03-13T19:21:18.268Z,46.06
2019-03-13T19:23:44.844Z,45.97
2019-03-13T19:26:11.451Z,46.00
2019-03-13T19:28:38.077Z,46.05
2019-03-13T19:31:04.734Z,46.13
2019-03-13T19:33:31.344Z,46.06
2019-03-13T19:35:57.970Z,46.12
2019-03-13T19:38:24.545Z,46.15
2019-03-13T19:40:51.123Z,46.44
2019-03-13T19:43:17.735Z,46.18
2019-03-13T19:45:44.318Z,46.61
2019-03-13T19:48:10.894Z,46.20
2019-03-13T19:50:37.482Z,46.12
2019-03-13T19:53:04.076Z,46.04
2019-03-13T19:55:30.649Z,46.02
2019-03-13T19:57:57.262Z,45.98
2019-03-13T20:00:23.876Z,45.94
2019-03-13T20:02:59.878Z,45.89
2019-03-13T20:05:18.772Z,46.21
2019-03-13T20:07:45.490Z,45.85
2019-03-13T20:10:12.229Z,45.87
2019-03-13T20:12:38.845Z,45.80
2019-03-13T20:15:05.406Z,45.78
2019-03-13T20:17:32.060Z,46.22
2019-03-13T20:19:58.662Z,45.88
2019-03-13T20:22:25.361Z,45.82
2019-03-13T20:24:51.932Z,45.92
2019-03-13T20:27:18.539Z,45.82
2019-03-13T20:29:45.117Z,45.82
2019-03-13T20:32:11.686Z,45.75
2019-03-13T20:34:38.267Z,45.77
2019-03-13T20:37:04.853Z,45.76
2019-03-13T20:39:31.486Z,45.75
2019-03-13T20:41:58.118Z,45.76
2019-03-13T20:44:24.695Z,45.75
2019-03-13T20:46:51.268Z,45.80
2019-03-13T20:49:17.850Z,45.81
2019-03-13T20:51:44.423Z,45.75
2019-03-13T20:54:11.002Z,45.72
2019-03-13T20:56:37.575Z,45.73
2019-03-13T20:59:04.150Z,45.73
2019-03-13T21:01:30.809Z,45.71
2019-03-13T21:03:57.381Z,45.75
2019-03-13T21:06:23.957Z,45.73
2019-03-13T21:08:50.521Z,45.75
2019-03-13T21:11:17.146Z,45.80
2019-03-13T21:13:43.847Z,45.72
2019-03-13T21:16:10.404Z,45.73
2019-03-13T21:18:41.041Z,45.71
2019-03-13T21:21:05.290Z,45.76
2019-03-13T21:23:31.861Z,45.76
2019-03-13T21:25:58.437Z,45.75
2019-03-13T21:28:25.008Z,45.82
2019-03-13T21:30:51.599Z,45.86
2019-03-13T21:33:18.214Z,45.95
2019-03-13T21:35:44.819Z,45.86
2019-03-13T21:38:13.086Z,45.93
2019-03-13T21:40:39.725Z,45.91
2019-03-13T21:43:06.347Z,45.97
2019-03-13T21:45:41.175Z,46.01
2019-03-13T21:48:01.237Z,45.98
2019-03-13T21:50:27.803Z,45.94
2019-03-13T21:52:54.371Z,45.96
2019-03-13T21:55:20.952Z,45.91
2019-03-13T21:57:47.522Z,45.92
2019-03-13T22:00:14.128Z,45.89
2019-03-13T22:02:40.706Z,45.96
2019-03-13T22:05:07.317Z,45.92
2019-03-13T22:07:33.994Z,45.94
2019-03-13T22:10:00.690Z,45.93
2019-03-13T22:12:27.251Z,45.99
2019-03-13T22:14:53.854Z,46.00
2019-03-13T22:17:20.428Z,45.97
2019-03-13T22:19:47.045Z,46.03
2019-03-13T22:22:13.623Z,46.06
2019-03-13T22:24:40.229Z,45.96
2019-03-13T22:27:06.907Z,45.99
2019-03-13T22:29:33.561Z,45.99
2019-03-13T22:32:00.126Z,46.00
2019-03-13T22:34:26.737Z,46.04
2019-03-13T22:36:53.316Z,46.21
2019-03-13T22:39:20.847Z,46.26
2019-03-13T22:41:47.419Z,46.18
2019-03-13T22:44:14.021Z,46.28
2019-03-13T22:46:40.599Z,46.33
2019-03-13T22:49:07.206Z,46.40
2019-03-13T22:51:35.801Z,46.36
2019-03-13T22:54:02.096Z,46.39
2019-03-13T22:56:28.674Z,46.45
2019-03-13T22:58:55.292Z,46.47
2019-03-13T23:01:21.866Z,46.58
2019-03-13T23:03:48.490Z,46.78
2019-03-13T23:06:15.067Z,46.95
2019-03-13T23:08:41.662Z,46.91
2019-03-13T23:11:08.238Z,46.90
2019-03-13T23:13:34.843Z,46.75
2019-03-13T23:16:01.414Z,46.71
2019-03-13T23:18:27.991Z,46.86
2019-03-13T23:20:54.581Z,46.82
2019-03-13T23:23:21.149Z,46.82
2019-03-13T23:25:48.698Z,46.74
2019-03-13T23:28:15.275Z,46.80
2019-03-13T23:30:41.873Z,46.89
2019-03-13T23:33:08.504Z,46.87
2019-03-13T23:35:35.086Z,46.81
2019-03-13T23:38:01.655Z,47.15
2019-03-13T23:40:28.238Z,46.88
2019-03-13T23:42:54.803Z,46.84
2019-03-13T23:45:21.384Z,46.73
2019-03-13T23:47:47.968Z,46.77
2019-03-13T23:50:14.548Z,46.68
2019-03-13T23:52:41.120Z,46.62
2019-03-13T23:55:07.717Z,46.60
2019-03-13T23:57:34.432Z,46.53
