createdAt,value
2022-12-19T00:00:05.724Z,0.00
2022-12-19T00:01:05.704Z,0.00
2022-12-19T00:02:05.772Z,0.00
2022-12-19T00:03:05.799Z,0.00
2022-12-19T00:04:07.976Z,0.00
2022-12-19T00:05:05.673Z,0.00
2022-12-19T00:06:05.633Z,0.00
2022-12-19T00:07:05.634Z,0.00
2022-12-19T00:08:15.484Z,0.00
2022-12-19T00:09:06.604Z,0.00
2022-12-19T00:10:05.594Z,0.00
2022-12-19T00:11:05.574Z,0.00
2022-12-19T00:12:05.588Z,0.00
2022-12-19T00:13:05.564Z,0.00
2022-12-19T00:14:05.536Z,0.00
2022-12-19T00:15:05.542Z,0.00
2022-12-19T00:16:05.531Z,0.00
2022-12-19T00:17:05.501Z,0.00
2022-12-19T00:18:05.747Z,0.00
2022-12-19T00:19:05.475Z,0.00
2022-12-19T00:20:05.466Z,0.00
2022-12-19T00:21:05.452Z,0.00
2022-12-19T00:22:10.926Z,0.00
2022-12-19T00:23:06.425Z,0.00
2022-12-19T00:24:16.431Z,0.00
2022-12-19T00:25:06.411Z,0.00
2022-12-19T00:26:05.382Z,0.00
2022-12-19T00:27:05.366Z,0.00
2022-12-19T00:28:05.355Z,0.00
2022-12-19T00:29:09.841Z,0.00
2022-12-19T00:30:06.333Z,0.00
2022-12-19T00:31:05.362Z,0.00
2022-12-19T00:32:05.335Z,0.00
2022-12-19T00:33:05.298Z,0.00
2022-12-19T00:34:05.275Z,0.00
2022-12-19T00:35:05.277Z,0.00
2022-12-19T00:36:05.255Z,0.00
2022-12-19T00:37:05.251Z,0.00
2022-12-19T00:38:05.226Z,0.00
2022-12-19T00:39:08.117Z,0.00
2022-12-19T00:40:05.216Z,0.00
2022-12-19T00:41:05.205Z,0.00
2022-12-19T00:42:05.176Z,0.00
2022-12-19T00:43:05.172Z,0.00
2022-12-19T00:44:05.156Z,0.00
2022-12-19T00:45:05.149Z,0.00
2022-12-19T00:46:05.183Z,0.00
2022-12-19T00:47:05.363Z,0.00
2022-12-19T00:48:05.108Z,0.00
2022-12-19T00:49:05.091Z,0.00
2022-12-19T00:50:05.076Z,0.00
2022-12-19T00:51:05.075Z,0.00
2022-12-19T00:52:05.048Z,0.00
2022-12-19T00:53:05.060Z,0.00
2022-12-19T00:54:05.371Z,0.00
2022-12-19T00:55:05.143Z,0.00
2022-12-19T00:56:05.993Z,0.00
2022-12-19T00:57:05.006Z,0.00
2022-12-19T00:58:04.976Z,0.00
2022-12-19T00:59:04.969Z,0.00
2022-12-19T01:00:04.958Z,0.00
2022-12-19T01:01:05.038Z,0.00
2022-12-19T01:02:05.024Z,0.00
2022-12-19T01:03:05.684Z,0.00
2022-12-19T01:04:27.866Z,0.00
2022-12-19T01:05:05.900Z,0.00
2022-12-19T01:06:04.870Z,0.00
2022-12-19T01:07:04.878Z,0.00
2022-12-19T01:08:04.847Z,0.00
2022-12-19T01:09:04.841Z,0.00
2022-12-19T01:10:04.829Z,0.00
2022-12-19T01:11:04.818Z,0.00
2022-12-19T01:12:04.789Z,0.00
2022-12-19T01:13:04.780Z,0.00
2022-12-19T01:14:04.778Z,0.00
2022-12-19T01:15:05.394Z,0.00
2022-12-19T01:16:04.784Z,0.00
2022-12-19T01:17:04.729Z,0.00
2022-12-19T01:18:04.720Z,0.00
2022-12-19T01:19:04.709Z,0.00
2022-12-19T01:20:04.708Z,0.00
2022-12-19T01:21:04.690Z,0.00
2022-12-19T01:22:04.679Z,0.00
2022-12-19T01:23:04.661Z,0.00
2022-12-19T01:24:04.640Z,0.00
2022-12-19T01:25:04.651Z,0.00
2022-12-19T01:26:04.611Z,0.00
2022-12-19T01:27:04.631Z,0.00
2022-12-19T01:28:04.592Z,0.00
2022-12-19T01:29:04.581Z,0.00
2022-12-19T01:30:04.593Z,0.00
2022-12-19T01:31:04.561Z,0.00
2022-12-19T01:32:04.566Z,0.00
2022-12-19T01:33:04.782Z,0.00
2022-12-19T01:34:04.527Z,0.00
2022-12-19T01:35:04.522Z,0.00
2022-12-19T01:36:04.492Z,0.00
2022-12-19T01:37:04.496Z,0.00
2022-12-19T01:38:08.598Z,0.00
2022-12-19T01:39:04.452Z,0.00
2022-12-19T01:40:04.442Z,0.00
2022-12-19T01:41:05.390Z,0.00
2022-12-19T01:42:04.423Z,0.00
2022-12-19T01:43:04.403Z,0.00
2022-12-19T01:44:04.404Z,0.00
2022-12-19T01:45:04.413Z,0.00
2022-12-19T01:46:04.471Z,0.00
2022-12-19T01:47:04.352Z,0.00
2022-12-19T01:48:04.362Z,0.00
2022-12-19T01:49:04.324Z,0.00
2022-12-19T01:50:04.324Z,0.00
2022-12-19T01:51:04.312Z,0.00
2022-12-19T01:52:04.533Z,0.00
2022-12-19T01:53:04.291Z,0.00
2022-12-19T01:54:04.263Z,0.00
2022-12-19T01:55:04.273Z,0.00
2022-12-19T01:56:07.926Z,0.00
2022-12-19T01:57:04.213Z,0.00
2022-12-19T01:58:04.198Z,0.00
2022-12-19T01:59:06.435Z,0.00
2022-12-19T02:00:04.172Z,0.00
2022-12-19T02:01:04.236Z,0.00
2022-12-19T02:02:04.300Z,0.00
2022-12-19T02:03:04.192Z,0.00
2022-12-19T02:04:04.112Z,0.00
2022-12-19T02:05:04.112Z,0.00
2022-12-19T02:06:04.092Z,0.00
2022-12-19T02:07:14.419Z,0.00
2022-12-19T02:08:05.065Z,0.00
2022-12-19T02:09:04.069Z,0.00
2022-12-19T02:10:04.056Z,0.00
2022-12-19T02:11:04.035Z,0.00
2022-12-19T02:12:04.026Z,0.00
2022-12-19T02:13:04.007Z,0.00
2022-12-19T02:14:04.004Z,0.00
2022-12-19T02:15:03.995Z,0.00
2022-12-19T02:16:03.959Z,0.00
2022-12-19T02:17:03.959Z,0.00
2022-12-19T02:18:03.939Z,0.00
2022-12-19T02:19:03.942Z,0.00
2022-12-19T02:20:03.915Z,0.00
2022-12-19T02:21:03.926Z,0.00
2022-12-19T02:22:04.114Z,0.00
2022-12-19T02:23:03.880Z,0.00
2022-12-19T02:24:03.869Z,0.00
2022-12-19T02:25:03.862Z,0.00
2022-12-19T02:26:04.067Z,0.00
2022-12-19T02:27:03.857Z,0.00
2022-12-19T02:28:03.802Z,0.00
2022-12-19T02:29:03.828Z,0.00
2022-12-19T02:30:03.801Z,0.00
2022-12-19T02:31:05.714Z,0.00
2022-12-19T02:32:04.817Z,0.00
2022-12-19T02:33:03.765Z,0.00
2022-12-19T02:34:03.757Z,0.00
2022-12-19T02:35:03.755Z,0.00
2022-12-19T02:36:03.727Z,0.00
2022-12-19T02:37:03.714Z,0.00
2022-12-19T02:38:03.693Z,0.00
2022-12-19T02:39:03.699Z,0.00
2022-12-19T02:40:03.687Z,0.00
2022-12-19T02:41:03.680Z,0.00
2022-12-19T02:42:03.653Z,0.00
2022-12-19T02:43:03.687Z,0.00
2022-12-19T02:44:03.636Z,0.00
2022-12-19T02:45:03.635Z,0.00
2022-12-19T02:46:03.618Z,0.00
2022-12-19T02:47:03.818Z,0.00
2022-12-19T02:48:08.650Z,0.00
2022-12-19T02:49:04.579Z,0.00
2022-12-19T02:50:03.563Z,0.00
2022-12-19T02:51:03.552Z,0.00
2022-12-19T02:52:03.532Z,0.00
2022-12-19T02:53:03.521Z,0.00
2022-12-19T02:54:03.506Z,0.00
2022-12-19T02:55:03.507Z,0.00
2022-12-19T02:56:03.478Z,0.00
2022-12-19T02:57:03.469Z,0.00
2022-12-19T02:58:03.471Z,0.00
2022-12-19T02:59:03.455Z,0.00
2022-12-19T03:00:03.468Z,0.00
2022-12-19T03:01:03.472Z,0.00
2022-12-19T03:02:03.515Z,0.00
2022-12-19T03:03:03.495Z,0.00
2022-12-19T03:04:03.385Z,0.00
2022-12-19T03:05:03.380Z,0.00
2022-12-19T03:06:03.358Z,0.00
2022-12-19T03:07:03.349Z,0.00
2022-12-19T03:08:03.329Z,0.00
2022-12-19T03:09:03.344Z,0.00
2022-12-19T03:10:03.332Z,0.00
2022-12-19T03:11:04.267Z,0.00
2022-12-19T03:12:03.290Z,0.00
2022-12-19T03:13:03.261Z,0.00
2022-12-19T03:14:03.269Z,0.00
2022-12-19T03:15:03.258Z,0.00
2022-12-19T03:16:03.262Z,0.00
2022-12-19T03:17:03.288Z,0.00
2022-12-19T03:18:03.215Z,0.00
2022-12-19T03:19:03.493Z,0.00
2022-12-19T03:20:03.283Z,0.00
2022-12-19T03:21:03.164Z,0.00
2022-12-19T03:22:03.174Z,0.00
2022-12-19T03:23:03.384Z,0.00
2022-12-19T03:24:03.137Z,0.00
2022-12-19T03:25:03.137Z,0.00
2022-12-19T03:26:03.108Z,0.00
2022-12-19T03:27:04.318Z,0.00
2022-12-19T03:28:03.094Z,0.00
2022-12-19T03:29:04.028Z,0.00
2022-12-19T03:30:03.065Z,0.00
2022-12-19T03:31:03.106Z,0.00
2022-12-19T03:32:03.039Z,0.00
2022-12-19T03:33:03.042Z,0.00
2022-12-19T03:34:03.971Z,0.00
2022-12-19T03:35:03.024Z,0.00
2022-12-19T03:36:02.989Z,0.00
2022-12-19T03:37:02.972Z,0.00
2022-12-19T03:38:02.969Z,0.00
2022-12-19T03:39:02.980Z,0.00
2022-12-19T03:40:02.976Z,0.00
2022-12-19T03:41:02.924Z,0.00
2022-12-19T03:42:02.936Z,0.00
2022-12-19T03:43:02.934Z,0.00
2022-12-19T03:44:02.895Z,0.00
2022-12-19T03:45:02.885Z,0.00
2022-12-19T03:46:02.902Z,0.00
2022-12-19T03:47:02.856Z,0.00
2022-12-19T03:48:02.853Z,0.00
2022-12-19T03:49:02.838Z,0.00
2022-12-19T03:50:02.825Z,0.00
2022-12-19T03:51:02.798Z,0.00
2022-12-19T03:52:02.794Z,0.00
2022-12-19T03:53:02.785Z,0.00
2022-12-19T03:54:02.771Z,0.00
2022-12-19T03:55:02.761Z,0.00
2022-12-19T03:56:02.739Z,0.00
2022-12-19T03:57:02.734Z,0.00
2022-12-19T03:58:02.715Z,0.00
2022-12-19T03:59:02.705Z,0.00
2022-12-19T04:00:02.722Z,0.00
2022-12-19T04:01:03.707Z,0.00
2022-12-19T04:02:02.709Z,0.00
2022-12-19T04:03:02.700Z,0.00
2022-12-19T04:04:02.663Z,0.00
2022-12-19T04:05:02.722Z,0.00
2022-12-19T04:06:02.631Z,0.00
2022-12-19T04:07:02.641Z,0.00
2022-12-19T04:08:02.608Z,0.00
2022-12-19T04:09:02.588Z,0.00
2022-12-19T04:10:02.581Z,0.00
2022-12-19T04:11:02.551Z,0.00
2022-12-19T04:12:02.552Z,0.00
2022-12-19T04:13:02.535Z,0.00
2022-12-19T04:14:02.516Z,0.00
2022-12-19T04:15:02.521Z,0.00
2022-12-19T04:16:02.592Z,0.00
2022-12-19T04:17:03.443Z,0.00
2022-12-19T04:18:02.474Z,0.00
2022-12-19T04:19:02.465Z,0.00
2022-12-19T04:20:02.462Z,0.00
2022-12-19T04:21:02.435Z,0.00
2022-12-19T04:22:02.445Z,0.00
2022-12-19T04:23:03.361Z,0.00
2022-12-19T04:24:02.398Z,0.00
2022-12-19T04:25:02.422Z,0.00
2022-12-19T04:26:02.372Z,0.00
2022-12-19T04:27:02.398Z,0.00
2022-12-19T04:28:02.355Z,0.00
2022-12-19T04:29:02.331Z,0.00
2022-12-19T04:30:02.345Z,0.00
2022-12-19T04:31:02.395Z,0.00
2022-12-19T04:32:03.252Z,0.00
2022-12-19T04:33:02.287Z,0.00
2022-12-19T04:34:02.504Z,0.00
2022-12-19T04:35:02.338Z,0.00
2022-12-19T04:36:02.254Z,0.00
2022-12-19T04:37:02.225Z,0.00
2022-12-19T04:38:03.183Z,0.00
2022-12-19T04:39:02.209Z,0.00
2022-12-19T04:40:02.196Z,0.00
2022-12-19T04:41:03.131Z,0.00
2022-12-19T04:42:02.177Z,0.00
2022-12-19T04:43:02.169Z,0.00
2022-12-19T04:44:02.149Z,0.00
2022-12-19T04:45:02.174Z,0.00
2022-12-19T04:46:02.131Z,0.00
2022-12-19T04:47:02.104Z,0.00
2022-12-19T04:48:03.073Z,0.00
2022-12-19T04:49:02.131Z,0.00
2022-12-19T04:50:02.086Z,0.00
2022-12-19T04:51:02.062Z,0.00
2022-12-19T04:52:02.047Z,0.00
2022-12-19T04:53:02.981Z,0.00
2022-12-19T04:54:02.045Z,0.00
2022-12-19T04:55:02.018Z,0.00
2022-12-19T04:56:02.953Z,0.00
2022-12-19T04:57:01.975Z,0.00
2022-12-19T04:58:01.975Z,0.00
2022-12-19T04:59:01.959Z,0.00
2022-12-19T05:00:01.980Z,0.00
2022-12-19T05:01:01.933Z,0.00
2022-12-19T05:02:02.861Z,0.00
2022-12-19T05:03:02.055Z,0.00
2022-12-19T05:04:04.677Z,0.00
2022-12-19T05:05:01.883Z,0.00
2022-12-19T05:06:01.866Z,0.00
2022-12-19T05:07:01.867Z,0.00
2022-12-19T05:08:01.843Z,0.00
2022-12-19T05:09:01.854Z,0.00
2022-12-19T05:10:01.824Z,0.00
2022-12-19T05:11:01.809Z,0.00
2022-12-19T05:12:01.793Z,0.00
2022-12-19T05:13:02.057Z,0.00
2022-12-19T05:14:01.790Z,0.00
2022-12-19T05:15:01.786Z,0.00
2022-12-19T05:16:01.764Z,0.00
2022-12-19T05:17:01.857Z,0.00
2022-12-19T05:18:01.728Z,0.00
2022-12-19T05:19:01.716Z,0.00
2022-12-19T05:20:01.725Z,0.00
2022-12-19T05:21:01.681Z,0.00
2022-12-19T05:22:01.668Z,0.00
2022-12-19T05:23:04.986Z,0.00
2022-12-19T05:24:02.647Z,0.00
2022-12-19T05:25:01.641Z,0.00
2022-12-19T05:26:01.618Z,0.00
2022-12-19T05:27:01.607Z,0.00
2022-12-19T05:28:01.603Z,0.00
2022-12-19T05:29:01.577Z,0.00
2022-12-19T05:30:01.588Z,0.00
2022-12-19T05:31:01.596Z,0.00
2022-12-19T05:32:01.559Z,0.00
2022-12-19T05:33:01.521Z,0.00
2022-12-19T05:34:01.517Z,0.00
2022-12-19T05:35:01.524Z,0.00
2022-12-19T05:36:01.499Z,0.00
2022-12-19T05:37:01.489Z,0.00
2022-12-19T05:38:01.479Z,0.00
2022-12-19T05:39:01.454Z,0.00
2022-12-19T05:40:01.447Z,0.00
2022-12-19T05:41:01.436Z,0.00
2022-12-19T05:42:01.421Z,0.00
2022-12-19T05:43:01.398Z,0.00
2022-12-19T05:44:01.399Z,0.00
2022-12-19T05:45:01.413Z,0.00
2022-12-19T05:46:01.363Z,0.00
2022-12-19T05:47:01.402Z,0.00
2022-12-19T05:48:01.683Z,0.00
2022-12-19T05:49:01.320Z,0.00
2022-12-19T05:50:01.372Z,0.00
2022-12-19T05:51:01.302Z,0.00
2022-12-19T05:52:01.298Z,0.00
2022-12-19T05:53:01.279Z,0.00
2022-12-19T05:54:01.263Z,0.00
2022-12-19T05:55:01.256Z,0.00
2022-12-19T05:56:01.240Z,0.00
2022-12-19T05:57:01.221Z,0.00
2022-12-19T05:58:01.230Z,0.00
2022-12-19T05:59:01.226Z,0.00
2022-12-19T06:00:01.225Z,0.00
2022-12-19T06:01:01.179Z,0.00
2022-12-19T06:02:01.257Z,0.00
2022-12-19T06:03:01.217Z,0.00
2022-12-19T06:04:01.148Z,0.00
2022-12-19T06:05:01.156Z,0.00
2022-12-19T06:06:01.120Z,0.00
2022-12-19T06:07:01.098Z,0.00
2022-12-19T06:08:01.089Z,0.00
2022-12-19T06:09:01.068Z,0.00
2022-12-19T06:10:01.075Z,0.00
2022-12-19T06:11:01.077Z,0.00
2022-12-19T06:12:01.051Z,0.00
2022-12-19T06:13:01.018Z,0.00
2022-12-19T06:14:01.019Z,0.00
2022-12-19T06:15:01.014Z,0.00
2022-12-19T06:16:01.053Z,0.00
2022-12-19T06:17:00.973Z,0.00
2022-12-19T06:18:01.917Z,0.00
2022-12-19T06:19:00.947Z,0.00
2022-12-19T06:20:00.948Z,0.00
2022-12-19T06:21:00.950Z,0.00
2022-12-19T06:22:00.919Z,0.00
2022-12-19T06:23:00.893Z,0.00
2022-12-19T06:24:00.885Z,0.00
2022-12-19T06:25:00.909Z,0.00
2022-12-19T06:26:00.870Z,0.00
2022-12-19T06:27:00.838Z,0.00
2022-12-19T06:28:00.850Z,0.00
2022-12-19T06:29:00.830Z,0.00
2022-12-19T06:30:00.826Z,0.00
2022-12-19T06:31:00.807Z,0.00
2022-12-19T06:32:00.830Z,0.00
2022-12-19T06:33:00.774Z,0.00
2022-12-19T06:34:00.996Z,0.00
2022-12-19T06:35:04.753Z,0.00
2022-12-19T06:36:00.732Z,0.00
2022-12-19T06:37:05.202Z,0.00
2022-12-19T06:38:01.734Z,0.00
2022-12-19T06:39:00.696Z,0.00
2022-12-19T06:40:00.698Z,0.00
2022-12-19T06:41:00.670Z,0.00
2022-12-19T06:42:00.664Z,0.00
2022-12-19T06:43:00.643Z,0.00
2022-12-19T06:44:00.661Z,0.00
2022-12-19T06:45:00.631Z,0.00
2022-12-19T06:46:00.670Z,0.00
2022-12-19T06:47:00.605Z,0.00
2022-12-19T06:48:00.593Z,0.00
2022-12-19T06:49:00.569Z,0.00
2022-12-19T06:50:00.557Z,0.00
2022-12-19T06:51:00.550Z,0.00
2022-12-19T06:52:03.922Z,0.00
2022-12-19T06:53:01.518Z,0.00
2022-12-19T06:54:00.518Z,0.00
2022-12-19T06:55:00.502Z,0.00
2022-12-19T06:56:00.502Z,0.00
2022-12-19T06:57:00.486Z,0.00
2022-12-19T06:58:00.468Z,0.00
2022-12-19T06:59:00.443Z,0.00
2022-12-19T07:00:00.464Z,0.00
2022-12-19T07:01:00.488Z,0.00
2022-12-19T07:02:00.474Z,0.00
2022-12-19T07:03:00.464Z,0.00
2022-12-19T07:04:00.404Z,0.00
2022-12-19T07:05:00.404Z,0.00
2022-12-19T07:06:00.374Z,5.62
2022-12-19T07:07:00.363Z,5.62
2022-12-19T07:08:00.335Z,5.62
2022-12-19T07:09:00.345Z,5.62
2022-12-19T07:10:00.328Z,5.62
2022-12-19T07:11:00.430Z,5.62
2022-12-19T07:12:00.282Z,5.62
2022-12-19T07:13:00.275Z,5.62
2022-12-19T07:14:00.261Z,5.62
2022-12-19T07:15:00.261Z,5.62
2022-12-19T07:16:00.324Z,11.25
2022-12-19T07:17:00.238Z,11.25
2022-12-19T07:18:00.212Z,11.25
2022-12-19T07:19:00.200Z,11.25
2022-12-19T07:20:00.321Z,11.25
2022-12-19T07:21:00.172Z,16.88
2022-12-19T07:22:00.162Z,16.88
2022-12-19T07:23:00.159Z,16.88
2022-12-19T07:24:00.143Z,16.88
2022-12-19T07:25:00.142Z,22.50
2022-12-19T07:26:00.100Z,22.50
2022-12-19T07:27:00.121Z,22.50
2022-12-19T07:28:00.101Z,22.50
2022-12-19T07:29:00.142Z,28.12
2022-12-19T07:30:00.096Z,28.12
2022-12-19T07:31:00.075Z,28.12
2022-12-19T07:32:00.096Z,28.12
2022-12-19T07:33:00.023Z,28.12
2022-12-19T07:34:00.010Z,33.75
2022-12-19T07:35:00.028Z,33.75
2022-12-19T07:35:59.987Z,33.75
2022-12-19T07:36:59.983Z,33.75
2022-12-19T07:37:59.963Z,39.38
2022-12-19T07:38:59.972Z,39.38
2022-12-19T07:39:59.948Z,39.38
2022-12-19T07:40:59.934Z,45.00
2022-12-19T07:41:59.916Z,45.00
2022-12-19T07:43:00.880Z,45.00
2022-12-19T07:43:59.896Z,50.62
2022-12-19T07:44:59.906Z,50.62
2022-12-19T07:46:00.028Z,50.62
2022-12-19T07:46:59.876Z,56.25
2022-12-19T07:47:59.853Z,56.25
2022-12-19T07:48:59.854Z,61.88
2022-12-19T07:49:59.824Z,61.88
2022-12-19T07:50:59.812Z,61.88
2022-12-19T07:51:59.807Z,67.50
2022-12-19T07:52:59.824Z,67.50
2022-12-19T07:53:59.788Z,67.50
2022-12-19T07:54:59.779Z,67.50
2022-12-19T07:56:00.696Z,73.12
2022-12-19T07:56:59.748Z,73.12
2022-12-19T07:57:59.708Z,78.75
2022-12-19T07:58:59.713Z,78.75
2022-12-19T07:59:59.685Z,84.38
2022-12-19T08:00:59.794Z,84.38
2022-12-19T08:01:59.835Z,84.38
2022-12-19T08:02:59.825Z,90.00
2022-12-19T08:03:59.639Z,90.00
2022-12-19T08:04:59.652Z,90.00
2022-12-19T08:05:59.606Z,90.00
2022-12-19T08:06:59.612Z,95.62
2022-12-19T08:07:59.593Z,95.62
2022-12-19T08:08:59.572Z,95.62
2022-12-19T08:10:00.535Z,95.62
2022-12-19T08:10:59.578Z,95.62
2022-12-19T08:11:59.534Z,95.62
2022-12-19T08:13:00.282Z,101.25
2022-12-19T08:13:59.512Z,101.25
2022-12-19T08:14:59.514Z,106.88
2022-12-19T08:15:59.588Z,106.88
2022-12-19T08:17:59.492Z,112.50
2022-12-19T08:18:59.455Z,112.50
2022-12-19T08:19:59.450Z,118.12
2022-12-19T08:20:59.429Z,123.75
2022-12-19T08:21:59.428Z,123.75
2022-12-19T08:22:59.416Z,129.38
2022-12-19T08:23:59.424Z,129.38
2022-12-19T08:24:59.395Z,129.38
2022-12-19T08:25:59.367Z,135.00
2022-12-19T08:26:59.383Z,135.00
2022-12-19T08:27:59.341Z,135.00
2022-12-19T08:28:59.339Z,140.62
2022-12-19T08:29:59.321Z,140.62
2022-12-19T08:30:59.401Z,140.62
2022-12-19T08:31:59.526Z,140.62
2022-12-19T08:32:59.297Z,146.25
2022-12-19T08:33:59.263Z,146.25
2022-12-19T08:34:59.275Z,146.25
2022-12-19T08:35:59.251Z,151.88
2022-12-19T08:36:59.223Z,151.88
2022-12-19T08:37:59.208Z,157.50
2022-12-19T08:38:59.203Z,157.50
2022-12-19T08:39:59.193Z,163.12
2022-12-19T08:40:59.204Z,163.12
2022-12-19T08:41:59.166Z,163.12
2022-12-19T08:42:59.159Z,163.12
2022-12-19T08:43:59.146Z,168.75
2022-12-19T08:44:59.157Z,168.75
2022-12-19T08:45:59.163Z,163.12
2022-12-19T08:46:59.128Z,163.12
2022-12-19T08:47:59.220Z,163.12
2022-12-19T08:48:59.083Z,163.12
2022-12-19T08:49:59.084Z,163.12
2022-12-19T08:50:59.065Z,163.12
2022-12-19T08:51:59.054Z,163.12
2022-12-19T08:52:59.084Z,163.12
2022-12-19T08:53:59.013Z,163.12
2022-12-19T08:54:59.019Z,163.12
2022-12-19T08:55:58.986Z,163.12
2022-12-19T08:56:58.989Z,168.75
2022-12-19T08:57:58.964Z,168.75
2022-12-19T08:58:58.956Z,168.75
2022-12-19T08:59:58.935Z,163.12
2022-12-19T09:01:05.026Z,163.12
2022-12-19T09:02:01.918Z,163.12
2022-12-19T09:02:59.092Z,163.12
2022-12-19T09:05:07.765Z,163.12
2022-12-19T09:05:57.906Z,163.12
2022-12-19T09:06:07.104Z,168.75
2022-12-19T09:06:59.848Z,168.75
2022-12-19T09:07:58.842Z,174.38
2022-12-19T09:09:00.247Z,174.38
2022-12-19T09:09:59.782Z,180.00
2022-12-19T09:10:58.809Z,180.00
2022-12-19T09:11:58.786Z,180.00
2022-12-19T09:12:58.809Z,185.62
2022-12-19T09:13:58.792Z,185.62
2022-12-19T09:14:58.786Z,180.00
2022-12-19T09:15:58.730Z,180.00
2022-12-19T09:16:59.220Z,180.00
2022-12-19T09:17:58.715Z,174.38
2022-12-19T09:18:58.826Z,174.38
2022-12-19T09:19:58.765Z,174.38
2022-12-19T09:20:58.928Z,174.38
2022-12-19T09:21:58.655Z,174.38
2022-12-19T09:22:58.637Z,174.38
2022-12-19T09:24:05.293Z,180.00
2022-12-19T09:24:59.892Z,180.00
2022-12-19T09:25:58.600Z,185.62
2022-12-19T09:26:58.584Z,185.62
2022-12-19T09:28:59.561Z,185.62
2022-12-19T09:29:58.559Z,191.25
2022-12-19T09:30:58.621Z,191.25
2022-12-19T09:31:58.530Z,191.25
2022-12-19T09:32:58.516Z,196.88
2022-12-19T09:33:58.512Z,196.88
2022-12-19T09:34:58.548Z,196.88
2022-12-19T09:35:58.473Z,196.88
2022-12-19T09:36:58.458Z,202.50
2022-12-19T09:38:00.579Z,202.50
2022-12-19T09:38:58.462Z,208.12
2022-12-19T09:39:59.354Z,213.75
2022-12-19T09:40:58.407Z,225.00
2022-12-19T09:41:58.403Z,225.00
2022-12-19T09:42:58.382Z,236.25
2022-12-19T09:43:58.377Z,236.25
2022-12-19T09:44:58.385Z,241.88
2022-12-19T09:45:58.374Z,247.50
2022-12-19T09:46:58.333Z,247.50
2022-12-19T09:47:58.320Z,253.12
2022-12-19T09:48:58.306Z,253.12
2022-12-19T09:49:58.301Z,247.50
2022-12-19T09:51:09.543Z,247.50
2022-12-19T09:51:59.254Z,247.50
2022-12-19T09:52:58.265Z,241.88
2022-12-19T09:53:58.239Z,236.25
2022-12-19T09:54:58.234Z,236.25
2022-12-19T09:55:58.211Z,230.62
2022-12-19T09:56:58.208Z,225.00
2022-12-19T09:57:59.143Z,219.38
2022-12-19T09:58:58.181Z,208.12
2022-12-19T09:59:58.163Z,202.50
2022-12-19T10:00:59.731Z,202.50
2022-12-19T10:01:58.205Z,196.88
2022-12-19T10:02:58.377Z,191.25
2022-12-19T10:03:58.161Z,185.62
2022-12-19T10:05:12.422Z,185.62
2022-12-19T10:06:49.697Z,180.00
2022-12-19T10:07:11.197Z,180.00
2022-12-19T10:08:09.659Z,174.38
2022-12-19T10:10:01.011Z,168.75
2022-12-19T10:12:35.549Z,163.12
2022-12-19T10:12:37.614Z,163.12
2022-12-19T10:12:46.512Z,157.50
2022-12-19T10:13:00.090Z,157.50
2022-12-19T10:13:57.970Z,157.50
2022-12-19T10:14:57.980Z,157.50
2022-12-19T10:16:00.159Z,163.12
2022-12-19T10:17:23.233Z,163.12
2022-12-19T10:17:58.911Z,163.12
2022-12-19T10:18:57.914Z,163.12
2022-12-19T10:19:57.891Z,157.50
2022-12-19T10:20:57.883Z,157.50
2022-12-19T10:22:58.869Z,146.25
2022-12-19T10:23:57.831Z,140.62
2022-12-19T10:25:09.170Z,135.00
2022-12-19T10:25:58.825Z,129.38
2022-12-19T10:26:57.800Z,123.75
2022-12-19T10:27:58.847Z,118.12
2022-12-19T10:28:57.785Z,112.50
2022-12-19T10:29:58.745Z,106.88
2022-12-19T10:30:57.790Z,101.25
2022-12-19T10:31:57.799Z,101.25
2022-12-19T10:32:57.740Z,101.25
2022-12-19T10:33:57.716Z,101.25
2022-12-19T10:34:57.704Z,101.25
2022-12-19T10:36:01.782Z,101.25
2022-12-19T10:37:28.682Z,106.88
2022-12-19T10:37:58.666Z,106.88
2022-12-19T10:38:57.650Z,106.88
2022-12-19T10:39:57.644Z,112.50
2022-12-19T10:40:57.634Z,112.50
2022-12-19T10:41:57.655Z,118.12
2022-12-19T10:42:57.595Z,118.12
2022-12-19T10:43:57.571Z,123.75
2022-12-19T10:44:57.574Z,129.38
2022-12-19T10:45:57.659Z,135.00
2022-12-19T10:46:57.591Z,140.62
2022-12-19T10:47:57.574Z,146.25
2022-12-19T10:48:57.548Z,146.25
2022-12-19T10:49:57.565Z,151.88
2022-12-19T10:50:57.489Z,157.50
2022-12-19T10:51:57.520Z,157.50
2022-12-19T10:52:57.470Z,163.12
2022-12-19T10:53:57.464Z,168.75
2022-12-19T10:54:57.460Z,168.75
2022-12-19T10:55:57.652Z,174.38
2022-12-19T10:56:57.443Z,174.38
2022-12-19T10:57:57.426Z,180.00
2022-12-19T10:58:57.394Z,180.00
2022-12-19T10:59:57.373Z,180.00
2022-12-19T11:00:57.356Z,174.38
2022-12-19T11:02:00.988Z,163.12
2022-12-19T11:02:57.511Z,157.50
2022-12-19T11:03:57.308Z,157.50
2022-12-19T11:04:57.456Z,151.88
2022-12-19T11:05:57.989Z,151.88
2022-12-19T11:06:57.277Z,146.25
2022-12-19T11:07:57.289Z,135.00
2022-12-19T11:08:57.248Z,135.00
2022-12-19T11:10:26.441Z,135.00
2022-12-19T11:13:30.959Z,129.38
2022-12-19T11:14:32.059Z,129.38
2022-12-19T11:15:46.632Z,129.38
2022-12-19T11:17:53.259Z,123.75
2022-12-19T11:19:16.924Z,129.38
2022-12-19T11:19:27.523Z,129.38
2022-12-19T11:24:18.213Z,118.12
2022-12-19T11:24:47.340Z,112.50
2022-12-19T11:29:25.596Z,112.50
2022-12-19T11:29:34.132Z,112.50
2022-12-19T11:29:36.341Z,112.50
2022-12-19T11:29:40.288Z,112.50
2022-12-19T11:29:42.227Z,112.50
2022-12-19T11:30:35.207Z,112.50
2022-12-19T11:30:36.555Z,112.50
2022-12-19T11:30:40.818Z,112.50
2022-12-19T11:30:43.176Z,112.50
2022-12-19T11:30:47.826Z,112.50
2022-12-19T11:30:47.826Z,112.50
2022-12-19T11:31:52.977Z,112.50
2022-12-19T11:32:40.453Z,112.50
2022-12-19T11:32:57.976Z,112.50
2022-12-19T11:33:56.970Z,112.50
2022-12-19T11:34:56.913Z,112.50
2022-12-19T11:35:56.899Z,106.88
2022-12-19T11:36:56.881Z,106.88
2022-12-19T11:37:56.864Z,101.25
2022-12-19T11:38:56.863Z,101.25
2022-12-19T11:39:56.861Z,95.62
2022-12-19T11:40:56.840Z,95.62
2022-12-19T11:41:56.823Z,95.62
2022-12-19T11:43:33.941Z,90.00
2022-12-19T11:43:57.792Z,90.00
2022-12-19T11:44:56.784Z,90.00
2022-12-19T11:45:56.795Z,95.62
2022-12-19T11:46:56.755Z,95.62
2022-12-19T11:47:56.738Z,90.00
2022-12-19T11:48:56.732Z,90.00
2022-12-19T11:49:56.716Z,90.00
2022-12-19T11:50:56.689Z,90.00
2022-12-19T11:51:56.696Z,84.38
2022-12-19T11:53:05.973Z,84.38
2022-12-19T11:53:57.657Z,84.38
2022-12-19T11:54:56.653Z,84.38
2022-12-19T11:55:56.641Z,78.75
2022-12-19T11:56:56.621Z,78.75
2022-12-19T11:57:56.616Z,84.38
2022-12-19T11:58:56.602Z,84.38
2022-12-19T12:00:01.379Z,84.38
2022-12-19T12:00:57.598Z,84.38
2022-12-19T12:01:56.669Z,84.38
2022-12-19T12:02:56.579Z,84.38
2022-12-19T12:04:02.240Z,84.38
2022-12-19T12:04:57.581Z,84.38
2022-12-19T12:05:56.543Z,84.38
2022-12-19T12:06:56.548Z,84.38
2022-12-19T12:09:20.782Z,84.38
2022-12-19T12:11:24.080Z,84.38
2022-12-19T12:13:59.363Z,84.38
2022-12-19T12:15:43.547Z,84.38
2022-12-19T12:16:57.494Z,84.38
2022-12-19T12:18:29.839Z,84.38
2022-12-19T12:21:24.998Z,84.38
2022-12-19T12:24:05.031Z,84.38
2022-12-19T12:28:30.998Z,84.38
2022-12-19T12:30:59.306Z,84.38
2022-12-19T12:31:01.842Z,78.75
2022-12-19T12:31:06.799Z,84.38
2022-12-19T12:31:08.902Z,78.75
2022-12-19T12:31:25.830Z,73.12
2022-12-19T12:31:26.161Z,73.12
2022-12-19T12:31:41.206Z,67.50
2022-12-19T12:31:42.403Z,67.50
2022-12-19T12:31:48.874Z,61.88
2022-12-19T12:31:51.871Z,67.50
2022-12-19T12:31:55.171Z,67.50
2022-12-19T12:31:56.213Z,61.88
2022-12-19T12:32:02.056Z,61.88
2022-12-19T12:32:03.987Z,67.50
2022-12-19T12:32:05.062Z,67.50
2022-12-19T12:35:32.686Z,61.88
2022-12-19T12:35:35.106Z,61.88
2022-12-19T12:35:41.441Z,61.88
2022-12-19T12:35:56.940Z,61.88
2022-12-19T12:39:56.070Z,56.25
2022-12-19T12:40:56.046Z,56.25
2022-12-19T12:41:56.035Z,56.25
2022-12-19T12:42:56.024Z,56.25
2022-12-19T12:43:56.016Z,56.25
2022-12-19T12:44:56.025Z,56.25
2022-12-19T12:45:56.018Z,56.25
2022-12-19T12:46:55.989Z,56.25
2022-12-19T12:47:55.971Z,56.25
2022-12-19T12:48:55.946Z,56.25
2022-12-19T12:49:55.955Z,56.25
2022-12-19T12:50:55.951Z,56.25
2022-12-19T12:51:55.903Z,56.25
2022-12-19T12:52:55.901Z,56.25
2022-12-19T12:53:56.825Z,56.25
2022-12-19T12:54:55.906Z,50.62
2022-12-19T12:55:55.857Z,50.62
2022-12-19T12:56:55.841Z,50.62
2022-12-19T12:57:55.837Z,50.62
2022-12-19T12:58:56.765Z,50.62
2022-12-19T12:59:55.820Z,50.62
2022-12-19T13:00:55.828Z,50.62
2022-12-19T13:01:55.938Z,45.00
2022-12-19T13:02:55.864Z,45.00
2022-12-19T13:03:55.766Z,39.38
2022-12-19T13:04:55.751Z,39.38
2022-12-19T13:05:55.751Z,39.38
2022-12-19T13:06:55.735Z,39.38
2022-12-19T13:07:55.723Z,39.38