createdAt,value
2017-08-25T00:01:35.143Z,101071.80
2017-08-25T00:04:02.464Z,101068.79
2017-08-25T00:06:29.070Z,101069.12
2017-08-25T00:08:55.476Z,101073.53
2017-08-25T00:11:21.877Z,101067.27
2017-08-25T00:13:48.226Z,101072.86
2017-08-25T00:16:14.706Z,101067.17
2017-08-25T00:18:41.082Z,101067.31
2017-08-25T00:21:07.569Z,101068.97
2017-08-25T00:23:33.983Z,101070.92
2017-08-25T00:26:04.107Z,101073.20
2017-08-25T00:28:30.743Z,101067.87
2017-08-25T00:30:57.243Z,101071.78
2017-08-25T00:33:23.649Z,101070.31
2017-08-25T00:35:50.054Z,101070.98
2017-08-25T00:38:16.557Z,101070.28
2017-08-25T00:40:43.060Z,101073.05
2017-08-25T00:43:09.471Z,101073.33
2017-08-25T00:45:35.934Z,101080.07
2017-08-25T00:48:02.332Z,101075.02
2017-08-25T00:50:28.843Z,101078.08
2017-08-25T00:52:55.366Z,101073.63
2017-08-25T00:55:21.792Z,101077.67
2017-08-25T00:57:48.227Z,101074.56
2017-08-25T01:00:14.629Z,101073.87
2017-08-25T01:02:41.088Z,101073.77
2017-08-25T01:05:07.526Z,101075.97
2017-08-25T01:07:33.981Z,101078.17
2017-08-25T01:10:00.497Z,101082.08
2017-08-25T01:12:26.943Z,101079.27
2017-08-25T01:14:53.427Z,101080.11
2017-08-25T01:17:19.866Z,101081.31
2017-08-25T01:19:46.355Z,101081.88
2017-08-25T01:22:12.901Z,101089.66
2017-08-25T01:24:39.414Z,101080.22
2017-08-25T01:27:05.905Z,101085.67
2017-08-25T01:29:32.454Z,101087.75
2017-08-25T01:31:59.021Z,101091.12
2017-08-25T01:34:25.540Z,101083.08
2017-08-25T01:36:52.009Z,101087.63
2017-08-25T01:39:18.502Z,101084.22
2017-08-25T01:41:45.009Z,101087.41
2017-08-25T01:44:11.564Z,101087.19
2017-08-25T01:46:38.105Z,101086.44
2017-08-25T01:49:04.544Z,101089.55
2017-08-25T01:51:31.079Z,101084.44
2017-08-25T01:53:57.521Z,101080.58
2017-08-25T01:56:24.029Z,101079.27
2017-08-25T01:58:50.495Z,101083.09
2017-08-25T02:01:16.984Z,101086.70
2017-08-25T02:03:43.412Z,101091.31
2017-08-25T02:06:09.938Z,101087.98
2017-08-25T02:08:36.428Z,101085.66
2017-08-25T02:11:02.892Z,101086.76
2017-08-25T02:13:29.372Z,101080.70
2017-08-25T02:15:55.906Z,101078.66
2017-08-25T02:18:22.323Z,101084.08
2017-08-25T02:20:48.800Z,101085.97
2017-08-25T02:23:15.253Z,101079.48
2017-08-25T02:25:41.670Z,101083.88
2017-08-25T02:28:08.215Z,101080.33
2017-08-25T02:30:35.104Z,101082.19
2017-08-25T02:33:01.615Z,101080.14
2017-08-25T02:35:28.326Z,101078.52
2017-08-25T02:37:54.784Z,101080.28
2017-08-25T02:40:21.207Z,101078.98
2017-08-25T02:42:47.644Z,101077.47
2017-08-25T02:45:14.056Z,101080.42
2017-08-25T02:47:40.494Z,101075.27
2017-08-25T02:50:06.946Z,101074.16
2017-08-25T02:52:33.354Z,101079.05
2017-08-25T02:54:59.759Z,101081.42
2017-08-25T02:57:26.231Z,101069.62
2017-08-25T02:59:52.646Z,101073.75
2017-08-25T03:02:19.053Z,101069.52
2017-08-25T03:04:45.533Z,101071.81
2017-08-25T03:07:11.959Z,101080.52
2017-08-25T03:09:38.419Z,101074.37
2017-08-25T03:12:04.815Z,101074.17
2017-08-25T03:14:31.187Z,101070.29
2017-08-25T03:16:57.563Z,101068.52
2017-08-25T03:19:24.103Z,101066.70
2017-08-25T03:21:50.535Z,101065.23
2017-08-25T03:24:16.956Z,101058.62
2017-08-25T03:26:43.398Z,101063.46
2017-08-25T03:29:09.824Z,101068.22
2017-08-25T03:31:36.230Z,101070.93
2017-08-25T03:34:03.569Z,101069.38
2017-08-25T03:36:29.978Z,101065.41
2017-08-25T03:38:56.457Z,101064.77
2017-08-25T03:41:22.898Z,101068.83
2017-08-25T03:43:49.305Z,101071.58
2017-08-25T03:46:15.758Z,101071.14
2017-08-25T03:48:42.396Z,101072.99
2017-08-25T03:51:08.842Z,101067.84
2017-08-25T03:53:35.253Z,101067.61
2017-08-25T03:56:01.651Z,101074.73
2017-08-25T03:58:28.077Z,101072.91
2017-08-25T04:00:54.479Z,101080.34
2017-08-25T04:03:20.861Z,101084.27
2017-08-25T04:05:47.330Z,101088.16
2017-08-25T04:08:13.725Z,101087.66
2017-08-25T04:10:40.137Z,101083.91
2017-08-25T04:13:06.683Z,101084.74
2017-08-25T04:15:33.077Z,101089.82
2017-08-25T04:17:59.495Z,101078.17
2017-08-25T04:20:25.916Z,101082.30
2017-08-25T04:22:52.582Z,101084.58
2017-08-25T04:25:19.019Z,101089.79
2017-08-25T04:27:45.492Z,101092.86
2017-08-25T04:30:11.914Z,101092.44
2017-08-25T04:32:38.387Z,101097.20
2017-08-25T04:35:05.706Z,101101.00
2017-08-25T04:37:32.264Z,101105.48
2017-08-25T04:39:58.761Z,101101.72
2017-08-25T04:42:25.287Z,101098.08
2017-08-25T04:44:51.735Z,101094.87
2017-08-25T04:47:18.195Z,101097.03
2017-08-25T04:49:44.629Z,101102.10
2017-08-25T04:52:11.079Z,101097.67
2017-08-25T04:54:37.526Z,101095.38
2017-08-25T04:57:03.942Z,101097.59
2017-08-25T04:59:30.413Z,101101.17
2017-08-25T05:01:56.863Z,101102.19
2017-08-25T05:04:23.335Z,101108.13
2017-08-25T05:06:49.797Z,101108.72
2017-08-25T05:09:16.187Z,101101.52
2017-08-25T05:11:42.638Z,101111.03
2017-08-25T05:14:09.082Z,101115.94
2017-08-25T05:16:35.525Z,101115.08
2017-08-25T05:19:02.028Z,101113.07
2017-08-25T05:21:28.456Z,101115.00
2017-08-25T05:23:54.849Z,101110.75
2017-08-25T05:26:21.246Z,101106.91
2017-08-25T05:28:47.654Z,101107.47
2017-08-25T05:31:14.022Z,101104.66
2017-08-25T05:33:40.680Z,101105.80
2017-08-25T05:36:07.105Z,101102.73
2017-08-25T05:38:33.599Z,101105.66
2017-08-25T05:40:59.989Z,101106.56
2017-08-25T05:43:26.427Z,101108.84
2017-08-25T05:45:52.878Z,101111.67
2017-08-25T05:48:19.313Z,101111.33
2017-08-25T05:50:45.984Z,101117.30
2017-08-25T05:53:12.429Z,101121.50
2017-08-25T05:55:38.910Z,101117.76
2017-08-25T05:58:05.335Z,101123.55
2017-08-25T06:00:31.776Z,101119.08
2017-08-25T06:02:58.223Z,101111.11
2017-08-25T06:05:24.714Z,101110.81
2017-08-25T06:07:51.165Z,101104.70
2017-08-25T06:10:17.646Z,101113.61
2017-08-25T06:12:44.075Z,101112.39
2017-08-25T06:15:10.537Z,101117.92
2017-08-25T06:17:36.923Z,101111.18
2017-08-25T06:20:03.360Z,101118.22
2017-08-25T06:22:29.801Z,101111.22
2017-08-25T06:24:56.235Z,101121.23
2017-08-25T06:27:22.624Z,101128.23
2017-08-25T06:29:49.041Z,101120.30
2017-08-25T06:32:15.443Z,101128.97
2017-08-25T06:34:41.919Z,101129.55
2017-08-25T06:37:08.380Z,101134.91
2017-08-25T06:39:34.818Z,101134.45
2017-08-25T06:42:02.773Z,101135.06
2017-08-25T06:44:29.238Z,101143.44
2017-08-25T06:46:55.872Z,101136.75
2017-08-25T06:49:22.278Z,101129.11
2017-08-25T06:51:48.707Z,101148.45
2017-08-25T06:54:15.144Z,101146.95
2017-08-25T06:56:41.604Z,101147.35
2017-08-25T06:59:07.974Z,101148.56
2017-08-25T07:01:34.383Z,101141.91
2017-08-25T07:04:01.234Z,101154.53
2017-08-25T07:06:27.615Z,101152.50
2017-08-25T07:08:54.027Z,101159.56
2017-08-25T07:11:20.390Z,101158.45
2017-08-25T07:13:46.807Z,101157.45
2017-08-25T07:16:13.248Z,101163.20
2017-08-25T07:18:39.707Z,101167.95
2017-08-25T07:21:06.121Z,101168.22
2017-08-25T07:23:32.507Z,101177.94
2017-08-25T07:25:58.977Z,101174.35
2017-08-25T07:28:25.476Z,101172.16
2017-08-25T07:30:51.875Z,101169.55
2017-08-25T07:33:18.298Z,101165.17
2017-08-25T07:35:44.721Z,101170.82
2017-08-25T07:38:11.155Z,101167.19
2017-08-25T07:40:37.545Z,101169.44
2017-08-25T07:43:03.941Z,101161.63
2017-08-25T07:45:30.344Z,101165.00
2017-08-25T07:47:56.690Z,101167.47
2017-08-25T07:50:23.060Z,101158.66
2017-08-25T07:52:49.474Z,101156.09
2017-08-25T07:55:15.881Z,101158.26
2017-08-25T07:57:42.883Z,101157.56
2017-08-25T08:00:09.292Z,101163.36
2017-08-25T08:02:35.723Z,101161.02
2017-08-25T08:05:02.223Z,101157.94
2017-08-25T08:07:28.633Z,101151.47
2017-08-25T08:09:55.027Z,101153.22
2017-08-25T08:12:21.425Z,101153.98
2017-08-25T08:14:47.842Z,101157.56
2017-08-25T08:17:14.221Z,101160.30
2017-08-25T08:19:40.642Z,101158.19
2017-08-25T08:22:07.041Z,101166.69
2017-08-25T08:24:33.421Z,101158.06
2017-08-25T08:26:59.835Z,101164.14
2017-08-25T08:29:26.225Z,101154.78
2017-08-25T08:31:52.612Z,101155.25
2017-08-25T08:34:19.010Z,101150.16
2017-08-25T08:36:45.411Z,101151.48
2017-08-25T08:39:11.807Z,101143.84
2017-08-25T08:41:38.212Z,101143.13
2017-08-25T08:44:04.613Z,101142.44
2017-08-25T08:46:31.037Z,101147.67
2017-08-25T08:48:57.485Z,101138.93
2017-08-25T08:51:23.913Z,101134.05
2017-08-25T08:53:50.305Z,101135.10
2017-08-25T08:56:16.733Z,101144.52
2017-08-25T08:58:43.125Z,101146.07
2017-08-25T09:01:09.529Z,101143.45
2017-08-25T09:03:35.939Z,101142.66
2017-08-25T09:06:08.337Z,101145.92
2017-08-25T09:08:34.782Z,101146.02
2017-08-25T09:11:01.150Z,101139.70
2017-08-25T09:13:27.561Z,101142.75
2017-08-25T09:15:53.988Z,101146.76
2017-08-25T09:18:20.678Z,101136.76
2017-08-25T09:20:47.064Z,101141.07
2017-08-25T09:23:13.457Z,101136.81
2017-08-25T09:25:39.883Z,101141.54
2017-08-25T09:28:06.253Z,101136.76
2017-08-25T09:30:32.722Z,101140.47
2017-08-25T09:32:59.121Z,101135.41
2017-08-25T09:35:25.534Z,101133.44
2017-08-25T09:37:51.955Z,101137.19
2017-08-25T09:40:18.385Z,101135.30
2017-08-25T09:42:44.787Z,101130.48
2017-08-25T09:45:11.248Z,101126.45
2017-08-25T09:47:37.640Z,101127.67
2017-08-25T09:50:04.048Z,101126.44
2017-08-25T09:52:30.459Z,101118.20
2017-08-25T09:54:56.915Z,101116.05
2017-08-25T09:57:23.381Z,101114.02
2017-08-25T09:59:49.825Z,101116.20
2017-08-25T10:02:16.264Z,101121.83
2017-08-25T10:04:42.703Z,101116.13
2017-08-25T10:07:09.159Z,101119.20
2017-08-25T10:09:35.609Z,101121.78
2017-08-25T10:12:02.021Z,101120.45
2017-08-25T10:14:28.432Z,101113.27
2017-08-25T10:16:54.841Z,101112.90
2017-08-25T10:19:21.249Z,101115.84
2017-08-25T10:21:47.647Z,101106.50
2017-08-25T10:24:14.047Z,101105.36
2017-08-25T10:26:40.497Z,101104.73
2017-08-25T10:29:06.935Z,101096.71
2017-08-25T10:31:34.367Z,101106.08
2017-08-25T10:34:12.785Z,101104.73
2017-08-25T10:36:51.171Z,101098.89
2017-08-25T10:39:29.571Z,101103.20
2017-08-25T10:42:07.951Z,101105.75
2017-08-25T10:44:46.264Z,101091.98
2017-08-25T10:47:12.663Z,101097.47
2017-08-25T10:49:39.083Z,101095.23
2017-08-25T10:52:05.454Z,101087.63
2017-08-25T10:54:31.818Z,101085.36
2017-08-25T10:56:58.181Z,101084.69
2017-08-25T10:59:24.605Z,101088.70
2017-08-25T11:01:51.021Z,101083.30
2017-08-25T11:04:17.398Z,101081.17
2017-08-25T11:06:43.799Z,101069.98
2017-08-25T11:09:10.197Z,101065.20
2017-08-25T11:11:37.521Z,101061.84
2017-08-25T11:14:04.133Z,101062.03
2017-08-25T11:16:30.536Z,101065.34
2017-08-25T11:18:57.972Z,101063.97
2017-08-25T11:21:24.465Z,101067.97
2017-08-25T11:23:50.815Z,101065.08
2017-08-25T11:26:19.001Z,101067.63
2017-08-25T11:28:45.434Z,101062.28
2017-08-25T11:31:12.599Z,101068.63
2017-08-25T11:33:39.006Z,101064.20
2017-08-25T11:36:05.451Z,101060.41
2017-08-25T11:38:31.841Z,101049.09
2017-08-25T11:40:58.271Z,101047.24
2017-08-25T11:46:06.616Z,101039.52
2017-08-25T11:48:33.069Z,101043.52
2017-08-25T11:50:59.527Z,101040.06
2017-08-25T11:53:25.949Z,101037.33
2017-08-25T11:55:52.457Z,101035.75
2017-08-25T11:58:18.965Z,101041.22
2017-08-25T12:00:45.405Z,101044.25
2017-08-25T12:03:11.842Z,101043.25
2017-08-25T12:05:38.307Z,101047.11
2017-08-25T12:08:05.185Z,101043.78
2017-08-25T12:10:36.162Z,101038.62
2017-08-25T12:13:02.617Z,101029.53
2017-08-25T12:15:29.053Z,101043.44
2017-08-25T12:17:55.474Z,101034.38
2017-08-25T12:20:22.397Z,101032.20
2017-08-25T12:22:48.817Z,101027.06
2017-08-25T12:25:15.324Z,101032.58
2017-08-25T12:27:41.786Z,101035.34
2017-08-25T12:30:08.202Z,101041.48
2017-08-25T12:32:34.621Z,101036.67
2017-08-25T12:35:00.991Z,101037.09
2017-08-25T12:37:27.426Z,101032.48
2017-08-25T12:39:53.842Z,101034.88
2017-08-25T12:42:20.220Z,101037.80
2017-08-25T12:44:46.873Z,101027.58
2017-08-25T12:47:13.235Z,101032.50
2017-08-25T12:49:39.641Z,101033.23
2017-08-25T12:52:06.021Z,101032.16
2017-08-25T12:54:32.433Z,101034.84
2017-08-25T12:56:58.841Z,101035.45
2017-08-25T12:59:25.242Z,101035.70
2017-08-25T13:01:51.668Z,101032.06
2017-08-25T13:04:18.115Z,101035.56
2017-08-25T13:06:44.514Z,101031.70
2017-08-25T13:09:10.902Z,101019.87
2017-08-25T13:11:37.289Z,101006.57
2017-08-25T13:14:03.684Z,100999.63
2017-08-25T13:16:30.076Z,101005.56
2017-08-25T13:18:56.452Z,101003.89
2017-08-25T13:21:22.851Z,101009.55
2017-08-25T13:23:49.241Z,101007.92
2017-08-25T13:26:15.637Z,101005.05
2017-08-25T13:28:42.043Z,101000.14
2017-08-25T13:31:08.464Z,100994.28
2017-08-25T13:33:34.863Z,100996.64
2017-08-25T13:36:01.275Z,101000.34
2017-08-25T13:38:27.684Z,100998.63
2017-08-25T13:40:54.094Z,100997.58
2017-08-25T13:43:20.540Z,100989.81
2017-08-25T13:45:46.933Z,100993.61
2017-08-25T13:48:13.350Z,100996.39
2017-08-25T13:50:39.783Z,100992.24
2017-08-25T13:53:06.214Z,100977.30
2017-08-25T13:55:32.625Z,100973.59
2017-08-25T13:57:59.251Z,100968.93
2017-08-25T14:00:25.687Z,100971.83
2017-08-25T14:02:52.167Z,100966.84
2017-08-25T14:05:18.800Z,100969.61
2017-08-25T14:07:45.278Z,100967.21
2017-08-25T14:10:12.400Z,100970.91
2017-08-25T14:12:38.768Z,100964.70
2017-08-25T14:15:05.156Z,100973.88
2017-08-25T14:17:31.573Z,100970.06
2017-08-25T14:19:58.251Z,100974.55
2017-08-25T14:22:24.620Z,100970.16
2017-08-25T14:24:50.994Z,100974.05
2017-08-25T14:27:17.377Z,100966.95
2017-08-25T14:29:44.025Z,100966.02
2017-08-25T14:32:10.630Z,100967.30
2017-08-25T14:34:37.364Z,100963.23
2017-08-25T14:37:03.761Z,100955.11
2017-08-25T14:39:30.705Z,100951.66
2017-08-25T14:41:57.192Z,100946.16
2017-08-25T14:44:23.631Z,100938.64
2017-08-25T14:46:50.086Z,100940.89
2017-08-25T14:49:16.612Z,100944.56
2017-08-25T14:51:42.998Z,100941.60
2017-08-25T14:54:09.643Z,100938.61
2017-08-25T14:56:36.002Z,100935.91
2017-08-25T14:59:02.388Z,100935.17
2017-08-25T15:01:28.754Z,100933.88
2017-08-25T15:03:55.169Z,100942.77
2017-08-25T15:06:21.538Z,100946.50
2017-08-25T15:08:47.937Z,100937.11
2017-08-25T15:11:14.302Z,100936.36
2017-08-25T15:13:40.659Z,100938.09
2017-08-25T15:16:07.037Z,100932.59
2017-08-25T15:18:33.397Z,100919.84
2017-08-25T15:20:59.781Z,100914.17
2017-08-25T15:23:26.209Z,100908.59
2017-08-25T15:25:52.578Z,100913.81
2017-08-25T15:28:18.955Z,100901.22
2017-08-25T15:30:45.321Z,100901.75
2017-08-25T15:33:11.700Z,100900.28
2017-08-25T15:35:38.120Z,100897.07
2017-08-25T15:38:04.478Z,100908.56
2017-08-25T15:40:30.821Z,100901.91
2017-08-25T15:42:57.158Z,100900.98
2017-08-25T15:45:23.503Z,100899.44
2017-08-25T15:47:49.881Z,100897.16
2017-08-25T15:50:16.252Z,100889.80
2017-08-25T15:52:42.629Z,100885.91
2017-08-25T15:55:08.997Z,100879.58
2017-08-25T15:57:35.343Z,100877.30
2017-08-25T16:00:01.775Z,100879.08
2017-08-25T16:02:28.141Z,100884.58
2017-08-25T16:04:54.506Z,100878.64
2017-08-25T16:07:20.959Z,100879.84
2017-08-25T16:09:47.351Z,100867.56
2017-08-25T16:12:13.798Z,100876.02
2017-08-25T16:14:40.170Z,100873.08
2017-08-25T16:17:06.549Z,100875.67
2017-08-25T16:19:32.891Z,100883.53
2017-08-25T16:21:59.261Z,100877.86
2017-08-25T16:24:25.681Z,100881.55
2017-08-25T16:26:52.042Z,100882.77
2017-08-25T16:29:18.439Z,100876.95
2017-08-25T16:31:44.845Z,100875.50
2017-08-25T16:34:11.216Z,100883.06
2017-08-25T16:36:37.592Z,100877.54
2017-08-25T16:39:04.043Z,100877.45
2017-08-25T16:41:30.385Z,100876.67
2017-08-25T16:43:56.760Z,100873.91
2017-08-25T16:46:23.159Z,100875.39
2017-08-25T16:48:49.540Z,100877.51
2017-08-25T16:51:15.925Z,100872.59
2017-08-25T16:53:42.356Z,100875.35
2017-08-25T16:56:08.712Z,100869.20
2017-08-25T16:58:35.091Z,100870.42
2017-08-25T17:01:02.224Z,100864.02
2017-08-25T17:03:28.624Z,100860.28
2017-08-25T17:05:55.033Z,100866.84
2017-08-25T17:08:21.430Z,100866.58
2017-08-25T17:10:53.581Z,100859.41
2017-08-25T17:29:35.339Z,100860.81
2017-08-25T17:32:01.724Z,100868.47
2017-08-25T17:34:28.265Z,100862.91
2017-08-25T17:36:54.657Z,100873.78
2017-08-25T17:39:21.090Z,100881.86
2017-08-25T17:41:47.502Z,100874.91
2017-08-25T17:44:13.869Z,100873.87
2017-08-25T17:46:40.242Z,100871.73
2017-08-25T17:49:06.644Z,100880.72
2017-08-25T17:51:33.034Z,100872.13
2017-08-25T17:53:59.477Z,100875.23
2017-08-25T17:56:25.807Z,100874.67
2017-08-25T17:58:52.197Z,100867.27
2017-08-25T18:01:18.581Z,100863.02
2017-08-25T18:03:44.980Z,100861.67
2017-08-25T18:06:11.350Z,100859.93
2017-08-25T18:08:37.762Z,100869.20
2017-08-25T18:11:04.159Z,100866.02
2017-08-25T18:13:30.547Z,100871.84
2017-08-25T18:15:56.938Z,100870.92
2017-08-25T18:18:23.335Z,100876.48
2017-08-25T18:20:49.697Z,100869.08
2017-08-25T18:23:16.097Z,100867.27
2017-08-25T18:25:42.469Z,100869.73
2017-08-25T18:28:08.861Z,100867.56
2017-08-25T18:30:35.242Z,100874.14
2017-08-25T18:33:01.612Z,100884.50
2017-08-25T18:35:27.993Z,100886.05
2017-08-25T18:37:54.370Z,100881.50
2017-08-25T18:40:20.741Z,100879.69
2017-08-25T18:42:47.148Z,100885.77
2017-08-25T18:45:13.525Z,100884.22
2017-08-25T18:47:39.919Z,100887.31
2017-08-25T18:50:06.300Z,100885.03
2017-08-25T18:52:32.692Z,100884.44
2017-08-25T18:54:59.108Z,100879.91
2017-08-25T18:57:25.478Z,100890.42
2017-08-25T18:59:51.861Z,100886.28
2017-08-25T19:02:18.275Z,100891.98
2017-08-25T19:04:44.669Z,100892.16
2017-08-25T19:07:11.063Z,100889.09
2017-08-25T19:09:37.442Z,100895.45
2017-08-25T19:12:03.843Z,100884.44
2017-08-25T19:14:30.227Z,100893.22
2017-08-25T19:16:56.589Z,100889.64
2017-08-25T19:19:22.973Z,100889.91
2017-08-25T19:21:49.359Z,100887.21
2017-08-25T19:24:15.749Z,100887.94
2017-08-25T19:26:42.129Z,100889.02
2017-08-25T19:29:08.545Z,100885.34
2017-08-25T19:31:34.973Z,100896.12
2017-08-25T19:34:01.357Z,100890.08
2017-08-25T19:36:27.905Z,100883.41
2017-08-25T19:38:54.334Z,100876.30
2017-08-25T19:41:20.756Z,100882.67
2017-08-25T19:43:47.205Z,100882.88
2017-08-25T19:46:14.926Z,100893.52
2017-08-25T19:48:41.324Z,100884.72
2017-08-25T19:51:07.742Z,100885.81
2017-08-25T19:53:34.122Z,100885.97
2017-08-25T19:56:00.811Z,100889.57
2017-08-25T19:58:27.279Z,100892.28
2017-08-25T20:00:53.683Z,100892.23
2017-08-25T20:03:20.072Z,100886.62
2017-08-25T20:05:46.488Z,100890.34
2017-08-25T20:08:12.887Z,100889.54
2017-08-25T20:10:39.424Z,100891.63
2017-08-25T20:13:05.825Z,100884.75
2017-08-25T20:15:32.333Z,100878.92
2017-08-25T20:17:58.686Z,100876.45
2017-08-25T20:20:25.062Z,100882.98
2017-08-25T20:22:51.459Z,100878.76
2017-08-25T20:25:17.918Z,100872.75
2017-08-25T20:27:44.356Z,100868.91
2017-08-25T20:30:10.780Z,100865.62
2017-08-25T20:32:37.980Z,100865.62
2017-08-25T20:35:04.364Z,100857.81
2017-08-25T20:37:31.247Z,100863.45
2017-08-25T20:39:57.645Z,100862.48
2017-08-25T20:42:24.044Z,100859.24
2017-08-25T20:44:50.468Z,100862.41
2017-08-25T20:47:16.878Z,100860.36
2017-08-25T20:49:43.249Z,100862.58
2017-08-25T20:52:09.658Z,100862.23
2017-08-25T20:54:36.047Z,100865.37
2017-08-25T20:57:02.441Z,100856.38
2017-08-25T20:59:28.844Z,100855.08
2017-08-25T21:01:56.724Z,100855.66
2017-08-25T21:04:23.313Z,100858.98
2017-08-25T21:06:50.330Z,100850.96
2017-08-25T21:09:16.772Z,100860.89
2017-08-25T21:11:43.127Z,100859.62
2017-08-25T21:14:09.518Z,100863.72
2017-08-25T21:16:35.929Z,100860.66
2017-08-25T21:19:02.352Z,100858.77
2017-08-25T21:21:28.756Z,100847.45
2017-08-25T21:23:55.179Z,100844.77
2017-08-25T21:26:21.539Z,100843.64
2017-08-25T21:28:47.945Z,100847.76
2017-08-25T21:31:14.335Z,100851.77
2017-08-25T21:33:40.724Z,100853.66
2017-08-25T21:36:07.126Z,100851.78
2017-08-25T21:38:33.499Z,100856.44
2017-08-25T21:40:59.902Z,100853.72
2017-08-25T21:43:26.308Z,100847.61
2017-08-25T21:45:52.730Z,100846.30
2017-08-25T21:48:19.611Z,100849.53
2017-08-25T21:50:46.019Z,100839.30
2017-08-25T21:53:12.488Z,100839.36
2017-08-25T21:55:38.888Z,100847.36
2017-08-25T21:58:05.303Z,100839.06
2017-08-25T22:00:31.724Z,100842.50
2017-08-25T22:02:58.140Z,100842.75
2017-08-25T22:05:24.568Z,100846.94
2017-08-25T22:07:51.003Z,100840.76
2017-08-25T22:10:17.431Z,100848.26
2017-08-25T22:12:43.834Z,100844.41
2017-08-25T22:15:10.239Z,100841.66
2017-08-25T22:17:36.647Z,100829.16
2017-08-25T22:20:03.121Z,100824.02
2017-08-25T22:22:29.531Z,100824.38
2017-08-25T22:24:55.935Z,100823.52
2017-08-25T22:27:22.454Z,100822.98
2017-08-25T22:29:48.885Z,100818.66
2017-08-25T22:32:15.320Z,100821.77
2017-08-25T22:34:41.689Z,100816.40
2017-08-25T22:37:08.080Z,100812.55
2017-08-25T22:39:34.490Z,100818.79
2017-08-25T22:42:00.875Z,100820.47
2017-08-25T22:44:28.715Z,100825.18
2017-08-25T22:46:55.130Z,100830.77
2017-08-25T22:49:21.536Z,100837.37
2017-08-25T22:51:47.938Z,100831.69
2017-08-25T22:54:14.343Z,100831.32
2017-08-25T22:56:40.743Z,100826.46
2017-08-25T22:59:07.213Z,100824.11
2017-08-25T23:01:33.607Z,100817.51
2017-08-25T23:04:00.100Z,100818.33
2017-08-25T23:06:26.478Z,100815.05
2017-08-25T23:08:52.964Z,100808.95
2017-08-25T23:11:19.349Z,100807.50
2017-08-25T23:13:49.263Z,100808.56
2017-08-25T23:16:16.495Z,100811.27
2017-08-25T23:18:42.919Z,100811.11
2017-08-25T23:21:09.309Z,100810.89
2017-08-25T23:23:35.742Z,100810.59
2017-08-25T23:26:02.136Z,100813.92
2017-08-25T23:28:28.552Z,100807.55
2017-08-25T23:30:54.957Z,100806.80
2017-08-25T23:33:21.365Z,100799.17
2017-08-25T23:35:47.875Z,100798.50
2017-08-25T23:38:14.226Z,100792.38
2017-08-25T23:40:40.663Z,100798.36
2017-08-25T23:43:07.069Z,100789.30
2017-08-25T23:45:33.426Z,100785.73
2017-08-25T23:47:59.848Z,100787.14
2017-08-25T23:50:26.229Z,100787.47
2017-08-25T23:52:52.598Z,100782.25
2017-08-25T23:55:18.985Z,100782.25
2017-08-25T23:57:48.449Z,100780.33
