createdAt,value
2022-11-13T00:02:09.521Z,102639.97
2022-11-13T00:04:56.331Z,102653.41
2022-11-13T00:07:43.106Z,102657.91
2022-11-13T00:10:29.340Z,102654.34
2022-11-13T00:13:15.725Z,102655.28
2022-11-13T00:16:04.358Z,102649.19
2022-11-13T00:18:52.174Z,102651.75
2022-11-13T00:21:38.467Z,102651.66
2022-11-13T00:24:24.999Z,102652.63
2022-11-13T00:27:11.389Z,102655.28
2022-11-13T00:29:58.444Z,102652.63
2022-11-13T00:32:45.011Z,102648.13
2022-11-13T00:35:33.067Z,102646.31
2022-11-13T00:38:19.502Z,102642.69
2022-11-13T00:41:05.888Z,102632.06
2022-11-13T00:43:52.491Z,102634.75
2022-11-13T00:46:39.405Z,102632.91
2022-11-13T00:49:25.848Z,102634.75
2022-11-13T00:52:13.544Z,102631.19
2022-11-13T00:54:59.812Z,102634.75
2022-11-13T00:57:46.780Z,102641.03
2022-11-13T01:00:33.687Z,102637.56
2022-11-13T01:03:20.359Z,102639.28
2022-11-13T01:06:16.174Z,102625.28
2022-11-13T01:09:04.032Z,102617.59
2022-11-13T01:11:50.559Z,102639.28
2022-11-13T01:14:36.998Z,102642.91
2022-11-13T01:17:23.750Z,102643.84
2022-11-13T01:20:11.128Z,102645.59
2022-11-13T01:22:57.699Z,102642.03
2022-11-13T01:25:45.333Z,102637.56
2022-11-13T01:28:31.778Z,102642.97
2022-11-13T01:31:20.984Z,102644.78
2022-11-13T01:34:07.331Z,102645.72
2022-11-13T01:36:53.520Z,102643.97
2022-11-13T01:39:40.178Z,102643.03
2022-11-13T01:42:27.959Z,102645.72
2022-11-13T01:46:06.710Z,102644.78
2022-11-13T01:48:57.991Z,102645.81
2022-11-13T01:51:48.986Z,102648.41
2022-11-13T01:54:38.140Z,102650.19
2022-11-13T01:57:27.053Z,102652.00
2022-11-13T02:00:14.296Z,102653.75
2022-11-13T02:03:00.645Z,102655.50
2022-11-13T02:05:47.416Z,102651.06
2022-11-13T02:08:34.236Z,102660.00
2022-11-13T02:11:21.392Z,102673.31
2022-11-13T02:14:10.254Z,102663.53
2022-11-13T02:17:00.277Z,102655.69
2022-11-13T02:19:50.039Z,102665.41
2022-11-13T02:22:42.978Z,102674.25
2022-11-13T02:25:33.212Z,102665.94
2022-11-13T02:28:20.148Z,102694.03
2022-11-13T02:31:09.160Z,102677.94
2022-11-13T02:33:55.744Z,102686.81
2022-11-13T02:36:42.479Z,102685.97
2022-11-13T02:39:28.825Z,102690.47
2022-11-13T02:42:16.320Z,102690.50
2022-11-13T02:45:02.730Z,102686.03
2022-11-13T02:47:49.849Z,102680.75
2022-11-13T02:50:38.176Z,102682.56
2022-11-13T02:53:24.655Z,102683.44
2022-11-13T02:56:10.977Z,102687.91
2022-11-13T02:58:58.600Z,102685.16
2022-11-13T03:01:45.718Z,102681.69
2022-11-13T03:04:57.308Z,102686.16
2022-11-13T03:07:38.628Z,102685.28
2022-11-13T03:10:24.948Z,102687.13
2022-11-13T03:13:11.290Z,102683.59
2022-11-13T03:16:07.327Z,102692.41
2022-11-13T03:18:53.645Z,102691.66
2022-11-13T03:21:39.838Z,102692.59
2022-11-13T03:24:26.724Z,102686.28
2022-11-13T03:27:13.413Z,102679.22
2022-11-13T03:29:59.668Z,102693.47
2022-11-13T03:32:47.423Z,102693.41
2022-11-13T03:35:40.819Z,102701.50
2022-11-13T03:38:30.221Z,102679.47
2022-11-13T03:41:16.986Z,102696.06
2022-11-13T03:44:03.922Z,102696.06
2022-11-13T03:46:50.143Z,102691.66
2022-11-13T03:49:37.782Z,102691.66
2022-11-13T03:52:24.130Z,102694.31
2022-11-13T03:55:10.592Z,102693.41
2022-11-13T03:57:56.881Z,102673.97
2022-11-13T04:00:43.904Z,102684.56
2022-11-13T04:03:30.347Z,102694.31
2022-11-13T04:06:18.099Z,102698.75
2022-11-13T04:09:04.663Z,102688.16
2022-11-13T04:11:51.141Z,102683.69
2022-11-13T04:14:37.383Z,102685.44
2022-11-13T04:17:23.556Z,102692.59
2022-11-13T04:20:10.956Z,102690.84
2022-11-13T04:22:59.151Z,102699.69
2022-11-13T04:25:45.519Z,102636.91
2022-11-13T04:28:32.157Z,102700.69
2022-11-13T04:31:19.120Z,102702.66
2022-11-13T04:34:05.384Z,102707.03
2022-11-13T04:36:51.479Z,102702.56
2022-11-13T04:39:39.328Z,102705.25
2022-11-13T04:42:42.768Z,102696.50
2022-11-13T04:45:29.208Z,102698.28
2022-11-13T04:48:15.525Z,102696.53
2022-11-13T04:51:01.936Z,102697.41
2022-11-13T04:53:48.024Z,102693.94
2022-11-13T04:56:36.460Z,102692.06
2022-11-13T04:59:23.155Z,102692.97
2022-11-13T05:02:09.444Z,102704.56
2022-11-13T05:05:00.462Z,102700.16
2022-11-13T05:07:49.894Z,102692.19
2022-11-13T05:10:36.346Z,102704.66
2022-11-13T05:13:24.608Z,102705.53
2022-11-13T05:16:13.911Z,102698.34
2022-11-13T05:19:00.457Z,102696.66
2022-11-13T05:21:46.796Z,102683.34
2022-11-13T05:24:33.614Z,102695.88
2022-11-13T05:27:19.894Z,102690.50
2022-11-13T05:30:09.261Z,102688.72
2022-11-13T05:32:55.499Z,102685.22
2022-11-13T05:35:42.244Z,102689.63
2022-11-13T05:38:30.042Z,102694.94
2022-11-13T05:41:19.451Z,102703.81
2022-11-13T05:44:06.028Z,102708.38
2022-11-13T05:46:54.018Z,102714.53
2022-11-13T05:49:40.367Z,102707.44
2022-11-13T05:52:27.168Z,102702.97
2022-11-13T05:55:13.460Z,102694.06
2022-11-13T05:57:59.976Z,102693.25
2022-11-13T06:00:46.749Z,102699.41
2022-11-13T06:03:34.686Z,102696.00
2022-11-13T06:06:22.636Z,102709.34
2022-11-13T06:09:09.435Z,102703.16
2022-11-13T06:11:55.868Z,102713.84
2022-11-13T06:14:42.277Z,102704.97
2022-11-13T06:17:29.176Z,102714.81
2022-11-13T06:20:17.393Z,102706.78
2022-11-13T06:23:04.264Z,102706.78
2022-11-13T06:25:50.515Z,102718.41
2022-11-13T06:28:36.960Z,102719.38
2022-11-13T06:31:26.233Z,102726.41
2022-11-13T06:34:12.492Z,102726.44
2022-11-13T06:37:01.740Z,102726.44
2022-11-13T06:39:48.465Z,102725.66
2022-11-13T06:42:34.850Z,102722.09
2022-11-13T06:45:21.131Z,102729.28
2022-11-13T06:48:07.822Z,102728.41
2022-11-13T06:50:54.015Z,102738.19
2022-11-13T06:53:42.204Z,102740.84
2022-11-13T06:56:28.378Z,102740.00
2022-11-13T06:59:14.676Z,102739.13
2022-11-13T07:02:00.962Z,102740.06
2022-11-13T07:04:47.672Z,102749.03
2022-11-13T07:07:33.846Z,102755.31
2022-11-13T07:10:21.511Z,102759.75
2022-11-13T07:13:08.420Z,102759.78
2022-11-13T07:15:55.103Z,102746.91
2022-11-13T07:18:41.788Z,102766.13
2022-11-13T07:21:27.995Z,102756.38
2022-11-13T07:24:17.088Z,102773.31
2022-11-13T07:27:04.990Z,102775.13
2022-11-13T07:29:51.560Z,102764.53
2022-11-13T07:32:37.897Z,102773.38
2022-11-13T07:35:24.645Z,102777.00
2022-11-13T07:38:11.033Z,102773.44
2022-11-13T07:40:59.788Z,102752.34
2022-11-13T07:43:47.472Z,102755.69
2022-11-13T07:46:34.163Z,102760.94
2022-11-13T07:49:20.470Z,102759.19
2022-11-13T07:52:06.717Z,102758.31
2022-11-13T07:54:53.178Z,102752.91
2022-11-13T07:57:39.922Z,102760.94
2022-11-13T08:00:27.863Z,102757.38
2022-11-13T08:03:16.267Z,102762.75
2022-11-13T08:06:05.064Z,102756.84
2022-11-13T08:08:51.638Z,102767.28
2022-11-13T08:11:38.402Z,102781.53
2022-11-13T08:14:24.687Z,102782.41
2022-11-13T08:17:12.427Z,102786.81
2022-11-13T08:19:59.190Z,102792.22
2022-11-13T08:22:45.516Z,102787.81
2022-11-13T08:25:33.219Z,102794.16
2022-11-13T08:28:20.051Z,102807.44
2022-11-13T08:31:10.819Z,102810.16
2022-11-13T08:33:58.604Z,102808.28
2022-11-13T08:36:44.744Z,102813.78
2022-11-13T08:39:31.120Z,102819.06
2022-11-13T08:42:17.912Z,102823.53
2022-11-13T08:45:04.162Z,102818.31
2022-11-13T08:47:50.434Z,102830.66
2022-11-13T08:50:38.364Z,102826.22
2022-11-13T08:53:26.460Z,102830.66
2022-11-13T08:56:12.863Z,102816.75
2022-11-13T08:58:59.738Z,102825.31
2022-11-13T09:01:46.373Z,102810.28
2022-11-13T09:04:32.720Z,102818.16
2022-11-13T09:07:25.998Z,102824.31
2022-11-13T09:10:14.122Z,102833.25
2022-11-13T09:13:02.412Z,102833.25
2022-11-13T09:15:48.628Z,102826.91
2022-11-13T09:18:35.111Z,102834.03
2022-11-13T09:21:21.706Z,102836.69
2022-11-13T09:24:09.776Z,102844.63
2022-11-13T09:26:56.321Z,102849.97
2022-11-13T09:29:42.720Z,102845.47
2022-11-13T09:32:29.107Z,102848.97
2022-11-13T09:35:15.310Z,102856.06
2022-11-13T09:38:06.558Z,102855.13
2022-11-13T09:41:02.207Z,102860.41
2022-11-13T09:43:56.728Z,102854.22
2022-11-13T09:46:50.060Z,102855.06
2022-11-13T09:49:42.246Z,102862.13
2022-11-13T09:52:33.979Z,102870.13
2022-11-13T09:55:24.013Z,102862.13
2022-11-13T09:58:20.828Z,102865.69
2022-11-13T10:01:17.168Z,102873.72
2022-11-13T10:04:13.258Z,102876.41
2022-11-13T10:07:19.991Z,102873.72
2022-11-13T10:10:36.248Z,102858.59
2022-11-13T10:13:29.554Z,102848.22
2022-11-13T10:16:28.879Z,102866.50
2022-11-13T10:19:21.280Z,102833.06
2022-11-13T10:22:33.868Z,102855.97
2022-11-13T10:25:22.911Z,102841.09
2022-11-13T10:28:48.242Z,102856.63
2022-11-13T10:31:23.399Z,102840.56
2022-11-13T10:34:10.496Z,102844.91
2022-11-13T10:37:14.380Z,102838.69
2022-11-13T10:40:00.925Z,102848.44
2022-11-13T10:42:47.215Z,102865.34
2022-11-13T10:45:33.764Z,102861.72
2022-11-13T10:48:23.507Z,102859.88
2022-11-13T10:51:23.683Z,102853.00
2022-11-13T10:54:24.336Z,102865.16
2022-11-13T10:57:25.160Z,102868.69
2022-11-13T11:00:23.343Z,102865.22
2022-11-13T11:03:10.103Z,102859.78
2022-11-13T11:06:00.144Z,102853.44
2022-11-13T11:08:46.519Z,102842.84
2022-11-13T11:11:50.388Z,102854.34
2022-11-13T11:14:41.575Z,102853.44
2022-11-13T11:17:34.135Z,102862.34
2022-11-13T11:20:26.772Z,102860.59
2022-11-13T11:23:26.405Z,102856.03
2022-11-13T11:26:17.358Z,102861.47
2022-11-13T11:29:13.871Z,102857.88
2022-11-13T11:32:08.241Z,102860.59
2022-11-13T11:35:01.630Z,102849.00
2022-11-13T11:37:55.248Z,102850.75
2022-11-13T11:40:46.071Z,102846.31
2022-11-13T11:43:42.369Z,102851.63
2022-11-13T11:46:30.840Z,102857.91
2022-11-13T11:49:17.537Z,102844.59
2022-11-13T11:52:19.451Z,102838.25
2022-11-13T11:55:19.769Z,102831.13
2022-11-13T11:58:21.176Z,102834.69
2022-11-13T12:01:21.105Z,102840.03
2022-11-13T12:04:22.351Z,102838.28
2022-11-13T12:07:23.556Z,102841.84
2022-11-13T12:10:23.699Z,102835.50
2022-11-13T12:13:26.406Z,102829.31
2022-11-13T12:16:25.078Z,102833.69
2022-11-13T12:19:23.298Z,102843.53
2022-11-13T12:22:18.194Z,102845.28
2022-11-13T12:25:20.747Z,102840.72
2022-11-13T12:28:15.679Z,102828.41
2022-11-13T12:31:13.475Z,102816.63
2022-11-13T12:34:08.668Z,102816.50
2022-11-13T12:36:56.407Z,102807.81
2022-11-13T12:39:50.283Z,102812.00
2022-11-13T12:42:45.538Z,102811.06
2022-11-13T12:45:52.903Z,102820.94
2022-11-13T12:48:42.621Z,102801.66
2022-11-13T12:51:40.269Z,102822.72
2022-11-13T12:54:28.978Z,102829.09
2022-11-13T12:57:28.643Z,102829.09
2022-11-13T13:00:26.625Z,102823.72
2022-11-13T13:03:38.261Z,102819.22
2022-11-13T13:06:42.375Z,102805.91
2022-11-13T13:09:42.054Z,102811.34
2022-11-13T13:12:42.380Z,102812.19
2022-11-13T13:15:34.032Z,102795.38
2022-11-13T13:18:28.549Z,102798.78
2022-11-13T13:21:17.696Z,102795.31
2022-11-13T13:24:10.996Z,102803.31
2022-11-13T13:26:58.010Z,102802.41
2022-11-13T13:29:44.309Z,102796.19
2022-11-13T13:32:43.099Z,102797.00
2022-11-13T13:35:35.518Z,102797.88
2022-11-13T13:38:28.864Z,102787.16
2022-11-13T13:41:32.167Z,102783.56
2022-11-13T13:44:31.209Z,102757.34
2022-11-13T13:47:25.533Z,102785.34
2022-11-13T13:50:17.518Z,102760.94
2022-11-13T13:53:04.311Z,102779.13
2022-11-13T13:55:53.915Z,102774.75
2022-11-13T13:58:42.347Z,102789.81
2022-11-13T14:01:30.488Z,102795.19
2022-11-13T14:04:20.624Z,102770.53
2022-11-13T14:07:19.792Z,102780.19
2022-11-13T14:10:09.508Z,102769.66
2022-11-13T14:12:57.224Z,102762.69
2022-11-13T14:15:45.144Z,102777.56
2022-11-13T14:18:32.163Z,102761.56
2022-11-13T14:21:23.443Z,102748.19
2022-11-13T14:24:17.384Z,102753.53
2022-11-13T14:27:08.529Z,102753.56
2022-11-13T14:29:57.966Z,102755.41
2022-11-13T14:32:47.368Z,102753.72
2022-11-13T14:35:34.291Z,102755.53
2022-11-13T14:38:23.581Z,102729.28
2022-11-13T14:41:21.041Z,102762.75
2022-11-13T14:44:07.691Z,102758.47
2022-11-13T14:47:01.388Z,102774.41
2022-11-13T14:49:49.591Z,102780.75
2022-11-13T14:52:36.227Z,102770.97
2022-11-13T14:55:25.345Z,102772.75
2022-11-13T14:58:14.707Z,102786.16
2022-11-13T15:01:12.785Z,102790.72
2022-11-13T15:03:59.546Z,102806.78
2022-11-13T15:06:48.654Z,102805.84
2022-11-13T15:09:35.764Z,102795.25
2022-11-13T15:12:22.231Z,102779.19
2022-11-13T15:15:14.464Z,102771.16
2022-11-13T15:18:02.870Z,102759.56
2022-11-13T15:20:49.457Z,102774.81
2022-11-13T15:23:37.539Z,102778.38
2022-11-13T15:26:25.137Z,102773.94
2022-11-13T15:29:11.557Z,102757.97
2022-11-13T15:31:58.508Z,102777.59
2022-11-13T15:34:45.132Z,102766.91
2022-11-13T15:37:31.293Z,102761.63
2022-11-13T15:40:19.249Z,102756.38
2022-11-13T15:43:06.457Z,102753.72
2022-11-13T15:45:53.216Z,102751.94
2022-11-13T15:48:39.351Z,102751.94
2022-11-13T15:51:34.906Z,102747.56
2022-11-13T15:54:26.602Z,102760.97
2022-11-13T15:57:19.301Z,102762.78
2022-11-13T16:00:13.825Z,102761.94
2022-11-13T16:03:00.359Z,102773.63
2022-11-13T16:05:46.800Z,102766.53
2022-11-13T16:08:33.025Z,102761.25
2022-11-13T16:11:21.334Z,102760.38
2022-11-13T16:14:09.281Z,102763.03
2022-11-13T16:16:56.177Z,102765.78
2022-11-13T16:19:44.019Z,102771.13
2022-11-13T16:22:30.516Z,102774.75
2022-11-13T16:25:19.073Z,102780.09
2022-11-13T16:28:06.565Z,102768.56
2022-11-13T16:30:54.448Z,102770.41
2022-11-13T16:33:41.391Z,102757.94
2022-11-13T16:36:28.085Z,102737.88
2022-11-13T16:39:17.570Z,102765.03
2022-11-13T16:42:04.241Z,102756.19
2022-11-13T16:44:51.551Z,102755.34
2022-11-13T16:47:39.649Z,102753.56
2022-11-13T16:50:30.574Z,102755.34
2022-11-13T16:53:16.701Z,102763.47
2022-11-13T16:56:03.067Z,102767.06
2022-11-13T16:58:49.839Z,102773.31
2022-11-13T17:01:36.208Z,102774.22
2022-11-13T17:04:24.296Z,102770.63
2022-11-13T17:07:13.004Z,102768.94
2022-11-13T17:10:28.974Z,102754.66
2022-11-13T17:13:05.892Z,102763.53
2022-11-13T17:15:52.292Z,102751.25
2022-11-13T17:18:44.379Z,102764.41
2022-11-13T17:21:35.744Z,102766.16
2022-11-13T17:24:24.514Z,102764.41
2022-11-13T17:27:11.316Z,102747.47
2022-11-13T17:29:57.536Z,102751.09
2022-11-13T17:32:43.763Z,102751.97
2022-11-13T17:35:29.928Z,102748.47
2022-11-13T17:38:17.496Z,102735.03
2022-11-13T17:41:06.369Z,102720.31
2022-11-13T17:43:56.808Z,102745.84
2022-11-13T17:46:47.978Z,102746.78
2022-11-13T17:49:34.319Z,102750.31
2022-11-13T17:52:20.561Z,102746.78
2022-11-13T17:55:11.850Z,102738.75
2022-11-13T17:58:00.697Z,102736.06
2022-11-13T18:00:47.306Z,102744.19
2022-11-13T18:03:34.127Z,102754.00
2022-11-13T18:06:21.583Z,102750.53
2022-11-13T18:09:07.981Z,102734.69
2022-11-13T18:11:56.157Z,102748.66
2022-11-13T18:14:42.377Z,102752.25
2022-11-13T18:17:28.768Z,102744.38
2022-11-13T18:20:15.595Z,102746.97
2022-11-13T18:23:02.386Z,102739.81
2022-11-13T18:25:49.078Z,102745.16
2022-11-13T18:28:37.417Z,102747.84
2022-11-13T18:31:24.591Z,102749.72
2022-11-13T18:34:17.912Z,102758.59
2022-11-13T18:37:04.876Z,102750.63
2022-11-13T18:39:51.801Z,102747.97
2022-11-13T18:42:38.182Z,102748.88
2022-11-13T18:45:25.842Z,102744.38
2022-11-13T18:48:12.200Z,102734.78
2022-11-13T18:50:59.510Z,102744.41
2022-11-13T18:53:48.423Z,102739.06
2022-11-13T18:56:35.046Z,102738.19
2022-11-13T18:59:21.948Z,102739.94
2022-11-13T19:02:12.872Z,102739.06
2022-11-13T19:04:59.607Z,102744.47
2022-11-13T19:07:46.495Z,102740.13
2022-11-13T19:10:36.110Z,102750.72
2022-11-13T19:13:22.955Z,102749.88
2022-11-13T19:16:12.134Z,102750.75
2022-11-13T19:19:03.225Z,102751.75
2022-11-13T19:21:50.534Z,102751.75
2022-11-13T19:24:37.317Z,102753.53
2022-11-13T19:27:23.661Z,102737.56
2022-11-13T19:30:10.940Z,102745.59
2022-11-13T19:33:00.024Z,102742.03
2022-11-13T19:35:50.436Z,102735.75
2022-11-13T19:38:37.338Z,102733.13
2022-11-13T19:41:26.449Z,102733.94
2022-11-13T19:44:13.055Z,102728.75
2022-11-13T19:46:59.954Z,102721.56
2022-11-13T19:49:47.419Z,102727.84
2022-11-13T19:52:37.247Z,102724.22
2022-11-13T19:55:24.187Z,102724.31
2022-11-13T19:58:10.771Z,102722.50
2022-11-13T20:00:59.351Z,102730.53
2022-11-13T20:03:47.135Z,102721.50
2022-11-13T20:06:34.359Z,102694.41
2022-11-13T20:09:22.330Z,102715.28
2022-11-13T20:12:09.279Z,102707.25
2022-11-13T20:14:58.871Z,102709.94
2022-11-13T20:17:45.985Z,102709.84
2022-11-13T20:20:32.583Z,102702.72
2022-11-13T20:23:20.520Z,102713.47
2022-11-13T20:26:11.763Z,102709.06
2022-11-13T20:28:58.689Z,102720.56
2022-11-13T20:31:45.480Z,102724.19
2022-11-13T20:34:32.966Z,102719.75
2022-11-13T20:37:21.090Z,102715.34
2022-11-13T20:40:09.400Z,102717.97
2022-11-13T20:42:57.722Z,102714.47
2022-11-13T20:45:46.099Z,102710.13
2022-11-13T20:48:34.492Z,102718.06
2022-11-13T20:51:22.842Z,102698.66
2022-11-13T20:54:09.742Z,102719.84
2022-11-13T20:56:56.243Z,102715.41
2022-11-13T20:59:44.084Z,102707.38
2022-11-13T21:02:30.513Z,102711.00
2022-11-13T21:05:16.796Z,102708.38
2022-11-13T21:08:03.253Z,102713.69
2022-11-13T21:10:49.508Z,102721.69
2022-11-13T21:13:36.596Z,102716.34
2022-11-13T21:16:25.191Z,102726.19
2022-11-13T21:19:11.751Z,102729.78
2022-11-13T21:21:58.161Z,102734.25
2022-11-13T21:24:44.561Z,102714.66
2022-11-13T21:27:30.771Z,102721.81
2022-11-13T21:30:17.076Z,102722.69
2022-11-13T21:33:04.934Z,102722.63
2022-11-13T21:35:51.797Z,102728.88
2022-11-13T21:38:38.288Z,102720.03
2022-11-13T21:41:28.139Z,102714.94
2022-11-13T21:44:14.537Z,102729.78
2022-11-13T21:47:00.728Z,102730.72
2022-11-13T21:49:48.313Z,102724.50
2022-11-13T21:52:34.664Z,102728.97
2022-11-13T21:55:21.583Z,102717.38
2022-11-13T21:58:08.161Z,102720.94
2022-11-13T22:00:54.413Z,102722.00
2022-11-13T22:03:40.805Z,102728.97
2022-11-13T22:06:30.222Z,102730.72
2022-11-13T22:09:18.833Z,102719.19
2022-11-13T22:12:05.405Z,102718.34
2022-11-13T22:14:51.748Z,102706.75
2022-11-13T22:17:38.228Z,102710.31
2022-11-13T22:20:24.398Z,102709.38
2022-11-13T22:23:12.550Z,102708.56
2022-11-13T22:26:04.099Z,102711.16
2022-11-13T22:28:51.338Z,102706.81
2022-11-13T22:31:38.528Z,102702.28
2022-11-13T22:34:24.773Z,102706.69
2022-11-13T22:37:11.040Z,102699.63
2022-11-13T22:39:59.327Z,102694.50
2022-11-13T22:42:45.638Z,102695.09
2022-11-13T22:45:34.490Z,102684.41
2022-11-13T22:48:21.027Z,102681.00
2022-11-13T22:51:09.141Z,102690.63
2022-11-13T22:53:57.580Z,102687.97
2022-11-13T22:56:45.730Z,102682.59
2022-11-13T22:59:32.060Z,102693.38
2022-11-13T23:02:18.326Z,102695.19
2022-11-13T23:05:05.117Z,102689.84
2022-11-13T23:07:51.432Z,102684.59
2022-11-13T23:10:37.827Z,102687.22
2022-11-13T23:13:26.011Z,102698.66
2022-11-13T23:16:13.690Z,102686.34
2022-11-13T23:19:02.345Z,102697.84
2022-11-13T23:21:49.031Z,102697.78
2022-11-13T23:24:35.556Z,102696.06
2022-11-13T23:27:21.960Z,102698.72
2022-11-13T23:30:11.340Z,102689.75
2022-11-13T23:32:57.993Z,102695.31
2022-11-13T23:35:44.923Z,102693.44
2022-11-13T23:38:31.570Z,102684.47
2022-11-13T23:41:18.258Z,102686.25
2022-11-13T23:44:09.339Z,102681.81
2022-11-13T23:46:57.916Z,102681.88
2022-11-13T23:49:44.444Z,102680.94
2022-11-13T23:52:30.957Z,102660.16
2022-11-13T23:55:17.820Z,102675.56
2022-11-13T23:58:05.932Z,102659.75
