createdAt,value
2017-09-16T00:01:31.443Z,1009.3
2017-09-16T00:06:37.172Z,1009.3
2017-09-16T00:11:42.565Z,1009.3
2017-09-16T00:16:47.624Z,1009.3
2017-09-16T00:21:53.021Z,1009.2
2017-09-16T00:26:58.746Z,1009.3
2017-09-16T00:32:03.809Z,1009.3
2017-09-16T00:37:08.868Z,1009.3
2017-09-16T00:42:14.595Z,1009.3
2017-09-16T00:47:20.329Z,1009.2
2017-09-16T00:52:25.387Z,1009.1
2017-09-16T00:57:30.780Z,1009
2017-09-16T01:02:35.841Z,1009
2017-09-16T01:07:41.235Z,1009
2017-09-16T01:12:46.630Z,1009
2017-09-16T01:17:51.353Z,1009
2017-09-16T01:22:56.746Z,1009
2017-09-16T01:28:02.478Z,1008.9
2017-09-16T01:33:08.212Z,1008.9
2017-09-16T01:38:12.932Z,1008.9
2017-09-16T01:43:18.996Z,1008.9
2017-09-16T01:48:24.061Z,1008.8
2017-09-16T01:53:28.783Z,1008.8
2017-09-16T01:58:33.504Z,1008.8
2017-09-16T02:03:38.563Z,1008.8
2017-09-16T02:08:43.956Z,1008.8
2017-09-16T02:13:49.686Z,1008.8
2017-09-16T02:18:54.407Z,1008.8
2017-09-16T02:23:59.804Z,1008.8
2017-09-16T02:29:05.200Z,1008.8
2017-09-16T02:34:10.259Z,1008.7
2017-09-16T02:39:15.320Z,1008.7
2017-09-16T02:44:20.382Z,1008.7
2017-09-16T02:49:24.436Z,1008.7
2017-09-16T02:54:29.833Z,1008.6
2017-09-16T02:59:35.224Z,1008.6
2017-09-16T03:04:40.284Z,1008.6
2017-09-16T03:09:45.675Z,1008.6
2017-09-16T03:14:51.406Z,1008.5
2017-09-16T03:19:56.137Z,1008.5
2017-09-16T03:25:01.864Z,1008.7
2017-09-16T03:30:07.591Z,1008.7
2017-09-16T03:35:13.320Z,1008.7
2017-09-16T03:40:18.043Z,1008.8
2017-09-16T03:45:23.100Z,1008.8
2017-09-16T03:50:28.154Z,1008.8
2017-09-16T03:55:33.550Z,1008.8
2017-09-16T04:00:39.273Z,1008.8
2017-09-16T04:05:43.664Z,1008.8
2017-09-16T04:10:48.719Z,1008.8
2017-09-16T04:15:53.780Z,1008.8
2017-09-16T04:20:58.837Z,1008.9
2017-09-16T04:26:04.229Z,1008.9
2017-09-16T04:31:09.287Z,1008.8
2017-09-16T04:36:14.010Z,1008.9
2017-09-16T04:41:19.403Z,1008.9
2017-09-16T04:46:24.797Z,1008.9
2017-09-16T04:51:30.526Z,1009
2017-09-16T04:56:35.919Z,1009
2017-09-16T05:01:41.314Z,1009.1
2017-09-16T05:06:46.710Z,1009.2
2017-09-16T05:11:51.761Z,1009.2
2017-09-16T05:16:57.158Z,1009.2
2017-09-16T05:22:01.543Z,1009.2
2017-09-16T05:27:07.276Z,1009.2
2017-09-16T05:32:12.667Z,1009.2
2017-09-16T05:37:17.059Z,1009.2
2017-09-16T05:42:22.454Z,1009.2
2017-09-16T05:47:27.174Z,1009.3
2017-09-16T05:52:32.229Z,1009.4
2017-09-16T05:57:37.622Z,1009.4
2017-09-16T06:02:43.015Z,1009.4
2017-09-16T06:07:48.413Z,1009.4
2017-09-16T06:12:53.139Z,1009.4
2017-09-16T06:17:57.865Z,1009.4
2017-09-16T06:23:03.597Z,1009.5
2017-09-16T06:28:08.657Z,1009.5
2017-09-16T06:33:13.379Z,1009.4
2017-09-16T06:38:17.775Z,1009.4
2017-09-16T06:43:23.509Z,1009.5
2017-09-16T06:48:28.570Z,1009.5
2017-09-16T06:53:33.636Z,1009.6
2017-09-16T06:58:38.700Z,1009.6
2017-09-16T07:03:44.090Z,1009.6
2017-09-16T07:08:49.152Z,1009.6
2017-09-16T07:13:54.220Z,1009.6
2017-09-16T07:18:59.282Z,1009.6
2017-09-16T07:24:04.008Z,1009.6
2017-09-16T07:29:09.400Z,1009.7
2017-09-16T07:34:14.736Z,1009.6
2017-09-16T07:39:20.132Z,1009.7
2017-09-16T07:44:25.862Z,1009.8
2017-09-16T07:49:30.923Z,1009.8
2017-09-16T07:54:36.320Z,1009.8
2017-09-16T07:59:41.710Z,1009.9
2017-09-16T08:04:47.104Z,1009.9
2017-09-16T08:09:52.500Z,1010
2017-09-16T08:14:57.568Z,1010.1
2017-09-16T08:20:02.290Z,1010.1
2017-09-16T08:25:07.688Z,1010.2
2017-09-16T08:30:13.417Z,1010.2
2017-09-16T08:35:18.808Z,1010.2
2017-09-16T08:40:24.204Z,1010.2
2017-09-16T08:45:29.939Z,1010.2
2017-09-16T08:50:35.343Z,1010.2
2017-09-16T08:55:40.413Z,1010.2
2017-09-16T09:00:45.811Z,1010.3
2017-09-16T09:05:51.543Z,1010.2
2017-09-16T09:10:56.613Z,1010.2
2017-09-16T09:16:01.685Z,1010.2
2017-09-16T09:21:07.752Z,1010.3
2017-09-16T09:26:13.480Z,1010.3
2017-09-16T09:31:18.547Z,1010.4
2017-09-16T09:36:23.948Z,1010.4
2017-09-16T09:41:29.681Z,1010.4
2017-09-16T09:46:35.073Z,1010.5
2017-09-16T09:51:40.131Z,1010.5
2017-09-16T09:56:45.524Z,1010.5
2017-09-16T10:01:50.586Z,1010.6
2017-09-16T10:06:55.647Z,1010.6
2017-09-16T10:12:01.377Z,1010.6
2017-09-16T10:17:06.775Z,1010.7
2017-09-16T10:22:11.833Z,1010.7
2017-09-16T10:27:16.898Z,1010.8
2017-09-16T10:32:22.299Z,1010.8
2017-09-16T10:37:26.693Z,1010.8
2017-09-16T10:42:31.107Z,1010.8
2017-09-16T10:47:35.469Z,1010.8
2017-09-16T10:52:41.199Z,1010.9
2017-09-16T10:57:46.609Z,1010.9
2017-09-16T11:02:52.019Z,1010.9
2017-09-16T11:07:56.751Z,1010.9
2017-09-16T11:13:02.144Z,1010.9
2017-09-16T11:18:07.893Z,1010.9
2017-09-16T11:23:13.622Z,1010.9
2017-09-16T11:28:19.024Z,1010.9
2017-09-16T11:33:24.086Z,1010.9
2017-09-16T11:38:28.811Z,1011
2017-09-16T11:43:34.215Z,1010.9
2017-09-16T11:48:39.273Z,1011
2017-09-16T11:53:44.671Z,1010.9
2017-09-16T11:58:49.752Z,1011
2017-09-16T12:03:55.485Z,1011
2017-09-16T12:09:00.877Z,1011
2017-09-16T12:14:06.944Z,1011
2017-09-16T12:19:12.005Z,1011
2017-09-16T12:24:17.736Z,1011
2017-09-16T12:29:23.476Z,1011
2017-09-16T12:34:28.208Z,1011
2017-09-16T12:39:33.262Z,1010.9
2017-09-16T12:44:38.656Z,1010.9
2017-09-16T12:49:44.067Z,1010.9
2017-09-16T12:54:49.800Z,1011
2017-09-16T12:59:55.538Z,1011
2017-09-16T13:05:00.606Z,1011
2017-09-16T13:10:06.002Z,1011
2017-09-16T13:15:11.730Z,1011
2017-09-16T13:20:17.461Z,1011
2017-09-16T13:25:22.856Z,1011.1
2017-09-16T13:30:28.250Z,1011.1
2017-09-16T13:35:33.316Z,1011
2017-09-16T13:40:38.710Z,1011
2017-09-16T13:45:43.773Z,1011.1
2017-09-16T13:50:49.510Z,1011.2
2017-09-16T13:55:54.567Z,1011.1
2017-09-16T14:00:59.631Z,1011.1
2017-09-16T14:06:05.027Z,1011.1
2017-09-16T14:11:10.147Z,1011
2017-09-16T14:16:15.561Z,1011
2017-09-16T14:21:20.286Z,1011
2017-09-16T14:26:26.027Z,1011
2017-09-16T14:31:31.419Z,1010.9
2017-09-16T14:36:37.169Z,1011
2017-09-16T14:41:42.568Z,1011
2017-09-16T14:46:47.294Z,1011.1
2017-09-16T14:51:53.028Z,1011.1
2017-09-16T14:56:58.753Z,1011.2
2017-09-16T15:02:03.847Z,1011.1
2017-09-16T15:07:08.912Z,1011.1
2017-09-16T15:12:14.306Z,1011.2
2017-09-16T15:17:19.703Z,1011.2
2017-09-16T15:22:24.095Z,1011.2
2017-09-16T15:27:29.166Z,1011.2
2017-09-16T15:32:34.255Z,1011.2
2017-09-16T15:37:39.292Z,1011.3
2017-09-16T15:42:44.692Z,1011.4
2017-09-16T15:47:50.184Z,1011.3
2017-09-16T15:52:55.247Z,1011.3
2017-09-16T15:58:00.311Z,1011.4
2017-09-16T16:03:05.703Z,1011.4
2017-09-16T16:08:11.096Z,1011.4
2017-09-16T16:13:16.162Z,1011.5
2017-09-16T16:18:21.563Z,1011.5
2017-09-16T16:23:25.959Z,1011.5
2017-09-16T16:28:31.411Z,1011.6
2017-09-16T16:33:36.479Z,1011.7
2017-09-16T16:38:41.537Z,1011.7
2017-09-16T16:43:46.597Z,1011.7
2017-09-16T16:48:52.674Z,1011.8
2017-09-16T16:53:58.400Z,1011.8
2017-09-16T16:59:03.129Z,1011.8
2017-09-16T17:04:08.189Z,1011.8
2017-09-16T17:09:13.583Z,1011.9
2017-09-16T17:14:18.994Z,1012
2017-09-16T17:19:23.725Z,1012
2017-09-16T17:24:29.114Z,1012
2017-09-16T17:29:34.184Z,1012.1
2017-09-16T17:34:39.259Z,1012.1
2017-09-16T17:39:43.992Z,1012.1
2017-09-16T17:44:49.726Z,1012.1
2017-09-16T17:49:54.448Z,1012.2
2017-09-16T17:54:59.509Z,1012.2
2017-09-16T18:00:04.901Z,1012.3
2017-09-16T18:05:10.299Z,1012.4
2017-09-16T18:10:15.028Z,1012.4
2017-09-16T18:15:20.418Z,1012.4
2017-09-16T18:20:26.482Z,1012.5
2017-09-16T18:25:32.226Z,1012.6
2017-09-16T18:30:38.301Z,1012.5
2017-09-16T18:35:43.041Z,1012.6
2017-09-16T18:40:47.779Z,1012.7
2017-09-16T18:45:52.379Z,1012.7
2017-09-16T18:50:57.783Z,1012.7
2017-09-16T18:56:03.522Z,1012.8
2017-09-16T19:01:08.922Z,1012.8
2017-09-16T19:06:13.983Z,1012.8
2017-09-16T19:11:20.052Z,1012.9
2017-09-16T19:16:24.774Z,1013
2017-09-16T19:21:29.504Z,1013
2017-09-16T19:26:34.567Z,1013
2017-09-16T19:31:39.308Z,1013
2017-09-16T19:36:44.035Z,1013
2017-09-16T19:41:49.107Z,1013
2017-09-16T19:46:55.178Z,1013.1
2017-09-16T19:52:00.248Z,1013.1
2017-09-16T19:57:06.317Z,1013.1
2017-09-16T20:02:11.063Z,1013.1
2017-09-16T20:07:15.458Z,1013.1
2017-09-16T20:12:20.547Z,1013.2
2017-09-16T20:17:25.951Z,1013.2
2017-09-16T20:22:31.011Z,1013.3
2017-09-16T20:27:36.416Z,1013.2
2017-09-16T20:32:42.151Z,1013.2
2017-09-16T20:37:47.548Z,1013.3
2017-09-16T20:42:52.953Z,1013.2
2017-09-16T20:47:58.026Z,1013.3
2017-09-16T20:53:02.750Z,1013.3
2017-09-16T20:58:07.485Z,1013.3
2017-09-16T21:03:13.221Z,1013.3
2017-09-16T21:08:17.616Z,1013.3
2017-09-16T21:13:23.352Z,1013.4
2017-09-16T21:18:28.760Z,1013.3
2017-09-16T21:23:34.501Z,1013.3
2017-09-16T21:28:39.891Z,1013.4
2017-09-16T21:33:45.961Z,1013.4
2017-09-16T21:38:51.700Z,1013.4
2017-09-16T21:43:57.093Z,1013.4
2017-09-16T21:49:01.815Z,1013.4
2017-09-16T21:54:07.553Z,1013.4
2017-09-16T21:59:12.284Z,1013.4
2017-09-16T22:04:17.211Z,1013.4
2017-09-16T22:09:22.281Z,1013.4
2017-09-16T22:14:27.339Z,1013.4
2017-09-16T22:19:33.066Z,1013.4
2017-09-16T22:24:38.132Z,1013.4
2017-09-16T22:29:42.861Z,1013.5
2017-09-16T22:34:47.933Z,1013.5
2017-09-16T22:39:53.054Z,1013.5
2017-09-16T22:44:57.777Z,1013.4
2017-09-16T22:50:03.527Z,1013.5
2017-09-16T22:55:07.911Z,1013.5
2017-09-16T23:00:12.300Z,1013.5
2017-09-16T23:05:17.026Z,1013.6
2017-09-16T23:10:22.087Z,1013.5
2017-09-16T23:15:27.477Z,1013.6
2017-09-16T23:20:32.541Z,1013.6
2017-09-16T23:25:37.934Z,1013.6
2017-09-16T23:30:42.988Z,1013.7
2017-09-16T23:35:48.738Z,1013.6
2017-09-16T23:40:54.457Z,1013.6
2017-09-16T23:46:00.212Z,1013.7
2017-09-16T23:51:05.277Z,1013.6
2017-09-16T23:56:11.002Z,1013.5
