createdAt,value
2023-05-06T00:01:55.134Z,16.91
2023-05-06T00:16:56.978Z,15.44
2023-05-06T00:31:58.861Z,15.70
2023-05-06T00:47:01.757Z,15.82
2023-05-06T01:02:03.879Z,14.59
2023-05-06T01:17:09.555Z,14.24
2023-05-06T01:32:40.933Z,14.44
2023-05-06T01:47:44.288Z,13.71
2023-05-06T02:02:47.653Z,13.76
2023-05-06T02:17:49.620Z,13.44
2023-05-06T02:32:51.652Z,13.38
2023-05-06T02:47:53.651Z,13.25
2023-05-06T03:02:56.220Z,13.39
2023-05-06T03:17:58.251Z,13.53
2023-05-06T03:33:01.909Z,13.67
2023-05-06T03:48:04.066Z,13.99
2023-05-06T04:03:06.144Z,14.13
2023-05-06T04:18:08.457Z,14.34
2023-05-06T04:33:10.757Z,14.92
2023-05-06T04:48:12.602Z,15.23
2023-05-06T05:03:15.003Z,15.68
2023-05-06T05:18:16.910Z,16.04
2023-05-06T05:33:18.799Z,16.46
2023-05-06T05:48:20.701Z,16.33
2023-05-06T06:03:22.859Z,16.54
2023-05-06T06:18:25.186Z,17.49
2023-05-06T06:33:27.335Z,17.77
2023-05-06T06:48:29.447Z,18.09
2023-05-06T07:03:32.015Z,18.63
2023-05-06T07:18:33.996Z,19.41
2023-05-06T07:33:37.001Z,19.83
2023-05-06T07:48:38.982Z,20.26
2023-05-06T08:03:45.167Z,22.49
2023-05-06T08:19:06.678Z,22.92
2023-05-06T08:34:08.549Z,23.40
2023-05-06T08:49:11.129Z,22.45
2023-05-06T09:04:24.645Z,23.26
2023-05-06T09:19:26.911Z,23.64
2023-05-06T09:34:28.736Z,24.14
2023-05-06T09:49:30.936Z,24.71
2023-05-06T10:04:36.138Z,24.49
2023-05-06T10:19:42.217Z,25.36
2023-05-06T10:34:53.745Z,25.52
2023-05-06T10:50:21.546Z,25.66
2023-05-06T11:05:24.954Z,25.64
2023-05-06T11:20:27.160Z,25.30
2023-05-06T11:35:36.022Z,23.78
2023-05-06T11:50:37.813Z,22.37
2023-05-06T12:05:42.907Z,21.82
2023-05-06T12:20:44.762Z,21.54
2023-05-06T12:35:46.630Z,21.47
2023-05-06T12:50:48.494Z,21.17
2023-05-06T13:05:52.238Z,21.21
2023-05-06T13:20:54.167Z,20.77
2023-05-06T13:35:56.116Z,20.54
2023-05-06T13:50:58.043Z,20.53
2023-05-06T14:06:00.379Z,20.49
2023-05-06T14:21:02.254Z,20.48
2023-05-06T14:36:04.492Z,20.25
2023-05-06T14:51:06.577Z,19.60
2023-05-06T15:06:09.126Z,20.88
2023-05-06T15:21:11.564Z,19.78
2023-05-06T15:36:13.363Z,19.56
2023-05-06T15:51:16.063Z,19.28
2023-05-06T16:06:18.260Z,19.05
2023-05-06T16:21:20.111Z,18.83
2023-05-06T16:36:22.457Z,18.57
2023-05-06T16:51:24.818Z,18.23
2023-05-06T17:06:31.643Z,17.88
2023-05-06T17:21:33.468Z,17.58
2023-05-06T17:36:35.291Z,17.30
2023-05-06T17:51:37.453Z,16.92
2023-05-06T18:06:41.829Z,16.48
2023-05-06T18:21:43.769Z,16.09
2023-05-06T18:36:45.870Z,15.57
2023-05-06T18:51:47.712Z,16.50
2023-05-06T19:06:51.918Z,15.07
2023-05-06T19:21:54.202Z,14.66
2023-05-06T19:36:56.206Z,14.25
2023-05-06T19:51:58.452Z,13.79
2023-05-06T20:07:00.604Z,13.59
2023-05-06T20:22:02.516Z,13.33
2023-05-06T20:37:04.870Z,13.15
2023-05-06T20:52:08.011Z,12.85
2023-05-06T21:07:10.194Z,12.48
2023-05-06T21:22:12.871Z,12.29
2023-05-06T21:37:14.732Z,12.14
2023-05-06T21:52:16.577Z,11.80
2023-05-06T22:07:18.783Z,11.54
2023-05-06T22:22:20.681Z,11.42
2023-05-06T22:37:22.659Z,11.28
2023-05-06T22:52:25.463Z,11.06
2023-05-06T23:07:27.771Z,10.93
2023-05-06T23:22:29.586Z,10.65
2023-05-06T23:37:31.680Z,10.69
2023-05-06T23:52:33.562Z,10.36
