createdAt,value
2018-10-05T00:02:03.848Z,99.90
2018-10-05T00:04:31.768Z,99.90
2018-10-05T00:06:59.590Z,99.90
2018-10-05T00:09:27.297Z,99.90
2018-10-05T00:11:55.100Z,99.90
2018-10-05T00:14:23.039Z,99.90
2018-10-05T00:16:51.011Z,99.90
2018-10-05T00:19:18.819Z,99.90
2018-10-05T00:21:46.696Z,99.90
2018-10-05T00:24:14.652Z,99.90
2018-10-05T00:26:42.539Z,99.90
2018-10-05T00:29:10.653Z,99.90
2018-10-05T00:31:38.603Z,99.90
2018-10-05T00:34:06.389Z,99.90
2018-10-05T00:36:34.186Z,99.90
2018-10-05T00:39:02.084Z,99.90
2018-10-05T00:41:29.863Z,99.90
2018-10-05T00:43:57.735Z,99.90
2018-10-05T00:46:25.668Z,99.90
2018-10-05T00:48:53.425Z,99.90
2018-10-05T00:51:21.468Z,99.90
2018-10-05T00:53:49.358Z,99.90
2018-10-05T00:56:17.195Z,99.90
2018-10-05T00:58:44.998Z,99.90
2018-10-05T01:01:12.834Z,99.90
2018-10-05T01:03:40.862Z,99.90
2018-10-05T01:06:08.580Z,99.90
2018-10-05T01:08:36.525Z,99.90
2018-10-05T01:11:04.490Z,99.90
2018-10-05T01:13:32.228Z,99.90
2018-10-05T01:15:59.989Z,99.90
2018-10-05T01:18:27.976Z,99.90
2018-10-05T01:20:55.849Z,99.90
2018-10-05T01:23:23.649Z,99.90
2018-10-05T01:25:51.427Z,99.90
2018-10-05T01:28:19.235Z,99.90
2018-10-05T01:30:47.001Z,99.90
2018-10-05T01:33:14.842Z,99.90
2018-10-05T01:35:42.586Z,99.90
2018-10-05T01:38:10.503Z,99.90
2018-10-05T01:40:38.258Z,99.90
2018-10-05T01:43:06.366Z,99.90
2018-10-05T01:45:34.155Z,99.90
2018-10-05T01:48:01.955Z,99.90
2018-10-05T01:50:29.906Z,99.90
2018-10-05T01:52:57.903Z,99.90
2018-10-05T01:55:25.679Z,99.90
2018-10-05T01:57:53.821Z,99.90
2018-10-05T02:00:21.639Z,99.90
2018-10-05T02:02:49.406Z,99.90
2018-10-05T02:05:17.201Z,99.90
2018-10-05T02:07:44.955Z,99.90
2018-10-05T02:10:12.715Z,99.90
2018-10-05T02:12:40.790Z,99.90
2018-10-05T02:15:08.667Z,99.90
2018-10-05T02:17:36.435Z,99.90
2018-10-05T02:20:04.309Z,99.90
2018-10-05T02:22:32.331Z,99.90
2018-10-05T02:25:00.203Z,99.90
2018-10-05T02:27:28.016Z,99.90
2018-10-05T02:29:55.983Z,99.90
2018-10-05T02:32:23.835Z,99.90
2018-10-05T02:34:52.230Z,99.90
2018-10-05T02:37:20.006Z,99.90
2018-10-05T02:39:48.004Z,99.90
2018-10-05T02:42:15.820Z,99.90
2018-10-05T02:44:43.560Z,99.90
2018-10-05T02:47:11.337Z,99.90
2018-10-05T02:49:39.225Z,99.90
2018-10-05T02:52:07.069Z,99.90
2018-10-05T02:54:34.978Z,99.90
2018-10-05T02:57:02.930Z,99.90
2018-10-05T02:59:30.846Z,99.90
2018-10-05T03:02:04.384Z,99.90
2018-10-05T03:04:32.195Z,99.90
2018-10-05T03:06:59.942Z,99.90
2018-10-05T03:09:27.981Z,99.90
2018-10-05T03:11:55.738Z,99.90
2018-10-05T03:14:23.503Z,99.90
2018-10-05T03:16:51.274Z,99.90
2018-10-05T03:19:19.023Z,99.90
2018-10-05T03:21:46.787Z,99.90
2018-10-05T03:24:14.834Z,99.90
2018-10-05T03:26:42.550Z,99.90
2018-10-05T03:29:10.407Z,99.90
2018-10-05T03:31:38.131Z,99.90
2018-10-05T03:34:05.993Z,99.90
2018-10-05T03:36:33.814Z,99.90
2018-10-05T03:39:01.654Z,99.90
2018-10-05T03:41:29.406Z,99.90
2018-10-05T03:43:57.110Z,99.90
2018-10-05T03:46:24.898Z,99.90
2018-10-05T03:48:52.907Z,99.90
2018-10-05T03:51:20.743Z,99.90
2018-10-05T03:53:48.667Z,99.90
2018-10-05T03:56:16.626Z,99.90
2018-10-05T03:58:44.367Z,99.90
2018-10-05T04:01:12.315Z,99.90
2018-10-05T04:03:40.224Z,99.90
2018-10-05T04:06:08.052Z,99.90
2018-10-05T04:08:36.142Z,99.90
2018-10-05T04:11:03.850Z,99.90
2018-10-05T04:13:31.650Z,99.90
2018-10-05T04:15:59.429Z,99.90
2018-10-05T04:18:27.175Z,99.90
2018-10-05T04:20:55.042Z,99.90
2018-10-05T04:23:22.799Z,99.90
2018-10-05T04:25:50.667Z,99.90
2018-10-05T04:28:18.389Z,99.90
2018-10-05T04:30:46.346Z,99.90
2018-10-05T04:33:14.068Z,99.90
2018-10-05T04:35:41.831Z,99.90
2018-10-05T04:38:09.599Z,99.90
2018-10-05T04:40:37.409Z,99.90
2018-10-05T04:43:05.480Z,99.90
2018-10-05T04:45:33.538Z,99.90
2018-10-05T04:48:01.391Z,99.90
2018-10-05T04:50:29.172Z,99.90
2018-10-05T04:52:56.997Z,99.90
2018-10-05T04:55:24.803Z,99.90
2018-10-05T04:57:52.647Z,99.90
2018-10-05T05:00:20.456Z,99.90
2018-10-05T05:02:48.485Z,99.90
2018-10-05T05:05:16.265Z,99.90
2018-10-05T05:07:44.132Z,99.90
2018-10-05T05:10:12.163Z,99.90
2018-10-05T05:12:40.011Z,99.90
2018-10-05T05:15:07.876Z,99.90
2018-10-05T05:17:35.738Z,99.90
2018-10-05T05:20:03.522Z,99.90
2018-10-05T05:22:31.242Z,99.90
2018-10-05T05:24:58.974Z,99.90
2018-10-05T05:27:26.740Z,99.90
2018-10-05T05:29:54.658Z,99.90
2018-10-05T05:32:22.410Z,99.90
2018-10-05T05:34:50.136Z,99.90
2018-10-05T05:37:18.168Z,99.90
2018-10-05T05:39:45.973Z,99.90
2018-10-05T05:42:13.692Z,99.90
2018-10-05T05:44:41.439Z,99.90
2018-10-05T05:47:09.893Z,99.90
2018-10-05T05:49:37.655Z,99.90
2018-10-05T05:52:05.404Z,99.90
2018-10-05T05:54:34.235Z,99.90
2018-10-05T05:57:02.187Z,99.90
2018-10-05T05:59:30.154Z,99.90
2018-10-05T06:01:57.979Z,99.90
2018-10-05T06:04:25.842Z,99.90
2018-10-05T06:06:53.698Z,99.90
2018-10-05T06:09:21.608Z,99.90
2018-10-05T06:11:49.531Z,99.90
2018-10-05T06:14:17.444Z,99.90
2018-10-05T06:16:45.210Z,99.90
2018-10-05T06:19:12.996Z,99.90
2018-10-05T06:21:40.843Z,99.90
2018-10-05T06:24:08.554Z,99.90
2018-10-05T06:26:36.649Z,99.90
2018-10-05T06:29:04.518Z,99.90
2018-10-05T06:31:32.328Z,99.90
2018-10-05T06:34:00.153Z,99.90
2018-10-05T06:36:28.003Z,99.90
2018-10-05T06:38:56.119Z,99.90
2018-10-05T06:41:23.866Z,99.90
2018-10-05T06:43:51.838Z,99.90
2018-10-05T06:46:19.652Z,99.90
2018-10-05T06:48:47.442Z,99.90
2018-10-05T06:51:21.589Z,99.90
2018-10-05T06:56:17.219Z,99.90
2018-10-05T06:58:45.138Z,99.90
2018-10-05T07:01:13.065Z,99.90
2018-10-05T07:03:40.803Z,99.90
2018-10-05T07:06:08.578Z,99.90
2018-10-05T07:08:36.422Z,99.90
2018-10-05T07:11:04.321Z,99.90
2018-10-05T07:13:32.082Z,99.90
2018-10-05T07:15:59.957Z,99.90
2018-10-05T07:18:27.784Z,99.90
2018-10-05T07:20:55.519Z,99.90
2018-10-05T07:23:23.286Z,99.90
2018-10-05T07:25:51.111Z,99.90
2018-10-05T07:28:18.987Z,99.90
2018-10-05T07:30:46.754Z,99.90
2018-10-05T07:33:14.487Z,99.90
2018-10-05T07:35:42.326Z,99.90
2018-10-05T07:38:10.303Z,99.90
2018-10-05T07:40:38.217Z,99.90
2018-10-05T07:43:06.335Z,99.90
2018-10-05T07:45:34.174Z,99.90
2018-10-05T07:48:01.936Z,99.90
2018-10-05T07:50:29.699Z,99.90
2018-10-05T07:52:57.487Z,99.90
2018-10-05T07:55:25.325Z,99.90
2018-10-05T07:57:53.330Z,99.90
2018-10-05T08:00:21.291Z,99.90
2018-10-05T08:02:49.181Z,99.90
2018-10-05T08:05:17.120Z,99.90
2018-10-05T08:07:45.033Z,99.90
2018-10-05T08:10:12.814Z,99.90
2018-10-05T08:12:40.853Z,99.90
2018-10-05T08:15:08.853Z,99.90
2018-10-05T08:17:36.747Z,99.90
2018-10-05T08:20:04.706Z,99.90
2018-10-05T08:22:32.638Z,99.90
2018-10-05T08:25:00.475Z,99.90
2018-10-05T08:27:28.560Z,99.90
2018-10-05T08:29:56.344Z,99.90
2018-10-05T08:32:24.179Z,99.90
2018-10-05T08:34:51.926Z,99.90
2018-10-05T08:37:19.913Z,99.90
2018-10-05T08:39:48.014Z,99.90
2018-10-05T08:42:15.935Z,99.90
2018-10-05T08:44:43.825Z,99.90
2018-10-05T08:47:11.773Z,99.90
2018-10-05T08:49:39.512Z,99.90
2018-10-05T08:52:07.562Z,99.90
2018-10-05T08:54:35.347Z,99.90
2018-10-05T08:57:03.342Z,99.90
2018-10-05T08:59:31.308Z,99.90
2018-10-05T09:01:59.064Z,99.90
2018-10-05T09:04:26.928Z,99.90
2018-10-05T09:06:54.814Z,99.90
2018-10-05T09:09:22.555Z,99.90
2018-10-05T09:11:50.354Z,99.90
2018-10-05T09:14:18.207Z,99.90
2018-10-05T09:16:46.099Z,99.90
2018-10-05T09:19:13.891Z,99.90
2018-10-05T09:21:41.647Z,99.90
2018-10-05T09:24:09.553Z,99.90
2018-10-05T09:26:37.388Z,99.90
2018-10-05T09:29:05.260Z,99.90
2018-10-05T09:31:33.452Z,99.90
2018-10-05T09:34:01.222Z,99.90
2018-10-05T09:36:29.083Z,99.90
2018-10-05T09:38:56.833Z,99.90
2018-10-05T09:41:24.652Z,99.90
2018-10-05T09:43:52.512Z,99.90
2018-10-05T09:46:20.242Z,99.90
2018-10-05T09:48:48.115Z,99.90
2018-10-05T09:51:15.971Z,99.90
2018-10-05T09:53:43.775Z,99.90
2018-10-05T09:56:11.625Z,99.90
2018-10-05T09:58:39.530Z,99.90
2018-10-05T10:01:12.820Z,99.90
2018-10-05T10:03:40.577Z,99.90
2018-10-05T10:06:08.448Z,99.90
2018-10-05T10:08:36.222Z,99.90
2018-10-05T10:11:04.017Z,99.90
2018-10-05T10:13:31.847Z,99.90
2018-10-05T10:15:59.838Z,99.90
2018-10-05T10:18:27.677Z,99.90
2018-10-05T10:20:55.467Z,99.90
2018-10-05T10:23:23.281Z,99.90
2018-10-05T10:25:51.098Z,99.90
2018-10-05T10:28:18.983Z,99.90
2018-10-05T10:30:46.854Z,99.90
2018-10-05T10:33:14.746Z,99.90
2018-10-05T10:35:42.598Z,99.90
2018-10-05T10:38:10.433Z,99.90
2018-10-05T10:40:38.467Z,99.90
2018-10-05T10:43:06.344Z,99.90
2018-10-05T10:45:34.123Z,99.90
2018-10-05T10:48:01.975Z,99.90
2018-10-05T10:50:29.803Z,99.90
2018-10-05T10:52:57.647Z,99.90
2018-10-05T10:55:25.521Z,99.90
2018-10-05T10:57:53.388Z,99.90
2018-10-05T11:00:21.139Z,99.90
2018-10-05T11:02:49.194Z,99.90
2018-10-05T11:05:17.090Z,99.90
2018-10-05T11:07:44.864Z,99.90
2018-10-05T11:10:12.639Z,99.90
2018-10-05T11:12:40.529Z,99.90
2018-10-05T11:15:08.403Z,99.90
2018-10-05T11:17:36.358Z,99.90
2018-10-05T11:20:04.292Z,99.70
2018-10-05T11:22:32.235Z,99.90
2018-10-05T11:25:00.225Z,99.40
2018-10-05T11:27:28.083Z,99.60
2018-10-05T11:29:55.865Z,99.40
2018-10-05T11:32:23.752Z,99.10
2018-10-05T11:34:51.868Z,98.60
2018-10-05T11:37:20.000Z,98.80
2018-10-05T11:39:47.920Z,98.70
2018-10-05T11:42:16.021Z,98.20
2018-10-05T11:44:43.847Z,98.20
2018-10-05T11:47:12.048Z,98.80
2018-10-05T11:49:40.222Z,98.60
2018-10-05T11:52:08.192Z,98.50
2018-10-05T11:54:36.352Z,98.30
2018-10-05T11:57:04.431Z,97.50
2018-10-05T11:59:32.338Z,98.10
2018-10-05T12:02:01.877Z,97.50
2018-10-05T12:04:30.099Z,98.00
2018-10-05T12:06:57.878Z,97.90
2018-10-05T12:09:25.797Z,98.00
2018-10-05T12:11:53.910Z,97.80
2018-10-05T12:14:21.745Z,98.20
2018-10-05T12:16:49.592Z,97.80
2018-10-05T12:19:17.508Z,97.80
2018-10-05T12:21:45.467Z,97.80
2018-10-05T12:24:13.478Z,97.30
2018-10-05T12:26:41.433Z,97.30
2018-10-05T12:29:09.498Z,97.60
2018-10-05T12:31:37.525Z,97.50
2018-10-05T12:34:05.702Z,96.80
2018-10-05T12:36:33.825Z,97.00
2018-10-05T12:39:01.761Z,97.20
2018-10-05T12:41:29.746Z,97.30
2018-10-05T12:43:57.999Z,97.30
2018-10-05T12:46:26.138Z,97.60
2018-10-05T12:48:54.072Z,97.00
2018-10-05T12:51:22.095Z,96.60
2018-10-05T12:53:50.081Z,96.50
2018-10-05T12:56:18.203Z,96.50
2018-10-05T12:58:46.176Z,96.70
2018-10-05T13:01:14.979Z,97.10
2018-10-05T13:03:43.172Z,96.90
2018-10-05T13:06:11.342Z,97.20
2018-10-05T13:08:39.519Z,97.60
2018-10-05T13:11:07.432Z,98.00
2018-10-05T13:13:35.698Z,97.10
2018-10-05T13:16:03.567Z,96.60
2018-10-05T13:18:31.743Z,96.30
2018-10-05T13:20:59.576Z,95.80
2018-10-05T13:23:27.446Z,94.60
2018-10-05T13:25:55.297Z,92.90
2018-10-05T13:28:23.301Z,92.80
2018-10-05T13:30:51.546Z,92.60
2018-10-05T13:33:19.732Z,92.50
2018-10-05T13:35:47.603Z,91.60
2018-10-05T13:38:21.991Z,91.40
2018-10-05T13:40:49.892Z,91.60
2018-10-05T13:43:17.745Z,91.40
2018-10-05T13:45:45.793Z,91.80
2018-10-05T13:48:13.644Z,92.90
2018-10-05T13:50:41.498Z,92.10
2018-10-05T13:53:09.425Z,91.10
2018-10-05T13:55:37.310Z,91.30
2018-10-05T13:58:05.367Z,90.90
2018-10-05T14:00:33.186Z,90.80
2018-10-05T14:03:01.103Z,90.20
2018-10-05T14:05:29.116Z,90.80
2018-10-05T14:07:57.119Z,91.10
2018-10-05T14:10:24.975Z,91.50
2018-10-05T14:12:52.782Z,90.40
2018-10-05T14:15:20.653Z,90.50
2018-10-05T14:17:49.010Z,90.70
2018-10-05T14:20:16.915Z,90.80
2018-10-05T14:22:44.714Z,91.80
2018-10-05T14:25:12.588Z,92.60
2018-10-05T14:27:40.431Z,93.00
2018-10-05T14:30:08.458Z,93.80
2018-10-05T14:32:36.265Z,94.30
2018-10-05T14:35:04.153Z,94.20
2018-10-05T14:37:32.000Z,94.00
2018-10-05T14:40:00.279Z,93.90
2018-10-05T14:42:28.094Z,93.50
2018-10-05T14:44:55.948Z,94.30
2018-10-05T14:47:23.940Z,94.50
2018-10-05T14:49:52.319Z,94.30
2018-10-05T14:52:25.279Z,94.10
2018-10-05T14:54:54.352Z,94.10
2018-10-05T14:57:22.544Z,93.90
2018-10-05T14:59:50.984Z,93.70
2018-10-05T15:02:18.813Z,94.10
2018-10-05T15:04:47.082Z,93.70
2018-10-05T15:07:15.007Z,93.50
2018-10-05T15:09:43.195Z,93.80
2018-10-05T15:12:11.115Z,93.40
2018-10-05T15:14:38.931Z,93.30
2018-10-05T15:17:06.753Z,92.90
2018-10-05T15:19:34.662Z,93.30
2018-10-05T15:22:02.667Z,93.80
2018-10-05T15:24:30.600Z,92.80
2018-10-05T15:26:58.514Z,93.40
2018-10-05T15:29:26.408Z,93.20
2018-10-05T15:31:54.322Z,93.10
2018-10-05T15:34:22.134Z,92.90
2018-10-05T15:36:50.286Z,92.10
2018-10-05T15:39:18.241Z,92.40
2018-10-05T15:41:46.155Z,92.80
2018-10-05T15:44:14.058Z,93.20
2018-10-05T15:47:14.974Z,92.30
2018-10-05T15:49:44.404Z,93.00
2018-10-05T15:52:12.467Z,91.90
2018-10-05T15:54:40.439Z,92.00
2018-10-05T15:57:08.609Z,91.90
2018-10-05T15:59:37.090Z,91.80
2018-10-05T16:02:04.914Z,91.90
2018-10-05T16:04:32.979Z,92.20
2018-10-05T16:07:00.813Z,92.40
2018-10-05T16:09:28.743Z,92.00
2018-10-05T16:11:56.768Z,92.40
2018-10-05T16:14:24.815Z,92.10
2018-10-05T16:16:52.689Z,92.40
2018-10-05T16:19:20.560Z,92.90
2018-10-05T16:21:48.436Z,92.80
2018-10-05T16:24:20.536Z,92.50
2018-10-05T16:26:48.393Z,93.30
2018-10-05T16:29:16.342Z,93.20
2018-10-05T16:31:44.171Z,93.10
2018-10-05T16:34:12.205Z,93.60
2018-10-05T16:36:40.468Z,93.50
2018-10-05T16:39:09.934Z,93.60
2018-10-05T16:41:37.961Z,94.10
2018-10-05T16:44:05.866Z,94.00
2018-10-05T16:46:34.686Z,94.00
2018-10-05T16:49:02.885Z,94.80
2018-10-05T16:51:31.101Z,95.20
2018-10-05T16:53:58.983Z,95.60
2018-10-05T16:56:26.830Z,96.10
2018-10-05T16:58:54.849Z,96.70
2018-10-05T17:01:22.866Z,97.40
2018-10-05T17:03:51.036Z,97.90
2018-10-05T17:06:19.015Z,98.90
2018-10-05T17:08:49.740Z,99.70
2018-10-05T17:11:17.720Z,99.90
2018-10-05T17:13:45.710Z,99.90
2018-10-05T17:16:13.905Z,99.90
2018-10-05T17:18:41.842Z,99.90
2018-10-05T17:21:09.983Z,99.90
2018-10-05T17:23:37.987Z,99.90
2018-10-05T17:26:06.419Z,99.90
2018-10-05T17:28:34.604Z,99.90
2018-10-05T17:31:02.682Z,99.90
2018-10-05T17:33:30.703Z,99.90
2018-10-05T17:35:59.180Z,99.90
2018-10-05T17:38:27.085Z,99.90
2018-10-05T17:40:55.326Z,99.90
2018-10-05T17:43:23.986Z,99.90
2018-10-05T17:45:52.015Z,99.90
2018-10-05T17:48:19.943Z,99.90
2018-10-05T17:50:47.970Z,99.90
2018-10-05T17:53:16.080Z,99.90
2018-10-05T17:55:44.291Z,99.90
2018-10-05T17:58:12.638Z,99.90
2018-10-05T18:00:41.809Z,99.90
2018-10-05T18:03:10.161Z,99.90
2018-10-05T18:05:38.751Z,99.90
2018-10-05T18:08:06.938Z,99.90
2018-10-05T18:10:35.466Z,99.90
2018-10-05T18:13:03.549Z,99.90
2018-10-05T18:15:31.693Z,99.90
2018-10-05T18:17:59.961Z,99.90
2018-10-05T18:20:28.059Z,99.90
2018-10-05T18:22:56.001Z,99.90
2018-10-05T18:25:24.064Z,99.90
2018-10-05T18:27:52.403Z,99.90
2018-10-05T18:30:20.658Z,99.90
2018-10-05T18:32:48.746Z,99.90
2018-10-05T18:35:16.752Z,99.90
2018-10-05T18:37:45.023Z,99.90
2018-10-05T18:40:13.142Z,99.90
2018-10-05T18:42:41.507Z,99.90
2018-10-05T18:45:10.132Z,99.90
2018-10-05T18:47:38.183Z,99.90
2018-10-05T18:50:06.632Z,99.90
2018-10-05T18:52:34.717Z,99.90
2018-10-05T18:55:02.963Z,99.90
2018-10-05T18:57:31.203Z,99.90
2018-10-05T18:59:59.472Z,99.90
2018-10-05T19:02:27.699Z,99.90
2018-10-05T19:04:55.931Z,99.90
2018-10-05T19:07:23.950Z,99.90
2018-10-05T19:09:51.929Z,99.90
2018-10-05T19:12:20.022Z,99.90
2018-10-05T19:14:47.977Z,99.90
2018-10-05T19:17:16.017Z,99.90
2018-10-05T19:19:44.118Z,99.90
2018-10-05T19:22:11.929Z,99.90
2018-10-05T19:24:39.787Z,99.90
2018-10-05T19:27:07.961Z,99.90
2018-10-05T19:29:36.358Z,99.90
2018-10-05T19:32:04.393Z,99.90
2018-10-05T19:34:32.399Z,99.90
2018-10-05T19:37:00.563Z,99.90
2018-10-05T19:39:28.454Z,99.90
2018-10-05T19:41:56.708Z,99.90
2018-10-05T19:44:24.709Z,99.90
2018-10-05T19:46:52.956Z,99.90
2018-10-05T19:49:20.929Z,99.90
2018-10-05T19:51:48.890Z,99.90
2018-10-05T19:54:16.868Z,99.90
2018-10-05T19:56:44.833Z,99.90
2018-10-05T19:59:13.437Z,99.90
2018-10-05T20:01:41.623Z,99.90
2018-10-05T20:04:10.184Z,99.90
2018-10-05T20:06:39.959Z,99.90
2018-10-05T20:09:09.307Z,99.90
2018-10-05T20:11:38.610Z,99.90
2018-10-05T20:14:08.259Z,99.90
2018-10-05T20:16:37.862Z,99.90
2018-10-05T20:19:06.978Z,99.90
2018-10-05T20:21:36.162Z,99.90
2018-10-05T20:24:04.274Z,99.90
2018-10-05T20:26:32.264Z,99.90
2018-10-05T20:29:00.300Z,99.90
2018-10-05T20:31:28.268Z,99.90
2018-10-05T20:33:56.330Z,99.90
2018-10-05T20:36:24.311Z,99.90
2018-10-05T20:38:52.227Z,99.90
2018-10-05T20:41:20.141Z,99.90
2018-10-05T20:43:48.044Z,99.90
2018-10-05T20:46:16.035Z,99.90
2018-10-05T20:48:44.019Z,99.90
2018-10-05T20:51:12.548Z,99.90
2018-10-05T20:53:40.538Z,99.90
2018-10-05T20:56:08.719Z,99.90
2018-10-05T20:58:36.712Z,99.90
2018-10-05T21:01:04.788Z,99.90
2018-10-05T21:03:32.594Z,99.90
2018-10-05T21:06:00.536Z,99.90
2018-10-05T21:08:28.655Z,99.90
2018-10-05T21:10:56.675Z,99.90
2018-10-05T21:13:24.606Z,99.90
2018-10-05T21:15:52.618Z,99.90
2018-10-05T21:18:20.442Z,99.90
2018-10-05T21:20:48.725Z,99.90
2018-10-05T21:23:16.556Z,99.90
2018-10-05T21:25:44.489Z,99.90
2018-10-05T21:28:12.315Z,99.90
2018-10-05T21:30:40.237Z,99.90
2018-10-05T21:33:08.232Z,99.90
2018-10-05T21:35:36.171Z,99.90
2018-10-05T21:38:04.124Z,99.90
2018-10-05T21:40:32.282Z,99.90
2018-10-05T21:43:00.277Z,99.90
2018-10-05T21:45:28.446Z,99.90
2018-10-05T21:47:56.311Z,99.90
2018-10-05T21:50:24.479Z,99.90
2018-10-05T21:52:52.519Z,99.90
2018-10-05T21:55:20.308Z,99.90
2018-10-05T21:57:48.518Z,99.90
2018-10-05T22:00:16.545Z,99.90
2018-10-05T22:02:44.308Z,99.90
2018-10-05T22:05:12.666Z,99.90
2018-10-05T22:07:40.540Z,99.90
2018-10-05T22:10:08.361Z,99.90
2018-10-05T22:12:36.211Z,99.90
2018-10-05T22:15:04.054Z,99.90
2018-10-05T22:17:32.215Z,99.90
2018-10-05T22:20:00.073Z,99.90
2018-10-05T22:22:27.754Z,99.90
2018-10-05T22:24:55.548Z,99.90
2018-10-05T22:27:23.456Z,99.90
2018-10-05T22:29:51.419Z,99.90
2018-10-05T22:32:19.316Z,99.90
2018-10-05T22:34:47.265Z,99.90
2018-10-05T22:37:15.549Z,99.90
2018-10-05T22:39:43.356Z,99.90
2018-10-05T22:42:11.195Z,99.90
2018-10-05T22:44:39.015Z,99.90
2018-10-05T22:47:07.573Z,99.90
2018-10-05T22:49:35.509Z,99.90
2018-10-05T22:52:03.319Z,99.90
2018-10-05T22:54:31.229Z,99.90
2018-10-05T22:56:59.087Z,99.90
2018-10-05T22:59:26.974Z,99.90
2018-10-05T23:01:55.251Z,99.90
2018-10-05T23:04:23.206Z,99.90
2018-10-05T23:06:51.287Z,99.90
2018-10-05T23:09:19.260Z,99.90
2018-10-05T23:11:47.039Z,99.90
2018-10-05T23:14:15.104Z,99.90
2018-10-05T23:16:43.064Z,99.90
2018-10-05T23:19:10.962Z,99.90
2018-10-05T23:21:38.742Z,99.90
2018-10-05T23:24:06.562Z,99.90
2018-10-05T23:26:34.537Z,99.90
2018-10-05T23:29:02.473Z,99.90
2018-10-05T23:31:30.274Z,99.90
2018-10-05T23:33:58.111Z,99.90
2018-10-05T23:36:25.977Z,99.90
2018-10-05T23:38:53.913Z,99.90
2018-10-05T23:41:21.737Z,99.90
2018-10-05T23:43:49.598Z,99.90
2018-10-05T23:46:17.469Z,99.90
2018-10-05T23:48:45.402Z,99.90
2018-10-05T23:51:13.257Z,99.90
2018-10-05T23:53:41.209Z,99.90
2018-10-05T23:56:08.985Z,99.90
2018-10-05T23:58:36.986Z,99.90
