createdAt,value
2023-04-26T00:02:16.267Z,100.00
2023-04-26T00:05:19.993Z,100.00
2023-04-26T00:08:22.696Z,100.00
2023-04-26T00:11:25.797Z,100.00
2023-04-26T00:14:28.706Z,100.00
2023-04-26T00:17:32.320Z,100.00
2023-04-26T00:20:35.011Z,100.00
2023-04-26T00:23:38.216Z,100.00
2023-04-26T00:26:40.713Z,100.00
2023-04-26T00:29:43.357Z,100.00
2023-04-26T00:32:47.326Z,100.00
2023-04-26T00:35:51.909Z,100.00
2023-04-26T00:38:55.908Z,100.00
2023-04-26T00:42:00.080Z,100.00
2023-04-26T00:45:03.268Z,100.00
2023-04-26T00:48:06.549Z,100.00
2023-04-26T00:51:10.205Z,100.00
2023-04-26T00:54:14.050Z,100.00
2023-04-26T00:57:16.670Z,100.00
2023-04-26T01:00:19.460Z,100.00
2023-04-26T01:03:22.185Z,100.00
2023-04-26T01:06:25.758Z,100.00
2023-04-26T01:09:28.982Z,100.00
2023-04-26T01:12:32.601Z,100.00
2023-04-26T01:15:36.160Z,100.00
2023-04-26T01:18:39.573Z,100.00
2023-04-26T01:21:42.769Z,100.00
2023-04-26T01:24:48.495Z,100.00
2023-04-26T01:27:51.412Z,100.00
2023-04-26T01:30:55.891Z,100.00
2023-04-26T01:33:58.764Z,100.00
2023-04-26T01:37:02.973Z,100.00
2023-04-26T01:40:08.728Z,100.00
2023-04-26T01:43:13.226Z,100.00
2023-04-26T01:46:15.933Z,100.00
2023-04-26T01:49:18.795Z,100.00
2023-04-26T01:52:23.197Z,100.00
2023-04-26T01:55:26.033Z,100.00
2023-04-26T01:58:28.821Z,100.00
2023-04-26T02:01:31.787Z,100.00
2023-04-26T02:04:34.621Z,100.00
2023-04-26T02:07:37.405Z,100.00
2023-04-26T02:10:40.038Z,100.00
2023-04-26T02:13:43.018Z,100.00
2023-04-26T02:16:45.929Z,100.00
2023-04-26T02:19:51.602Z,100.00
2023-04-26T02:22:54.171Z,100.00
2023-04-26T02:25:57.248Z,100.00
2023-04-26T02:28:59.742Z,100.00
2023-04-26T02:32:02.584Z,100.00
2023-04-26T02:35:06.005Z,100.00
2023-04-26T02:38:08.833Z,100.00
2023-04-26T02:41:11.380Z,100.00
2023-04-26T02:44:15.094Z,100.00
2023-04-26T02:47:17.685Z,100.00
2023-04-26T02:50:20.570Z,100.00
2023-04-26T02:53:24.444Z,100.00
2023-04-26T02:56:27.083Z,100.00
2023-04-26T02:59:30.617Z,100.00
2023-04-26T03:02:33.616Z,100.00
2023-04-26T03:05:36.162Z,100.00
2023-04-26T03:08:38.796Z,100.00
2023-04-26T03:11:41.461Z,100.00
2023-04-26T03:14:44.326Z,100.00
2023-04-26T03:17:47.194Z,100.00
2023-04-26T03:20:50.491Z,100.00
2023-04-26T03:23:53.544Z,100.00
2023-04-26T03:26:56.896Z,100.00
2023-04-26T03:29:59.312Z,99.55
2023-04-26T03:33:03.456Z,99.73
2023-04-26T03:36:07.251Z,99.61
2023-04-26T03:39:10.229Z,99.51
2023-04-26T03:42:13.236Z,99.52
2023-04-26T03:45:16.890Z,99.76
2023-04-26T03:48:19.482Z,99.66
2023-04-26T03:51:22.443Z,99.51
2023-04-26T03:54:24.868Z,100.00
2023-04-26T03:57:27.829Z,98.83
2023-04-26T04:00:30.229Z,97.93
2023-04-26T04:03:33.489Z,97.88
2023-04-26T04:06:36.735Z,98.71
2023-04-26T04:09:39.511Z,99.94
2023-04-26T04:12:42.102Z,100.00
2023-04-26T04:15:45.259Z,99.28
2023-04-26T04:18:47.993Z,99.67
2023-04-26T04:21:51.248Z,99.27
2023-04-26T04:24:55.198Z,98.53
2023-04-26T04:27:58.723Z,98.34
2023-04-26T04:31:02.082Z,98.65
2023-04-26T04:34:05.182Z,98.81
2023-04-26T04:37:10.092Z,99.28
2023-04-26T04:40:13.606Z,99.29
2023-04-26T04:43:19.902Z,99.49
2023-04-26T04:46:22.939Z,100.00
2023-04-26T04:49:25.450Z,99.83
2023-04-26T04:52:28.915Z,99.80
2023-04-26T04:55:31.471Z,99.95
2023-04-26T04:58:35.185Z,100.00
2023-04-26T05:01:38.828Z,100.00
2023-04-26T05:04:48.573Z,100.00
2023-04-26T05:07:52.033Z,99.56
2023-04-26T05:10:55.956Z,100.00
2023-04-26T05:13:58.862Z,100.00
2023-04-26T05:17:02.072Z,100.00
2023-04-26T05:20:07.825Z,100.00
2023-04-26T05:23:11.238Z,100.00
2023-04-26T05:26:17.005Z,100.00
2023-04-26T05:29:32.239Z,100.00
2023-04-26T05:32:57.909Z,99.89
2023-04-26T05:36:33.307Z,96.96
2023-04-26T05:39:36.886Z,100.00
2023-04-26T05:42:39.977Z,97.29
2023-04-26T05:45:57.149Z,95.22
2023-04-26T05:49:01.659Z,96.12
2023-04-26T05:52:04.172Z,93.29
2023-04-26T05:55:07.363Z,89.32
2023-04-26T05:58:10.793Z,88.14
2023-04-26T06:01:15.037Z,84.05
2023-04-26T06:04:17.773Z,84.62
2023-04-26T06:07:31.896Z,81.53
2023-04-26T06:10:36.083Z,81.07
2023-04-26T06:13:38.853Z,79.26
2023-04-26T06:16:43.823Z,80.91
2023-04-26T06:19:46.601Z,78.95
2023-04-26T06:22:49.425Z,81.41
2023-04-26T06:25:52.335Z,76.45
2023-04-26T06:29:00.209Z,76.93
2023-04-26T06:32:03.063Z,73.88
2023-04-26T06:35:07.004Z,66.22
2023-04-26T06:38:10.069Z,67.70
2023-04-26T06:41:13.648Z,67.37
2023-04-26T06:44:16.896Z,62.89
2023-04-26T06:47:19.446Z,61.51
2023-04-26T06:50:23.106Z,62.00
2023-04-26T06:53:25.698Z,66.56
2023-04-26T06:56:28.427Z,64.33
2023-04-26T06:59:31.278Z,64.93
2023-04-26T07:02:34.256Z,66.54
2023-04-26T07:05:37.190Z,64.02
2023-04-26T07:08:40.147Z,61.76
2023-04-26T07:11:42.808Z,61.21
2023-04-26T07:14:46.226Z,63.51
2023-04-26T07:17:48.804Z,56.45
2023-04-26T07:20:51.481Z,60.62
2023-04-26T07:23:57.381Z,61.03
2023-04-26T07:27:01.463Z,63.69
2023-04-26T07:30:05.578Z,62.52
2023-04-26T07:33:08.545Z,59.75
2023-04-26T07:36:10.993Z,58.38
2023-04-26T07:39:15.677Z,58.54
2023-04-26T07:42:18.140Z,56.99
2023-04-26T07:45:21.162Z,60.32
2023-04-26T07:48:23.622Z,59.78
2023-04-26T07:51:27.591Z,59.04
2023-04-26T07:54:30.086Z,58.42
2023-04-26T07:57:33.078Z,58.66
2023-04-26T08:00:39.130Z,57.92
2023-04-26T08:03:43.024Z,56.23
2023-04-26T08:06:48.748Z,57.51
2023-04-26T08:09:51.504Z,57.22
2023-04-26T08:12:53.985Z,56.62
2023-04-26T08:15:56.895Z,57.26
2023-04-26T08:19:04.049Z,57.83
2023-04-26T08:22:06.845Z,56.99
2023-04-26T08:25:11.033Z,56.22
2023-04-26T08:28:14.787Z,54.08
2023-04-26T08:31:17.782Z,56.59
2023-04-26T08:34:20.722Z,55.45
2023-04-26T08:37:23.168Z,56.48
2023-04-26T08:40:26.219Z,52.21
2023-04-26T08:43:31.896Z,54.14
2023-04-26T08:46:48.325Z,54.26
2023-04-26T08:50:03.145Z,53.25
2023-04-26T08:53:06.339Z,54.49
2023-04-26T08:56:11.799Z,55.57
2023-04-26T08:59:15.061Z,57.58
2023-04-26T09:02:23.409Z,54.84
2023-04-26T09:05:30.204Z,48.89
2023-04-26T09:08:36.272Z,49.08
2023-04-26T09:11:56.269Z,51.62
2023-04-26T09:14:58.594Z,50.49
2023-04-26T09:18:22.376Z,52.05
2023-04-26T09:21:25.425Z,51.77
2023-04-26T09:24:28.265Z,50.46
2023-04-26T09:27:39.219Z,49.83
2023-04-26T09:30:43.062Z,50.69
2023-04-26T09:34:01.256Z,48.25
2023-04-26T09:37:04.096Z,48.63
2023-04-26T09:40:18.319Z,46.63
2023-04-26T09:43:23.827Z,47.53
2023-04-26T09:46:26.494Z,47.36
2023-04-26T09:49:34.622Z,50.01
2023-04-26T09:52:44.637Z,51.03
2023-04-26T09:55:49.776Z,51.41
2023-04-26T09:59:00.958Z,51.45
2023-04-26T10:02:04.123Z,48.98
2023-04-26T10:05:07.926Z,49.09
2023-04-26T10:08:12.106Z,48.46
2023-04-26T10:11:14.650Z,50.19
2023-04-26T10:14:17.506Z,47.10
2023-04-26T10:17:21.232Z,47.04
2023-04-26T10:20:27.774Z,46.64
2023-04-26T10:23:30.334Z,47.37
2023-04-26T10:26:57.511Z,49.75
2023-04-26T10:29:59.820Z,49.88
2023-04-26T10:33:12.328Z,47.46
2023-04-26T10:36:14.876Z,45.91
2023-04-26T10:39:17.953Z,45.88
2023-04-26T10:42:26.035Z,47.15
2023-04-26T10:45:30.523Z,45.83
2023-04-26T10:48:33.189Z,45.54
2023-04-26T10:51:35.801Z,48.01
2023-04-26T10:54:54.154Z,47.79
2023-04-26T10:57:57.711Z,46.30
2023-04-26T11:01:17.514Z,46.79
2023-04-26T11:04:20.417Z,48.46
2023-04-26T11:07:38.716Z,50.08
2023-04-26T11:10:42.300Z,48.66
2023-04-26T11:13:47.900Z,49.09
2023-04-26T11:16:50.867Z,48.49
2023-04-26T11:19:53.226Z,47.91
2023-04-26T11:22:55.983Z,50.06
2023-04-26T11:25:59.423Z,49.14
2023-04-26T11:29:02.163Z,50.11
2023-04-26T11:32:05.276Z,49.56
2023-04-26T11:35:08.417Z,49.40
2023-04-26T11:38:10.963Z,49.21
2023-04-26T11:41:13.646Z,50.00
2023-04-26T11:44:20.649Z,51.66
2023-04-26T11:47:23.932Z,49.29
2023-04-26T11:50:27.168Z,49.06
2023-04-26T11:53:55.688Z,50.38
2023-04-26T11:57:03.163Z,50.33
2023-04-26T12:00:24.876Z,51.71
2023-04-26T12:03:32.632Z,49.78
2023-04-26T12:06:43.899Z,52.63
2023-04-26T12:09:46.307Z,50.49
2023-04-26T12:12:53.653Z,48.88
2023-04-26T12:15:56.623Z,48.13
2023-04-26T12:18:59.669Z,46.27
2023-04-26T12:22:02.220Z,46.97
2023-04-26T12:25:10.472Z,47.51
2023-04-26T12:28:14.901Z,48.61
2023-04-26T12:31:17.899Z,46.12
2023-04-26T12:34:20.514Z,47.36
2023-04-26T12:37:23.183Z,47.44
2023-04-26T12:40:26.929Z,46.89
2023-04-26T12:43:29.838Z,49.21
2023-04-26T12:46:32.452Z,48.73
2023-04-26T12:49:35.615Z,45.15
2023-04-26T12:52:38.208Z,45.73
2023-04-26T12:55:41.144Z,44.52
2023-04-26T12:58:43.790Z,45.86
2023-04-26T13:01:49.236Z,45.59
2023-04-26T13:04:51.950Z,45.13
2023-04-26T13:07:54.997Z,45.56
2023-04-26T13:10:58.037Z,47.38
2023-04-26T13:14:02.302Z,45.45
2023-04-26T13:17:05.031Z,45.04
2023-04-26T13:20:08.328Z,46.62
2023-04-26T13:23:12.208Z,46.51
2023-04-26T13:26:20.429Z,44.67
2023-04-26T13:29:23.862Z,49.48
2023-04-26T13:32:26.746Z,47.58
2023-04-26T13:35:29.278Z,47.33
2023-04-26T13:38:33.021Z,47.66
2023-04-26T13:41:36.465Z,47.28
2023-04-26T13:44:40.361Z,48.91
2023-04-26T13:47:42.795Z,47.37
2023-04-26T13:50:45.858Z,47.20
2023-04-26T13:53:50.246Z,47.55
2023-04-26T13:56:54.845Z,49.44
2023-04-26T13:59:57.578Z,48.92
2023-04-26T14:03:00.604Z,50.02
2023-04-26T14:06:04.049Z,50.18
2023-04-26T14:09:07.219Z,53.37
2023-04-26T14:12:10.381Z,52.78
2023-04-26T14:15:13.457Z,52.49
2023-04-26T14:18:17.426Z,51.40
2023-04-26T14:21:20.656Z,52.45
2023-04-26T14:24:23.410Z,52.82
2023-04-26T14:27:26.584Z,50.25
2023-04-26T14:30:29.663Z,50.50
2023-04-26T14:33:32.744Z,51.39
2023-04-26T14:36:35.364Z,52.72
2023-04-26T14:39:38.582Z,52.02
2023-04-26T14:42:46.834Z,53.72
2023-04-26T14:45:51.350Z,54.00
2023-04-26T14:48:54.160Z,53.73
2023-04-26T14:51:57.176Z,52.48
2023-04-26T14:54:59.854Z,52.79
2023-04-26T14:58:03.046Z,51.97
2023-04-26T15:01:05.695Z,52.57
2023-04-26T15:04:09.878Z,53.15
2023-04-26T15:07:21.000Z,53.26
2023-04-26T15:10:35.590Z,52.69
2023-04-26T15:13:38.249Z,51.99
2023-04-26T15:16:41.306Z,50.16
2023-04-26T15:19:44.629Z,52.39
2023-04-26T15:22:47.660Z,50.06
2023-04-26T15:25:50.397Z,50.63
2023-04-26T15:28:53.506Z,50.88
2023-04-26T15:31:56.675Z,51.53
2023-04-26T15:34:59.773Z,51.94
2023-04-26T15:38:02.328Z,51.84
2023-04-26T15:41:05.263Z,53.45
2023-04-26T15:44:07.716Z,51.20
2023-04-26T15:47:10.576Z,52.32
2023-04-26T15:50:13.306Z,51.58
2023-04-26T15:53:16.515Z,52.78
2023-04-26T15:56:19.122Z,52.58
2023-04-26T15:59:22.109Z,52.48
2023-04-26T16:02:24.615Z,52.21
2023-04-26T16:05:28.102Z,52.22
2023-04-26T16:08:39.796Z,53.33
2023-04-26T16:11:43.350Z,53.15
2023-04-26T16:14:46.065Z,52.49
2023-04-26T16:17:48.927Z,52.82
2023-04-26T16:20:51.583Z,53.73
2023-04-26T16:23:54.438Z,53.43
2023-04-26T16:26:56.825Z,53.90
2023-04-26T16:30:00.250Z,53.81
2023-04-26T16:33:04.895Z,54.45
2023-04-26T16:36:09.268Z,53.10
2023-04-26T16:39:14.956Z,54.22
2023-04-26T16:42:18.358Z,55.28
2023-04-26T16:45:21.009Z,53.28
2023-04-26T16:48:23.785Z,52.83
2023-04-26T16:51:27.201Z,52.92
2023-04-26T16:54:29.900Z,52.38
2023-04-26T16:57:32.961Z,52.12
2023-04-26T17:00:35.809Z,53.35
2023-04-26T17:03:38.483Z,52.61
2023-04-26T17:06:41.736Z,53.22
2023-04-26T17:09:44.630Z,52.06
2023-04-26T17:12:47.997Z,52.93
2023-04-26T17:15:50.889Z,53.54
2023-04-26T17:18:53.773Z,52.45
2023-04-26T17:21:56.267Z,52.86
2023-04-26T17:24:59.651Z,52.63
2023-04-26T17:28:04.959Z,52.77
2023-04-26T17:31:08.493Z,53.00
2023-04-26T17:34:11.309Z,51.70
2023-04-26T17:37:15.101Z,52.11
2023-04-26T17:40:18.887Z,51.16
2023-04-26T17:43:24.929Z,51.80
2023-04-26T17:46:29.452Z,51.13
2023-04-26T17:49:32.718Z,51.84
2023-04-26T17:52:35.719Z,53.06
2023-04-26T17:55:39.348Z,52.12
2023-04-26T17:58:42.483Z,52.57
2023-04-26T18:01:46.676Z,52.08
2023-04-26T18:04:49.995Z,52.27
2023-04-26T18:07:54.244Z,51.35
2023-04-26T18:10:58.441Z,52.40
2023-04-26T18:14:01.278Z,51.76
2023-04-26T18:17:05.187Z,52.46
2023-04-26T18:20:08.779Z,52.64
2023-04-26T18:23:11.976Z,54.09
2023-04-26T18:26:17.108Z,53.82
2023-04-26T18:29:20.307Z,54.56
2023-04-26T18:32:25.228Z,55.42
2023-04-26T18:35:28.908Z,54.76
2023-04-26T18:38:32.017Z,54.55
2023-04-26T18:41:34.936Z,54.15
2023-04-26T18:44:39.603Z,54.17
2023-04-26T18:47:43.506Z,54.78
2023-04-26T18:50:52.587Z,54.82
2023-04-26T18:53:57.698Z,55.01
2023-04-26T18:57:03.374Z,54.95
2023-04-26T19:00:10.221Z,55.59
2023-04-26T19:03:14.140Z,57.17
2023-04-26T19:06:18.364Z,57.91
2023-04-26T19:09:22.031Z,59.70
2023-04-26T19:12:26.596Z,60.07
2023-04-26T19:15:30.121Z,61.16
2023-04-26T19:18:34.866Z,61.78
2023-04-26T19:21:39.487Z,63.82
2023-04-26T19:24:46.753Z,63.00
2023-04-26T19:27:51.149Z,64.43
2023-04-26T19:30:55.040Z,64.93
2023-04-26T19:33:59.073Z,64.70
2023-04-26T19:37:02.103Z,63.81
2023-04-26T19:40:10.644Z,64.15
2023-04-26T19:43:14.611Z,64.54
2023-04-26T19:46:18.569Z,65.91
2023-04-26T19:49:23.074Z,66.20
2023-04-26T19:52:28.608Z,66.49
2023-04-26T19:55:32.232Z,65.50
2023-04-26T19:58:36.096Z,66.22
2023-04-26T20:01:40.259Z,66.64
2023-04-26T20:04:45.351Z,66.68
2023-04-26T20:07:49.457Z,67.72
2023-04-26T20:10:53.328Z,66.99
2023-04-26T20:13:57.850Z,66.88
2023-04-26T20:17:02.813Z,67.46
2023-04-26T20:20:10.296Z,67.93
2023-04-26T20:23:13.838Z,69.76
2023-04-26T20:26:18.231Z,70.74
2023-04-26T20:29:22.060Z,70.17
2023-04-26T20:32:29.068Z,70.13
2023-04-26T20:35:33.817Z,69.13
2023-04-26T20:38:38.786Z,69.76
2023-04-26T20:41:43.439Z,68.52
2023-04-26T20:44:46.406Z,69.02
2023-04-26T20:47:49.399Z,68.87
2023-04-26T20:50:59.238Z,69.34
2023-04-26T20:54:02.704Z,69.72
2023-04-26T20:57:06.175Z,70.34
2023-04-26T21:00:10.656Z,70.24
2023-04-26T21:03:13.750Z,70.60
2023-04-26T21:06:16.586Z,70.38
2023-04-26T21:09:19.405Z,72.47
2023-04-26T21:12:22.831Z,72.24
2023-04-26T21:15:25.650Z,72.86
2023-04-26T21:18:28.112Z,72.59
2023-04-26T21:21:31.113Z,72.98
2023-04-26T21:24:33.610Z,73.47
2023-04-26T21:27:36.431Z,73.18
2023-04-26T21:30:38.815Z,74.03
2023-04-26T21:33:41.587Z,74.15
2023-04-26T21:36:44.238Z,74.99
2023-04-26T21:39:47.026Z,74.87
2023-04-26T21:43:04.074Z,75.64
2023-04-26T21:46:08.348Z,75.95
2023-04-26T21:49:11.323Z,75.55
2023-04-26T21:52:14.437Z,77.07
2023-04-26T21:55:16.900Z,76.54
2023-04-26T21:58:20.811Z,77.07
2023-04-26T22:01:23.228Z,77.22
2023-04-26T22:04:26.216Z,77.49
2023-04-26T22:07:28.649Z,77.15
2023-04-26T22:10:31.457Z,77.10
2023-04-26T22:13:33.873Z,76.37
2023-04-26T22:16:36.660Z,76.85
2023-04-26T22:19:39.044Z,77.07
2023-04-26T22:22:41.822Z,78.07
2023-04-26T22:25:44.284Z,77.75
2023-04-26T22:28:47.002Z,80.33
2023-04-26T22:31:49.424Z,80.43
2023-04-26T22:34:52.202Z,80.48
2023-04-26T22:37:55.463Z,79.25
2023-04-26T22:40:58.297Z,80.43
2023-04-26T22:44:00.649Z,78.80
2023-04-26T22:47:03.401Z,80.63
2023-04-26T22:50:06.388Z,79.31
2023-04-26T22:53:09.126Z,79.12
2023-04-26T22:56:11.699Z,82.24
2023-04-26T22:59:14.478Z,80.91
2023-04-26T23:02:16.915Z,80.25
2023-04-26T23:05:19.906Z,79.42
2023-04-26T23:08:22.433Z,80.43
2023-04-26T23:11:25.197Z,79.38
2023-04-26T23:14:29.900Z,80.79
2023-04-26T23:17:34.334Z,80.50
2023-04-26T23:20:36.973Z,78.42
2023-04-26T23:23:39.875Z,78.71
2023-04-26T23:26:42.474Z,79.69
2023-04-26T23:29:45.282Z,80.50
2023-04-26T23:32:47.845Z,80.85
2023-04-26T23:35:50.912Z,81.08
2023-04-26T23:38:53.631Z,79.46
2023-04-26T23:41:56.341Z,80.68
2023-04-26T23:44:59.096Z,80.18
2023-04-26T23:48:02.245Z,79.95
2023-04-26T23:51:05.475Z,79.04
2023-04-26T23:54:08.406Z,79.73
2023-04-26T23:57:11.003Z,79.26
