createdAt,value
2017-05-01T00:00:02.873Z,999.78
2017-05-01T00:15:02.766Z,999.73
2017-05-01T00:30:03.271Z,999.62
2017-05-01T00:45:02.756Z,999.74
2017-05-01T01:00:03.214Z,999.81
2017-05-01T01:15:02.506Z,999.78
2017-05-01T01:30:03.200Z,999.64
2017-05-01T01:45:02.415Z,999.48
2017-05-01T02:00:02.858Z,999.41
2017-05-01T02:15:02.836Z,999.48
2017-05-01T02:30:02.651Z,999.28
2017-05-01T02:45:03.106Z,998.98
2017-05-01T03:00:03.059Z,998.95
2017-05-01T03:15:02.909Z,999.25
2017-05-01T03:30:02.595Z,999.3
2017-05-01T03:45:03.129Z,999.19
2017-05-01T04:00:02.627Z,999.27
2017-05-01T04:15:02.699Z,999.32
2017-05-01T04:30:02.439Z,999.43
2017-05-01T04:45:03.021Z,999.37
2017-05-01T05:00:02.561Z,999.37
2017-05-01T05:15:02.556Z,999.46
2017-05-01T05:30:03.341Z,999.5
2017-05-01T05:45:02.882Z,999.63
2017-05-01T06:00:03.349Z,999.65
2017-05-01T06:15:03.084Z,999.54
2017-05-01T06:30:02.973Z,999.68
2017-05-01T06:45:02.504Z,999.58
2017-05-01T07:00:03.020Z,999.58
2017-05-01T07:15:03.143Z,999.57
2017-05-01T07:30:02.980Z,999.59
2017-05-01T07:45:02.525Z,999.69
2017-05-01T08:00:03.024Z,999.53
2017-05-01T08:15:02.674Z,999.5
2017-05-01T08:30:03.357Z,999.64
2017-05-01T08:45:02.862Z,999.6
2017-05-01T09:00:03.334Z,999.29
2017-05-01T09:15:02.845Z,999.18
2017-05-01T09:30:02.802Z,998.96
2017-05-01T09:45:03.259Z,999
2017-05-01T10:00:02.702Z,999.26
2017-05-01T10:15:02.556Z,999.38
2017-05-01T10:30:03.219Z,999.38
2017-05-01T10:45:02.684Z,999.38
2017-05-01T11:00:03.182Z,999.69
2017-05-01T11:15:02.761Z,999.69
2017-05-01T11:30:02.448Z,999.61
2017-05-01T11:45:02.910Z,999.63
2017-05-01T12:00:02.993Z,999.78
2017-05-01T12:15:03.135Z,999.45
2017-05-01T12:30:03.132Z,999.63
2017-05-01T12:45:02.593Z,999.76
2017-05-01T13:00:02.954Z,999.79
2017-05-01T13:15:02.860Z,999.94
2017-05-01T13:30:02.828Z,999.98
2017-05-01T13:45:02.610Z,1000.08
2017-05-01T14:00:03.124Z,1000.14
2017-05-01T14:15:02.829Z,1000.08
2017-05-01T14:30:03.154Z,1000.21
2017-05-01T14:45:03.083Z,1000.12
2017-05-01T15:00:02.841Z,1000.29
2017-05-01T15:15:03.292Z,1000.4
2017-05-01T15:30:02.990Z,1000.57
2017-05-01T15:45:02.920Z,1000.65
2017-05-01T16:00:02.420Z,1000.66
2017-05-01T16:15:03.128Z,1000.68
2017-05-01T16:30:02.789Z,1000.78
2017-05-01T16:45:03.249Z,1000.98
2017-05-01T17:00:02.921Z,1001.13
2017-05-01T17:15:03.250Z,1001.14
2017-05-01T17:30:02.937Z,1001.11
2017-05-01T17:45:02.580Z,1001.37
2017-05-01T18:00:02.921Z,1001.47
2017-05-01T18:15:03.165Z,1001.56
2017-05-01T18:30:02.850Z,1001.78
2017-05-01T18:45:03.368Z,1001.88
2017-05-01T19:00:02.899Z,1002.1
2017-05-01T19:15:02.572Z,1002.27
2017-05-01T19:30:03.334Z,1002.38
2017-05-01T19:45:02.980Z,1002.47
2017-05-01T20:00:02.418Z,1002.69
2017-05-01T20:15:02.642Z,1002.71
2017-05-01T20:30:03.531Z,1002.83
2017-05-01T20:45:03.245Z,1002.73
2017-05-01T21:00:03.170Z,1003.02
2017-05-01T21:15:02.573Z,1003
2017-05-01T21:30:02.608Z,1003.07
2017-05-01T21:45:03.067Z,1003.23
2017-05-01T22:00:02.589Z,1003.13
2017-05-01T22:15:03.052Z,1003.22
2017-05-01T22:30:02.654Z,1003.24
2017-05-01T22:45:03.146Z,1003.37
2017-05-01T23:00:02.928Z,1003.3
2017-05-01T23:15:03.246Z,1003.34
2017-05-01T23:30:03.250Z,1003.34
2017-05-01T23:45:02.497Z,1003.38
