createdAt,value
2023-02-22T00:02:12.662Z,3.40
2023-02-22T00:07:08.658Z,3.40
2023-02-22T00:09:36.420Z,3.30
2023-02-22T00:12:04.273Z,3.50
2023-02-22T00:14:32.006Z,3.00
2023-02-22T00:17:00.051Z,2.90
2023-02-22T00:19:30.758Z,3.00
2023-02-22T00:21:58.544Z,3.20
2023-02-22T00:24:26.318Z,3.50
2023-02-22T00:26:56.574Z,3.00
2023-02-22T00:29:25.185Z,3.70
2023-02-22T00:31:54.091Z,2.80
2023-02-22T00:34:24.112Z,2.30
2023-02-22T00:36:51.889Z,3.20
2023-02-22T00:39:20.353Z,2.80
2023-02-22T00:41:50.019Z,3.00
2023-02-22T00:44:17.988Z,3.00
2023-02-22T00:46:46.430Z,3.20
2023-02-22T00:49:16.940Z,2.90
2023-02-22T00:51:45.615Z,3.00
2023-02-22T00:54:14.388Z,2.90
2023-02-22T00:56:42.668Z,2.90
2023-02-22T00:59:10.452Z,2.80
2023-02-22T01:01:38.298Z,3.20
2023-02-22T01:04:06.758Z,2.50
2023-02-22T01:06:35.085Z,3.20
2023-02-22T01:09:04.137Z,3.40
2023-02-22T01:11:31.880Z,3.30
2023-02-22T01:14:00.405Z,3.30
2023-02-22T01:16:28.226Z,3.90
2023-02-22T01:18:56.125Z,4.00
2023-02-22T01:21:23.866Z,2.70
2023-02-22T01:23:51.838Z,3.30
2023-02-22T01:26:19.636Z,2.90
2023-02-22T01:28:47.414Z,3.30
2023-02-22T01:31:16.129Z,3.30
2023-02-22T01:33:44.835Z,3.40
2023-02-22T01:36:12.574Z,3.20
2023-02-22T01:38:40.341Z,3.30
2023-02-22T01:41:08.345Z,3.20
2023-02-22T01:43:38.077Z,3.50
2023-02-22T01:46:21.486Z,3.30
2023-02-22T01:49:00.234Z,2.90
2023-02-22T01:51:37.735Z,3.20
2023-02-22T01:54:29.225Z,3.20
2023-02-22T01:57:07.539Z,2.80
2023-02-22T01:59:40.153Z,3.00
2023-02-22T02:02:07.948Z,3.80
2023-02-22T02:04:36.412Z,3.80
2023-02-22T02:07:07.708Z,3.10
2023-02-22T02:10:01.712Z,3.40
2023-02-22T02:12:34.181Z,3.90
2023-02-22T02:15:26.198Z,3.50
2023-02-22T02:17:56.933Z,3.40
2023-02-22T02:20:40.153Z,4.20
2023-02-22T02:23:17.234Z,3.70
2023-02-22T02:26:17.771Z,4.20
2023-02-22T02:29:07.556Z,4.50
2023-02-22T02:32:07.320Z,5.10
2023-02-22T02:34:56.437Z,4.00
2023-02-22T02:37:56.045Z,3.90
2023-02-22T02:40:41.644Z,4.10
2023-02-22T02:43:28.138Z,3.60
2023-02-22T02:48:34.814Z,3.90
2023-02-22T02:51:07.752Z,4.20
2023-02-22T02:53:40.404Z,4.60
2023-02-22T02:56:08.156Z,4.00
2023-02-22T02:58:50.783Z,4.50
2023-02-22T03:01:38.722Z,4.90
2023-02-22T03:04:26.116Z,5.20
2023-02-22T03:07:33.117Z,4.10
2023-02-22T03:10:32.749Z,4.10
2023-02-22T03:13:09.489Z,4.70
2023-02-22T03:15:54.544Z,4.50
2023-02-22T03:18:35.930Z,4.40
2023-02-22T03:21:33.628Z,5.00
2023-02-22T03:24:21.030Z,3.60
2023-02-22T03:26:55.164Z,5.10
2023-02-22T03:29:27.828Z,5.00
2023-02-22T03:32:01.553Z,5.80
2023-02-22T03:34:40.633Z,5.30
2023-02-22T03:37:16.008Z,4.70
2023-02-22T03:39:47.460Z,4.20
2023-02-22T03:42:23.195Z,5.00
2023-02-22T03:44:54.222Z,4.40
2023-02-22T03:47:29.794Z,4.80
2023-02-22T03:50:08.929Z,4.60
2023-02-22T03:52:37.987Z,4.50
2023-02-22T03:55:11.145Z,4.40
2023-02-22T03:57:43.480Z,4.40
2023-02-22T04:00:14.800Z,5.00
2023-02-22T04:02:44.953Z,5.40
2023-02-22T04:05:15.579Z,5.20
2023-02-22T04:07:43.426Z,5.10
2023-02-22T04:10:15.291Z,4.70
2023-02-22T04:12:44.126Z,4.70
2023-02-22T04:15:15.516Z,4.80
2023-02-22T04:17:43.674Z,4.90
2023-02-22T04:20:19.646Z,4.70
2023-02-22T04:22:56.552Z,4.90
2023-02-22T04:25:24.773Z,4.70
2023-02-22T04:27:54.601Z,5.30
2023-02-22T04:30:36.457Z,5.60
2023-02-22T04:33:07.517Z,6.20
2023-02-22T04:35:36.622Z,5.00
2023-02-22T04:38:05.882Z,5.20
2023-02-22T04:40:33.668Z,5.30
2023-02-22T04:43:01.619Z,4.80
2023-02-22T04:45:30.032Z,5.90
2023-02-22T04:47:58.318Z,5.80
2023-02-22T04:50:26.065Z,6.20
2023-02-22T04:52:53.832Z,5.30
2023-02-22T04:55:22.544Z,4.70
2023-02-22T04:57:50.967Z,5.40
2023-02-22T05:00:21.492Z,5.30
2023-02-22T05:02:50.940Z,5.60
2023-02-22T05:05:23.742Z,5.20
2023-02-22T05:07:51.567Z,6.80
2023-02-22T05:10:20.085Z,10.40
2023-02-22T05:12:47.954Z,7.30
2023-02-22T05:15:20.579Z,6.60
2023-02-22T05:17:48.735Z,5.70
2023-02-22T05:20:36.866Z,5.00
2023-02-22T05:23:05.638Z,4.90
2023-02-22T05:25:33.665Z,6.80
2023-02-22T05:28:05.418Z,8.00
2023-02-22T05:30:35.792Z,7.30
2023-02-22T05:33:03.582Z,8.60
2023-02-22T05:35:31.640Z,10.60
2023-02-22T05:38:01.858Z,8.50
2023-02-22T05:40:30.494Z,7.50
2023-02-22T05:42:58.941Z,7.80
2023-02-22T05:45:28.221Z,7.80
2023-02-22T05:47:56.808Z,8.30
2023-02-22T05:50:25.041Z,7.60
2023-02-22T05:52:54.309Z,6.20
2023-02-22T05:55:24.062Z,6.80
2023-02-22T05:57:53.097Z,7.00
2023-02-22T06:00:27.696Z,6.50
2023-02-22T06:03:06.770Z,5.90
2023-02-22T06:05:35.504Z,5.80
2023-02-22T06:08:04.723Z,7.10
2023-02-22T06:10:32.694Z,7.80
2023-02-22T06:13:01.764Z,7.30
2023-02-22T06:15:30.068Z,8.70
2023-02-22T06:17:59.179Z,8.90
2023-02-22T06:20:28.997Z,11.50
2023-02-22T06:22:59.071Z,10.20
2023-02-22T06:25:31.392Z,12.30
2023-02-22T06:28:00.591Z,27.60
2023-02-22T06:30:31.154Z,29.30
2023-02-22T06:32:58.945Z,21.40
2023-02-22T06:35:27.177Z,13.60
2023-02-22T06:37:55.123Z,27.10
2023-02-22T06:40:22.993Z,18.90
2023-02-22T06:42:50.955Z,20.80
2023-02-22T06:45:18.862Z,11.90
2023-02-22T06:47:47.390Z,12.60
2023-02-22T06:50:35.854Z,12.30
2023-02-22T06:53:05.061Z,11.90
2023-02-22T06:55:34.973Z,10.40
2023-02-22T06:58:04.951Z,11.50
2023-02-22T07:00:33.600Z,9.80
2023-02-22T07:03:03.854Z,10.20
2023-02-22T07:05:31.672Z,12.70
2023-02-22T07:08:07.739Z,12.70
2023-02-22T07:10:36.957Z,9.00
2023-02-22T07:13:08.471Z,12.20
2023-02-22T07:15:36.739Z,9.00
2023-02-22T07:18:05.487Z,10.10
2023-02-22T07:20:33.761Z,10.40
2023-02-22T07:23:01.650Z,9.70
2023-02-22T07:25:29.517Z,8.00
2023-02-22T07:27:57.767Z,12.90
2023-02-22T07:30:31.318Z,10.70
2023-02-22T07:33:02.787Z,7.70
2023-02-22T07:35:33.778Z,7.70
2023-02-22T07:38:01.559Z,6.20
2023-02-22T07:40:29.930Z,5.30
2023-02-22T07:43:00.447Z,7.90
2023-02-22T07:45:31.839Z,9.80
2023-02-22T07:48:01.155Z,6.10
2023-02-22T07:50:32.117Z,4.60
2023-02-22T07:53:02.837Z,4.40
2023-02-22T07:55:32.173Z,5.40
2023-02-22T07:58:03.813Z,5.30
2023-02-22T08:00:34.547Z,4.40
2023-02-22T08:03:05.109Z,4.10
2023-02-22T08:05:34.499Z,7.30
2023-02-22T08:08:03.103Z,7.40
2023-02-22T08:10:31.872Z,5.30
2023-02-22T08:13:00.144Z,4.90
2023-02-22T08:15:34.662Z,6.20
2023-02-22T08:18:08.967Z,4.50
2023-02-22T08:20:39.062Z,4.90
2023-02-22T08:23:08.402Z,4.80
2023-02-22T08:25:36.164Z,4.80
2023-02-22T08:28:07.411Z,3.80
2023-02-22T08:30:39.709Z,5.00
2023-02-22T08:33:08.352Z,4.20
2023-02-22T08:35:36.954Z,4.30
2023-02-22T08:38:06.539Z,4.90
2023-02-22T08:40:36.988Z,3.80
2023-02-22T08:43:04.777Z,3.80
2023-02-22T08:45:32.616Z,3.50
2023-02-22T08:48:00.386Z,3.70
2023-02-22T08:50:31.901Z,6.30
2023-02-22T08:53:01.067Z,6.00
2023-02-22T08:55:35.109Z,5.20
2023-02-22T08:58:04.594Z,4.40
2023-02-22T09:00:33.846Z,5.00
2023-02-22T09:03:03.442Z,3.00
2023-02-22T09:05:31.985Z,4.00
2023-02-22T09:08:00.911Z,4.10
2023-02-22T09:10:32.013Z,3.60
2023-02-22T09:13:01.306Z,3.70
2023-02-22T09:15:30.666Z,5.10
2023-02-22T09:17:58.878Z,3.90
2023-02-22T09:20:27.759Z,4.20
2023-02-22T09:22:56.156Z,3.90
2023-02-22T09:25:23.981Z,6.60
2023-02-22T09:27:53.200Z,4.40
2023-02-22T09:30:32.223Z,4.10
2023-02-22T09:33:09.776Z,4.40
2023-02-22T09:35:42.369Z,3.70
2023-02-22T09:38:11.411Z,5.10
2023-02-22T09:40:46.731Z,4.10
2023-02-22T09:43:41.743Z,4.90
2023-02-22T09:46:19.321Z,3.50
2023-02-22T09:48:57.710Z,6.30
2023-02-22T09:51:42.386Z,3.50
2023-02-22T09:54:34.094Z,2.60
2023-02-22T09:57:10.577Z,3.70
2023-02-22T09:59:47.727Z,3.80
2023-02-22T10:02:26.796Z,3.10
2023-02-22T10:05:08.299Z,3.40
2023-02-22T10:07:44.425Z,3.50
2023-02-22T10:10:22.585Z,3.60
2023-02-22T10:13:29.610Z,3.40
2023-02-22T10:16:19.442Z,4.80
2023-02-22T10:19:08.151Z,5.00
2023-02-22T10:22:04.896Z,5.20
2023-02-22T10:24:43.104Z,4.20
2023-02-22T10:27:19.947Z,3.50
2023-02-22T10:30:22.145Z,3.40
2023-02-22T10:33:15.525Z,3.90
2023-02-22T10:35:46.977Z,3.50
2023-02-22T10:38:18.026Z,3.30
2023-02-22T10:40:54.692Z,2.80
2023-02-22T10:43:23.565Z,3.30
2023-02-22T10:45:56.024Z,3.60
2023-02-22T10:48:26.684Z,4.20
2023-02-22T10:50:59.651Z,3.50
2023-02-22T10:53:31.665Z,4.80
2023-02-22T10:56:48.817Z,8.20
2023-02-22T10:59:48.830Z,4.30
2023-02-22T11:03:05.956Z,4.40
2023-02-22T11:06:44.830Z,4.20
2023-02-22T11:09:34.160Z,4.20
2023-02-22T11:17:37.833Z,7.40
2023-02-22T11:29:00.556Z,4.20
2023-02-22T11:32:29.835Z,3.80
2023-02-22T11:35:56.657Z,3.60
2023-02-22T11:39:50.838Z,4.30
2023-02-22T11:43:24.171Z,4.40
2023-02-22T11:46:03.938Z,3.60
2023-02-22T11:48:39.105Z,3.60
2023-02-22T11:51:22.862Z,4.20
2023-02-22T11:54:00.836Z,7.00
2023-02-22T11:56:40.149Z,3.90
2023-02-22T11:59:08.232Z,3.30
2023-02-22T12:01:54.983Z,6.50
2023-02-22T12:04:55.869Z,6.50
2023-02-22T12:07:38.665Z,4.30
2023-02-22T12:10:22.738Z,4.50
2023-02-22T12:13:01.770Z,4.30
2023-02-22T12:15:40.256Z,4.90
2023-02-22T12:18:27.740Z,4.60
2023-02-22T12:21:01.122Z,5.90
2023-02-22T12:23:33.582Z,5.80
2023-02-22T12:26:20.019Z,4.70
2023-02-22T12:29:01.755Z,4.60
2023-02-22T12:32:03.509Z,6.40
2023-02-22T12:34:44.783Z,6.20
2023-02-22T12:37:29.625Z,7.60
2023-02-22T12:40:13.401Z,6.10
2023-02-22T12:48:21.530Z,7.40
2023-02-22T12:50:56.053Z,8.20
2023-02-22T12:54:11.858Z,11.10
2023-02-22T12:56:49.390Z,7.50
2023-02-22T12:59:38.023Z,6.00
2023-02-22T13:02:40.226Z,7.60
2023-02-22T13:05:16.104Z,9.40
2023-02-22T13:08:00.012Z,9.30
2023-02-22T13:13:31.932Z,10.10
2023-02-22T13:16:15.891Z,10.10
2023-02-22T13:18:47.963Z,10.70
2023-02-22T13:21:16.250Z,10.40
2023-02-22T13:24:03.381Z,8.40
2023-02-22T13:26:45.202Z,9.50
2023-02-22T13:29:19.076Z,28.00
2023-02-22T13:32:04.848Z,10.30
2023-02-22T13:34:49.634Z,11.50
2023-02-22T13:37:52.332Z,9.30
2023-02-22T13:40:23.206Z,8.10
2023-02-22T13:43:13.481Z,9.60
2023-02-22T13:46:13.254Z,8.80
2023-02-22T13:49:00.189Z,17.10
2023-02-22T13:51:56.576Z,9.50
2023-02-22T13:54:24.440Z,11.50
2023-02-22T13:56:55.629Z,14.20
2023-02-22T13:59:44.045Z,12.40
2023-02-22T14:02:36.581Z,9.20
2023-02-22T14:05:44.696Z,13.40
2023-02-22T14:08:35.294Z,13.70
2023-02-22T14:11:11.657Z,9.90
2023-02-22T14:14:00.773Z,12.10
2023-02-22T14:16:30.737Z,12.70
2023-02-22T14:19:14.822Z,11.80
2023-02-22T14:22:01.794Z,26.60
2023-02-22T14:24:44.098Z,13.90
2023-02-22T14:27:14.560Z,21.30
2023-02-22T14:30:00.554Z,14.80
2023-02-22T14:32:34.743Z,7.50
2023-02-22T14:35:26.592Z,9.80
2023-02-22T14:38:00.720Z,8.60
2023-02-22T14:40:36.134Z,12.90
2023-02-22T14:43:09.938Z,9.90
2023-02-22T14:45:48.601Z,14.90
2023-02-22T14:48:33.525Z,14.90
2023-02-22T14:51:20.175Z,9.50
2023-02-22T14:54:01.121Z,10.80
2023-02-22T14:56:47.382Z,7.80
2023-02-22T14:59:20.331Z,8.10
2023-02-22T15:01:58.649Z,8.70
2023-02-22T15:04:37.647Z,16.80
2023-02-22T15:07:30.418Z,12.80
2023-02-22T15:10:20.629Z,8.60
2023-02-22T15:13:08.490Z,9.10
2023-02-22T15:15:49.593Z,8.40
2023-02-22T15:18:19.806Z,7.40
2023-02-22T15:20:49.977Z,8.30
2023-02-22T15:23:17.845Z,23.70
2023-02-22T15:25:49.999Z,10.60
2023-02-22T15:28:19.036Z,8.10
2023-02-22T15:30:46.916Z,8.90
2023-02-22T15:33:18.260Z,8.30
2023-02-22T15:35:56.712Z,6.00
2023-02-22T15:38:29.697Z,7.20
2023-02-22T15:41:08.262Z,7.00
2023-02-22T15:43:36.191Z,6.10
2023-02-22T15:46:06.647Z,5.60
2023-02-22T15:48:37.089Z,8.40
2023-02-22T15:51:14.195Z,6.70
2023-02-22T15:53:43.659Z,11.50
2023-02-22T15:56:34.914Z,13.00
2023-02-22T15:59:13.050Z,8.40
2023-02-22T16:01:43.574Z,10.20
2023-02-22T16:04:26.363Z,10.00
2023-02-22T16:07:05.276Z,8.10
2023-02-22T16:09:34.034Z,9.30
2023-02-22T16:12:09.862Z,17.70
2023-02-22T16:14:37.558Z,17.20
2023-02-22T16:17:30.730Z,9.70
2023-02-22T16:20:00.926Z,11.50
2023-02-22T16:22:33.637Z,18.20
2023-02-22T16:25:22.316Z,15.40
2023-02-22T16:28:21.921Z,21.30
2023-02-22T16:30:57.634Z,14.40
2023-02-22T16:33:29.740Z,7.70
2023-02-22T16:35:57.721Z,5.90
2023-02-22T16:38:27.440Z,5.30
2023-02-22T16:40:58.306Z,10.90
2023-02-22T16:43:32.671Z,13.70
2023-02-22T16:46:01.634Z,7.80
2023-02-22T16:48:38.391Z,12.30
2023-02-22T16:51:16.648Z,14.30
2023-02-22T16:53:44.844Z,11.10
2023-02-22T16:56:16.540Z,9.40
2023-02-22T16:58:46.369Z,7.80
2023-02-22T17:01:14.290Z,6.30
2023-02-22T17:03:42.151Z,6.30
2023-02-22T17:06:10.559Z,7.80
2023-02-22T17:08:41.956Z,7.90
2023-02-22T17:11:12.645Z,14.50
2023-02-22T17:13:40.840Z,19.20
2023-02-22T17:16:14.454Z,38.60
2023-02-22T17:18:42.314Z,29.10
2023-02-22T17:21:11.127Z,15.40
2023-02-22T17:23:38.881Z,15.70
2023-02-22T17:26:06.599Z,10.40
2023-02-22T17:28:34.339Z,8.60
2023-02-22T17:31:02.503Z,7.50
2023-02-22T17:33:34.146Z,10.40
2023-02-22T17:36:04.866Z,10.00
2023-02-22T17:38:34.462Z,10.90
2023-02-22T17:41:03.132Z,10.30
2023-02-22T17:43:30.901Z,40.30
2023-02-22T17:45:59.058Z,135.60
2023-02-22T17:48:26.832Z,116.70
2023-02-22T17:50:54.690Z,39.00
2023-02-22T17:53:24.753Z,12.10
2023-02-22T17:55:53.071Z,6.70
2023-02-22T17:58:22.608Z,8.90
2023-02-22T18:00:51.310Z,12.50
2023-02-22T18:03:25.885Z,11.00
2023-02-22T18:05:58.040Z,7.80
2023-02-22T18:08:28.924Z,7.80
2023-02-22T18:10:56.708Z,15.10
2023-02-22T18:13:27.304Z,40.90
2023-02-22T18:16:00.431Z,27.50
2023-02-22T18:18:28.727Z,10.70
2023-02-22T18:20:59.937Z,7.00
2023-02-22T18:23:30.611Z,6.10
2023-02-22T18:26:14.853Z,5.70
2023-02-22T18:28:43.413Z,9.60
2023-02-22T18:31:14.319Z,9.80
2023-02-22T18:33:47.329Z,7.70
2023-02-22T18:36:16.622Z,9.40
2023-02-22T18:38:44.673Z,14.30
2023-02-22T18:41:15.118Z,7.30
2023-02-22T18:43:44.143Z,6.40
2023-02-22T18:46:18.428Z,7.50
2023-02-22T18:48:48.365Z,6.90
2023-02-22T18:51:17.522Z,7.90
2023-02-22T18:53:47.648Z,7.40
2023-02-22T18:56:22.132Z,7.80
2023-02-22T18:58:54.538Z,8.20
2023-02-22T19:01:22.796Z,8.10
2023-02-22T19:03:51.656Z,7.90
2023-02-22T19:06:22.360Z,7.60
2023-02-22T19:08:50.742Z,7.90
2023-02-22T19:11:22.037Z,7.70
2023-02-22T19:13:53.670Z,7.40
2023-02-22T19:16:23.330Z,7.70
2023-02-22T19:18:56.732Z,7.70
2023-02-22T19:21:26.199Z,8.10
2023-02-22T19:24:01.714Z,7.60
2023-02-22T19:26:29.933Z,8.60
2023-02-22T19:29:01.122Z,8.30
2023-02-22T19:31:33.672Z,8.20
2023-02-22T19:34:05.955Z,6.80
2023-02-22T19:36:36.810Z,7.40
2023-02-22T19:39:04.671Z,7.70
2023-02-22T19:41:32.452Z,7.10
2023-02-22T19:44:02.170Z,6.40
2023-02-22T19:46:30.302Z,5.70
2023-02-22T19:48:59.028Z,6.40
2023-02-22T19:51:28.971Z,5.30
2023-02-22T19:53:59.362Z,6.40
2023-02-22T19:56:27.336Z,6.00
2023-02-22T19:58:57.855Z,6.30
2023-02-22T20:01:29.718Z,6.40
2023-02-22T20:04:06.811Z,6.20
2023-02-22T20:06:40.733Z,5.80
2023-02-22T20:09:12.214Z,6.30
2023-02-22T20:11:40.277Z,6.30
2023-02-22T20:14:08.032Z,6.00
2023-02-22T20:16:35.896Z,6.40
2023-02-22T20:19:04.431Z,7.50
2023-02-22T20:21:34.045Z,7.60
2023-02-22T20:24:07.518Z,7.00
2023-02-22T20:29:04.687Z,5.80
2023-02-22T20:31:33.598Z,5.20
2023-02-22T20:34:02.057Z,5.50
2023-02-22T20:36:30.708Z,5.90
2023-02-22T20:38:59.743Z,6.70
2023-02-22T20:41:30.874Z,6.30
2023-02-22T20:44:01.674Z,6.40
2023-02-22T20:46:37.412Z,7.20
2023-02-22T20:49:08.124Z,7.20
2023-02-22T20:51:36.784Z,7.60
2023-02-22T20:54:05.279Z,6.70
2023-02-22T20:56:34.057Z,6.80
2023-02-22T20:59:04.060Z,7.80
2023-02-22T21:01:32.548Z,7.60
2023-02-22T21:04:01.968Z,7.30
2023-02-22T21:06:30.866Z,7.70
2023-02-22T21:09:00.182Z,8.00
2023-02-22T21:11:30.605Z,8.10
2023-02-22T21:13:59.947Z,8.30
2023-02-22T21:16:30.729Z,8.50
2023-02-22T21:19:00.742Z,8.70
2023-02-22T21:21:29.364Z,8.80
2023-02-22T21:24:01.521Z,8.40
2023-02-22T21:26:31.870Z,8.00
2023-02-22T21:29:03.507Z,9.20
2023-02-22T21:31:33.066Z,8.20
2023-02-22T21:34:01.755Z,8.70
2023-02-22T21:36:31.860Z,8.60
2023-02-22T21:39:08.239Z,9.40
2023-02-22T21:41:39.200Z,9.50
2023-02-22T21:44:08.389Z,9.60
2023-02-22T21:46:36.230Z,8.90
2023-02-22T21:49:04.022Z,10.00
2023-02-22T21:51:33.321Z,9.20
2023-02-22T21:54:03.748Z,8.40
2023-02-22T21:56:34.884Z,9.10
2023-02-22T21:59:06.186Z,9.30
2023-02-22T22:01:36.619Z,9.50
2023-02-22T22:04:05.107Z,9.70
2023-02-22T22:06:34.665Z,9.50
2023-02-22T22:09:05.261Z,10.10
2023-02-22T22:11:32.994Z,8.80
2023-02-22T22:14:00.726Z,9.20
2023-02-22T22:16:29.787Z,9.00
2023-02-22T22:18:57.981Z,8.40
2023-02-22T22:21:25.809Z,8.00
2023-02-22T22:23:55.855Z,9.00
2023-02-22T22:26:25.585Z,9.40
2023-02-22T22:28:57.299Z,10.20
2023-02-22T22:31:26.428Z,9.50
2023-02-22T22:33:56.260Z,8.80
2023-02-22T22:36:29.000Z,9.60
2023-02-22T22:38:59.798Z,11.00
2023-02-22T22:41:30.419Z,10.10
2023-02-22T22:43:58.148Z,9.00
2023-02-22T22:46:25.915Z,8.20
2023-02-22T22:48:54.692Z,9.50
2023-02-22T22:51:22.941Z,9.10
2023-02-22T22:53:51.853Z,9.40
2023-02-22T22:56:29.016Z,9.60
2023-02-22T22:58:59.099Z,9.60
2023-02-22T23:01:33.994Z,8.40
2023-02-22T23:04:04.524Z,9.30
2023-02-22T23:06:35.144Z,9.40
2023-02-22T23:09:13.812Z,9.50
2023-02-22T23:11:44.683Z,9.50
2023-02-22T23:14:19.378Z,8.90
2023-02-22T23:16:49.968Z,9.10
2023-02-22T23:19:21.537Z,8.80
2023-02-22T23:21:50.126Z,9.00
2023-02-22T23:24:21.127Z,7.90
2023-02-22T23:26:49.140Z,8.90
2023-02-22T23:29:18.912Z,8.40
2023-02-22T23:31:48.759Z,8.40
2023-02-22T23:34:18.280Z,8.20
2023-02-22T23:36:46.733Z,7.10
2023-02-22T23:39:21.804Z,8.10
2023-02-22T23:41:50.925Z,7.50
2023-02-22T23:44:19.853Z,8.70
2023-02-22T23:46:49.700Z,8.90
2023-02-22T23:49:20.370Z,9.00
2023-02-22T23:51:48.752Z,9.10
2023-02-22T23:54:19.325Z,8.30
2023-02-22T23:56:56.609Z,8.60
2023-02-22T23:59:26.728Z,8.90
