createdAt,value
2019-03-01T00:00:33.895Z,47.03
2019-03-01T00:03:03.542Z,41.27
2019-03-01T00:06:15.675Z,49.37
2019-03-01T00:09:26.743Z,45.30
2019-03-01T00:12:33.727Z,42.80
2019-03-01T00:15:24.028Z,42.00
2019-03-01T00:18:19.473Z,45.57
2019-03-01T00:21:08.445Z,44.57
2019-03-01T00:24:09.429Z,42.20
2019-03-01T00:27:04.886Z,46.10
2019-03-01T00:29:47.848Z,41.50
2019-03-01T00:32:30.811Z,45.90
2019-03-01T00:35:16.696Z,45.53
2019-03-01T00:38:25.480Z,42.80
2019-03-01T00:41:32.625Z,42.67
2019-03-01T00:44:35.306Z,42.03
2019-03-01T00:47:05.354Z,45.10
2019-03-01T00:49:35.066Z,44.53
2019-03-01T00:52:05.095Z,43.33
2019-03-01T00:54:34.801Z,44.17
2019-03-01T00:57:05.028Z,43.93
2019-03-01T00:59:34.773Z,47.87
2019-03-01T01:02:04.816Z,45.87
2019-03-01T01:04:34.748Z,42.13
2019-03-01T01:07:04.488Z,44.43
2019-03-01T01:09:34.470Z,45.07
2019-03-01T01:12:04.227Z,50.60
2019-03-01T01:14:33.878Z,48.17
2019-03-01T01:17:03.694Z,50.67
2019-03-01T01:19:33.424Z,46.93
2019-03-01T01:22:03.293Z,52.23
2019-03-01T01:24:32.823Z,53.10
2019-03-01T01:27:02.555Z,53.37
2019-03-01T01:29:32.396Z,52.53
2019-03-01T01:32:02.029Z,50.80
2019-03-01T01:34:31.519Z,56.70
2019-03-01T01:37:01.507Z,50.37
2019-03-01T01:39:31.094Z,51.80
2019-03-01T01:42:00.809Z,56.57
2019-03-01T01:44:30.452Z,57.53
2019-03-01T01:47:00.495Z,54.87
2019-03-01T01:49:30.927Z,54.17
2019-03-01T01:52:00.588Z,51.63
2019-03-01T01:54:30.242Z,54.47
2019-03-01T01:57:00.428Z,52.20
2019-03-01T01:59:30.175Z,55.40
2019-03-01T02:02:00.002Z,56.73
2019-03-01T02:04:29.831Z,52.20
2019-03-01T02:06:59.794Z,57.13
2019-03-01T02:09:29.529Z,55.23
2019-03-01T02:11:59.650Z,55.50
2019-03-01T02:14:29.402Z,57.23
2019-03-01T02:16:59.721Z,55.87
2019-03-01T02:19:29.407Z,59.53
2019-03-01T02:21:59.181Z,54.97
2019-03-01T02:24:28.743Z,57.33
2019-03-01T02:27:27.861Z,56.77
2019-03-01T02:29:57.607Z,56.27
2019-03-01T02:32:43.030Z,56.20
2019-03-01T02:35:17.876Z,54.77
2019-03-01T02:37:47.565Z,50.83
2019-03-01T02:40:17.934Z,48.67
2019-03-01T02:42:47.668Z,49.17
2019-03-01T02:45:22.019Z,52.93
2019-03-01T02:47:51.765Z,54.03
2019-03-01T02:50:22.279Z,53.70
2019-03-01T02:52:52.107Z,55.87
2019-03-01T02:55:22.831Z,49.70
2019-03-01T02:57:52.555Z,52.27
2019-03-01T03:00:29.068Z,48.77
2019-03-01T03:02:58.796Z,47.40
2019-03-01T03:05:28.463Z,60.10
2019-03-01T03:08:03.095Z,56.63
2019-03-01T03:10:32.780Z,54.27
2019-03-01T03:13:06.478Z,50.97
2019-03-01T03:15:38.037Z,52.17
2019-03-01T03:18:07.917Z,55.07
2019-03-01T03:20:37.468Z,57.90
2019-03-01T03:23:07.208Z,51.67
2019-03-01T03:25:36.783Z,55.57
2019-03-01T03:28:06.608Z,51.93
2019-03-01T03:30:36.208Z,54.27
2019-03-01T03:33:06.201Z,58.13
2019-03-01T03:35:35.830Z,54.17
2019-03-01T03:38:05.950Z,51.70
2019-03-01T03:40:35.691Z,53.30
2019-03-01T03:43:05.462Z,58.10
2019-03-01T03:45:35.064Z,59.17
2019-03-01T03:48:04.693Z,61.63
2019-03-01T03:50:34.458Z,54.70
2019-03-01T03:53:04.092Z,54.13
2019-03-01T03:55:33.932Z,57.70
2019-03-01T03:58:03.427Z,60.13
2019-03-01T04:00:33.197Z,60.63
2019-03-01T04:03:02.825Z,59.17
2019-03-01T04:05:32.778Z,60.30
2019-03-01T04:08:02.354Z,56.40
2019-03-01T04:10:32.165Z,55.87
2019-03-01T04:13:01.747Z,58.87
2019-03-01T04:15:31.500Z,60.77
2019-03-01T04:18:01.150Z,58.37
2019-03-01T04:20:30.998Z,59.90
2019-03-01T04:23:00.538Z,59.30
2019-03-01T04:25:30.449Z,61.53
2019-03-01T04:28:00.042Z,58.83
2019-03-01T04:30:29.844Z,63.77
2019-03-01T04:32:59.472Z,63.00
2019-03-01T04:35:29.208Z,57.03
2019-03-01T04:37:58.872Z,68.80
2019-03-01T04:40:28.698Z,60.60
2019-03-01T04:42:58.303Z,59.37
2019-03-01T04:45:27.966Z,57.03
2019-03-01T04:47:57.763Z,57.73
2019-03-01T04:50:27.667Z,63.77
2019-03-01T04:53:16.703Z,61.73
2019-03-01T04:55:46.442Z,63.20
2019-03-01T04:58:16.044Z,71.23
2019-03-01T05:00:45.804Z,65.17
2019-03-01T05:03:15.414Z,69.40
2019-03-01T05:05:45.221Z,64.23
2019-03-01T05:08:14.874Z,68.73
2019-03-01T05:10:44.658Z,65.60
2019-03-01T05:13:14.429Z,65.63
2019-03-01T05:15:44.165Z,67.33
2019-03-01T05:18:14.311Z,69.07
2019-03-01T05:20:43.926Z,68.87
2019-03-01T05:23:13.898Z,71.27
2019-03-01T05:25:43.498Z,65.87
2019-03-01T05:28:13.544Z,75.43
2019-03-01T05:30:43.237Z,62.23
2019-03-01T05:33:13.547Z,66.37
2019-03-01T05:35:43.205Z,65.50
2019-03-01T05:38:21.296Z,64.67
2019-03-01T05:40:44.448Z,64.43
2019-03-01T05:43:14.585Z,64.27
2019-03-01T05:45:44.077Z,62.70
2019-03-01T05:48:14.357Z,60.80
2019-03-01T05:50:43.992Z,66.13
2019-03-01T05:53:13.561Z,66.27
2019-03-01T05:55:43.272Z,65.00
2019-03-01T05:58:33.986Z,69.37
2019-03-01T06:01:10.871Z,69.07
2019-03-01T06:03:54.299Z,71.87
2019-03-01T06:06:49.491Z,68.57
2019-03-01T06:09:44.662Z,67.57
2019-03-01T06:12:44.732Z,71.00
2019-03-01T06:15:47.856Z,69.03
2019-03-01T06:19:02.902Z,68.47
2019-03-01T06:22:04.267Z,67.43
2019-03-01T06:25:11.643Z,72.13
2019-03-01T06:28:21.397Z,72.30
2019-03-01T06:31:19.656Z,67.03
2019-03-01T06:34:08.907Z,71.70
2019-03-01T06:37:17.440Z,70.57
2019-03-01T06:40:18.792Z,73.53
2019-03-01T06:43:10.566Z,72.87
2019-03-01T06:46:13.697Z,99.27
2019-03-01T06:48:45.067Z,71.47
2019-03-01T06:51:16.278Z,63.97
2019-03-01T06:53:46.092Z,60.23
2019-03-01T06:56:32.969Z,68.10
2019-03-01T06:59:02.557Z,70.57
2019-03-01T07:01:33.813Z,65.33
2019-03-01T07:04:05.463Z,67.03
2019-03-01T07:06:35.032Z,66.93
2019-03-01T07:09:06.253Z,64.97
2019-03-01T07:11:36.110Z,66.30
2019-03-01T07:14:05.936Z,65.40
2019-03-01T07:16:35.920Z,61.50
2019-03-01T07:19:05.822Z,61.33
2019-03-01T07:21:35.507Z,62.07
2019-03-01T07:24:05.735Z,60.87
2019-03-01T07:26:35.636Z,59.13
2019-03-01T07:29:05.492Z,60.37
2019-03-01T07:31:35.147Z,62.30
2019-03-01T07:34:04.864Z,59.43
2019-03-01T07:36:34.510Z,58.50
2019-03-01T07:39:05.972Z,59.50
2019-03-01T07:41:42.995Z,60.33
2019-03-01T07:44:12.597Z,65.37
2019-03-01T07:46:52.396Z,60.90
2019-03-01T07:49:13.828Z,55.83
2019-03-01T07:51:43.600Z,57.57
2019-03-01T07:54:16.537Z,56.27
2019-03-01T07:56:44.997Z,59.77
2019-03-01T07:59:15.156Z,62.57
2019-03-01T08:01:44.781Z,58.57
2019-03-01T08:04:14.700Z,53.43
2019-03-01T08:06:45.616Z,56.00
2019-03-01T08:09:16.071Z,59.43
2019-03-01T08:11:45.687Z,52.73
2019-03-01T08:14:15.420Z,49.73
2019-03-01T08:16:45.170Z,56.83
2019-03-01T08:19:17.077Z,53.87
2019-03-01T08:21:49.600Z,49.97
2019-03-01T08:24:17.912Z,46.03
2019-03-01T08:26:47.928Z,48.30
2019-03-01T08:29:17.602Z,47.07
2019-03-01T08:31:47.292Z,47.63
2019-03-01T08:34:17.717Z,49.97
2019-03-01T08:36:48.647Z,48.90
2019-03-01T08:39:18.239Z,47.10
2019-03-01T08:41:47.964Z,46.37
2019-03-01T08:44:19.449Z,45.83
2019-03-01T08:46:49.128Z,49.77
2019-03-01T08:49:18.680Z,50.20
2019-03-01T08:51:48.312Z,50.17
2019-03-01T08:54:18.088Z,51.63
2019-03-01T08:56:50.242Z,47.50
2019-03-01T08:59:19.057Z,49.77
2019-03-01T09:01:48.704Z,50.73
2019-03-01T09:04:21.362Z,54.53
2019-03-01T09:06:49.987Z,51.03
2019-03-01T09:09:21.016Z,52.37
2019-03-01T09:11:51.044Z,44.57
2019-03-01T09:14:22.758Z,44.50
2019-03-01T09:16:52.224Z,41.90
2019-03-01T09:19:41.106Z,40.90
2019-03-01T09:22:10.844Z,39.80
2019-03-01T09:24:40.446Z,38.60
2019-03-01T09:27:10.153Z,41.60
2019-03-01T09:29:41.926Z,46.60
2019-03-01T09:32:11.347Z,43.80
2019-03-01T09:34:41.165Z,44.47
2019-03-01T09:37:10.925Z,39.90
2019-03-01T09:39:40.731Z,45.13
2019-03-01T09:42:12.343Z,48.53
2019-03-01T09:44:42.004Z,52.53
2019-03-01T09:47:11.995Z,54.77
2019-03-01T09:49:41.868Z,57.40
2019-03-01T09:52:11.355Z,54.80
2019-03-01T09:54:41.065Z,53.67
2019-03-01T09:57:12.391Z,53.87
2019-03-01T09:59:42.068Z,55.07
2019-03-01T10:02:11.889Z,53.03
2019-03-01T10:04:41.524Z,57.70
2019-03-01T10:07:11.269Z,55.47
2019-03-01T10:09:42.481Z,54.70
2019-03-01T10:12:12.049Z,53.73
2019-03-01T10:14:41.869Z,53.30
2019-03-01T10:17:11.444Z,51.97
2019-03-01T10:19:41.274Z,53.93
2019-03-01T10:22:10.837Z,58.57
2019-03-01T10:24:40.751Z,54.03
2019-03-01T10:27:10.573Z,55.87
2019-03-01T10:29:40.296Z,49.67
2019-03-01T10:32:09.817Z,57.83
2019-03-01T10:34:39.489Z,54.33
2019-03-01T10:37:09.170Z,55.70
2019-03-01T10:39:39.354Z,52.47
2019-03-01T10:42:09.202Z,56.73
2019-03-01T10:44:39.004Z,52.53
2019-03-01T10:47:08.888Z,50.93
2019-03-01T10:49:39.118Z,59.30
2019-03-01T10:52:08.959Z,64.90
2019-03-01T10:54:39.113Z,74.27
2019-03-01T10:57:08.808Z,80.83
2019-03-01T10:59:38.894Z,83.87
2019-03-01T11:02:08.738Z,87.30
2019-03-01T11:04:38.563Z,88.77
2019-03-01T11:07:08.551Z,74.83
2019-03-01T11:09:38.636Z,78.97
2019-03-01T11:12:09.359Z,87.53
2019-03-01T11:14:39.209Z,101.77
2019-03-01T11:17:09.095Z,86.93
2019-03-01T11:19:38.885Z,95.67
2019-03-01T11:22:08.985Z,94.07
2019-03-01T11:24:38.645Z,102.10
2019-03-01T11:27:12.934Z,98.73
2019-03-01T11:29:39.962Z,114.03
2019-03-01T11:32:09.597Z,96.33
2019-03-01T11:34:39.775Z,108.20
2019-03-01T11:37:09.712Z,87.87
2019-03-01T11:39:39.441Z,100.30
2019-03-01T11:42:09.361Z,97.50
2019-03-01T11:44:39.154Z,97.53
2019-03-01T11:47:08.880Z,110.33
2019-03-01T11:49:38.692Z,108.07
2019-03-01T11:52:08.353Z,110.90
2019-03-01T11:54:38.046Z,117.80
2019-03-01T11:57:07.625Z,106.70
2019-03-01T11:59:37.516Z,119.93
2019-03-01T12:02:07.174Z,120.20
2019-03-01T12:04:36.963Z,127.20
2019-03-01T12:07:06.675Z,122.97
2019-03-01T12:09:36.659Z,126.03
2019-03-01T12:12:06.480Z,119.23
2019-03-01T12:14:36.063Z,98.83
2019-03-01T12:17:05.685Z,92.03
2019-03-01T12:19:35.568Z,85.80
2019-03-01T12:22:05.322Z,76.77
2019-03-01T12:24:34.938Z,70.63
2019-03-01T12:27:04.573Z,61.17
2019-03-01T12:29:34.271Z,64.57
2019-03-01T12:32:04.149Z,51.20
2019-03-01T12:34:33.819Z,50.63
2019-03-01T12:37:03.382Z,55.80
2019-03-01T12:39:33.119Z,50.93
2019-03-01T12:42:02.949Z,45.93
2019-03-01T12:44:32.672Z,46.83
2019-03-01T12:47:02.460Z,48.50
2019-03-01T12:49:32.005Z,43.97
2019-03-01T12:52:01.883Z,38.63
2019-03-01T12:54:31.437Z,33.07
2019-03-01T12:57:01.214Z,37.83
2019-03-01T12:59:30.854Z,34.07
2019-03-01T13:02:00.674Z,31.80
2019-03-01T13:04:30.257Z,35.87
2019-03-01T13:07:00.208Z,33.67
2019-03-01T13:09:29.918Z,38.60
2019-03-01T13:11:59.675Z,38.03
2019-03-01T13:14:29.640Z,46.17
2019-03-01T13:17:01.744Z,43.63
2019-03-01T13:19:30.562Z,43.20
2019-03-01T13:22:00.155Z,40.73
2019-03-01T13:24:29.739Z,41.07
2019-03-01T13:26:59.744Z,47.13
2019-03-01T13:29:29.280Z,46.87
2019-03-01T13:31:59.137Z,55.57
2019-03-01T13:34:28.756Z,45.43
2019-03-01T13:36:58.446Z,42.33
2019-03-01T13:39:28.213Z,42.53
2019-03-01T13:41:57.964Z,49.47
2019-03-01T13:44:27.567Z,45.50
2019-03-01T13:46:57.447Z,52.83
2019-03-01T13:49:30.271Z,55.43
2019-03-01T13:51:58.619Z,49.17
2019-03-01T13:54:28.332Z,44.10
2019-03-01T13:56:58.121Z,50.10
2019-03-01T13:59:27.848Z,49.87
2019-03-01T14:01:57.602Z,47.90
2019-03-01T14:04:27.229Z,47.97
2019-03-01T14:06:56.987Z,45.40
2019-03-01T14:09:27.876Z,46.27
2019-03-01T14:11:59.426Z,49.30
2019-03-01T14:14:29.714Z,48.23
2019-03-01T14:16:59.894Z,52.70
2019-03-01T14:19:29.679Z,48.17
2019-03-01T14:21:59.494Z,43.47
2019-03-01T14:24:29.570Z,41.60
2019-03-01T14:27:00.088Z,46.50
2019-03-01T14:29:29.829Z,56.30
2019-03-01T14:31:59.561Z,48.10
2019-03-01T14:34:29.203Z,50.23
2019-03-01T14:36:59.000Z,42.00
2019-03-01T14:39:28.808Z,34.33
2019-03-01T14:41:58.713Z,41.53
2019-03-01T14:44:30.712Z,39.53
2019-03-01T14:46:59.668Z,30.97
2019-03-01T14:49:29.794Z,31.13
2019-03-01T14:51:59.473Z,33.77
2019-03-01T14:54:29.206Z,33.47
2019-03-01T14:56:59.029Z,36.60
2019-03-01T14:59:38.025Z,35.23
2019-03-01T15:02:30.480Z,37.43
2019-03-01T15:05:01.387Z,33.77
2019-03-01T15:07:31.844Z,30.47
2019-03-01T15:10:01.541Z,26.27
2019-03-01T15:12:31.482Z,30.97
2019-03-01T15:15:01.492Z,22.70
2019-03-01T15:17:31.107Z,28.17
2019-03-01T15:20:01.002Z,32.67
2019-03-01T15:22:30.762Z,29.77
2019-03-01T15:25:00.498Z,25.63
2019-03-01T15:27:30.257Z,26.53
2019-03-01T15:30:00.290Z,23.67
2019-03-01T15:32:31.287Z,29.13
2019-03-01T15:35:03.911Z,31.43
2019-03-01T15:37:35.036Z,22.73
2019-03-01T15:40:07.307Z,23.27
2019-03-01T15:42:37.295Z,25.73
2019-03-01T15:45:13.446Z,20.43
2019-03-01T15:47:43.703Z,23.47
2019-03-01T15:50:15.040Z,20.23
2019-03-01T15:52:49.232Z,17.90
2019-03-01T15:55:16.411Z,21.60
2019-03-01T15:57:47.193Z,18.43
2019-03-01T16:00:21.202Z,19.57
2019-03-01T16:02:53.168Z,20.53
2019-03-01T16:05:22.603Z,15.93
2019-03-01T16:07:52.801Z,18.57
2019-03-01T16:10:22.778Z,15.20
2019-03-01T16:12:52.604Z,16.73
2019-03-01T16:15:22.288Z,15.13
2019-03-01T16:17:52.097Z,16.40
2019-03-01T16:20:41.147Z,18.80
2019-03-01T16:23:10.977Z,19.07
2019-03-01T16:25:40.752Z,16.40
2019-03-01T16:28:11.120Z,16.47
2019-03-01T16:30:40.836Z,15.77
2019-03-01T16:33:10.798Z,18.20
2019-03-01T16:35:40.350Z,19.73
2019-03-01T16:38:10.600Z,22.10
2019-03-01T16:40:40.425Z,13.73
2019-03-01T16:43:10.081Z,17.47
2019-03-01T16:45:39.927Z,15.80
2019-03-01T16:48:09.519Z,17.13
2019-03-01T16:50:40.676Z,14.10
2019-03-01T16:53:10.653Z,14.23
2019-03-01T16:55:40.477Z,16.47
2019-03-01T16:58:10.492Z,12.90
2019-03-01T17:00:40.304Z,14.13
2019-03-01T17:03:17.904Z,16.77
2019-03-01T17:05:47.287Z,14.47
2019-03-01T17:08:17.348Z,17.83
2019-03-01T17:10:47.058Z,16.93
2019-03-01T17:13:17.001Z,20.13
2019-03-01T17:15:48.507Z,17.23
2019-03-01T17:18:18.269Z,15.97
2019-03-01T17:20:48.105Z,17.17
2019-03-01T17:23:18.315Z,19.30
2019-03-01T17:25:48.281Z,12.80
2019-03-01T17:28:22.845Z,15.60
2019-03-01T17:30:50.750Z,13.23
2019-03-01T17:33:21.032Z,14.77
2019-03-01T17:35:50.627Z,15.97
2019-03-01T17:38:20.323Z,11.70
2019-03-01T17:40:50.260Z,18.73
2019-03-01T17:43:19.842Z,14.33
2019-03-01T17:45:49.557Z,20.03
2019-03-01T17:48:22.238Z,18.50
2019-03-01T17:50:50.890Z,18.07
2019-03-01T17:53:20.546Z,19.23
2019-03-01T17:55:50.231Z,27.47
2019-03-01T17:58:19.958Z,27.40
2019-03-01T18:00:49.785Z,18.70
2019-03-01T18:03:19.358Z,14.43
2019-03-01T18:05:49.042Z,18.77
2019-03-01T18:08:18.643Z,36.40
2019-03-01T18:10:48.499Z,19.47
2019-03-01T18:13:18.081Z,30.13
2019-03-01T18:15:48.496Z,24.00
2019-03-01T18:18:19.401Z,18.27
2019-03-01T18:20:49.350Z,18.50
2019-03-01T18:23:19.007Z,20.83
2019-03-01T18:25:48.966Z,20.87
2019-03-01T18:28:18.862Z,22.43
2019-03-01T18:30:51.981Z,32.00
2019-03-01T18:33:20.881Z,28.27
2019-03-01T18:35:52.547Z,21.10
2019-03-01T18:38:23.145Z,20.90
2019-03-01T18:40:52.775Z,15.80
2019-03-01T18:43:22.445Z,21.90
2019-03-01T18:45:52.162Z,17.63
2019-03-01T18:48:21.941Z,23.03
2019-03-01T18:50:51.429Z,30.53
2019-03-01T18:53:24.968Z,30.73
2019-03-01T18:56:13.811Z,23.53
2019-03-01T18:58:45.687Z,24.67
2019-03-01T19:01:19.647Z,20.03
2019-03-01T19:03:49.570Z,22.50
2019-03-01T19:06:19.424Z,23.00
2019-03-01T19:08:49.086Z,42.77
2019-03-01T19:11:18.941Z,25.27
2019-03-01T19:13:48.766Z,20.80
2019-03-01T19:16:18.570Z,23.77
2019-03-01T19:18:51.176Z,24.33
2019-03-01T19:21:19.706Z,17.57
2019-03-01T19:23:49.566Z,19.37
2019-03-01T19:26:19.314Z,19.60
2019-03-01T19:28:49.026Z,24.63
2019-03-01T19:31:21.683Z,33.80
2019-03-01T19:33:50.335Z,35.40
2019-03-01T19:36:20.005Z,21.80
2019-03-01T19:38:49.900Z,21.50
2019-03-01T19:41:20.110Z,19.77
2019-03-01T19:43:57.456Z,21.00
2019-03-01T19:46:22.591Z,33.73
2019-03-01T19:48:52.481Z,17.60
2019-03-01T19:51:22.174Z,39.03
2019-03-01T19:53:51.843Z,25.57
2019-03-01T19:56:24.984Z,25.47
2019-03-01T19:58:53.174Z,22.67
2019-03-01T20:01:22.918Z,19.00
2019-03-01T20:03:52.651Z,14.53
2019-03-01T20:06:22.334Z,13.80
2019-03-01T20:08:52.082Z,15.10
2019-03-01T20:11:23.383Z,25.97
2019-03-01T20:13:54.559Z,25.07
2019-03-01T20:16:24.488Z,24.33
2019-03-01T20:18:54.260Z,25.33
2019-03-01T20:21:24.073Z,18.80
2019-03-01T20:23:53.714Z,21.10
2019-03-01T20:26:26.484Z,11.20
2019-03-01T20:28:54.840Z,13.23
2019-03-01T20:31:24.780Z,16.87
2019-03-01T20:33:54.597Z,29.10
2019-03-01T20:36:24.396Z,21.47
2019-03-01T20:38:53.956Z,20.17
2019-03-01T20:41:23.569Z,13.20
2019-03-01T20:43:53.245Z,19.53
2019-03-01T20:46:24.438Z,16.20
2019-03-01T20:48:54.274Z,13.50
2019-03-01T20:51:26.967Z,16.03
2019-03-01T20:53:55.970Z,12.67
2019-03-01T20:56:25.563Z,12.03
2019-03-01T20:58:55.282Z,11.87
2019-03-01T21:01:25.064Z,11.03
2019-03-01T21:03:54.703Z,14.43
2019-03-01T21:06:24.617Z,13.07
2019-03-01T21:08:54.269Z,13.37
2019-03-01T21:11:25.390Z,10.93
2019-03-01T21:13:55.690Z,9.07
2019-03-01T21:16:25.827Z,12.43
2019-03-01T21:18:55.835Z,13.60
2019-03-01T21:21:28.827Z,9.63
2019-03-01T21:23:57.049Z,14.40
2019-03-01T21:26:26.575Z,12.50
2019-03-01T21:28:56.480Z,10.30
2019-03-01T21:31:26.519Z,11.57
2019-03-01T21:33:56.174Z,13.33
2019-03-01T21:36:26.370Z,12.17
2019-03-01T21:38:57.245Z,11.67
2019-03-01T21:41:27.014Z,17.67
2019-03-01T21:43:56.683Z,11.83
2019-03-01T21:46:26.745Z,13.63
2019-03-01T21:48:56.803Z,15.90
2019-03-01T21:51:27.787Z,11.70
2019-03-01T21:53:57.549Z,7.93
2019-03-01T21:56:27.293Z,11.83
2019-03-01T21:58:56.916Z,8.87
2019-03-01T22:01:27.117Z,10.90
2019-03-01T22:04:02.571Z,10.63
2019-03-01T22:06:31.343Z,13.47
2019-03-01T22:09:00.944Z,12.93
2019-03-01T22:11:30.706Z,14.40
2019-03-01T22:14:00.427Z,12.77
2019-03-01T22:16:32.830Z,13.63
2019-03-01T22:19:01.898Z,12.37
2019-03-01T22:21:31.517Z,14.40
2019-03-01T22:24:01.144Z,11.77
2019-03-01T22:26:31.084Z,10.37
2019-03-01T22:29:00.770Z,14.93
2019-03-01T22:31:32.515Z,15.73
2019-03-01T22:34:01.899Z,10.40
2019-03-01T22:36:31.905Z,13.53
2019-03-01T22:39:01.465Z,11.03
2019-03-01T22:41:31.525Z,10.23
2019-03-01T22:44:01.819Z,12.63
2019-03-01T22:46:32.276Z,10.43
2019-03-01T22:49:01.859Z,14.70
2019-03-01T22:51:32.138Z,13.90
2019-03-01T22:54:01.630Z,20.80
2019-03-01T22:56:31.448Z,12.97
2019-03-01T22:59:01.010Z,18.03
2019-03-01T23:01:33.713Z,15.47
2019-03-01T23:04:03.445Z,10.00
2019-03-01T23:06:33.507Z,9.67
2019-03-01T23:09:10.210Z,12.47
2019-03-01T23:11:36.052Z,12.67
2019-03-01T23:14:05.859Z,12.73
2019-03-01T23:16:35.493Z,18.63
2019-03-01T23:19:05.484Z,10.63
2019-03-01T23:21:36.001Z,10.13
2019-03-01T23:24:06.588Z,9.70
2019-03-01T23:26:36.221Z,13.70
2019-03-01T23:29:06.054Z,12.70
2019-03-01T23:31:38.999Z,12.70
2019-03-01T23:34:07.820Z,13.33
2019-03-01T23:36:37.698Z,15.30
2019-03-01T23:39:08.350Z,11.80
2019-03-01T23:41:37.994Z,11.23
2019-03-01T23:44:07.855Z,11.53
2019-03-01T23:46:37.585Z,13.07
2019-03-01T23:49:07.600Z,9.40
2019-03-01T23:51:37.181Z,12.53
2019-03-01T23:54:09.037Z,14.67
2019-03-01T23:56:38.147Z,7.57
2019-03-01T23:59:07.878Z,8.97
