createdAt,value
2018-05-19T00:01:25.655Z,99745.36
2018-05-19T00:03:53.220Z,99741.89
2018-05-19T00:06:20.873Z,99746.25
2018-05-19T00:08:48.441Z,99740.69
2018-05-19T00:11:16.143Z,99745.49
2018-05-19T00:13:43.783Z,99742.16
2018-05-19T00:16:11.354Z,99744.05
2018-05-19T00:18:38.993Z,99751.27
2018-05-19T00:21:06.631Z,99750.85
2018-05-19T00:23:34.216Z,99748.55
2018-05-19T00:26:01.765Z,99743.78
2018-05-19T00:28:29.382Z,99738.98
2018-05-19T00:30:57.010Z,99738.26
2018-05-19T00:33:24.591Z,99740.48
2018-05-19T00:35:52.168Z,99737.34
2018-05-19T00:38:19.811Z,99732.96
2018-05-19T00:40:47.384Z,99724.19
2018-05-19T00:43:14.951Z,99733.60
2018-05-19T00:45:42.570Z,99729.83
2018-05-19T00:48:10.201Z,99729.52
2018-05-19T00:50:37.773Z,99732.35
2018-05-19T00:53:05.355Z,99735.08
2018-05-19T00:55:32.924Z,99734.44
2018-05-19T00:58:00.557Z,99730.66
2018-05-19T01:00:28.180Z,99726.91
2018-05-19T01:02:55.814Z,99724.08
2018-05-19T01:05:23.455Z,99731.97
2018-05-19T01:07:51.030Z,99727.17
2018-05-19T01:10:18.620Z,99731.13
2018-05-19T01:12:46.193Z,99728.98
2018-05-19T01:15:13.771Z,99731.07
2018-05-19T01:17:41.341Z,99724.99
2018-05-19T01:20:08.979Z,99731.88
2018-05-19T01:22:36.605Z,99719.33
2018-05-19T01:25:04.191Z,99721.21
2018-05-19T01:27:31.850Z,99722.46
2018-05-19T01:29:59.465Z,99728.40
2018-05-19T01:32:27.106Z,99733.13
2018-05-19T01:34:54.677Z,99731.91
2018-05-19T01:37:22.299Z,99729.70
2018-05-19T01:39:49.878Z,99722.57
2018-05-19T01:42:17.454Z,99730.02
2018-05-19T01:44:45.109Z,99726.48
2018-05-19T01:47:12.684Z,99721.86
2018-05-19T01:49:40.264Z,99710.15
2018-05-19T01:52:07.834Z,99711.29
2018-05-19T01:54:35.459Z,99708.62
2018-05-19T01:57:03.016Z,99709.98
2018-05-19T01:59:30.640Z,99702.30
2018-05-19T02:01:58.206Z,99707.62
2018-05-19T02:04:25.817Z,99709.41
2018-05-19T02:06:53.397Z,99710.27
2018-05-19T02:09:20.960Z,99717.00
2018-05-19T02:11:48.548Z,99714.01
2018-05-19T02:14:16.134Z,99721.39
2018-05-19T02:16:43.754Z,99723.64
2018-05-19T02:19:11.313Z,99726.47
2018-05-19T02:21:38.893Z,99719.86
2018-05-19T02:24:06.529Z,99718.73
2018-05-19T02:26:34.079Z,99722.75
2018-05-19T02:29:01.645Z,99724.41
2018-05-19T02:31:29.213Z,99721.27
2018-05-19T02:33:56.828Z,99717.91
2018-05-19T02:36:24.392Z,99724.36
2018-05-19T02:38:52.024Z,99724.36
2018-05-19T02:41:19.609Z,99730.77
2018-05-19T02:43:47.204Z,99722.50
2018-05-19T02:46:14.800Z,99722.50
2018-05-19T02:48:42.367Z,99723.03
2018-05-19T02:51:09.988Z,99729.61
2018-05-19T02:53:37.613Z,99725.00
2018-05-19T02:56:05.178Z,99721.95
2018-05-19T02:58:32.756Z,99726.58
2018-05-19T03:01:00.329Z,99727.14
2018-05-19T03:03:27.916Z,99721.95
2018-05-19T03:05:55.547Z,99726.14
2018-05-19T03:08:23.189Z,99725.09
2018-05-19T03:10:50.813Z,99724.37
2018-05-19T03:13:18.378Z,99726.61
2018-05-19T03:15:45.955Z,99724.70
2018-05-19T03:18:13.512Z,99722.28
2018-05-19T03:20:41.086Z,99722.28
2018-05-19T03:23:08.722Z,99726.97
2018-05-19T03:25:36.308Z,99725.20
2018-05-19T03:28:03.933Z,99720.01
2018-05-19T03:30:31.568Z,99725.95
2018-05-19T03:32:59.133Z,99730.45
2018-05-19T03:35:26.693Z,99724.53
2018-05-19T03:37:54.325Z,99726.69
2018-05-19T03:40:21.902Z,99729.61
2018-05-19T03:42:49.472Z,99723.80
2018-05-19T03:45:17.074Z,99723.44
2018-05-19T03:47:44.692Z,99729.53
2018-05-19T03:50:12.260Z,99729.70
2018-05-19T03:52:39.825Z,99729.47
2018-05-19T03:55:07.402Z,99736.21
2018-05-19T03:57:46.830Z,99728.13
2018-05-19T04:00:26.287Z,99728.56
2018-05-19T04:02:53.847Z,99726.64
2018-05-19T04:05:21.482Z,99728.09
2018-05-19T04:07:49.067Z,99728.40
2018-05-19T04:10:16.708Z,99725.00
2018-05-19T04:12:44.334Z,99717.14
2018-05-19T04:15:11.957Z,99715.52
2018-05-19T04:17:39.516Z,99717.11
2018-05-19T04:20:07.073Z,99712.91
2018-05-19T04:22:34.643Z,99704.81
2018-05-19T04:25:02.210Z,99709.80
2018-05-19T04:27:29.841Z,99707.27
2018-05-19T04:29:57.409Z,99700.05
2018-05-19T04:32:25.019Z,99702.91
2018-05-19T04:34:52.584Z,99697.33
2018-05-19T04:37:20.143Z,99686.13
2018-05-19T04:39:47.712Z,99693.58
2018-05-19T04:42:15.339Z,99698.13
2018-05-19T04:44:42.969Z,99706.22
2018-05-19T04:47:10.585Z,99702.72
2018-05-19T04:49:38.200Z,99711.06
2018-05-19T04:52:05.839Z,99716.63
2018-05-19T04:54:33.472Z,99719.25
2018-05-19T04:57:01.057Z,99720.32
2018-05-19T04:59:28.625Z,99722.33
2018-05-19T05:01:56.210Z,99723.84
2018-05-19T05:04:23.846Z,99723.89
2018-05-19T05:06:51.466Z,99726.91
2018-05-19T05:09:19.032Z,99739.55
2018-05-19T05:11:46.600Z,99740.16
2018-05-19T05:14:14.161Z,99731.67
2018-05-19T05:16:41.726Z,99729.00
2018-05-19T05:19:09.296Z,99729.58
2018-05-19T05:21:36.864Z,99730.91
2018-05-19T05:24:04.478Z,99729.11
2018-05-19T05:26:32.098Z,99728.98
2018-05-19T05:28:59.670Z,99738.63
2018-05-19T05:31:27.244Z,99741.95
2018-05-19T05:33:54.869Z,99736.03
2018-05-19T05:36:22.493Z,99737.87
2018-05-19T05:38:50.035Z,99730.89
2018-05-19T05:41:17.654Z,99729.38
2018-05-19T05:43:45.328Z,99734.52
2018-05-19T05:46:12.884Z,99737.77
2018-05-19T05:48:40.522Z,99745.16
2018-05-19T05:51:08.079Z,99748.59
2018-05-19T05:53:35.648Z,99751.81
2018-05-19T05:56:03.213Z,99756.33
2018-05-19T05:58:30.808Z,99750.91
2018-05-19T06:00:58.364Z,99751.08
2018-05-19T06:03:25.943Z,99758.07
2018-05-19T06:05:53.524Z,99751.05
2018-05-19T06:08:21.076Z,99753.80
2018-05-19T06:10:48.718Z,99758.61
2018-05-19T06:13:16.351Z,99760.17
2018-05-19T06:15:43.922Z,99764.45
2018-05-19T06:18:11.488Z,99761.45
2018-05-19T06:20:39.197Z,99761.58
2018-05-19T06:47:12.369Z,99753.58
2018-05-19T06:49:39.936Z,99754.36
2018-05-19T06:52:07.653Z,99755.75
2018-05-19T06:54:35.213Z,99758.48
2018-05-19T06:57:02.823Z,99755.31
2018-05-19T06:59:30.372Z,99761.44
2018-05-19T07:01:57.974Z,99763.38
2018-05-19T07:04:25.542Z,99760.80
2018-05-19T07:06:53.101Z,99765.22
2018-05-19T07:09:20.754Z,99763.59
2018-05-19T07:11:48.318Z,99764.86
2018-05-19T07:14:15.889Z,99753.95
2018-05-19T07:16:43.455Z,99749.95
2018-05-19T07:19:11.024Z,99741.81
2018-05-19T07:21:38.713Z,99737.50
2018-05-19T07:24:06.320Z,99739.84
2018-05-19T07:26:33.981Z,99744.63
2018-05-19T07:29:01.557Z,99749.08
2018-05-19T07:31:29.097Z,99747.49
2018-05-19T07:33:56.892Z,99743.28
2018-05-19T07:36:24.522Z,99752.06
2018-05-19T07:38:52.129Z,99745.97
2018-05-19T07:41:19.722Z,99746.40
2018-05-19T07:43:47.288Z,99745.41
2018-05-19T07:46:14.869Z,99745.83
2018-05-19T07:48:42.429Z,99745.48
2018-05-19T07:51:10.097Z,99746.52
2018-05-19T07:53:37.731Z,99746.77
2018-05-19T07:56:05.296Z,99750.28
2018-05-19T07:58:32.932Z,99750.56
2018-05-19T08:01:00.492Z,99744.77
2018-05-19T08:03:28.052Z,99751.27
2018-05-19T08:05:55.670Z,99748.71
2018-05-19T08:08:23.294Z,99754.33
2018-05-19T08:10:50.852Z,99752.22
2018-05-19T08:13:18.470Z,99754.28
2018-05-19T08:15:46.041Z,99756.75
2018-05-19T08:18:13.612Z,99753.20
2018-05-19T08:20:41.177Z,99749.09
2018-05-19T08:23:08.738Z,99743.61
2018-05-19T08:25:36.410Z,99750.67
2018-05-19T08:28:04.037Z,99743.84
2018-05-19T08:30:31.719Z,99745.50
2018-05-19T08:32:59.243Z,99748.05
2018-05-19T08:35:26.796Z,99750.52
2018-05-19T08:37:54.360Z,99755.93
2018-05-19T08:40:21.916Z,99759.19
2018-05-19T08:42:49.912Z,99759.56
2018-05-19T08:45:17.473Z,99764.12
2018-05-19T08:47:45.143Z,99758.77
2018-05-19T08:50:12.708Z,99758.34
2018-05-19T08:52:40.304Z,99762.86
2018-05-19T08:55:07.869Z,99751.67
2018-05-19T08:57:35.443Z,99751.26
2018-05-19T09:00:03.193Z,99750.48
2018-05-19T09:02:30.811Z,99754.63
2018-05-19T09:04:58.371Z,99756.30
2018-05-19T09:07:25.945Z,99757.48
2018-05-19T09:09:53.500Z,99754.41
2018-05-19T09:12:21.071Z,99759.16
2018-05-19T09:14:48.628Z,99756.42
2018-05-19T09:17:16.262Z,99756.45
2018-05-19T09:19:43.899Z,99751.88
2018-05-19T09:22:11.504Z,99750.92
2018-05-19T09:24:39.076Z,99746.83
2018-05-19T09:27:06.693Z,99747.39
2018-05-19T09:29:34.278Z,99749.86
2018-05-19T09:32:01.911Z,99751.78
2018-05-19T09:34:29.520Z,99748.33
2018-05-19T09:36:57.081Z,99748.28
2018-05-19T09:39:24.697Z,99746.23
2018-05-19T09:41:52.340Z,99748.27
2018-05-19T09:44:19.896Z,99747.73
2018-05-19T09:46:47.468Z,99746.50
2018-05-19T09:49:15.090Z,99754.55
2018-05-19T09:51:42.726Z,99756.37
2018-05-19T09:54:10.289Z,99758.82
2018-05-19T09:56:37.848Z,99753.36
2018-05-19T09:59:05.462Z,99755.88
2018-05-19T10:01:33.072Z,99752.94
2018-05-19T10:04:00.644Z,99755.31
2018-05-19T10:06:28.203Z,99759.80
2018-05-19T10:08:55.817Z,99750.08
2018-05-19T10:11:23.381Z,99756.24
2018-05-19T10:13:50.936Z,99756.97
2018-05-19T10:16:18.518Z,99751.36
2018-05-19T10:18:46.080Z,99754.84
2018-05-19T10:21:13.700Z,99760.24
2018-05-19T10:23:41.331Z,99763.58
2018-05-19T10:26:08.940Z,99764.41
2018-05-19T10:28:36.496Z,99756.60
2018-05-19T10:31:04.064Z,99757.81
2018-05-19T10:33:31.695Z,99757.91
2018-05-19T10:35:59.260Z,99761.02
2018-05-19T10:38:26.846Z,99768.16
2018-05-19T10:40:54.523Z,99759.72
2018-05-19T10:43:22.196Z,99749.32
2018-05-19T10:45:49.761Z,99751.81
2018-05-19T10:48:17.323Z,99752.67
2018-05-19T10:50:44.948Z,99756.41
2018-05-19T10:53:12.511Z,99762.30
2018-05-19T10:55:40.076Z,99756.90
2018-05-19T10:58:07.632Z,99750.98
2018-05-19T11:00:35.256Z,99766.41
2018-05-19T11:03:02.825Z,99774.95
2018-05-19T11:05:30.392Z,99773.75
2018-05-19T11:07:57.987Z,99774.67
2018-05-19T11:10:25.573Z,99774.45
2018-05-19T11:12:53.154Z,99773.60
2018-05-19T11:15:20.711Z,99774.38
2018-05-19T11:17:48.281Z,99769.46
2018-05-19T11:20:15.905Z,99765.89
2018-05-19T11:22:43.521Z,99765.93
2018-05-19T11:25:11.080Z,99765.62
2018-05-19T11:27:38.632Z,99765.66
2018-05-19T11:30:06.192Z,99763.09
2018-05-19T11:32:33.832Z,99756.39
2018-05-19T11:35:01.400Z,99751.14
2018-05-19T11:37:28.960Z,99739.95
2018-05-19T11:39:56.584Z,99736.81
2018-05-19T11:42:24.148Z,99731.37
2018-05-19T11:44:51.719Z,99733.69
2018-05-19T11:47:19.294Z,99733.73
2018-05-19T11:49:46.860Z,99731.97
2018-05-19T11:52:14.529Z,99723.93
2018-05-19T11:54:42.092Z,99729.96
2018-05-19T11:57:09.671Z,99728.08
2018-05-19T11:59:37.248Z,99726.58
2018-05-19T12:02:04.824Z,99727.13
2018-05-19T12:04:32.521Z,99728.94
2018-05-19T12:07:00.145Z,99734.43
2018-05-19T12:09:27.709Z,99731.28
2018-05-19T12:11:55.329Z,99728.83
2018-05-19T12:14:22.936Z,99728.19
2018-05-19T12:16:50.501Z,99728.22
2018-05-19T12:19:18.126Z,99728.97
2018-05-19T12:21:45.746Z,99728.15
2018-05-19T12:24:13.315Z,99724.19
2018-05-19T12:26:40.876Z,99724.47
2018-05-19T12:29:08.527Z,99722.80
2018-05-19T12:31:36.090Z,99724.63
2018-05-19T12:34:03.705Z,99728.63
2018-05-19T12:36:31.260Z,99731.38
2018-05-19T12:38:58.820Z,99731.36
2018-05-19T12:41:26.543Z,99723.70
2018-05-19T12:43:54.144Z,99723.02
2018-05-19T12:46:21.712Z,99716.45
2018-05-19T12:48:49.342Z,99715.72
2018-05-19T12:51:16.877Z,99718.74
2018-05-19T12:53:44.466Z,99720.22
2018-05-19T12:56:12.033Z,99714.55
2018-05-19T12:58:39.600Z,99716.96
2018-05-19T13:01:07.221Z,99712.35
2018-05-19T13:03:34.952Z,99706.28
2018-05-19T13:06:02.570Z,99709.24
2018-05-19T13:08:30.138Z,99719.31
2018-05-19T13:10:57.779Z,99717.84
2018-05-19T13:13:25.405Z,99714.25
2018-05-19T13:15:52.969Z,99707.31
2018-05-19T13:18:20.529Z,99707.23
2018-05-19T13:20:48.141Z,99703.72
2018-05-19T13:23:15.705Z,99706.41
2018-05-19T13:25:43.273Z,99708.91
2018-05-19T13:28:10.841Z,99705.95
2018-05-19T13:30:38.396Z,99706.30
2018-05-19T13:33:05.990Z,99702.06
2018-05-19T13:35:33.572Z,99710.67
2018-05-19T13:38:01.184Z,99708.98
2018-05-19T13:40:28.741Z,99709.53
2018-05-19T13:42:56.353Z,99714.50
2018-05-19T13:45:23.930Z,99718.50
2018-05-19T13:47:51.558Z,99713.19
2018-05-19T13:50:19.181Z,99713.06
2018-05-19T13:52:46.749Z,99713.50
2018-05-19T13:55:14.380Z,99712.68
2018-05-19T13:57:42.023Z,99707.36
2018-05-19T14:00:09.584Z,99717.10
2018-05-19T14:02:37.153Z,99718.80
2018-05-19T14:05:04.837Z,99714.39
2018-05-19T14:07:32.464Z,99719.66
2018-05-19T14:10:00.021Z,99713.16
2018-05-19T14:12:27.689Z,99717.41
2018-05-19T14:14:55.320Z,99721.69
2018-05-19T14:17:22.873Z,99719.40
2018-05-19T14:19:50.465Z,99718.68
2018-05-19T14:22:18.101Z,99720.95
2018-05-19T14:24:45.674Z,99716.59
2018-05-19T14:27:13.297Z,99707.78
2018-05-19T14:29:40.968Z,99706.27
2018-05-19T14:32:08.552Z,99703.09
2018-05-19T14:34:36.113Z,99705.15
2018-05-19T14:37:03.691Z,99700.37
2018-05-19T14:39:31.244Z,99706.31
2018-05-19T14:41:58.856Z,99708.14
2018-05-19T14:44:26.436Z,99703.06
2018-05-19T14:46:53.980Z,99702.25
2018-05-19T14:49:21.553Z,99696.63
2018-05-19T14:51:49.169Z,99708.31
2018-05-19T14:54:16.833Z,99704.58
2018-05-19T14:56:44.457Z,99705.53
2018-05-19T14:59:12.008Z,99707.73
2018-05-19T15:01:39.573Z,99704.30
2018-05-19T15:04:07.131Z,99705.27
2018-05-19T15:06:34.820Z,99705.27
2018-05-19T15:09:02.378Z,99701.55
2018-05-19T15:11:29.994Z,99693.02
2018-05-19T15:13:57.556Z,99705.22
2018-05-19T15:16:25.094Z,99696.17
2018-05-19T15:18:52.657Z,99700.89
2018-05-19T15:21:20.227Z,99695.45
2018-05-19T15:23:47.898Z,99698.39
2018-05-19T15:26:15.452Z,99693.44
2018-05-19T15:28:43.009Z,99689.07
2018-05-19T15:31:10.633Z,99691.64
2018-05-19T15:33:38.188Z,99694.66
2018-05-19T15:36:05.814Z,99688.51
2018-05-19T15:38:33.447Z,99693.45
2018-05-19T15:41:01.028Z,99698.27
2018-05-19T15:43:28.582Z,99704.17
2018-05-19T15:45:56.144Z,99700.45
2018-05-19T15:48:23.713Z,99696.06
2018-05-19T15:50:51.341Z,99694.15
2018-05-19T15:53:18.900Z,99694.88
2018-05-19T15:55:46.454Z,99705.09
2018-05-19T15:58:14.065Z,99708.95
2018-05-19T16:00:41.634Z,99699.09
2018-05-19T16:03:09.244Z,99699.80
2018-05-19T16:05:36.781Z,99699.66
2018-05-19T16:08:04.347Z,99706.55
2018-05-19T16:10:31.917Z,99710.77
2018-05-19T16:12:59.546Z,99708.81
2018-05-19T16:15:27.185Z,99708.92
2018-05-19T16:17:54.739Z,99709.72
2018-05-19T16:20:22.292Z,99710.11
2018-05-19T16:22:49.917Z,99716.66
2018-05-19T16:25:17.480Z,99717.80
2018-05-19T16:27:45.066Z,99720.88
2018-05-19T16:30:12.648Z,99726.24
2018-05-19T16:32:40.399Z,99722.27
2018-05-19T16:35:07.936Z,99727.05
2018-05-19T16:37:35.516Z,99724.39
2018-05-19T16:40:03.145Z,99735.11
2018-05-19T16:42:30.761Z,99742.02
2018-05-19T16:44:58.323Z,99745.45
2018-05-19T16:47:25.947Z,99738.67
2018-05-19T16:49:53.557Z,99739.24
2018-05-19T16:52:21.113Z,99734.42
2018-05-19T16:54:48.664Z,99736.34
2018-05-19T16:57:16.233Z,99738.06
2018-05-19T16:59:43.857Z,99741.18
2018-05-19T17:02:11.425Z,99747.03
2018-05-19T17:04:38.984Z,99748.39
2018-05-19T17:07:06.596Z,99757.09
2018-05-19T17:09:34.153Z,99753.72
2018-05-19T17:12:01.719Z,99756.53
2018-05-19T17:14:29.299Z,99758.25
2018-05-19T17:16:56.930Z,99760.32
2018-05-19T17:19:24.504Z,99758.14
2018-05-19T17:21:52.121Z,99758.56
2018-05-19T17:24:19.733Z,99759.28
2018-05-19T17:26:47.294Z,99756.77
2018-05-19T17:29:14.852Z,99759.09
2018-05-19T17:31:42.476Z,99759.34
2018-05-19T17:34:10.088Z,99756.86
2018-05-19T17:36:37.653Z,99762.49
2018-05-19T17:39:06.198Z,99768.51
2018-05-19T17:41:33.873Z,99765.94
2018-05-19T17:44:01.514Z,99762.37
2018-05-19T17:46:29.086Z,99767.05
2018-05-19T17:48:56.717Z,99767.87
2018-05-19T17:51:24.269Z,99764.58
2018-05-19T17:53:51.901Z,99772.68
2018-05-19T17:56:19.464Z,99774.45
2018-05-19T17:58:47.145Z,99769.96
2018-05-19T18:01:14.703Z,99773.19
2018-05-19T18:03:42.318Z,99778.95
2018-05-19T18:06:09.884Z,99782.06
2018-05-19T18:08:37.501Z,99785.08
2018-05-19T18:11:05.140Z,99788.24
2018-05-19T18:13:32.692Z,99789.36
2018-05-19T18:16:00.365Z,99798.53
2018-05-19T18:18:27.918Z,99800.59
2018-05-19T18:20:55.478Z,99798.31
2018-05-19T18:23:23.117Z,99798.24
2018-05-19T18:25:50.684Z,99804.60
2018-05-19T18:28:18.249Z,99820.18
2018-05-19T18:30:45.871Z,99826.46
2018-05-19T18:33:13.490Z,99827.42
2018-05-19T18:35:41.107Z,99821.55
2018-05-19T18:38:08.674Z,99826.81
2018-05-19T18:40:36.268Z,99825.91
2018-05-19T18:43:03.836Z,99830.29
2018-05-19T18:45:31.416Z,99820.91
2018-05-19T18:47:59.037Z,99822.61
2018-05-19T18:50:26.645Z,99827.88
2018-05-19T18:53:00.336Z,99831.20
2018-05-19T18:55:27.970Z,99820.80
2018-05-19T18:57:56.392Z,99822.05
2018-05-19T19:00:23.966Z,99824.98
2018-05-19T19:02:51.538Z,99830.89
2018-05-19T19:05:19.097Z,99830.81
2018-05-19T19:07:46.736Z,99832.77
2018-05-19T19:10:14.353Z,99841.09
2018-05-19T19:12:41.924Z,99850.27
2018-05-19T19:15:09.491Z,99858.97
2018-05-19T19:17:37.052Z,99858.77
2018-05-19T19:20:04.681Z,99859.64
2018-05-19T19:22:32.218Z,99858.64
2018-05-19T19:24:59.888Z,99859.02
2018-05-19T19:27:27.445Z,99859.63
2018-05-19T19:29:55.005Z,99868.58
2018-05-19T19:32:22.685Z,99872.66
2018-05-19T19:34:50.272Z,99867.70
2018-05-19T19:37:17.836Z,99861.56
2018-05-19T19:39:45.409Z,99859.70
2018-05-19T19:42:13.027Z,99861.78
2018-05-19T19:44:40.592Z,99851.61
2018-05-19T19:47:08.162Z,99859.02
2018-05-19T19:49:35.728Z,99866.34
2018-05-19T19:52:03.284Z,99873.70
2018-05-19T19:54:30.910Z,99870.25
2018-05-19T19:56:58.544Z,99865.48
2018-05-19T19:59:26.282Z,99876.49
2018-05-19T20:01:53.784Z,99874.87
2018-05-19T20:04:21.403Z,99881.27
2018-05-19T20:06:48.998Z,99883.95
2018-05-19T20:09:16.602Z,99884.65
2018-05-19T20:11:44.174Z,99876.00
2018-05-19T20:14:11.836Z,99877.64
2018-05-19T20:16:39.457Z,99876.45
2018-05-19T20:19:07.025Z,99867.00
2018-05-19T20:21:34.685Z,99870.38
2018-05-19T20:24:02.253Z,99869.60
2018-05-19T20:26:29.808Z,99869.13
2018-05-19T20:28:57.429Z,99871.48
2018-05-19T20:31:24.996Z,99867.00
2018-05-19T20:33:52.736Z,99870.15
2018-05-19T20:36:20.296Z,99873.12
2018-05-19T20:38:47.852Z,99872.33
2018-05-19T20:41:15.476Z,99866.81
2018-05-19T20:43:43.037Z,99864.31
2018-05-19T20:46:10.600Z,99862.13
2018-05-19T20:48:38.160Z,99859.35
2018-05-19T20:51:05.870Z,99860.61
2018-05-19T20:53:33.465Z,99870.78
2018-05-19T20:56:01.055Z,99867.65
2018-05-19T20:58:28.628Z,99867.89
2018-05-19T21:00:56.222Z,99871.23
2018-05-19T21:03:23.789Z,99868.73
2018-05-19T21:05:51.358Z,99866.23
2018-05-19T21:08:18.969Z,99867.80
2018-05-19T21:10:46.524Z,99868.00
2018-05-19T21:13:14.151Z,99867.09
2018-05-19T21:15:41.778Z,99868.56
2018-05-19T21:18:09.344Z,99870.99
2018-05-19T21:20:36.964Z,99874.33
2018-05-19T21:23:04.538Z,99872.77
2018-05-19T21:25:32.104Z,99875.79
2018-05-19T21:27:59.676Z,99881.01
2018-05-19T21:30:27.240Z,99881.01
2018-05-19T21:32:54.874Z,99876.10
2018-05-19T21:35:22.490Z,99883.92
2018-05-19T21:37:50.032Z,99876.13
2018-05-19T21:40:17.600Z,99880.93
2018-05-19T21:42:45.163Z,99878.22
2018-05-19T21:45:12.732Z,99876.16
2018-05-19T21:47:40.293Z,99875.84
2018-05-19T21:50:08.035Z,99876.58
2018-05-19T21:52:35.566Z,99885.13
2018-05-19T21:55:03.127Z,99880.75
2018-05-19T21:57:30.758Z,99880.53
2018-05-19T21:59:58.305Z,99886.27
2018-05-19T22:02:26.007Z,99883.25
2018-05-19T22:04:53.641Z,99887.00
2018-05-19T22:07:21.203Z,99889.22
2018-05-19T22:09:48.829Z,99886.81
2018-05-19T22:12:16.397Z,99887.96
2018-05-19T22:14:43.964Z,99886.39
2018-05-19T22:17:11.525Z,99885.56
2018-05-19T22:19:39.205Z,99888.89
2018-05-19T22:22:06.772Z,99893.83
2018-05-19T22:24:34.392Z,99891.00
2018-05-19T22:27:01.968Z,99889.74
2018-05-19T22:29:29.593Z,99893.73
2018-05-19T22:31:57.320Z,99894.77
2018-05-19T22:34:24.887Z,99890.92
2018-05-19T22:36:52.507Z,99895.09
2018-05-19T22:39:20.133Z,99897.14
2018-05-19T22:41:47.766Z,99894.63
2018-05-19T22:44:15.362Z,99896.41
2018-05-19T22:46:42.927Z,99900.38
2018-05-19T22:49:10.560Z,99902.45
2018-05-19T22:51:38.132Z,99899.03
2018-05-19T22:54:05.758Z,99903.92
2018-05-19T22:56:33.328Z,99897.77
2018-05-19T22:59:00.993Z,99910.05
2018-05-19T23:01:28.629Z,99914.23
2018-05-19T23:03:56.201Z,99916.22
2018-05-19T23:06:23.808Z,99915.00
2018-05-19T23:08:51.378Z,99917.37
2018-05-19T23:11:18.996Z,99915.30
2018-05-19T23:13:46.576Z,99915.08
2018-05-19T23:16:14.146Z,99916.45
2018-05-19T23:18:41.720Z,99914.47
2018-05-19T23:21:09.289Z,99914.06
2018-05-19T23:23:36.845Z,99915.00
2018-05-19T23:26:04.465Z,99917.09
2018-05-19T23:28:32.037Z,99917.08
2018-05-19T23:30:59.674Z,99927.70
2018-05-19T23:33:27.377Z,99919.77
2018-05-19T23:35:54.944Z,99924.86
2018-05-19T23:38:22.513Z,99925.48
2018-05-19T23:40:50.076Z,99932.68
2018-05-19T23:43:17.704Z,99932.67
2018-05-19T23:45:45.337Z,99930.61
2018-05-19T23:48:12.904Z,99929.55
2018-05-19T23:50:40.532Z,99931.37
2018-05-19T23:53:08.092Z,99929.59
2018-05-19T23:55:35.657Z,99934.35
2018-05-19T23:58:03.236Z,99934.02
