createdAt,value
2019-05-06T00:02:13.805Z,76.73
2019-05-06T00:05:04.112Z,76.92
2019-05-06T00:10:47.007Z,76.21
2019-05-06T00:13:15.402Z,76.93
2019-05-06T00:16:03.921Z,75.99
2019-05-06T00:18:34.195Z,77.09
2019-05-06T00:21:24.434Z,76.89
2019-05-06T00:27:00.879Z,75.83
2019-05-06T00:29:48.392Z,76.04
2019-05-06T00:34:55.464Z,76.21
2019-05-06T00:37:44.234Z,76.49
2019-05-06T00:40:51.567Z,76.77
2019-05-06T00:43:39.219Z,76.24
2019-05-06T00:46:07.615Z,76.68
2019-05-06T00:48:55.132Z,76.17
2019-05-06T00:52:04.245Z,76.35
2019-05-06T00:55:13.772Z,75.81
2019-05-06T00:57:44.074Z,76.41
2019-05-06T01:00:54.004Z,75.97
2019-05-06T01:03:24.061Z,76.77
2019-05-06T01:06:34.475Z,77.01
2019-05-06T01:12:11.963Z,76.54
2019-05-06T01:17:48.698Z,77.85
2019-05-06T01:20:56.998Z,77.05
2019-05-06T01:23:25.405Z,76.96
2019-05-06T01:25:54.592Z,77.48
2019-05-06T01:28:24.477Z,77.15
2019-05-06T01:31:14.006Z,77.48
2019-05-06T01:36:38.524Z,76.18
2019-05-06T01:39:46.821Z,75.67
2019-05-06T01:42:34.547Z,76.28
2019-05-06T01:45:04.716Z,76.03
2019-05-06T01:47:54.289Z,75.74
2019-05-06T01:50:23.503Z,76.22
2019-05-06T01:53:11.524Z,76.35
2019-05-06T01:58:46.617Z,76.58
2019-05-06T02:01:15.129Z,75.92
2019-05-06T02:04:04.467Z,75.95
2019-05-06T02:09:46.775Z,76.12
2019-05-06T02:12:15.184Z,75.58
2019-05-06T02:14:43.780Z,75.67
2019-05-06T02:17:14.436Z,76.00
2019-05-06T02:25:49.881Z,75.54
2019-05-06T02:28:18.285Z,75.97
2019-05-06T02:31:05.801Z,76.23
2019-05-06T02:36:48.577Z,76.21
2019-05-06T02:39:36.100Z,75.78
2019-05-06T02:42:44.417Z,75.96
2019-05-06T02:45:53.193Z,76.28
2019-05-06T02:54:34.526Z,76.08
2019-05-06T02:57:04.249Z,76.96
2019-05-06T03:04:43.767Z,76.21
2019-05-06T03:10:18.366Z,76.68
2019-05-06T03:12:46.768Z,76.58
2019-05-06T03:15:55.111Z,76.21
2019-05-06T03:18:23.856Z,75.84
2019-05-06T03:21:13.802Z,76.16
2019-05-06T03:26:43.859Z,77.34
2019-05-06T03:29:33.178Z,77.45
2019-05-06T03:32:24.635Z,77.06
2019-05-06T03:35:09.027Z,77.56
2019-05-06T03:37:19.885Z,78.39
2019-05-06T03:39:48.309Z,78.64
2019-05-06T03:45:44.082Z,78.64
2019-05-06T03:48:33.330Z,78.34
2019-05-06T03:51:04.056Z,78.76
2019-05-06T03:54:12.773Z,78.76
2019-05-06T03:57:23.220Z,78.75
2019-05-06T04:00:33.354Z,78.53
2019-05-06T04:05:56.164Z,78.88
2019-05-06T04:08:24.574Z,78.27
2019-05-06T04:11:35.881Z,77.99
2019-05-06T04:17:37.269Z,77.64
2019-05-06T04:20:45.578Z,77.41
2019-05-06T04:23:33.432Z,76.81
2019-05-06T04:26:46.095Z,77.63
2019-05-06T04:29:33.105Z,78.24
2019-05-06T04:32:23.248Z,78.25
2019-05-06T04:38:03.807Z,78.37
2019-05-06T04:41:13.608Z,78.28
2019-05-06T04:43:43.947Z,77.66
2019-05-06T04:46:34.847Z,78.16
2019-05-06T04:49:43.633Z,78.30
2019-05-06T04:54:59.216Z,77.97
2019-05-06T04:57:46.861Z,77.34
2019-05-06T05:00:55.177Z,76.96
2019-05-06T05:03:42.901Z,77.08
2019-05-06T05:06:32.665Z,77.03
2019-05-06T05:09:02.798Z,75.69
2019-05-06T05:14:28.852Z,73.77
2019-05-06T05:20:46.767Z,71.01
2019-05-06T05:23:34.584Z,70.79
2019-05-06T05:26:22.547Z,70.71
2019-05-06T05:32:38.971Z,69.09
2019-05-06T05:35:47.289Z,69.63
2019-05-06T05:38:34.825Z,71.14
2019-05-06T05:41:03.245Z,72.31
2019-05-06T05:46:39.700Z,71.62
2019-05-06T05:55:49.141Z,71.15
2019-05-06T06:02:05.516Z,71.05
2019-05-06T06:04:57.305Z,71.58
2019-05-06T06:07:23.278Z,71.89
2019-05-06T06:10:33.198Z,71.69
2019-05-06T06:16:08.272Z,70.69
2019-05-06T06:18:55.783Z,70.38
2019-05-06T06:22:02.826Z,68.37
2019-05-06T06:24:52.454Z,66.01
2019-05-06T06:27:58.956Z,63.86
2019-05-06T06:31:05.731Z,59.25
2019-05-06T06:33:34.136Z,53.36
2019-05-06T06:36:41.862Z,46.45
2019-05-06T06:41:59.473Z,46.65
2019-05-06T06:44:47.001Z,47.84
2019-05-06T06:47:34.887Z,46.29
2019-05-06T06:56:25.009Z,49.20
2019-05-06T06:59:33.319Z,45.81
2019-05-06T07:10:54.504Z,35.93
2019-05-06T07:13:42.065Z,37.68
2019-05-06T07:16:29.672Z,35.47
2019-05-06T07:18:58.070Z,36.95
2019-05-06T07:21:45.588Z,38.75
2019-05-06T07:24:33.361Z,39.39
2019-05-06T07:27:22.687Z,42.04
2019-05-06T07:29:52.254Z,42.84
2019-05-06T07:32:23.062Z,43.60
2019-05-06T07:34:53.162Z,44.07
2019-05-06T07:40:15.788Z,47.87
2019-05-06T07:45:58.280Z,52.21
2019-05-06T07:51:21.145Z,53.92
2019-05-06T08:00:12.566Z,51.49
2019-05-06T08:02:42.602Z,50.69
2019-05-06T08:05:58.219Z,52.61
2019-05-06T08:08:23.017Z,51.78
2019-05-06T08:10:52.713Z,51.54
2019-05-06T08:13:22.695Z,49.26
2019-05-06T08:19:02.665Z,50.20
2019-05-06T08:24:44.628Z,49.40
2019-05-06T08:27:32.984Z,51.56
2019-05-06T08:30:43.037Z,52.17
2019-05-06T08:33:12.912Z,53.33
2019-05-06T08:41:08.884Z,55.66
2019-05-06T08:43:56.414Z,55.74
2019-05-06T08:47:04.765Z,57.28
2019-05-06T08:57:33.217Z,53.61
2019-05-06T09:02:49.066Z,53.47
2019-05-06T09:05:17.459Z,54.46
2019-05-06T09:08:04.995Z,54.07
2019-05-06T09:10:33.396Z,54.51
2019-05-06T09:13:02.107Z,52.54
2019-05-06T09:15:32.715Z,52.90
2019-05-06T09:20:36.681Z,49.47
2019-05-06T09:23:05.083Z,49.23
2019-05-06T09:28:42.495Z,48.28
2019-05-06T09:31:48.541Z,48.12
2019-05-06T09:34:36.059Z,48.52
2019-05-06T09:37:24.278Z,49.18
2019-05-06T09:39:53.809Z,48.99
2019-05-06T09:42:23.828Z,50.60
2019-05-06T09:44:53.999Z,50.07
2019-05-06T09:50:53.517Z,48.10
2019-05-06T09:54:03.263Z,47.76
2019-05-06T09:57:09.912Z,47.19
2019-05-06T09:59:57.562Z,48.44
2019-05-06T10:02:45.084Z,48.80
2019-05-06T10:05:53.397Z,47.93
2019-05-06T10:08:41.047Z,48.50
2019-05-06T10:13:56.896Z,51.73
2019-05-06T10:16:25.298Z,50.64
2019-05-06T10:19:13.391Z,49.70
2019-05-06T10:24:52.150Z,50.95
2019-05-06T10:27:22.596Z,51.32
2019-05-06T10:32:47.923Z,51.49
2019-05-06T10:35:56.232Z,51.44
2019-05-06T10:39:04.872Z,49.64
2019-05-06T10:42:13.579Z,48.98
2019-05-06T10:45:23.217Z,48.15
2019-05-06T10:48:12.757Z,46.36
2019-05-06T10:51:00.111Z,45.75
2019-05-06T10:53:28.506Z,46.65
2019-05-06T10:56:49.937Z,46.93
2019-05-06T10:59:24.616Z,48.46
2019-05-06T11:05:20.831Z,49.86
2019-05-06T11:07:49.227Z,46.33
2019-05-06T11:10:41.183Z,45.53
2019-05-06T11:16:17.044Z,43.82
2019-05-06T11:18:45.691Z,43.23
2019-05-06T11:21:14.089Z,42.88
2019-05-06T11:23:42.482Z,45.48
2019-05-06T11:26:13.005Z,49.41
2019-05-06T11:31:55.207Z,54.75
2019-05-06T11:39:53.993Z,67.45
2019-05-06T11:42:43.720Z,68.73
2019-05-06T11:45:52.132Z,67.34
2019-05-06T11:48:22.333Z,64.20
2019-05-06T11:53:32.604Z,65.17
2019-05-06T11:56:48.700Z,65.25
2019-05-06T12:02:19.069Z,63.26
2019-05-06T12:04:47.487Z,63.89
2019-05-06T12:07:35.011Z,66.77
2019-05-06T12:10:22.664Z,69.40
2019-05-06T12:15:38.517Z,73.18
2019-05-06T12:18:26.155Z,75.71
2019-05-06T12:23:48.207Z,77.10
2019-05-06T12:26:16.601Z,77.89
2019-05-06T12:28:45.002Z,76.78
2019-05-06T12:31:33.012Z,76.55
2019-05-06T12:34:02.944Z,75.33
2019-05-06T12:36:33.077Z,76.08
2019-05-06T12:39:23.023Z,75.39
2019-05-06T12:42:23.094Z,74.60
2019-05-06T12:52:36.476Z,72.25
2019-05-06T12:55:45.041Z,70.06
2019-05-06T12:58:13.863Z,71.35
2019-05-06T13:00:44.940Z,68.24
2019-05-06T13:03:13.702Z,68.08
2019-05-06T13:06:07.266Z,65.45
2019-05-06T13:08:49.849Z,67.72
2019-05-06T13:11:20.866Z,70.54
2019-05-06T13:16:36.707Z,69.64
2019-05-06T13:19:24.420Z,69.47
2019-05-06T13:21:52.824Z,71.55
2019-05-06T13:24:40.462Z,70.77
2019-05-06T13:29:47.769Z,69.60
2019-05-06T13:32:35.295Z,67.94
2019-05-06T13:37:57.862Z,65.25
2019-05-06T13:40:53.842Z,66.71
2019-05-06T13:43:34.617Z,68.23
2019-05-06T13:49:17.069Z,67.55
2019-05-06T13:52:05.017Z,68.01
2019-05-06T13:54:53.087Z,66.62
2019-05-06T13:57:21.561Z,66.42
2019-05-06T14:00:09.244Z,67.15
2019-05-06T14:02:56.761Z,69.61
2019-05-06T14:08:19.615Z,67.75
2019-05-06T14:10:56.679Z,66.46
2019-05-06T14:13:18.165Z,67.06
2019-05-06T14:21:26.731Z,65.24
2019-05-06T14:27:03.345Z,65.17
2019-05-06T14:29:53.017Z,66.34
2019-05-06T14:32:40.109Z,64.42
2019-05-06T14:35:48.417Z,65.62
2019-05-06T14:38:35.949Z,68.12
2019-05-06T14:41:27.154Z,69.61
2019-05-06T14:44:12.850Z,67.98
2019-05-06T14:47:00.382Z,68.66
2019-05-06T14:52:35.342Z,68.24
2019-05-06T14:55:43.814Z,67.71
2019-05-06T15:03:42.953Z,69.45
2019-05-06T15:09:17.842Z,68.97
2019-05-06T15:11:46.248Z,68.76
2019-05-06T15:14:14.648Z,68.39
2019-05-06T15:17:02.415Z,69.04
2019-05-06T15:19:30.843Z,67.82
2019-05-06T15:22:18.589Z,67.36
2019-05-06T15:25:06.104Z,68.49
2019-05-06T15:27:53.756Z,67.29
2019-05-06T15:31:03.248Z,67.10
2019-05-06T15:33:52.889Z,66.61
2019-05-06T15:36:40.552Z,65.80
2019-05-06T15:39:28.201Z,65.44
2019-05-06T15:42:15.725Z,65.98
2019-05-06T15:45:03.243Z,64.55
2019-05-06T15:47:52.341Z,67.33
2019-05-06T15:50:43.263Z,65.84
2019-05-06T15:53:30.105Z,65.70
2019-05-06T15:55:58.505Z,66.57
2019-05-06T15:58:46.167Z,64.80
2019-05-06T16:01:34.378Z,63.72
2019-05-06T16:04:23.202Z,65.01
2019-05-06T16:06:52.856Z,64.60
2019-05-06T16:09:23.459Z,64.43
2019-05-06T16:11:53.434Z,64.53
2019-05-06T16:14:23.032Z,63.53
2019-05-06T16:17:12.321Z,62.26
2019-05-06T16:19:42.722Z,59.17
2019-05-06T16:22:11.427Z,59.00
2019-05-06T16:24:58.962Z,59.59
2019-05-06T16:27:27.360Z,59.45
2019-05-06T16:29:55.771Z,60.77
2019-05-06T16:32:43.580Z,60.91
2019-05-06T16:35:32.291Z,61.64
2019-05-06T16:38:02.349Z,61.36
2019-05-06T16:40:45.396Z,61.64
2019-05-06T16:45:48.107Z,60.35
2019-05-06T16:48:35.857Z,60.26
2019-05-06T16:51:23.500Z,59.75
2019-05-06T16:53:52.563Z,59.05
2019-05-06T16:59:11.111Z,60.92
2019-05-06T17:04:47.719Z,61.37
2019-05-06T17:07:35.364Z,61.48
2019-05-06T17:10:43.675Z,61.01
2019-05-06T17:13:33.501Z,61.75
2019-05-06T17:16:02.516Z,61.46
2019-05-06T17:21:19.401Z,63.17
2019-05-06T17:23:47.807Z,63.54
2019-05-06T17:26:35.541Z,62.34
2019-05-06T17:29:43.865Z,63.78
2019-05-06T17:35:39.712Z,65.91
2019-05-06T17:38:27.220Z,65.74
2019-05-06T17:41:14.813Z,66.80
2019-05-06T17:57:32.782Z,69.44
2019-05-06T18:02:55.912Z,70.17
2019-05-06T18:05:43.428Z,69.79
2019-05-06T18:08:33.338Z,70.32
2019-05-06T18:11:01.185Z,70.76
2019-05-06T18:13:29.580Z,71.26
2019-05-06T18:16:17.231Z,71.77
2019-05-06T18:19:04.874Z,71.59
2019-05-06T18:27:02.620Z,72.52
2019-05-06T18:29:33.432Z,73.40
2019-05-06T18:32:23.402Z,73.78
2019-05-06T18:34:52.772Z,73.59
2019-05-06T18:37:42.644Z,74.52
2019-05-06T18:40:52.847Z,74.08
2019-05-06T18:43:42.056Z,74.51
2019-05-06T18:46:29.394Z,75.27
2019-05-06T18:49:17.038Z,76.22
2019-05-06T18:54:59.012Z,76.97
2019-05-06T18:57:27.402Z,76.13
2019-05-06T19:00:15.051Z,76.62
2019-05-06T19:05:50.005Z,77.28
2019-05-06T19:08:37.535Z,76.52
2019-05-06T19:11:25.304Z,76.79
2019-05-06T19:13:53.716Z,77.84
2019-05-06T19:16:22.408Z,78.07
2019-05-06T19:21:58.920Z,78.22
2019-05-06T19:24:27.315Z,78.27
2019-05-06T19:29:29.515Z,77.73
2019-05-06T19:31:57.936Z,77.79
2019-05-06T19:34:26.384Z,79.09
2019-05-06T19:37:14.033Z,79.79
2019-05-06T19:40:22.994Z,80.98
2019-05-06T19:45:42.176Z,79.15
2019-05-06T19:48:29.140Z,79.07
2019-05-06T19:53:32.354Z,78.16
2019-05-06T19:56:02.744Z,77.57
2019-05-06T19:58:33.991Z,77.16
2019-05-06T20:01:42.962Z,76.86
2019-05-06T20:07:22.734Z,75.01
2019-05-06T20:10:29.055Z,74.87
2019-05-06T20:15:46.531Z,75.32
2019-05-06T20:21:02.371Z,74.42
2019-05-06T20:23:52.467Z,74.43
2019-05-06T20:26:21.953Z,74.38
2019-05-06T20:29:09.738Z,74.07
2019-05-06T20:34:32.104Z,73.94
2019-05-06T20:37:02.049Z,73.93
2019-05-06T20:39:49.979Z,73.83
2019-05-06T20:45:53.321Z,74.06
2019-05-06T20:51:49.029Z,74.17
2019-05-06T20:59:39.057Z,75.54
2019-05-06T21:04:43.193Z,75.04
2019-05-06T21:07:12.422Z,75.15
2019-05-06T21:10:02.197Z,75.80
2019-05-06T21:12:50.468Z,75.58
2019-05-06T21:18:27.017Z,75.12
2019-05-06T21:24:02.207Z,75.23
2019-05-06T21:26:49.844Z,75.24
2019-05-06T21:29:18.223Z,76.43
2019-05-06T21:32:05.902Z,76.71
2019-05-06T21:34:34.262Z,76.40
2019-05-06T21:37:22.871Z,76.43
2019-05-06T21:39:52.960Z,76.55
2019-05-06T21:45:15.078Z,77.28
2019-05-06T21:48:02.952Z,77.70
2019-05-06T21:50:33.058Z,77.51
2019-05-06T21:55:56.538Z,77.11
2019-05-06T22:06:45.644Z,76.52
2019-05-06T22:12:24.539Z,76.35
2019-05-06T22:14:53.468Z,76.48
2019-05-06T22:17:22.566Z,76.64
2019-05-06T22:19:52.488Z,76.32
2019-05-06T22:27:36.179Z,76.21
2019-05-06T22:30:44.495Z,76.38
2019-05-06T22:35:47.244Z,75.69
2019-05-06T22:38:34.912Z,76.36
2019-05-06T22:41:23.049Z,77.43
2019-05-06T22:43:53.242Z,77.13
2019-05-06T22:47:02.842Z,76.65
2019-05-06T22:55:03.748Z,77.65
2019-05-06T22:57:30.058Z,77.17
2019-05-06T22:59:58.490Z,77.05
2019-05-06T23:05:15.950Z,76.99
2019-05-06T23:08:03.637Z,77.00
2019-05-06T23:10:33.736Z,76.99
2019-05-06T23:13:03.087Z,76.96
2019-05-06T23:15:52.397Z,77.35
2019-05-06T23:23:30.124Z,78.48
2019-05-06T23:26:17.639Z,78.47
2019-05-06T23:29:05.312Z,78.47
2019-05-06T23:31:52.961Z,78.19
2019-05-06T23:34:40.629Z,78.48
2019-05-06T23:37:48.963Z,79.93
2019-05-06T23:40:55.951Z,80.05
2019-05-06T23:44:02.966Z,79.66
2019-05-06T23:47:09.934Z,79.25
2019-05-06T23:50:16.930Z,79.30
2019-05-06T23:53:23.917Z,78.67
2019-05-06T23:56:32.654Z,78.02
2019-05-06T23:59:01.046Z,77.69
