createdAt,value
2023-01-01T00:03:11.680Z,99702.88
2023-01-01T00:08:08.063Z,99694.66
2023-01-01T00:13:04.788Z,99685.91
2023-01-01T00:18:01.132Z,99690.28
2023-01-01T00:22:57.497Z,99696.97
2023-01-01T00:27:54.071Z,99696.28
2023-01-01T00:32:54.645Z,99701.34
2023-01-01T00:37:53.921Z,99709.69
2023-01-01T00:42:50.302Z,99713.06
2023-01-01T00:47:46.672Z,99707.50
2023-01-01T00:52:43.219Z,99709.38
2023-01-01T00:57:39.830Z,99715.56
2023-01-01T01:02:36.519Z,99720.41
2023-01-01T01:07:35.728Z,99707.50
2023-01-01T01:12:34.723Z,99709.69
2023-01-01T01:17:31.575Z,99709.88
2023-01-01T01:22:29.080Z,99705.84
2023-01-01T01:27:25.755Z,99722.78
2023-01-01T01:32:22.118Z,99735.88
2023-01-01T01:37:21.023Z,99732.50
2023-01-01T01:42:18.312Z,99741.91
2023-01-01T01:47:23.860Z,99727.84
2023-01-01T01:52:20.512Z,99734.69
2023-01-01T01:57:18.495Z,99742.44
2023-01-01T02:02:24.499Z,99754.31
2023-01-01T02:07:22.047Z,99747.94
2023-01-01T02:12:18.449Z,99746.44
2023-01-01T02:17:38.785Z,99755.00
2023-01-01T02:23:00.488Z,99747.09
2023-01-01T02:28:31.060Z,99752.81
2023-01-01T02:33:28.911Z,99757.84
2023-01-01T02:38:29.565Z,99762.34
2023-01-01T02:43:25.944Z,99764.03
2023-01-01T02:48:43.136Z,99759.03
2023-01-01T02:53:49.334Z,99766.72
2023-01-01T02:59:16.240Z,99763.03
2023-01-01T03:04:30.259Z,99749.13
2023-01-01T03:09:45.170Z,99758.13
2023-01-01T03:14:57.817Z,99739.53
2023-01-01T03:19:57.195Z,99762.63
2023-01-01T03:24:59.097Z,99770.03
2023-01-01T03:29:59.498Z,99763.31
2023-01-01T03:34:57.828Z,99775.50
2023-01-01T03:39:59.647Z,99768.50
2023-01-01T03:45:04.021Z,99783.75
2023-01-01T03:50:02.200Z,99781.72
2023-01-01T03:55:17.204Z,99788.09
2023-01-01T04:00:23.500Z,99786.75
2023-01-01T04:05:21.347Z,99773.88
2023-01-01T04:10:18.275Z,99778.91
2023-01-01T04:15:16.701Z,99769.66
2023-01-01T04:20:14.300Z,99773.53
2023-01-01T04:25:11.905Z,99784.38
2023-01-01T04:30:11.303Z,99790.22
2023-01-01T04:35:09.413Z,99806.13
2023-01-01T04:40:06.628Z,99813.53
2023-01-01T04:45:03.143Z,99800.44
2023-01-01T04:49:59.529Z,99810.28
2023-01-01T04:54:55.920Z,99812.06
2023-01-01T04:59:52.271Z,99805.22
2023-01-01T05:04:48.992Z,99816.25
2023-01-01T05:09:45.349Z,99827.81
2023-01-01T05:14:41.770Z,99841.06
2023-01-01T05:19:38.288Z,99852.38
2023-01-01T05:24:36.418Z,99861.97
2023-01-01T05:29:32.768Z,99857.75
2023-01-01T05:39:27.691Z,99852.56
2023-01-01T05:44:24.130Z,99874.00
2023-01-01T05:49:20.589Z,99881.22
2023-01-01T05:59:12.337Z,99882.31
2023-01-01T06:04:09.438Z,99889.38
2023-01-01T06:09:05.846Z,99883.28
2023-01-01T06:14:02.429Z,99883.69
2023-01-01T06:18:59.917Z,99897.41
2023-01-01T06:23:57.840Z,99888.53
2023-01-01T06:28:55.769Z,99881.81
2023-01-01T06:33:52.726Z,99902.00
2023-01-01T06:38:51.303Z,99932.91
2023-01-01T06:43:48.147Z,99940.78
2023-01-01T06:48:46.466Z,99940.63
2023-01-01T06:53:42.885Z,99936.59
2023-01-01T06:58:39.359Z,99941.94
2023-01-01T07:03:36.785Z,99947.88
2023-01-01T07:08:33.598Z,99955.25
2023-01-01T07:13:30.756Z,99960.50
2023-01-01T07:18:27.245Z,99982.47
2023-01-01T07:23:24.608Z,100001.34
2023-01-01T07:28:22.051Z,100007.63
2023-01-01T07:33:20.300Z,100017.63
2023-01-01T07:38:17.056Z,100017.53
2023-01-01T07:43:14.157Z,100016.25
2023-01-01T07:48:14.734Z,100014.59
2023-01-01T07:53:11.146Z,100020.13
2023-01-01T07:58:07.520Z,100010.50
2023-01-01T08:03:04.257Z,100027.63
2023-01-01T08:08:00.685Z,100032.88
2023-01-01T08:13:05.389Z,100041.03
2023-01-01T08:18:04.018Z,100047.53
2023-01-01T08:23:06.662Z,100065.56
2023-01-01T08:28:03.990Z,100065.03
2023-01-01T08:33:00.514Z,100089.25
2023-01-01T08:37:56.854Z,100107.69
2023-01-01T08:42:53.204Z,100120.16
2023-01-01T08:47:49.584Z,100143.94
2023-01-01T08:52:45.925Z,100162.69
2023-01-01T08:57:42.311Z,100153.84
2023-01-01T09:02:38.760Z,100161.44
2023-01-01T09:07:35.255Z,100168.06
2023-01-01T09:12:31.613Z,100186.19
2023-01-01T09:17:28.024Z,100184.78
2023-01-01T09:22:24.439Z,100197.69
2023-01-01T09:27:20.844Z,100213.38
2023-01-01T09:32:18.592Z,100223.47
2023-01-01T09:37:14.928Z,100232.00
2023-01-01T09:42:27.791Z,100255.06
2023-01-01T09:47:46.018Z,100262.78
2023-01-01T09:52:55.448Z,100282.03
2023-01-01T09:57:51.992Z,100287.84
2023-01-01T10:03:28.609Z,100272.53
2023-01-01T10:08:48.656Z,100273.78
2023-01-01T10:13:46.199Z,100273.09
2023-01-01T10:18:45.540Z,100280.59
2023-01-01T10:23:47.651Z,100271.88
2023-01-01T10:29:05.424Z,100275.41
2023-01-01T10:34:23.167Z,100267.63
2023-01-01T10:39:19.996Z,100272.63
2023-01-01T10:44:29.048Z,100275.53
2023-01-01T10:49:25.463Z,100264.00
2023-01-01T10:54:33.868Z,100267.91
2023-01-01T10:59:37.941Z,100280.84
2023-01-01T11:04:34.714Z,100264.91
2023-01-01T11:09:37.023Z,100253.75
2023-01-01T11:14:50.685Z,100244.53
2023-01-01T11:19:51.932Z,100231.34
2023-01-01T11:25:02.252Z,100232.25
2023-01-01T11:30:27.866Z,100226.50
2023-01-01T11:35:27.757Z,100236.47
2023-01-01T11:40:30.428Z,100256.31
2023-01-01T11:45:37.328Z,100259.97
2023-01-01T11:50:38.462Z,100275.47
2023-01-01T11:55:43.174Z,100276.69
2023-01-01T12:00:39.613Z,100279.47
2023-01-01T12:06:00.105Z,100278.09
2023-01-01T12:11:10.952Z,100271.28
2023-01-01T12:16:18.585Z,100293.72
2023-01-01T12:21:20.590Z,100275.66
2023-01-01T12:26:38.968Z,100277.41
2023-01-01T12:31:42.616Z,100282.91
2023-01-01T12:36:52.944Z,100283.72
2023-01-01T12:42:15.542Z,100274.09
2023-01-01T12:47:14.651Z,100253.06
2023-01-01T12:52:11.020Z,100253.69
2023-01-01T12:57:30.291Z,100239.34
2023-01-01T13:02:29.810Z,100256.59
2023-01-01T13:07:39.201Z,100253.47
2023-01-01T13:12:37.868Z,100253.50
2023-01-01T13:17:34.241Z,100260.25
2023-01-01T13:22:30.629Z,100255.63
2023-01-01T13:27:59.351Z,100254.22
2023-01-01T13:33:23.260Z,100264.38
2023-01-01T13:38:49.513Z,100256.75
2023-01-01T13:43:45.932Z,100284.31
2023-01-01T13:49:01.351Z,100302.59
2023-01-01T13:54:26.812Z,100288.81
2023-01-01T14:00:01.690Z,100288.97
2023-01-01T14:05:30.403Z,100301.91
2023-01-01T14:10:28.374Z,100300.63
2023-01-01T14:15:34.773Z,100303.47
2023-01-01T14:20:39.952Z,100303.75
2023-01-01T14:25:36.809Z,100307.94
2023-01-01T14:30:33.432Z,100308.22
2023-01-01T14:35:30.001Z,100307.66
2023-01-01T14:40:30.480Z,100316.53
2023-01-01T14:45:27.602Z,100290.22
2023-01-01T14:50:29.730Z,100305.69
2023-01-01T14:55:31.809Z,100318.47
2023-01-01T15:00:33.108Z,100319.56
2023-01-01T15:05:35.344Z,100328.16
2023-01-01T15:10:35.791Z,100334.16
2023-01-01T15:15:43.983Z,100324.75
2023-01-01T15:20:40.412Z,100333.72
2023-01-01T15:25:38.368Z,100345.47
2023-01-01T15:30:36.384Z,100336.41
2023-01-01T15:35:34.270Z,100336.09
2023-01-01T15:40:35.127Z,100323.31
2023-01-01T15:45:35.951Z,100324.69
2023-01-01T15:50:34.497Z,100334.78
2023-01-01T15:55:34.634Z,100331.63
2023-01-01T16:00:35.488Z,100336.53
2023-01-01T16:05:31.931Z,100318.34
2023-01-01T16:10:28.503Z,100323.06
2023-01-01T16:15:25.550Z,100317.91
2023-01-01T16:20:22.603Z,100323.44
2023-01-01T16:25:22.091Z,100331.91
2023-01-01T16:30:18.465Z,100339.19
2023-01-01T16:35:14.893Z,100346.69
2023-01-01T16:40:11.380Z,100349.25
2023-01-01T16:45:08.538Z,100348.88
2023-01-01T16:50:05.286Z,100355.44
2023-01-01T16:55:01.905Z,100349.25
2023-01-01T16:59:58.516Z,100342.28
2023-01-01T17:04:54.868Z,100346.66
2023-01-01T17:09:51.199Z,100348.03
2023-01-01T17:14:47.639Z,100348.53
2023-01-01T17:19:44.143Z,100341.88
2023-01-01T17:24:40.513Z,100352.84
2023-01-01T17:29:37.140Z,100348.94
2023-01-01T17:34:33.627Z,100356.16
2023-01-01T17:39:29.964Z,100351.47
2023-01-01T17:44:26.317Z,100349.19
2023-01-01T17:49:22.666Z,100335.66
2023-01-01T17:54:19.206Z,100330.59
2023-01-01T17:59:15.598Z,100329.53
2023-01-01T18:04:11.961Z,100331.97
2023-01-01T18:09:11.639Z,100319.97
2023-01-01T18:14:08.017Z,100319.53
2023-01-01T18:19:05.489Z,100311.66
2023-01-01T18:24:02.445Z,100320.03
2023-01-01T18:29:02.529Z,100316.00
2023-01-01T18:33:59.147Z,100313.91
2023-01-01T18:39:03.365Z,100300.31
2023-01-01T18:44:00.235Z,100296.91
2023-01-01T18:48:59.820Z,100294.84
2023-01-01T18:53:58.405Z,100300.31
2023-01-01T18:58:56.861Z,100284.34
2023-01-01T19:04:00.247Z,100292.97
2023-01-01T19:09:14.160Z,100291.91
2023-01-01T19:14:21.671Z,100285.13
2023-01-01T19:19:23.323Z,100276.19
2023-01-01T19:24:23.803Z,100273.50
2023-01-01T19:29:23.719Z,100269.84
2023-01-01T19:34:20.988Z,100278.09
2023-01-01T19:39:17.564Z,100284.69
2023-01-01T19:44:15.489Z,100286.16
2023-01-01T19:49:13.710Z,100272.47
2023-01-01T19:54:10.671Z,100266.34
2023-01-01T19:59:07.891Z,100264.97
2023-01-01T20:04:04.572Z,100245.38
2023-01-01T20:09:01.046Z,100229.31
2023-01-01T20:13:57.625Z,100224.22
2023-01-01T20:18:54.000Z,100223.75
2023-01-01T20:23:50.329Z,100210.06
2023-01-01T20:29:09.687Z,100215.38
2023-01-01T20:34:06.045Z,100213.81
2023-01-01T20:39:02.448Z,100213.56
2023-01-01T20:44:01.381Z,100198.56
2023-01-01T20:48:58.725Z,100190.25
2023-01-01T20:53:55.652Z,100184.06
2023-01-01T20:58:59.319Z,100169.81
2023-01-01T21:03:58.482Z,100165.94
2023-01-01T21:08:54.906Z,100163.53
2023-01-01T21:13:51.572Z,100155.03
2023-01-01T21:18:48.344Z,100154.81
2023-01-01T21:23:45.042Z,100142.22
2023-01-01T21:28:42.109Z,100124.06
2023-01-01T21:33:38.865Z,100113.91
2023-01-01T21:38:35.482Z,100097.34
2023-01-01T21:43:31.809Z,100084.53
2023-01-01T21:48:45.902Z,100087.41
2023-01-01T21:53:42.304Z,100066.16
2023-01-01T21:59:02.727Z,100066.53
2023-01-01T22:04:21.955Z,100067.72
2023-01-01T22:09:21.635Z,100059.00
2023-01-01T22:14:23.026Z,100049.56
2023-01-01T22:19:28.254Z,100048.75
2023-01-01T22:24:35.278Z,100041.38
2023-01-01T22:29:33.346Z,100034.94
2023-01-01T22:34:29.826Z,100018.44
2023-01-01T22:39:35.377Z,100008.72
2023-01-01T22:44:33.577Z,100014.63
2023-01-01T22:49:38.038Z,100011.56
2023-01-01T22:54:34.438Z,100010.31
2023-01-01T22:59:30.787Z,100008.34
2023-01-01T23:04:27.184Z,100008.25
2023-01-01T23:09:24.509Z,100010.78
2023-01-01T23:14:39.554Z,100007.69
2023-01-01T23:19:36.008Z,99999.72
2023-01-01T23:24:33.306Z,99989.03
2023-01-01T23:29:32.628Z,99984.59
2023-01-01T23:34:29.014Z,99986.56
2023-01-01T23:39:25.487Z,99993.03
2023-01-01T23:44:21.915Z,99988.00
2023-01-01T23:49:19.590Z,99972.75
2023-01-01T23:54:16.191Z,99958.69
2023-01-01T23:59:12.557Z,99939.66
