createdAt,value
2016-11-24T00:01:08.390Z,18.6
2016-11-24T00:02:20.830Z,18.56
2016-11-24T00:05:18.059Z,18.53
2016-11-24T00:07:02.160Z,18.6
2016-11-24T00:08:15.139Z,18.54
2016-11-24T00:09:28.215Z,18.49
2016-11-24T00:10:40.695Z,18.61
2016-11-24T00:11:54.149Z,18.63
2016-11-24T00:13:07.091Z,18.54
2016-11-24T00:14:20.652Z,18.51
2016-11-24T00:15:32.645Z,18.51
2016-11-24T00:16:45.116Z,18.5
2016-11-24T00:17:58.625Z,18.54
2016-11-24T00:19:12.066Z,18.53
2016-11-24T00:20:24.685Z,18.49
2016-11-24T00:21:37.763Z,18.51
2016-11-24T00:22:51.302Z,18.51
2016-11-24T00:24:04.799Z,18.57
2016-11-24T00:25:17.791Z,18.54
2016-11-24T00:26:30.730Z,18.44
2016-11-24T00:28:14.256Z,18.49
2016-11-24T00:29:27.209Z,18.54
2016-11-24T00:30:40.289Z,18.5
2016-11-24T00:31:52.694Z,18.45
2016-11-24T00:33:06.254Z,18.5
2016-11-24T00:34:18.627Z,18.54
2016-11-24T00:35:30.567Z,18.44
2016-11-24T00:36:43.077Z,18.41
2016-11-24T00:37:55.495Z,18.34
2016-11-24T00:39:07.939Z,18.36
2016-11-24T00:40:20.416Z,18.51
2016-11-24T00:41:33.455Z,18.49
2016-11-24T00:42:46.430Z,18.44
2016-11-24T00:43:59.407Z,18.39
2016-11-24T00:45:12.884Z,18.35
2016-11-24T00:46:25.898Z,18.44
2016-11-24T00:47:38.875Z,18.51
2016-11-24T00:48:51.793Z,18.51
2016-11-24T00:50:04.205Z,18.5
2016-11-24T00:51:17.242Z,18.5
2016-11-24T00:52:30.960Z,18.45
2016-11-24T00:53:43.942Z,18.51
2016-11-24T00:54:55.892Z,18.51
2016-11-24T00:56:09.310Z,18.51
2016-11-24T00:57:22.271Z,18.51
2016-11-24T00:58:35.802Z,18.51
2016-11-24T00:59:49.322Z,18.49
2016-11-24T01:01:01.287Z,18.53
2016-11-24T01:02:13.771Z,18.5
2016-11-24T01:03:26.279Z,18.5
2016-11-24T01:04:39.296Z,18.5
2016-11-24T01:05:51.758Z,18.65
2016-11-24T01:07:05.189Z,18.56
2016-11-24T01:08:17.633Z,18.5
2016-11-24T01:09:30.545Z,18.59
2016-11-24T01:11:14.606Z,18.51
2016-11-24T01:12:27.633Z,18.54
2016-11-24T01:13:41.169Z,18.61
2016-11-24T01:14:53.624Z,18.5
2016-11-24T01:16:06.641Z,18.47
2016-11-24T01:17:19.666Z,18.49
2016-11-24T01:20:17.826Z,18.44
2016-11-24T01:21:29.720Z,18.49
2016-11-24T01:22:42.105Z,18.49
2016-11-24T01:23:53.977Z,18.59
2016-11-24T01:25:06.047Z,18.61
2016-11-24T01:26:17.412Z,18.56
2016-11-24T01:27:29.829Z,18.66
2016-11-24T01:28:41.697Z,18.59
2016-11-24T01:29:55.179Z,18.63
2016-11-24T01:31:08.122Z,18.61
2016-11-24T01:32:21.037Z,18.47
2016-11-24T01:33:33.436Z,18.49
2016-11-24T01:34:46.936Z,18.59
2016-11-24T01:35:59.999Z,18.59
2016-11-24T01:37:11.890Z,18.61
2016-11-24T01:38:23.807Z,18.61
2016-11-24T01:39:36.790Z,18.59
2016-11-24T01:40:49.732Z,18.6
2016-11-24T01:42:02.719Z,18.66
2016-11-24T01:43:14.668Z,18.61
2016-11-24T01:44:27.733Z,18.63
2016-11-24T01:45:39.647Z,18.57
2016-11-24T01:47:23.891Z,18.59
2016-11-24T01:48:35.791Z,18.63
2016-11-24T01:49:48.709Z,18.65
2016-11-24T01:51:01.664Z,18.65
2016-11-24T01:52:13.634Z,18.68
2016-11-24T01:53:26.586Z,18.65
2016-11-24T01:54:40.040Z,18.71
2016-11-24T01:55:52.997Z,18.72
2016-11-24T01:57:05.981Z,18.72
2016-11-24T01:58:19.036Z,18.69
2016-11-24T01:59:45.305Z,18.71
2016-11-24T02:00:58.736Z,18.71
2016-11-24T02:02:11.865Z,18.69
2016-11-24T02:03:25.466Z,18.72
2016-11-24T02:04:38.982Z,18.74
2016-11-24T02:05:51.451Z,18.71
2016-11-24T02:08:49.111Z,18.69
2016-11-24T02:10:02.569Z,18.68
2016-11-24T02:11:14.417Z,18.74
2016-11-24T02:12:26.389Z,18.72
2016-11-24T02:13:39.578Z,18.71
2016-11-24T02:14:53.019Z,18.69
2016-11-24T02:16:06.016Z,18.71
2016-11-24T02:17:19.497Z,18.76
2016-11-24T02:18:33.099Z,18.74
2016-11-24T02:19:46.189Z,18.75
2016-11-24T02:20:58.600Z,18.72
2016-11-24T02:22:11.061Z,18.71
2016-11-24T02:23:24.512Z,18.71
2016-11-24T02:24:37.520Z,18.68
2016-11-24T02:25:50.539Z,18.68
2016-11-24T02:27:03.454Z,18.71
2016-11-24T02:28:17.026Z,18.71
2016-11-24T02:29:29.575Z,18.68
2016-11-24T02:30:42.654Z,18.74
2016-11-24T02:31:55.104Z,18.69
2016-11-24T02:33:08.092Z,18.72
2016-11-24T02:34:21.694Z,18.69
2016-11-24T02:35:35.283Z,18.72
2016-11-24T02:36:48.789Z,18.72
2016-11-24T02:38:02.236Z,18.71
2016-11-24T02:39:15.736Z,18.72
2016-11-24T02:40:29.340Z,18.69
2016-11-24T02:41:42.232Z,18.69
2016-11-24T02:45:10.457Z,18.86
2016-11-24T02:46:23.615Z,18.89
2016-11-24T02:47:36.080Z,18.9
2016-11-24T02:48:48.560Z,18.93
2016-11-24T02:50:01.559Z,18.87
2016-11-24T02:51:14.055Z,18.91
2016-11-24T02:52:58.725Z,18.84
2016-11-24T02:54:11.091Z,18.87
2016-11-24T02:55:23.537Z,18.81
2016-11-24T02:56:36.606Z,18.86
2016-11-24T02:57:50.047Z,18.84
2016-11-24T02:59:01.938Z,18.9
2016-11-24T03:00:14.389Z,18.76
2016-11-24T03:01:27.380Z,18.81
2016-11-24T03:02:39.941Z,18.74
2016-11-24T03:03:51.830Z,18.81
2016-11-24T03:05:04.297Z,18.74
2016-11-24T03:06:17.359Z,18.76
2016-11-24T03:09:39.411Z,18.78
2016-11-24T03:10:52.433Z,18.82
2016-11-24T03:12:04.396Z,18.74
2016-11-24T03:13:17.521Z,18.71
2016-11-24T03:14:30.012Z,18.69
2016-11-24T03:15:43.691Z,18.65
2016-11-24T03:17:09.427Z,18.68
2016-11-24T03:18:53.641Z,18.63
2016-11-24T03:20:06.121Z,18.5
2016-11-24T03:21:18.653Z,18.49
2016-11-24T03:22:31.660Z,18.6
2016-11-24T03:23:44.254Z,18.47
2016-11-24T03:24:57.222Z,18.51
2016-11-24T03:26:09.092Z,18.49
2016-11-24T03:27:22.611Z,18.45
2016-11-24T03:29:06.308Z,18.51
2016-11-24T03:30:19.311Z,18.49
2016-11-24T03:31:31.304Z,18.49
2016-11-24T03:32:44.570Z,18.49
2016-11-24T03:33:57.562Z,18.47
2016-11-24T03:35:10.115Z,18.36
2016-11-24T03:36:22.092Z,18.41
2016-11-24T03:37:34.740Z,18.39
2016-11-24T03:38:48.453Z,18.56
2016-11-24T03:40:01.209Z,18.53
2016-11-24T03:41:13.282Z,18.5
2016-11-24T03:42:56.836Z,18.51
2016-11-24T03:44:09.887Z,18.56
2016-11-24T03:45:22.478Z,18.65
2016-11-24T03:46:35.526Z,18.54
2016-11-24T03:47:48.572Z,18.6
2016-11-24T03:49:01.633Z,18.49
2016-11-24T03:50:14.123Z,18.53
2016-11-24T03:51:27.688Z,18.5
2016-11-24T03:52:40.752Z,18.57
2016-11-24T03:53:53.248Z,18.59
2016-11-24T03:55:06.345Z,18.5
2016-11-24T03:56:20.055Z,18.63
2016-11-24T03:57:33.082Z,18.61
2016-11-24T03:58:46.631Z,18.59
2016-11-24T03:59:58.069Z,18.63
2016-11-24T04:01:11.059Z,18.71
2016-11-24T04:02:23.648Z,18.71
2016-11-24T04:03:36.662Z,18.69
2016-11-24T04:04:49.193Z,18.72
2016-11-24T04:06:01.106Z,18.72
2016-11-24T04:07:13.869Z,18.75
2016-11-24T04:08:27.367Z,18.74
2016-11-24T04:09:41.059Z,18.74
2016-11-24T04:10:54.019Z,18.66
2016-11-24T04:12:07.022Z,18.69
2016-11-24T04:13:20.157Z,18.72
2016-11-24T04:14:33.170Z,18.72
2016-11-24T04:15:46.112Z,18.68
2016-11-24T04:16:59.633Z,18.69
2016-11-24T04:18:12.262Z,18.72
2016-11-24T04:19:25.859Z,18.66
2016-11-24T04:20:38.357Z,18.66
2016-11-24T04:21:51.348Z,18.78
2016-11-24T04:23:04.918Z,18.71
2016-11-24T04:24:49.168Z,18.63
2016-11-24T04:26:02.692Z,18.63
2016-11-24T04:27:16.255Z,18.54
2016-11-24T04:28:29.350Z,18.51
2016-11-24T04:29:42.385Z,18.53
2016-11-24T04:30:54.871Z,18.47
2016-11-24T04:32:08.486Z,18.49
2016-11-24T04:33:20.963Z,18.51
2016-11-24T04:34:33.429Z,18.36
2016-11-24T04:35:45.956Z,18.41
2016-11-24T04:36:59.472Z,18.34
2016-11-24T04:38:11.986Z,18.47
2016-11-24T04:39:25.568Z,18.31
2016-11-24T04:40:38.635Z,18.31
2016-11-24T04:42:22.278Z,18.31
2016-11-24T04:43:35.833Z,18.27
2016-11-24T04:44:49.682Z,18.31
2016-11-24T04:46:02.125Z,18.31
2016-11-24T04:47:15.679Z,18.31
2016-11-24T04:48:28.209Z,18.34
2016-11-24T04:49:40.691Z,18.26
2016-11-24T04:51:24.300Z,18.31
2016-11-24T04:52:36.819Z,18.31
2016-11-24T04:53:49.328Z,18.34
2016-11-24T04:55:02.069Z,18.29
2016-11-24T04:56:14.573Z,18.27
2016-11-24T04:57:27.080Z,18.24
2016-11-24T04:58:40.103Z,18.23
2016-11-24T04:59:52.577Z,18.16
2016-11-24T05:01:06.273Z,18.06
2016-11-24T05:02:18.820Z,18.08
2016-11-24T05:03:32.396Z,18.06
2016-11-24T05:04:44.362Z,18.02
2016-11-24T05:05:58.053Z,18.02
2016-11-24T05:07:11.065Z,17.94
2016-11-24T05:08:23.538Z,17.95
2016-11-24T05:09:36.589Z,18.01
2016-11-24T05:10:50.108Z,17.9
2016-11-24T05:12:02.697Z,17.95
2016-11-24T05:13:16.206Z,17.9
2016-11-24T05:14:29.712Z,17.84
2016-11-24T05:16:13.973Z,17.92
2016-11-24T05:17:27.036Z,17.86
2016-11-24T05:18:40.046Z,17.86
2016-11-24T05:19:53.081Z,17.84
2016-11-24T05:21:06.615Z,17.88
2016-11-24T05:22:20.252Z,17.9
2016-11-24T05:23:32.726Z,17.87
2016-11-24T05:24:45.318Z,17.84
2016-11-24T05:25:57.224Z,17.88
2016-11-24T05:27:10.461Z,17.92
2016-11-24T05:28:23.487Z,17.87
2016-11-24T05:29:36.560Z,17.92
2016-11-24T05:30:48.501Z,17.8
2016-11-24T05:32:01.985Z,17.9
2016-11-24T05:33:15.515Z,17.88
2016-11-24T05:34:28.048Z,17.92
2016-11-24T05:35:41.609Z,17.87
2016-11-24T05:36:54.098Z,17.9
2016-11-24T05:38:07.234Z,17.9
2016-11-24T05:39:19.760Z,17.77
2016-11-24T05:40:32.811Z,17.81
2016-11-24T05:41:45.785Z,17.8
2016-11-24T05:44:43.135Z,17.94
2016-11-24T05:45:55.728Z,17.9
2016-11-24T05:47:40.434Z,17.9
2016-11-24T05:48:54.156Z,18.01
2016-11-24T05:50:07.183Z,17.99
2016-11-24T05:51:20.264Z,18.01
2016-11-24T05:52:33.871Z,18.05
2016-11-24T05:53:47.466Z,17.96
2016-11-24T05:54:59.432Z,17.96
2016-11-24T05:56:11.958Z,17.98
2016-11-24T05:57:23.341Z,17.99
2016-11-24T05:58:35.779Z,17.99
2016-11-24T05:59:49.483Z,17.99
2016-11-24T06:01:03.037Z,18.01
2016-11-24T06:02:16.118Z,17.99
2016-11-24T06:03:28.673Z,17.96
2016-11-24T06:04:41.645Z,18.08
2016-11-24T06:05:55.138Z,18.08
2016-11-24T06:07:08.174Z,18.13
2016-11-24T06:08:21.133Z,18.11
2016-11-24T06:09:34.175Z,18.1
2016-11-24T06:11:18.985Z,18.13
2016-11-24T06:12:31.489Z,18.11
2016-11-24T06:13:45.111Z,18.21
2016-11-24T06:14:58.125Z,18.26
2016-11-24T06:16:10.727Z,18.24
2016-11-24T06:17:23.767Z,18.27
2016-11-24T06:18:37.365Z,18.31
2016-11-24T06:19:49.903Z,18.21
2016-11-24T06:21:02.972Z,18.26
2016-11-24T06:22:15.587Z,18.27
2016-11-24T06:23:28.641Z,18.27
2016-11-24T06:24:41.132Z,18.29
2016-11-24T06:25:52.597Z,18.26
2016-11-24T06:27:06.408Z,18.29
2016-11-24T06:28:19.495Z,18.32
2016-11-24T06:29:32.544Z,18.27
2016-11-24T06:30:45.614Z,18.23
2016-11-24T06:31:57.638Z,18.21
2016-11-24T06:33:41.817Z,18.32
2016-11-24T06:34:54.277Z,18.38
2016-11-24T06:36:07.837Z,18.36
2016-11-24T06:37:21.134Z,18.39
2016-11-24T06:38:34.176Z,18.38
2016-11-24T06:39:47.725Z,18.38
2016-11-24T06:41:00.211Z,18.45
2016-11-24T06:42:12.711Z,18.38
2016-11-24T06:43:26.337Z,18.36
2016-11-24T06:44:37.797Z,18.41
2016-11-24T06:46:21.993Z,18.44
2016-11-24T06:47:35.099Z,18.35
2016-11-24T06:48:48.633Z,18.41
2016-11-24T06:50:01.714Z,18.44
2016-11-24T06:51:14.829Z,18.41
2016-11-24T06:52:27.304Z,18.41
2016-11-24T06:53:41.049Z,18.38
2016-11-24T06:54:54.139Z,18.32
2016-11-24T06:56:06.613Z,18.38
2016-11-24T06:57:19.130Z,18.31
2016-11-24T06:58:32.282Z,18.26
2016-11-24T06:59:45.864Z,18.27
2016-11-24T07:00:58.894Z,18.34
2016-11-24T07:02:10.971Z,18.32
2016-11-24T07:03:24.611Z,18.31
2016-11-24T07:04:37.110Z,18.31
2016-11-24T07:05:49.704Z,18.32
2016-11-24T07:07:03.304Z,18.34
2016-11-24T07:08:16.335Z,18.27
2016-11-24T07:09:29.447Z,18.24
2016-11-24T07:10:41.378Z,18.29
2016-11-24T07:11:53.383Z,18.27
2016-11-24T07:13:06.416Z,18.29
2016-11-24T07:14:19.962Z,18.19
2016-11-24T07:15:32.517Z,18.24
2016-11-24T07:16:45.566Z,18.14
2016-11-24T07:17:57.538Z,18.17
2016-11-24T07:19:11.085Z,18.14
2016-11-24T07:20:23.626Z,18.17
2016-11-24T07:21:37.166Z,18.13
2016-11-24T07:22:49.625Z,18.23
2016-11-24T07:24:03.120Z,18.1
2016-11-24T07:25:16.648Z,18.2
2016-11-24T07:26:29.595Z,18.16
2016-11-24T07:27:43.133Z,18.11
2016-11-24T07:28:56.624Z,18.05
2016-11-24T07:30:10.185Z,18.08
2016-11-24T07:31:23.261Z,18.02
2016-11-24T07:33:37.925Z,17.98
2016-11-24T07:34:51.449Z,17.99
2016-11-24T07:36:35.200Z,17.95
2016-11-24T07:37:48.257Z,17.94
2016-11-24T07:39:01.265Z,17.98
2016-11-24T07:40:13.749Z,17.94
2016-11-24T07:41:26.248Z,17.99
2016-11-24T07:42:39.925Z,17.9
2016-11-24T07:43:51.851Z,17.99
2016-11-24T07:45:04.890Z,17.88
2016-11-24T07:46:17.402Z,17.9
2016-11-24T07:47:29.931Z,17.87
2016-11-24T07:48:43.445Z,17.9
2016-11-24T07:49:56.452Z,17.92
2016-11-24T07:51:09.992Z,17.92
2016-11-24T07:52:22.883Z,17.83
2016-11-24T07:53:35.884Z,17.87
2016-11-24T07:55:20.545Z,17.84
2016-11-24T07:56:34.076Z,17.83
2016-11-24T07:57:47.252Z,17.84
2016-11-24T07:59:00.246Z,17.79
2016-11-24T08:00:12.714Z,17.81
2016-11-24T08:01:25.731Z,17.87
2016-11-24T08:02:38.704Z,17.84
2016-11-24T08:03:52.301Z,17.9
2016-11-24T08:05:05.250Z,17.9
2016-11-24T08:06:17.649Z,17.79
2016-11-24T08:07:30.607Z,17.77
2016-11-24T08:08:43.677Z,17.8
2016-11-24T08:09:56.644Z,17.79
2016-11-24T08:11:40.180Z,17.86
2016-11-24T08:12:53.262Z,17.87
2016-11-24T08:14:07.001Z,17.87
2016-11-24T08:15:19.559Z,17.92
2016-11-24T08:16:32.585Z,17.92
2016-11-24T08:17:45.055Z,17.86
2016-11-24T08:18:56.994Z,17.83
2016-11-24T08:20:10.234Z,17.92
2016-11-24T08:21:23.769Z,17.92
2016-11-24T08:22:36.759Z,18.02
2016-11-24T08:23:50.229Z,18.08
2016-11-24T08:25:02.865Z,17.98
2016-11-24T08:26:16.358Z,18.13
2016-11-24T08:27:29.423Z,18.17
2016-11-24T08:28:41.947Z,18.23
2016-11-24T08:29:54.426Z,18.24
2016-11-24T08:31:08.017Z,18.29
2016-11-24T08:32:21.077Z,18.32
2016-11-24T08:33:34.096Z,18.23
2016-11-24T08:34:47.075Z,18.41
2016-11-24T08:35:59.736Z,18.41
2016-11-24T08:37:12.143Z,18.38
2016-11-24T08:38:24.575Z,18.34
2016-11-24T08:39:37.562Z,18.44
2016-11-24T08:40:50.580Z,18.5
2016-11-24T08:42:02.466Z,18.59
2016-11-24T08:43:15.475Z,18.5
2016-11-24T08:44:28.620Z,18.66
2016-11-24T08:45:41.618Z,18.72
2016-11-24T08:46:55.233Z,18.84
2016-11-24T08:48:06.075Z,19.02
2016-11-24T08:49:19.041Z,19.34
2016-11-24T08:50:32.517Z,19.71
2016-11-24T08:51:46.055Z,20.12
2016-11-24T08:52:58.505Z,20.26
2016-11-24T08:54:11.504Z,20.63
2016-11-24T08:55:25.024Z,20.76
2016-11-24T08:56:37.950Z,20.82
2016-11-24T08:57:51.017Z,20.98
2016-11-24T08:59:03.451Z,21
2016-11-24T09:00:16.974Z,20.72
2016-11-24T09:01:30.453Z,20.61
2016-11-24T09:02:42.926Z,20.53
2016-11-24T09:03:55.931Z,20.29
2016-11-24T09:05:08.473Z,20.38
2016-11-24T09:06:20.999Z,20.27
2016-11-24T09:07:34.602Z,20.29
2016-11-24T09:08:46.701Z,20.57
2016-11-24T09:09:59.193Z,20.78
2016-11-24T09:11:12.226Z,21.18
2016-11-24T09:12:25.690Z,21.64
2016-11-24T09:13:38.770Z,22.14
2016-11-24T09:14:51.483Z,22.6
2016-11-24T09:16:03.971Z,22.94
2016-11-24T09:17:16.412Z,23.28
2016-11-24T09:18:29.136Z,23.71
2016-11-24T09:19:42.374Z,24.07
2016-11-24T09:20:55.912Z,24.34
2016-11-24T09:22:08.923Z,24.89
2016-11-24T09:23:22.453Z,25.15
2016-11-24T09:24:34.906Z,25.34
2016-11-24T09:25:48.522Z,25.44
2016-11-24T09:27:01.008Z,25.33
2016-11-24T09:28:14.565Z,25.27
2016-11-24T09:29:25.947Z,25.47
2016-11-24T09:30:38.662Z,25.78
2016-11-24T09:31:51.228Z,25.66
2016-11-24T09:33:02.734Z,25.63
2016-11-24T09:34:16.317Z,25.69
2016-11-24T09:35:29.034Z,25.91
2016-11-24T09:36:41.565Z,26.23
2016-11-24T09:37:55.254Z,26.67
2016-11-24T09:39:39.380Z,26.79
2016-11-24T09:40:52.089Z,27.11
2016-11-24T09:42:04.034Z,27.21
2016-11-24T09:43:17.614Z,27.23
2016-11-24T09:44:30.631Z,27.45
2016-11-24T09:45:44.089Z,27.51
2016-11-24T09:46:57.598Z,27.86
2016-11-24T09:48:10.530Z,28.12
2016-11-24T09:49:23.014Z,28.43
2016-11-24T09:50:36.082Z,28.86
2016-11-24T09:51:48.688Z,29.06
2016-11-24T09:53:01.759Z,29.36
2016-11-24T09:54:14.278Z,29.32
2016-11-24T09:55:27.360Z,29.38
2016-11-24T09:56:40.895Z,29.65
2016-11-24T09:57:53.387Z,30
2016-11-24T09:59:06.444Z,30.26
2016-11-24T10:00:19.983Z,30.45
2016-11-24T10:01:32.485Z,30.28
2016-11-24T10:02:45.639Z,30.16
2016-11-24T10:03:58.167Z,30.32
2016-11-24T10:05:09.585Z,30.62
2016-11-24T10:06:52.629Z,30.78
2016-11-24T10:08:05.757Z,31.12
2016-11-24T10:09:18.754Z,31.59
2016-11-24T10:10:32.133Z,31.63
2016-11-24T10:11:45.865Z,31.7
2016-11-24T10:12:59.474Z,31.67
2016-11-24T10:14:12.631Z,31.59
2016-11-24T10:15:26.305Z,31.45
2016-11-24T10:16:38.377Z,31.19
2016-11-24T10:17:51.414Z,31.04
2016-11-24T10:19:04.476Z,31.06
2016-11-24T10:20:18.058Z,30.81
2016-11-24T10:21:31.276Z,30.52
2016-11-24T10:22:44.781Z,30.62
2016-11-24T10:23:58.432Z,30.28
2016-11-24T10:25:11.643Z,30.57
2016-11-24T10:26:24.820Z,31.21
2016-11-24T10:27:38.322Z,31.55
2016-11-24T10:28:50.786Z,31.7
2016-11-24T10:30:03.550Z,31.33
2016-11-24T10:31:17.347Z,30.51
2016-11-24T10:32:30.392Z,30.06
2016-11-24T10:33:43.371Z,29.39
2016-11-24T10:34:56.925Z,29.08
2016-11-24T10:36:10.833Z,29.2
2016-11-24T10:37:23.885Z,29.79
2016-11-24T10:38:37.006Z,30.24
2016-11-24T10:39:50.589Z,30.52
2016-11-24T10:41:02.817Z,30.34
2016-11-24T10:42:15.911Z,30.71
2016-11-24T10:43:28.454Z,31.16
2016-11-24T10:44:41.425Z,31.59
2016-11-24T10:45:53.975Z,32.16
2016-11-24T10:47:06.587Z,31.91
2016-11-24T10:48:19.745Z,31.3
2016-11-24T10:49:32.225Z,31.28
2016-11-24T10:50:45.220Z,31.6
2016-11-24T10:51:58.058Z,31.6
2016-11-24T10:53:11.674Z,31.04
2016-11-24T10:54:25.148Z,30
2016-11-24T10:55:38.154Z,29.2
2016-11-24T10:56:51.159Z,28.76
2016-11-24T10:58:04.772Z,28.08
2016-11-24T10:59:18.283Z,27.41
2016-11-24T11:00:30.774Z,27.06
2016-11-24T11:01:44.358Z,26.68
2016-11-24T11:02:57.007Z,26.97
2016-11-24T11:04:09.479Z,27.45
2016-11-24T11:05:22.993Z,27.98
2016-11-24T11:06:35.976Z,28.45
2016-11-24T11:07:47.537Z,28.17
2016-11-24T11:09:00.417Z,28.02
2016-11-24T11:10:14.413Z,27.91
2016-11-24T11:11:28.268Z,27.93
2016-11-24T11:12:41.313Z,27.89
2016-11-24T11:13:54.518Z,28.01
2016-11-24T11:15:07.043Z,28.33
2016-11-24T11:16:20.597Z,28.63
2016-11-24T11:17:34.144Z,28.88
2016-11-24T11:18:47.673Z,29.02
2016-11-24T11:20:00.714Z,28.67
2016-11-24T11:21:13.957Z,29.01
2016-11-24T11:22:26.957Z,29.21
2016-11-24T11:23:40.007Z,29.17
2016-11-24T11:24:52.206Z,28.73
2016-11-24T11:26:05.323Z,28.45
2016-11-24T11:27:18.881Z,28.46
2016-11-24T11:28:31.346Z,28.86
2016-11-24T11:29:44.858Z,29.06
2016-11-24T11:30:57.922Z,29.17
2016-11-24T11:32:09.932Z,29.01
2016-11-24T11:33:22.970Z,29.33
2016-11-24T11:34:36.453Z,29.76
2016-11-24T11:35:49.072Z,29.66
2016-11-24T11:37:02.642Z,29.81
2016-11-24T11:38:15.262Z,29.76
2016-11-24T11:39:28.252Z,30.03
2016-11-24T11:40:41.268Z,30.1
2016-11-24T11:41:54.922Z,30.22
2016-11-24T11:43:08.510Z,30.07
2016-11-24T11:44:22.062Z,30
2016-11-24T11:45:35.090Z,30.4
2016-11-24T11:46:48.160Z,30.96
2016-11-24T11:48:00.822Z,30.93
2016-11-24T11:49:14.002Z,30.57
2016-11-24T11:50:27.036Z,30.32
2016-11-24T11:51:40.179Z,30.84
2016-11-24T11:52:52.869Z,30.77
2016-11-24T11:54:05.310Z,30.77
2016-11-24T11:55:18.344Z,30.54
2016-11-24T11:56:32.057Z,30.29
2016-11-24T11:57:45.163Z,30.25
2016-11-24T11:58:58.994Z,30.09
2016-11-24T12:00:12.517Z,30.07
2016-11-24T12:01:25.521Z,30.18
2016-11-24T12:02:38.006Z,29.92
2016-11-24T12:03:53.133Z,30.19
2016-11-24T12:05:05.615Z,29.97
2016-11-24T12:06:18.124Z,29.87
2016-11-24T12:07:31.131Z,29.18
2016-11-24T12:08:43.791Z,29.23
2016-11-24T12:09:56.768Z,29.26
2016-11-24T12:11:10.002Z,29.39
2016-11-24T12:12:23.133Z,29.35
2016-11-24T12:13:36.140Z,29.67
2016-11-24T12:14:48.157Z,29.82
2016-11-24T12:16:01.704Z,29.75
2016-11-24T12:17:15.306Z,30.16
2016-11-24T12:18:28.287Z,30.64
2016-11-24T12:19:41.991Z,30.67
2016-11-24T12:20:55.382Z,30.52
2016-11-24T12:22:07.673Z,30.39
2016-11-24T12:23:20.696Z,30.14
2016-11-24T12:24:33.155Z,29.77
2016-11-24T12:25:46.706Z,29.55
2016-11-24T12:27:00.296Z,29.17
2016-11-24T12:28:13.376Z,29.01
2016-11-24T12:31:09.677Z,29.48
2016-11-24T12:32:22.727Z,29.2
2016-11-24T12:33:35.258Z,28.92
2016-11-24T12:34:47.196Z,28.73
2016-11-24T12:36:00.902Z,28.91
2016-11-24T12:37:14.472Z,29.17
2016-11-24T12:38:28.036Z,29.55
2016-11-24T12:39:40.942Z,29.87
2016-11-24T12:40:53.454Z,30.44
2016-11-24T12:42:06.080Z,30.39
2016-11-24T12:43:19.123Z,30.19
2016-11-24T12:44:32.674Z,30.66
2016-11-24T12:45:45.107Z,31.15
2016-11-24T12:46:57.735Z,30.84
2016-11-24T12:48:10.821Z,30.62
2016-11-24T12:49:24.357Z,30.44
2016-11-24T12:50:36.834Z,30.66
2016-11-24T12:51:49.910Z,31.01
2016-11-24T12:53:34.032Z,31.23
2016-11-24T12:54:45.947Z,30.84
2016-11-24T12:55:59.518Z,30.63
2016-11-24T12:57:12.103Z,29.89
2016-11-24T12:58:25.107Z,29.73
2016-11-24T12:59:37.046Z,29.51
2016-11-24T13:00:50.618Z,29.05
2016-11-24T13:02:03.122Z,29.14
2016-11-24T13:03:15.687Z,29.1
2016-11-24T13:04:29.219Z,29.72
2016-11-24T13:05:40.621Z,30.11
2016-11-24T13:06:53.120Z,30.21
2016-11-24T13:08:06.089Z,29.77
2016-11-24T13:09:19.562Z,30.09
2016-11-24T13:10:33.092Z,29.84
2016-11-24T13:11:46.600Z,29.92
2016-11-24T13:12:57.992Z,30.16
2016-11-24T13:14:10.965Z,30.44
2016-11-24T13:15:24.455Z,30.52
2016-11-24T13:16:36.914Z,30.56
2016-11-24T13:17:49.880Z,31
2016-11-24T13:19:03.520Z,31.1
2016-11-24T13:20:16.475Z,31.44
2016-11-24T13:22:00.645Z,31.81
2016-11-24T13:23:14.391Z,31.52
2016-11-24T13:24:28.478Z,30.97
2016-11-24T13:25:41.510Z,30.39
2016-11-24T13:26:54.489Z,30.21
2016-11-24T13:28:07.553Z,30.34
2016-11-24T13:29:20.575Z,30.29
2016-11-24T13:30:34.248Z,30.45
2016-11-24T13:31:47.216Z,30.52
2016-11-24T13:33:00.966Z,30.49
2016-11-24T13:34:14.246Z,29.77
2016-11-24T13:35:27.729Z,29.81
2016-11-24T13:36:40.718Z,30.37
2016-11-24T13:37:53.698Z,30.88
2016-11-24T13:39:06.653Z,30.64
2016-11-24T13:40:20.343Z,30
2016-11-24T13:41:33.108Z,29.69
2016-11-24T13:42:46.977Z,29.77
2016-11-24T13:43:59.480Z,29.91
2016-11-24T13:45:44.501Z,30.51
2016-11-24T13:46:58.161Z,30.96
2016-11-24T13:48:11.686Z,31.07
2016-11-24T13:49:25.318Z,31.37
2016-11-24T13:50:38.976Z,31.08
2016-11-24T13:51:50.360Z,30.52
2016-11-24T13:53:03.418Z,30.35
2016-11-24T13:54:15.911Z,30.25
2016-11-24T13:55:28.808Z,30.25
2016-11-24T13:56:44.305Z,30
2016-11-24T13:57:56.831Z,30.04
2016-11-24T13:59:10.531Z,29.65
2016-11-24T14:00:54.642Z,29.39
2016-11-24T14:02:07.196Z,29.54
2016-11-24T14:03:20.174Z,30.03
2016-11-24T14:04:33.303Z,29.85
2016-11-24T14:05:46.268Z,29.88
2016-11-24T14:06:59.542Z,29.97
2016-11-24T14:08:11.562Z,29.84
2016-11-24T14:09:24.081Z,29.92
2016-11-24T14:11:08.169Z,30.49
2016-11-24T14:12:21.323Z,30.81
2016-11-24T14:13:34.845Z,30.94
2016-11-24T14:14:47.322Z,30.6
2016-11-24T14:16:00.131Z,30.28
2016-11-24T14:17:12.870Z,29.77
2016-11-24T14:18:26.477Z,29.58
2016-11-24T14:19:39.571Z,30.02
2016-11-24T14:20:52.606Z,30.42
2016-11-24T14:22:05.805Z,30.89
2016-11-24T14:23:20.037Z,30.85
2016-11-24T14:24:31.455Z,30.91
2016-11-24T14:25:43.357Z,30.7
2016-11-24T14:27:27.486Z,30.31
2016-11-24T14:28:39.997Z,29.95
2016-11-24T14:29:53.052Z,29.66
2016-11-24T14:31:06.031Z,29.94
2016-11-24T14:32:19.537Z,30.64
2016-11-24T14:33:31.994Z,31.12
2016-11-24T14:34:45.120Z,31.12
2016-11-24T14:35:58.294Z,31.4
2016-11-24T14:37:11.388Z,31.56
2016-11-24T14:38:24.459Z,31.5
2016-11-24T14:39:37.581Z,31.28
2016-11-24T14:40:50.028Z,31.07
2016-11-24T14:42:02.968Z,30.86
2016-11-24T14:43:16.518Z,30.77
2016-11-24T14:44:30.156Z,30.97
2016-11-24T14:45:43.278Z,31.26
2016-11-24T14:46:56.749Z,31.34
2016-11-24T14:48:10.848Z,31.26
2016-11-24T14:49:23.870Z,30.78
2016-11-24T14:50:36.964Z,30.63
2016-11-24T14:51:50.006Z,30.96
2016-11-24T14:53:03.942Z,31.28
2016-11-24T14:54:17.488Z,31.38
2016-11-24T14:55:29.927Z,31.44
2016-11-24T14:56:43.446Z,31.65
2016-11-24T14:57:55.973Z,31.71
2016-11-24T14:59:07.932Z,32.34
2016-11-24T15:00:20.935Z,32.65
2016-11-24T15:01:33.465Z,32.46
2016-11-24T15:02:46.492Z,32.65
2016-11-24T15:03:58.500Z,32.76
2016-11-24T15:05:11.480Z,32.68
2016-11-24T15:06:24.473Z,32.94
2016-11-24T15:07:36.932Z,32.79
2016-11-24T15:08:50.497Z,32.54
2016-11-24T15:10:04.035Z,32.49
2016-11-24T15:11:17.653Z,32.38
2016-11-24T15:12:30.824Z,32.19
2016-11-24T15:13:43.339Z,32.06
2016-11-24T15:14:55.865Z,32.38
2016-11-24T15:16:09.992Z,32.56
2016-11-24T15:17:23.007Z,33.31
2016-11-24T15:18:36.139Z,33.53
2016-11-24T15:19:49.639Z,33.46
2016-11-24T15:21:02.591Z,33.24
2016-11-24T15:22:15.654Z,32.8
2016-11-24T15:23:28.184Z,32.74
2016-11-24T15:24:41.805Z,32.87
2016-11-24T15:25:55.264Z,32.43
2016-11-24T15:27:39.312Z,31.86
2016-11-24T15:28:52.962Z,31.37
2016-11-24T15:30:06.486Z,30.91
2016-11-24T15:31:19.515Z,31.25
2016-11-24T15:32:32.512Z,32.09
2016-11-24T15:33:45.651Z,32.69
2016-11-24T15:34:58.647Z,32.35
2016-11-24T15:36:10.590Z,31.97
2016-11-24T15:37:24.157Z,31.86
2016-11-24T15:38:36.589Z,31.36
2016-11-24T15:39:49.653Z,31.19
2016-11-24T15:41:02.648Z,31.63
2016-11-24T15:42:15.618Z,31.62
2016-11-24T15:43:28.626Z,30.94
2016-11-24T15:44:41.612Z,31.1
2016-11-24T15:45:54.076Z,31.77
2016-11-24T15:47:06.536Z,32.06
2016-11-24T15:48:19.510Z,32.13
2016-11-24T15:49:32.541Z,31.62
2016-11-24T15:50:46.200Z,31.75
2016-11-24T15:51:59.224Z,32.25
2016-11-24T15:53:11.661Z,32.45
2016-11-24T15:54:25.162Z,32.35
2016-11-24T15:55:38.696Z,32.45
2016-11-24T15:56:51.653Z,32.39
2016-11-24T15:58:04.653Z,32.16
2016-11-24T15:59:17.171Z,31.98
2016-11-24T16:01:01.354Z,32.15
2016-11-24T16:02:14.302Z,31.97
2016-11-24T16:03:26.778Z,31.86
2016-11-24T16:04:39.846Z,31.81
2016-11-24T16:05:53.375Z,31.45
2016-11-24T16:07:05.308Z,31.19
2016-11-24T16:08:18.309Z,31.4
2016-11-24T16:09:31.259Z,31.34
2016-11-24T16:10:43.652Z,31.56
2016-11-24T16:11:56.771Z,31.78
2016-11-24T16:13:09.837Z,31.78