createdAt,value
2019-05-23T00:01:52.337Z,1014.20
2019-05-23T00:02:52.309Z,1014.23
2019-05-23T00:03:52.315Z,1014.24
2019-05-23T00:04:52.277Z,1014.16
2019-05-23T00:05:52.248Z,1014.24
2019-05-23T00:06:52.227Z,1014.25
2019-05-23T00:07:52.215Z,1014.25
2019-05-23T00:08:52.189Z,1014.23
2019-05-23T00:09:52.167Z,1014.27
2019-05-23T00:10:52.148Z,1014.25
2019-05-23T00:11:52.129Z,1014.26
2019-05-23T00:12:52.104Z,1014.26
2019-05-23T00:13:52.089Z,1014.26
2019-05-23T00:14:52.066Z,1014.30
2019-05-23T00:15:52.043Z,1014.28
2019-05-23T00:17:25.232Z,1014.31
2019-05-23T00:17:52.006Z,1014.28
2019-05-23T00:18:51.982Z,1014.26
2019-05-23T00:19:51.961Z,1014.27
2019-05-23T00:20:51.955Z,1014.27
2019-05-23T00:21:51.925Z,1014.28
2019-05-23T00:22:51.900Z,1014.26
2019-05-23T00:23:51.879Z,1014.29
2019-05-23T00:24:51.871Z,1014.28
2019-05-23T00:25:51.842Z,1014.27
2019-05-23T00:26:51.821Z,1014.27
2019-05-23T00:27:51.796Z,1014.28
2019-05-23T00:29:07.543Z,1014.25
2019-05-23T00:29:51.757Z,1014.25
2019-05-23T00:30:51.740Z,1014.20
2019-05-23T00:31:51.715Z,1014.22
2019-05-23T00:32:51.695Z,1014.24
2019-05-23T00:33:51.681Z,1014.23
2019-05-23T00:34:51.662Z,1014.26
2019-05-23T00:35:51.637Z,1014.23
2019-05-23T00:36:51.761Z,1014.22
2019-05-23T00:37:51.591Z,1014.23
2019-05-23T00:38:51.574Z,1014.22
2019-05-23T00:39:51.560Z,1014.21
2019-05-23T00:40:51.529Z,1014.19
2019-05-23T00:41:51.523Z,1014.20
2019-05-23T00:42:51.504Z,1014.24
2019-05-23T00:43:51.469Z,1014.20
2019-05-23T00:44:51.447Z,1014.23
2019-05-23T00:45:51.427Z,1014.18
2019-05-23T00:46:51.409Z,1014.21
2019-05-23T00:47:51.390Z,1014.21
2019-05-23T00:48:51.372Z,1014.20
2019-05-23T00:49:51.352Z,1014.20
2019-05-23T00:50:51.323Z,1014.21
2019-05-23T00:51:51.301Z,1014.21
2019-05-23T00:52:51.282Z,1014.16
2019-05-23T00:53:51.263Z,1014.21
2019-05-23T00:54:51.245Z,1014.21
2019-05-23T00:55:51.222Z,1014.18
2019-05-23T00:56:51.197Z,1014.17
2019-05-23T00:57:51.178Z,1014.21
2019-05-23T00:58:51.163Z,1014.19
2019-05-23T00:59:51.135Z,1014.20
2019-05-23T01:00:51.439Z,1014.17
2019-05-23T01:01:51.097Z,1014.17
2019-05-23T01:02:51.075Z,1014.19
2019-05-23T01:03:51.052Z,1014.20
2019-05-23T01:04:51.033Z,1014.20
2019-05-23T01:05:51.012Z,1014.20
2019-05-23T01:06:50.996Z,1014.22
2019-05-23T01:07:50.979Z,1014.21
2019-05-23T01:08:50.950Z,1014.22
2019-05-23T01:09:50.938Z,1014.22
2019-05-23T01:10:50.910Z,1014.22
2019-05-23T01:11:50.887Z,1014.23
2019-05-23T01:12:50.920Z,1014.22
2019-05-23T01:13:50.849Z,1014.22
2019-05-23T01:14:50.855Z,1014.28
2019-05-23T01:15:50.806Z,1014.25
2019-05-23T01:16:50.788Z,1014.22
2019-05-23T01:17:50.762Z,1014.25
2019-05-23T01:18:50.796Z,1014.23
2019-05-23T01:19:50.726Z,1014.27
2019-05-23T01:20:50.700Z,1014.24
2019-05-23T01:21:50.693Z,1014.27
2019-05-23T01:22:50.663Z,1014.30
2019-05-23T01:23:50.649Z,1014.27
2019-05-23T01:24:50.615Z,1014.34
2019-05-23T01:25:50.606Z,1014.27
2019-05-23T01:26:50.578Z,1014.28
2019-05-23T01:27:50.558Z,1014.26
2019-05-23T01:28:50.532Z,1014.28
2019-05-23T01:29:50.633Z,1014.26
2019-05-23T01:30:50.493Z,1014.27
2019-05-23T01:31:50.473Z,1014.22
2019-05-23T01:32:50.448Z,1014.25
2019-05-23T01:33:50.427Z,1014.27
2019-05-23T01:34:50.409Z,1014.22
2019-05-23T01:35:50.388Z,1014.21
2019-05-23T01:36:50.367Z,1014.22
2019-05-23T01:37:50.344Z,1014.20
2019-05-23T01:38:50.323Z,1014.19
2019-05-23T01:39:50.304Z,1014.18
2019-05-23T01:40:50.281Z,1014.17
2019-05-23T01:41:50.262Z,1014.17
2019-05-23T01:42:50.252Z,1014.18
2019-05-23T01:43:50.217Z,1014.16
2019-05-23T01:44:50.206Z,1014.18
2019-05-23T01:45:50.175Z,1014.24
2019-05-23T01:46:50.156Z,1014.25
2019-05-23T01:47:50.153Z,1014.23
2019-05-23T01:48:50.118Z,1014.22
2019-05-23T01:49:50.092Z,1014.22
2019-05-23T01:50:50.070Z,1014.21
2019-05-23T01:51:50.049Z,1014.18
2019-05-23T01:52:50.029Z,1014.18
2019-05-23T01:53:50.015Z,1014.16
2019-05-23T01:54:50.003Z,1014.21
2019-05-23T01:55:49.963Z,1014.16
2019-05-23T01:56:49.956Z,1014.19
2019-05-23T01:57:49.924Z,1014.18
2019-05-23T01:58:49.901Z,1014.20
2019-05-23T02:00:07.822Z,1014.18
2019-05-23T02:00:49.870Z,1014.17
2019-05-23T02:01:49.844Z,1014.15
2019-05-23T02:02:49.817Z,1014.14
2019-05-23T02:03:49.796Z,1014.12
2019-05-23T02:04:49.829Z,1014.09
2019-05-23T02:05:49.753Z,1014.09
2019-05-23T02:06:49.751Z,1014.12
2019-05-23T02:07:49.708Z,1014.11
2019-05-23T02:08:49.693Z,1014.11
2019-05-23T02:09:49.671Z,1014.13
2019-05-23T02:10:49.647Z,1014.14
2019-05-23T02:11:49.639Z,1014.15
2019-05-23T02:12:49.603Z,1014.13
2019-05-23T02:13:50.189Z,1014.16
2019-05-23T02:14:49.564Z,1014.10
2019-05-23T02:23:05.337Z,1014.09
2019-05-23T02:24:05.308Z,1014.10
2019-05-23T02:25:05.486Z,1014.08
2019-05-23T02:26:05.679Z,1014.03
2019-05-23T02:27:06.655Z,1014.03
2019-05-23T02:29:04.459Z,1014.03
2019-05-23T02:32:42.561Z,1013.93
2019-05-23T02:33:42.532Z,1013.90
2019-05-23T02:34:42.503Z,1013.87
2019-05-23T02:35:42.481Z,1013.87
2019-05-23T02:36:42.518Z,1013.89
2019-05-23T02:37:42.436Z,1013.90
2019-05-23T02:38:42.415Z,1013.90
2019-05-23T02:39:42.394Z,1013.85
2019-05-23T02:40:42.371Z,1013.88
2019-05-23T02:41:42.349Z,1013.88
2019-05-23T02:42:42.334Z,1013.86
2019-05-23T02:43:42.305Z,1013.87
2019-05-23T02:44:42.289Z,1013.86
2019-05-23T02:45:42.270Z,1013.83
2019-05-23T02:46:42.239Z,1013.87
2019-05-23T02:47:42.232Z,1013.86
2019-05-23T02:48:42.204Z,1013.87
2019-05-23T02:49:42.173Z,1013.87
2019-05-23T02:50:42.152Z,1013.84
2019-05-23T02:51:42.130Z,1013.88
2019-05-23T02:52:42.109Z,1013.87
2019-05-23T02:53:42.095Z,1013.89
2019-05-23T02:54:42.065Z,1013.87
2019-05-23T02:55:42.048Z,1013.87
2019-05-23T02:56:42.037Z,1013.90
2019-05-23T02:57:41.997Z,1013.85
2019-05-23T02:58:41.977Z,1013.86
2019-05-23T02:59:41.976Z,1013.88
2019-05-23T03:00:53.473Z,1013.88
2019-05-23T03:01:41.914Z,1013.88
2019-05-23T03:02:41.888Z,1013.84
2019-05-23T03:03:41.869Z,1013.84
2019-05-23T03:04:41.850Z,1013.85
2019-05-23T03:05:41.829Z,1013.90
2019-05-23T03:06:41.803Z,1013.87
2019-05-23T03:07:41.785Z,1013.90
2019-05-23T03:08:41.776Z,1013.83
2019-05-23T03:09:41.737Z,1013.82
2019-05-23T03:10:41.717Z,1013.79
2019-05-23T03:11:41.693Z,1013.84
2019-05-23T03:12:41.671Z,1013.83
2019-05-23T03:13:41.775Z,1013.84
2019-05-23T03:14:41.628Z,1013.80
2019-05-23T03:15:41.604Z,1013.82
2019-05-23T03:16:41.587Z,1013.78
2019-05-23T03:17:41.564Z,1013.82
2019-05-23T03:18:41.540Z,1013.81
2019-05-23T03:19:41.526Z,1013.80
2019-05-23T03:20:41.497Z,1013.81
2019-05-23T03:21:41.483Z,1013.80
2019-05-23T03:22:41.452Z,1013.76
2019-05-23T03:23:41.432Z,1013.78
2019-05-23T03:24:41.411Z,1013.77
2019-05-23T03:25:41.409Z,1013.81
2019-05-23T03:26:41.369Z,1013.78
2019-05-23T03:27:41.346Z,1013.75
2019-05-23T03:28:41.322Z,1013.76
2019-05-23T03:29:41.299Z,1013.73
2019-05-23T03:30:41.282Z,1013.76
2019-05-23T03:31:41.257Z,1013.76
2019-05-23T03:32:41.243Z,1013.75
2019-05-23T03:33:41.218Z,1013.73
2019-05-23T03:34:41.191Z,1013.74
2019-05-23T03:35:41.175Z,1013.76
2019-05-23T03:36:41.156Z,1013.75
2019-05-23T03:37:41.130Z,1013.75
2019-05-23T03:38:41.108Z,1013.74
2019-05-23T03:39:41.086Z,1013.75
2019-05-23T03:40:41.058Z,1013.72
2019-05-23T03:41:41.046Z,1013.73
2019-05-23T03:42:41.016Z,1013.75
2019-05-23T03:43:40.995Z,1013.76
2019-05-23T03:44:40.977Z,1013.74
2019-05-23T03:45:40.949Z,1013.75
2019-05-23T03:46:40.928Z,1013.72
2019-05-23T03:47:40.904Z,1013.75
2019-05-23T03:48:40.883Z,1013.71
2019-05-23T03:49:40.863Z,1013.75
2019-05-23T03:50:40.844Z,1013.74
2019-05-23T03:51:40.817Z,1013.76
2019-05-23T03:52:40.797Z,1013.75
2019-05-23T03:53:40.791Z,1013.76
2019-05-23T03:54:40.753Z,1013.78
2019-05-23T03:55:40.729Z,1013.79
2019-05-23T03:56:40.708Z,1013.78
2019-05-23T03:57:40.702Z,1013.79
2019-05-23T03:58:40.674Z,1013.82
2019-05-23T03:59:40.655Z,1013.80
2019-05-23T04:00:40.621Z,1013.77
2019-05-23T04:01:47.814Z,1013.80
2019-05-23T04:02:40.579Z,1013.80
2019-05-23T04:03:40.779Z,1013.79
2019-05-23T04:04:40.534Z,1013.80
2019-05-23T04:05:40.510Z,1013.80
2019-05-23T04:06:40.513Z,1013.79
2019-05-23T04:07:40.475Z,1013.75
2019-05-23T04:08:40.447Z,1013.77
2019-05-23T04:09:40.426Z,1013.77
2019-05-23T04:10:40.411Z,1013.77
2019-05-23T04:11:40.383Z,1013.80
2019-05-23T04:12:40.373Z,1013.79
2019-05-23T04:13:40.339Z,1013.77
2019-05-23T04:14:40.320Z,1013.74
2019-05-23T04:15:40.294Z,1013.75
2019-05-23T04:16:40.274Z,1013.75
2019-05-23T04:17:40.249Z,1013.75
2019-05-23T04:18:40.232Z,1013.73
2019-05-23T04:19:40.205Z,1013.75
2019-05-23T04:20:40.186Z,1013.74
2019-05-23T04:21:40.170Z,1013.74
2019-05-23T04:22:40.140Z,1013.70
2019-05-23T04:23:40.136Z,1013.73
2019-05-23T04:24:40.098Z,1013.71
2019-05-23T04:25:40.076Z,1013.74
2019-05-23T04:26:40.059Z,1013.69
2019-05-23T04:27:40.059Z,1013.65
2019-05-23T04:28:40.016Z,1013.70
2019-05-23T04:29:39.989Z,1013.67
2019-05-23T04:30:39.969Z,1013.64
2019-05-23T04:31:39.959Z,1013.67
2019-05-23T04:32:39.928Z,1013.65
2019-05-23T04:33:39.912Z,1013.62
2019-05-23T04:34:39.891Z,1013.66
2019-05-23T04:35:39.865Z,1013.68
2019-05-23T04:36:39.838Z,1013.66
2019-05-23T04:37:39.817Z,1013.69
2019-05-23T04:38:39.795Z,1013.66
2019-05-23T04:39:39.778Z,1013.64
2019-05-23T04:40:39.770Z,1013.69
2019-05-23T04:41:39.733Z,1013.66
2019-05-23T04:42:39.715Z,1013.66
2019-05-23T04:43:39.689Z,1013.64
2019-05-23T04:44:43.798Z,1013.67
2019-05-23T04:45:39.648Z,1013.67
2019-05-23T04:46:39.623Z,1013.68
2019-05-23T04:47:39.603Z,1013.69
2019-05-23T04:48:39.583Z,1013.66
2019-05-23T04:49:39.559Z,1013.66
2019-05-23T04:50:39.569Z,1013.64
2019-05-23T04:51:39.597Z,1013.64
2019-05-23T04:52:39.499Z,1013.70
2019-05-23T04:53:39.474Z,1013.63
2019-05-23T04:54:39.452Z,1013.68
2019-05-23T04:55:39.469Z,1013.68
2019-05-23T04:56:39.412Z,1013.67
2019-05-23T04:57:39.390Z,1013.67
2019-05-23T04:58:39.381Z,1013.63
2019-05-23T04:59:39.351Z,1013.67
2019-05-23T05:00:39.333Z,1013.65
2019-05-23T05:01:39.303Z,1013.69
2019-05-23T05:02:39.293Z,1013.68
2019-05-23T05:03:39.263Z,1013.67
2019-05-23T05:04:39.313Z,1013.65
2019-05-23T05:05:39.291Z,1013.64
2019-05-23T05:06:39.199Z,1013.60
2019-05-23T05:07:39.175Z,1013.62
2019-05-23T05:08:39.159Z,1013.61
2019-05-23T05:09:39.166Z,1013.60
2019-05-23T05:10:39.118Z,1013.64
2019-05-23T05:12:22.660Z,1013.67
2019-05-23T05:13:22.639Z,1013.67
2019-05-23T05:14:22.666Z,1013.68
2019-05-23T05:15:22.597Z,1013.67
2019-05-23T05:16:22.573Z,1013.62
2019-05-23T05:17:22.560Z,1013.65
2019-05-23T05:18:22.530Z,1013.65
2019-05-23T05:19:22.570Z,1013.66
2019-05-23T05:20:22.582Z,1013.67
2019-05-23T05:21:22.469Z,1013.68
2019-05-23T05:22:22.452Z,1013.67
2019-05-23T05:23:22.426Z,1013.69
2019-05-23T05:24:22.405Z,1013.71
2019-05-23T05:25:22.384Z,1013.72
2019-05-23T05:26:22.367Z,1013.73
2019-05-23T05:27:22.342Z,1013.70
2019-05-23T05:28:22.322Z,1013.69
2019-05-23T05:29:22.297Z,1013.70
2019-05-23T05:30:22.278Z,1013.74
2019-05-23T05:31:22.260Z,1014.12
2019-05-23T05:32:22.243Z,1014.45
2019-05-23T05:33:22.214Z,1014.58
2019-05-23T05:34:22.194Z,1014.77
2019-05-23T05:35:22.176Z,1014.81
2019-05-23T05:36:22.160Z,1014.90
2019-05-23T05:37:22.158Z,1015.07
2019-05-23T05:38:22.125Z,1015.21
2019-05-23T05:39:22.100Z,1015.29
2019-05-23T05:40:22.081Z,1015.36
2019-05-23T05:41:22.059Z,1015.49
2019-05-23T05:42:22.051Z,1015.60
2019-05-23T05:43:22.033Z,1015.68
2019-05-23T05:44:22.336Z,1015.63
2019-05-23T05:45:21.987Z,1015.37
2019-05-23T05:46:21.979Z,1015.05
2019-05-23T05:47:21.957Z,1014.98
2019-05-23T05:48:21.951Z,1014.88
2019-05-23T05:49:21.919Z,1014.79
2019-05-23T05:50:21.917Z,1014.75
2019-05-23T05:51:21.891Z,1014.63
2019-05-23T05:53:21.423Z,1014.59
2019-05-23T05:54:21.413Z,1014.66
2019-05-23T05:55:54.605Z,1014.49
2019-05-23T05:56:54.595Z,1014.41
2019-05-23T05:57:21.373Z,1014.57
2019-05-23T05:58:21.365Z,1014.80
2019-05-23T05:59:21.356Z,1014.88
2019-05-23T06:00:21.332Z,1014.88
2019-05-23T06:01:33.452Z,1014.81
2019-05-23T06:02:21.294Z,1014.79
2019-05-23T06:03:21.280Z,1014.82
2019-05-23T06:04:21.266Z,1014.81
2019-05-23T06:05:21.255Z,1014.88
2019-05-23T06:06:21.247Z,1014.82
2019-05-23T06:07:21.235Z,1014.77
2019-05-23T06:08:21.218Z,1014.80
2019-05-23T06:09:21.214Z,1014.85
2019-05-23T06:10:21.284Z,1014.80
2019-05-23T06:11:21.183Z,1014.75
2019-05-23T06:12:21.165Z,1014.73
2019-05-23T06:13:21.165Z,1014.44
2019-05-23T06:14:21.139Z,1014.51
2019-05-23T06:15:21.129Z,1014.69
2019-05-23T06:16:21.121Z,1014.73
2019-05-23T06:17:23.950Z,1014.74
2019-05-23T06:18:21.095Z,1014.73
2019-05-23T06:19:21.080Z,1014.75
2019-05-23T06:20:21.074Z,1014.70
2019-05-23T06:21:21.063Z,1014.69
2019-05-23T06:22:21.049Z,1014.71
2019-05-23T06:23:21.036Z,1014.71
2019-05-23T06:24:39.252Z,1014.72
2019-05-23T06:25:21.018Z,1014.68
2019-05-23T06:26:21.011Z,1014.69
2019-05-23T06:27:20.994Z,1014.67
2019-05-23T06:28:20.993Z,1014.73
2019-05-23T06:29:20.993Z,1014.68
2019-05-23T06:30:20.973Z,1014.64
2019-05-23T06:31:20.994Z,1014.68
2019-05-23T06:32:20.949Z,1014.71
2019-05-23T06:33:23.912Z,1014.66
2019-05-23T06:34:20.936Z,1014.54
2019-05-23T06:35:20.919Z,1014.62
2019-05-23T06:36:20.919Z,1014.64
2019-05-23T06:37:20.905Z,1014.65
2019-05-23T06:38:20.895Z,1014.64
2019-05-23T06:39:20.886Z,1014.65
2019-05-23T06:40:20.936Z,1014.64
2019-05-23T06:41:20.881Z,1014.63
2019-05-23T06:42:20.853Z,1014.64
2019-05-23T06:43:20.858Z,1014.56
2019-05-23T06:44:20.853Z,1014.58
2019-05-23T06:45:20.826Z,1014.59
2019-05-23T06:46:20.817Z,1014.60
2019-05-23T06:47:20.808Z,1014.60
2019-05-23T06:48:20.875Z,1014.57
2019-05-23T06:49:20.798Z,1014.59
2019-05-23T06:50:20.787Z,1014.53
2019-05-23T06:51:21.785Z,1014.52
2019-05-23T06:52:20.763Z,1014.42
2019-05-23T06:53:20.768Z,1014.33
2019-05-23T06:54:20.750Z,1014.27
2019-05-23T06:55:20.747Z,1014.29
2019-05-23T06:56:20.745Z,1014.29
2019-05-23T06:57:20.732Z,1014.37
2019-05-23T06:58:20.974Z,1014.31
2019-05-23T06:59:20.740Z,1014.45
2019-05-23T07:00:20.698Z,1014.43
2019-05-23T07:01:20.690Z,1014.40
2019-05-23T07:02:20.684Z,1014.44
2019-05-23T07:03:20.675Z,1014.33
2019-05-23T07:04:20.673Z,1014.29
2019-05-23T07:05:20.654Z,1014.33
2019-05-23T07:06:20.652Z,1014.30
2019-05-23T07:07:20.636Z,1014.40
2019-05-23T07:08:20.631Z,1014.35
2019-05-23T07:09:20.693Z,1014.46
2019-05-23T07:10:20.608Z,1014.38
2019-05-23T07:11:20.597Z,1014.37
2019-05-23T07:12:20.588Z,1014.41
2019-05-23T07:13:20.585Z,1014.35
2019-05-23T07:14:20.578Z,1014.35
2019-05-23T07:15:20.560Z,1014.32
2019-05-23T07:16:20.550Z,1014.32
2019-05-23T07:17:20.561Z,1014.26
2019-05-23T07:18:20.530Z,1014.29
2019-05-23T07:19:20.536Z,1014.17
2019-05-23T07:20:20.512Z,1014.22
2019-05-23T07:21:20.496Z,1014.16
2019-05-23T07:22:20.486Z,1014.18
2019-05-23T07:23:20.525Z,1014.22
2019-05-23T07:24:20.463Z,1014.24
2019-05-23T07:25:20.461Z,1014.30
2019-05-23T07:26:20.441Z,1014.28
2019-05-23T07:27:20.486Z,1014.23
2019-05-23T07:28:20.426Z,1014.18
2019-05-23T07:29:20.411Z,1014.18
2019-05-23T07:30:21.671Z,1014.21
2019-05-23T07:31:20.403Z,1014.20
2019-05-23T07:32:20.374Z,1014.24
2019-05-23T07:33:20.363Z,1014.25
2019-05-23T07:34:20.358Z,1014.22
2019-05-23T07:35:20.338Z,1014.21
2019-05-23T07:36:20.330Z,1014.17
2019-05-23T07:37:20.334Z,1014.19
2019-05-23T07:38:20.296Z,1014.25
2019-05-23T07:39:20.284Z,1014.20
2019-05-23T07:40:20.273Z,1014.19
2019-05-23T07:41:20.259Z,1014.29
2019-05-23T07:42:20.263Z,1014.20
2019-05-23T07:43:20.233Z,1014.29
2019-05-23T07:44:20.222Z,1014.42
2019-05-23T07:45:20.215Z,1014.48
2019-05-23T07:46:20.197Z,1014.47
2019-05-23T07:47:20.181Z,1014.49
2019-05-23T07:48:20.185Z,1014.45
2019-05-23T07:49:20.158Z,1014.50
2019-05-23T07:50:20.150Z,1014.43
2019-05-23T07:51:20.130Z,1014.31
2019-05-23T07:52:20.115Z,1014.25
2019-05-23T07:53:20.103Z,1014.22
2019-05-23T07:54:20.089Z,1014.19
2019-05-23T07:55:20.129Z,1014.18
2019-05-23T07:56:20.075Z,1014.14
2019-05-23T07:57:20.114Z,1014.16
2019-05-23T07:58:20.047Z,1014.17
2019-05-23T07:59:20.032Z,1014.12
2019-05-23T08:00:20.030Z,1014.13
2019-05-23T08:01:20.066Z,1014.12
2019-05-23T08:02:24.880Z,1014.12
2019-05-23T08:03:19.981Z,1014.01
2019-05-23T08:04:22.341Z,1014.08
2019-05-23T08:05:20.015Z,1014.10
2019-05-23T08:06:19.946Z,1014.07
2019-05-23T08:07:19.947Z,1014.13
2019-05-23T08:08:19.937Z,1014.11
2019-05-23T08:09:19.910Z,1014.08
2019-05-23T08:10:32.957Z,1014.05
2019-05-23T08:11:19.883Z,1014.07
2019-05-23T08:12:19.870Z,1014.06
2019-05-23T08:13:19.862Z,1014.01
2019-05-23T08:14:19.842Z,1014.02
2019-05-23T08:15:19.890Z,1014.05
2019-05-23T08:16:19.822Z,1014.02
2019-05-23T08:17:19.817Z,1014.05
2019-05-23T08:18:19.802Z,1014.01
2019-05-23T08:19:19.941Z,1014.03
2019-05-23T08:20:19.770Z,1014.01
2019-05-23T08:21:19.760Z,1014.02
2019-05-23T08:22:19.744Z,1014.02
2019-05-23T08:23:19.724Z,1013.97
2019-05-23T08:24:19.711Z,1014.02
2019-05-23T08:25:19.701Z,1014.01
2019-05-23T08:26:19.711Z,1013.98
2019-05-23T08:27:19.679Z,1013.98
2019-05-23T08:28:19.660Z,1014.03
2019-05-23T08:29:25.991Z,1014.07
2019-05-23T08:30:19.630Z,1014.02
2019-05-23T08:31:19.623Z,1014.00
2019-05-23T08:32:19.603Z,1014.00
2019-05-23T08:33:19.595Z,1014.01
2019-05-23T08:34:19.580Z,1014.12
2019-05-23T08:35:19.567Z,1014.08
2019-05-23T08:36:19.544Z,1014.03
2019-05-23T08:37:19.532Z,1014.11
2019-05-23T08:38:19.523Z,1014.01
2019-05-23T08:39:19.561Z,1014.01
2019-05-23T08:40:19.502Z,1013.95
2019-05-23T08:41:19.482Z,1013.95
2019-05-23T08:42:19.473Z,1013.93
2019-05-23T08:43:19.521Z,1013.92
2019-05-23T08:44:19.435Z,1013.89
2019-05-23T08:45:19.430Z,1013.95
2019-05-23T08:46:19.408Z,1013.93
2019-05-23T08:47:19.396Z,1013.90
2019-05-23T08:48:19.375Z,1013.93
2019-05-23T08:49:19.370Z,1013.94
2019-05-23T08:50:19.349Z,1013.93
2019-05-23T08:51:19.345Z,1013.94
2019-05-23T08:52:19.325Z,1013.92
2019-05-23T08:53:19.308Z,1013.91
2019-05-23T08:54:19.296Z,1013.96
2019-05-23T08:55:19.287Z,1013.96
2019-05-23T08:56:19.873Z,1013.92
2019-05-23T08:57:19.256Z,1013.96
2019-05-23T08:58:19.272Z,1013.90
2019-05-23T08:59:19.232Z,1013.87
2019-05-23T09:00:19.298Z,1013.87
2019-05-23T09:01:19.201Z,1013.87
2019-05-23T09:02:19.217Z,1013.85
2019-05-23T09:03:19.193Z,1013.92
2019-05-23T09:04:19.164Z,1013.86
2019-05-23T09:05:19.146Z,1013.86
2019-05-23T09:06:19.160Z,1013.88
2019-05-23T09:07:19.125Z,1013.85
2019-05-23T09:08:19.115Z,1013.89
2019-05-23T09:09:29.244Z,1013.86
2019-05-23T09:10:19.082Z,1013.86
2019-05-23T09:11:19.117Z,1013.87
2019-05-23T09:12:19.179Z,1013.90
2019-05-23T09:13:19.038Z,1014.06
2019-05-23T09:14:19.023Z,1013.99
2019-05-23T09:15:19.027Z,1013.92
2019-05-23T09:16:19.002Z,1014.08
2019-05-23T09:17:18.991Z,1014.11
2019-05-23T09:18:19.075Z,1013.91
2019-05-23T09:19:18.965Z,1013.95
2019-05-23T09:20:18.948Z,1013.92
2019-05-23T09:21:18.931Z,1014.07
2019-05-23T09:22:18.921Z,1014.08
2019-05-23T09:23:18.908Z,1013.86
2019-05-23T09:24:18.892Z,1013.87
2019-05-23T09:25:18.894Z,1013.90
2019-05-23T09:26:18.908Z,1013.88
2019-05-23T09:27:18.857Z,1013.90
2019-05-23T09:28:18.853Z,1013.92
2019-05-23T09:29:19.464Z,1013.81
2019-05-23T09:30:18.822Z,1013.84
2019-05-23T09:31:18.814Z,1013.80
2019-05-23T09:32:19.206Z,1013.79
2019-05-23T09:33:18.820Z,1013.80
2019-05-23T09:34:18.781Z,1013.99
2019-05-23T09:35:21.290Z,1013.88
2019-05-23T09:36:18.749Z,1014.01
2019-05-23T09:37:22.373Z,1014.01
2019-05-23T09:38:18.732Z,1013.88
2019-05-23T09:39:18.780Z,1013.88
2019-05-23T09:40:18.703Z,1013.83
2019-05-23T09:41:18.697Z,1013.85
2019-05-23T09:42:18.687Z,1014.13
2019-05-23T09:43:18.682Z,1013.87
2019-05-23T09:44:18.661Z,1013.88
2019-05-23T09:45:18.652Z,1014.05
2019-05-23T09:46:18.653Z,1013.89
2019-05-23T09:47:18.631Z,1014.01
2019-05-23T09:48:18.623Z,1013.95
2019-05-23T09:49:18.621Z,1013.95
2019-05-23T09:50:18.614Z,1014.04
2019-05-23T09:51:18.593Z,1014.04
2019-05-23T09:52:18.583Z,1014.02
2019-05-23T09:53:18.583Z,1013.86
2019-05-23T09:54:18.569Z,1013.86
2019-05-23T09:55:18.567Z,1013.94
2019-05-23T09:56:21.239Z,1013.82
2019-05-23T09:57:18.558Z,1013.81
2019-05-23T09:58:18.693Z,1013.73
2019-05-23T09:59:18.938Z,1013.70
2019-05-23T10:00:18.520Z,1013.94
2019-05-23T10:01:18.648Z,1013.91
2019-05-23T10:02:18.514Z,1013.90
2019-05-23T10:03:18.710Z,1013.93
2019-05-23T10:04:18.500Z,1013.92
2019-05-23T10:05:18.755Z,1013.89
2019-05-23T10:06:19.089Z,1013.94
2019-05-23T10:07:18.487Z,1013.91
2019-05-23T10:08:18.491Z,1013.91
2019-05-23T10:09:18.461Z,1013.90
2019-05-23T10:10:18.864Z,1013.91
2019-05-23T10:11:18.464Z,1013.88
2019-05-23T10:12:22.166Z,1013.87
2019-05-23T10:13:18.458Z,1013.86
2019-05-23T10:14:18.444Z,1013.84
2019-05-23T10:15:18.443Z,1013.81
2019-05-23T10:16:18.446Z,1013.80
2019-05-23T10:17:18.456Z,1013.81
2019-05-23T10:18:18.435Z,1013.81
2019-05-23T10:19:18.439Z,1013.75
2019-05-23T10:20:18.442Z,1013.69
2019-05-23T10:21:18.434Z,1013.73
2019-05-23T10:22:18.432Z,1013.68
2019-05-23T10:23:18.477Z,1013.67
2019-05-23T10:24:18.430Z,1013.68
2019-05-23T10:25:18.440Z,1013.68
2019-05-23T10:26:18.437Z,1013.65
2019-05-23T10:27:18.469Z,1013.64
2019-05-23T10:28:18.462Z,1013.57
2019-05-23T10:29:18.516Z,1013.57
2019-05-23T10:30:18.433Z,1013.51
2019-05-23T10:31:18.460Z,1013.54
2019-05-23T10:32:18.433Z,1013.50
2019-05-23T10:33:18.440Z,1013.51
2019-05-23T10:34:18.433Z,1013.46
2019-05-23T10:35:18.435Z,1013.39
2019-05-23T10:36:18.435Z,1013.42
2019-05-23T10:37:18.442Z,1013.35
2019-05-23T10:38:18.435Z,1013.34
2019-05-23T10:39:18.440Z,1013.43
2019-05-23T10:40:18.435Z,1013.45
2019-05-23T10:41:18.447Z,1013.42
2019-05-23T10:42:18.441Z,1013.42
2019-05-23T10:43:18.431Z,1013.43
2019-05-23T10:44:18.438Z,1013.38
2019-05-23T10:45:18.433Z,1013.33
2019-05-23T10:46:18.439Z,1013.31
2019-05-23T10:47:18.434Z,1013.28
2019-05-23T10:48:18.419Z,1013.25
2019-05-23T10:49:18.423Z,1013.23
2019-05-23T10:50:18.428Z,1013.18
2019-05-23T10:51:18.415Z,1013.13
2019-05-23T10:52:18.421Z,1013.10
2019-05-23T10:53:18.442Z,1013.01
2019-05-23T10:54:18.435Z,1012.97
2019-05-23T10:55:18.413Z,1012.98
2019-05-23T10:56:20.636Z,1012.99
2019-05-23T10:57:18.417Z,1012.97
2019-05-23T10:58:18.406Z,1012.98
2019-05-23T10:59:18.411Z,1013.09
2019-05-23T11:00:18.406Z,1012.96
2019-05-23T11:01:18.412Z,1012.93
2019-05-23T11:02:18.401Z,1012.98
2019-05-23T11:03:18.402Z,1013.02
2019-05-23T11:04:18.425Z,1012.92
2019-05-23T11:05:18.407Z,1012.91
2019-05-23T11:06:18.397Z,1012.87
2019-05-23T11:07:18.400Z,1012.97
2019-05-23T11:08:18.419Z,1012.98
2019-05-23T11:09:18.400Z,1012.94
2019-05-23T11:10:18.402Z,1012.95
2019-05-23T11:11:18.409Z,1012.96
2019-05-23T11:12:18.412Z,1012.92
2019-05-23T11:13:18.423Z,1012.89
2019-05-23T11:14:18.438Z,1012.90
2019-05-23T11:15:18.460Z,1012.96
2019-05-23T11:16:18.408Z,1013.05
2019-05-23T11:17:18.400Z,1013.03
2019-05-23T11:18:18.408Z,1013.03
2019-05-23T11:19:18.411Z,1013.09
2019-05-23T11:20:18.400Z,1013.12
2019-05-23T11:21:18.407Z,1013.17
2019-05-23T11:22:18.411Z,1013.19
2019-05-23T11:23:18.405Z,1013.26
2019-05-23T11:24:18.409Z,1013.24
2019-05-23T11:25:18.432Z,1013.25
2019-05-23T11:26:18.420Z,1013.30
2019-05-23T11:27:18.409Z,1013.24
2019-05-23T11:28:18.408Z,1013.23
2019-05-23T11:29:18.445Z,1013.31
2019-05-23T11:30:18.413Z,1013.34
2019-05-23T11:31:18.409Z,1013.33
2019-05-23T11:32:20.160Z,1013.33
2019-05-23T11:33:18.406Z,1013.37
2019-05-23T11:34:18.410Z,1013.49
2019-05-23T11:35:18.409Z,1013.48
2019-05-23T11:36:33.712Z,1013.44
2019-05-23T11:37:18.456Z,1013.56
2019-05-23T11:38:18.414Z,1013.53
2019-05-23T11:39:18.403Z,1013.44
2019-05-23T11:40:18.409Z,1013.57
2019-05-23T11:41:18.427Z,1013.45
2019-05-23T11:42:18.404Z,1013.07
2019-05-23T11:43:18.401Z,1012.98
2019-05-23T11:44:18.403Z,1012.96
2019-05-23T11:45:18.408Z,1012.92
2019-05-23T11:46:18.405Z,1012.90
2019-05-23T11:47:18.397Z,1012.85
2019-05-23T11:48:21.017Z,1012.89
2019-05-23T11:49:18.402Z,1012.81
2019-05-23T11:50:18.387Z,1012.79
2019-05-23T11:51:18.386Z,1012.78
2019-05-23T11:52:18.396Z,1012.81
2019-05-23T11:53:18.400Z,1012.77
2019-05-23T11:54:18.376Z,1012.71
2019-05-23T11:55:18.380Z,1012.73
2019-05-23T11:56:18.364Z,1012.69
2019-05-23T11:57:18.418Z,1012.71
2019-05-23T11:58:18.356Z,1012.66
2019-05-23T11:59:18.350Z,1012.65
2019-05-23T12:00:18.757Z,1012.61
2019-05-23T12:01:21.280Z,1012.70
2019-05-23T12:02:18.330Z,1012.67
2019-05-23T12:03:18.347Z,1012.61
2019-05-23T12:04:18.320Z,1012.61
2019-05-23T12:05:18.314Z,1012.66
2019-05-23T12:06:18.304Z,1012.65
2019-05-23T12:07:18.295Z,1012.62
2019-05-23T12:08:18.292Z,1012.61
2019-05-23T12:09:18.282Z,1012.63
2019-05-23T12:10:18.348Z,1012.60
2019-05-23T12:11:18.263Z,1012.57
2019-05-23T12:12:18.257Z,1012.57
2019-05-23T12:13:18.246Z,1012.55
2019-05-23T12:15:32.521Z,1012.59
2019-05-23T12:16:32.558Z,1012.61
2019-05-23T12:17:32.512Z,1012.59
2019-05-23T12:18:32.601Z,1012.63
2019-05-23T12:19:32.604Z,1012.63
2019-05-23T12:20:32.489Z,1012.59