createdAt,value
2022-12-27T00:02:22.100Z,4.30
2022-12-27T00:04:49.696Z,4.30
2022-12-27T00:07:16.329Z,4.30
2022-12-27T00:09:42.911Z,4.30
2022-12-27T00:12:09.631Z,4.20
2022-12-27T00:14:36.308Z,4.20
2022-12-27T00:17:02.892Z,4.20
2022-12-27T00:19:29.507Z,4.30
2022-12-27T00:21:56.029Z,4.30
2022-12-27T00:24:22.614Z,4.20
2022-12-27T00:26:49.190Z,4.30
2022-12-27T00:29:15.758Z,4.30
2022-12-27T00:31:42.361Z,4.30
2022-12-27T00:34:09.051Z,4.30
2022-12-27T00:36:35.675Z,4.30
2022-12-27T00:39:02.635Z,4.20
2022-12-27T00:41:29.545Z,4.20
2022-12-27T00:43:56.133Z,4.20
2022-12-27T00:46:22.843Z,4.20
2022-12-27T00:48:49.425Z,4.20
2022-12-27T00:51:21.783Z,4.20
2022-12-27T00:53:49.369Z,4.20
2022-12-27T00:56:18.624Z,4.10
2022-12-27T00:58:45.451Z,4.10
2022-12-27T01:01:13.512Z,4.00
2022-12-27T01:03:40.308Z,4.00
2022-12-27T01:06:09.413Z,4.00
2022-12-27T01:08:36.129Z,4.00
2022-12-27T01:11:03.186Z,4.00
2022-12-27T01:13:30.092Z,4.00
2022-12-27T01:15:56.691Z,4.00
2022-12-27T01:18:23.298Z,4.00
2022-12-27T01:20:49.892Z,3.90
2022-12-27T01:23:16.523Z,3.90
2022-12-27T01:25:43.129Z,4.00
2022-12-27T01:28:09.726Z,4.00
2022-12-27T01:30:36.291Z,4.00
2022-12-27T01:33:02.870Z,3.90
2022-12-27T01:35:29.494Z,3.90
2022-12-27T01:37:58.356Z,3.90
2022-12-27T01:40:25.834Z,3.90
2022-12-27T01:42:52.414Z,3.90
2022-12-27T01:45:26.978Z,4.00
2022-12-27T01:48:00.725Z,3.90
2022-12-27T01:50:47.306Z,3.90
2022-12-27T01:53:30.441Z,4.00
2022-12-27T01:56:06.010Z,4.00
2022-12-27T01:58:50.313Z,4.00
2022-12-27T02:01:30.685Z,4.00
2022-12-27T02:04:02.235Z,4.00
2022-12-27T02:06:30.891Z,4.20
2022-12-27T02:09:12.420Z,4.20
2022-12-27T02:11:53.305Z,3.50
2022-12-27T02:14:33.081Z,3.40
2022-12-27T02:17:03.037Z,4.10
2022-12-27T02:19:41.815Z,4.20
2022-12-27T02:22:14.394Z,4.30
2022-12-27T02:25:16.847Z,4.20
2022-12-27T02:28:22.571Z,4.20
2022-12-27T02:30:53.836Z,4.20
2022-12-27T02:33:25.093Z,4.20
2022-12-27T02:36:00.069Z,4.10
2022-12-27T02:38:40.860Z,4.20
2022-12-27T02:41:28.955Z,4.10
2022-12-27T02:44:15.932Z,4.10
2022-12-27T02:47:01.523Z,4.20
2022-12-27T02:49:49.330Z,4.20
2022-12-27T02:53:01.758Z,4.20
2022-12-27T02:56:23.117Z,4.20
2022-12-27T02:59:12.635Z,4.20
2022-12-27T03:02:03.978Z,4.30
2022-12-27T03:04:42.559Z,4.30
2022-12-27T03:07:26.468Z,4.20
2022-12-27T03:10:45.389Z,4.20
2022-12-27T03:13:48.892Z,4.20
2022-12-27T03:16:55.528Z,4.10
2022-12-27T03:19:44.204Z,4.20
2022-12-27T03:22:30.753Z,4.20
2022-12-27T03:25:16.585Z,4.20
2022-12-27T03:27:45.172Z,4.10
2022-12-27T03:30:31.233Z,4.10
2022-12-27T03:33:15.220Z,4.20
2022-12-27T03:36:19.635Z,4.20
2022-12-27T03:38:55.171Z,4.30
2022-12-27T03:41:46.175Z,4.30
2022-12-27T03:44:25.500Z,4.40
2022-12-27T03:46:58.429Z,4.40
2022-12-27T03:49:41.030Z,4.40
2022-12-27T03:52:45.029Z,4.50
2022-12-27T03:55:12.215Z,4.50
2022-12-27T03:57:39.487Z,4.50
2022-12-27T04:00:06.818Z,4.40
2022-12-27T04:02:33.694Z,4.40
2022-12-27T04:05:00.400Z,4.30
2022-12-27T04:07:26.960Z,4.40
2022-12-27T04:10:12.161Z,4.40
2022-12-27T04:12:57.499Z,4.50
2022-12-27T04:15:42.834Z,4.50
2022-12-27T04:18:28.250Z,4.50
2022-12-27T04:21:13.575Z,4.40
2022-12-27T04:23:58.931Z,4.50
2022-12-27T04:26:44.248Z,4.50
2022-12-27T04:29:29.587Z,4.50
2022-12-27T04:31:59.334Z,4.40
2022-12-27T04:34:44.088Z,4.40
2022-12-27T04:37:13.413Z,4.50
2022-12-27T04:39:40.111Z,4.50
2022-12-27T04:42:25.423Z,4.50
2022-12-27T04:45:15.196Z,4.40
2022-12-27T04:48:00.743Z,4.40
2022-12-27T04:50:48.292Z,4.40
2022-12-27T04:53:36.407Z,4.40
2022-12-27T04:56:04.376Z,4.40
2022-12-27T04:58:31.278Z,4.40
2022-12-27T05:01:20.045Z,4.40
2022-12-27T05:03:49.268Z,4.40
2022-12-27T05:06:16.750Z,4.30
2022-12-27T05:09:02.313Z,4.50
2022-12-27T05:11:47.720Z,4.50
2022-12-27T05:14:15.478Z,4.60
2022-12-27T05:16:44.197Z,4.70
2022-12-27T05:19:13.198Z,4.70
2022-12-27T05:22:01.093Z,4.80
2022-12-27T05:24:46.626Z,4.80
2022-12-27T05:27:14.199Z,4.80
2022-12-27T05:29:40.898Z,4.80
2022-12-27T05:32:12.829Z,4.80
2022-12-27T05:34:40.052Z,4.80
2022-12-27T05:37:06.637Z,4.80
2022-12-27T05:39:33.275Z,4.70
2022-12-27T05:42:03.281Z,4.70
2022-12-27T05:44:29.847Z,4.70
2022-12-27T05:46:56.477Z,4.60
2022-12-27T05:49:23.122Z,4.70
2022-12-27T05:51:49.819Z,4.70
2022-12-27T05:54:16.659Z,4.70
2022-12-27T05:56:43.218Z,4.70
2022-12-27T05:59:09.818Z,4.80
2022-12-27T06:01:36.486Z,4.80
2022-12-27T06:04:03.083Z,4.70
2022-12-27T06:06:29.633Z,4.70
2022-12-27T06:08:56.221Z,4.70
2022-12-27T06:11:22.936Z,4.70
2022-12-27T06:13:54.107Z,4.70
2022-12-27T06:16:22.072Z,4.80
2022-12-27T06:18:48.849Z,4.80
2022-12-27T06:21:18.290Z,4.80
2022-12-27T06:23:45.662Z,4.80
2022-12-27T06:26:15.560Z,4.70
2022-12-27T06:28:42.132Z,4.80
2022-12-27T06:31:08.721Z,4.80
2022-12-27T06:33:35.713Z,4.80
2022-12-27T06:36:07.235Z,4.80
2022-12-27T06:38:33.933Z,4.70
2022-12-27T06:41:04.990Z,4.90
2022-12-27T06:43:32.063Z,5.00
2022-12-27T06:46:00.526Z,4.90
2022-12-27T06:48:28.110Z,4.90
2022-12-27T06:50:55.274Z,4.80
2022-12-27T06:53:21.940Z,4.80
2022-12-27T06:55:48.736Z,4.70
2022-12-27T06:58:15.583Z,4.70
2022-12-27T07:00:43.200Z,4.60
2022-12-27T07:03:10.174Z,4.60
2022-12-27T07:05:37.572Z,4.60
2022-12-27T07:08:05.240Z,4.60
2022-12-27T07:10:31.928Z,4.50
2022-12-27T07:12:58.555Z,4.50
2022-12-27T07:15:25.242Z,4.50
2022-12-27T07:17:51.788Z,4.50
2022-12-27T07:20:18.438Z,4.40
2022-12-27T07:22:45.028Z,4.40
2022-12-27T07:25:11.679Z,4.40
2022-12-27T07:27:38.248Z,4.40
2022-12-27T07:30:05.532Z,4.40
2022-12-27T07:32:32.450Z,4.40
2022-12-27T07:34:59.037Z,4.40
2022-12-27T07:37:25.619Z,4.40
2022-12-27T07:39:52.268Z,4.40
2022-12-27T07:42:18.817Z,4.40
2022-12-27T07:44:45.414Z,4.30
2022-12-27T07:47:12.019Z,4.30
2022-12-27T07:49:38.619Z,4.40
2022-12-27T07:52:05.966Z,4.40
2022-12-27T07:54:32.616Z,4.40
2022-12-27T07:56:59.444Z,4.40
2022-12-27T07:59:27.481Z,4.50
2022-12-27T08:02:06.221Z,4.50
2022-12-27T08:04:35.943Z,4.50
2022-12-27T08:07:24.807Z,4.50
2022-12-27T08:09:51.834Z,4.50
2022-12-27T08:12:18.463Z,4.50
2022-12-27T08:14:45.105Z,4.60
2022-12-27T08:17:20.265Z,4.60
2022-12-27T08:19:47.080Z,4.60
2022-12-27T08:22:13.798Z,4.60
2022-12-27T08:24:41.488Z,4.70
2022-12-27T08:27:08.623Z,4.70
2022-12-27T08:29:35.461Z,4.80
2022-12-27T08:32:02.050Z,4.80
2022-12-27T08:34:28.723Z,4.90
2022-12-27T08:36:56.404Z,4.90
2022-12-27T08:39:24.209Z,4.90
2022-12-27T08:41:53.317Z,4.90
2022-12-27T08:44:20.133Z,5.00
2022-12-27T08:46:47.417Z,5.00
2022-12-27T08:49:14.224Z,5.00
2022-12-27T08:51:41.679Z,5.10
2022-12-27T08:54:09.081Z,5.10
2022-12-27T08:56:36.093Z,5.20
2022-12-27T08:59:03.191Z,5.20
2022-12-27T09:01:29.946Z,5.20
2022-12-27T09:03:56.704Z,5.30
2022-12-27T09:06:24.845Z,5.30
2022-12-27T09:08:54.583Z,5.30
2022-12-27T09:11:27.266Z,5.40
2022-12-27T09:13:54.494Z,5.50
2022-12-27T09:16:24.021Z,5.60
2022-12-27T09:18:52.781Z,5.60
2022-12-27T09:21:21.138Z,5.70
2022-12-27T09:23:48.724Z,5.70
2022-12-27T09:26:16.446Z,5.80
2022-12-27T09:28:43.859Z,6.00
2022-12-27T09:31:12.387Z,7.30
2022-12-27T09:33:39.127Z,6.20
2022-12-27T09:36:11.743Z,6.30
2022-12-27T09:38:39.547Z,6.30
2022-12-27T09:41:37.728Z,6.40
2022-12-27T09:44:13.906Z,6.60
2022-12-27T09:46:55.425Z,6.60
2022-12-27T09:49:32.564Z,6.60
2022-12-27T09:52:11.724Z,6.60
2022-12-27T09:54:45.302Z,6.60
2022-12-27T09:57:21.162Z,6.90
2022-12-27T09:59:50.434Z,6.90
2022-12-27T10:02:22.348Z,7.10
2022-12-27T10:05:19.045Z,7.10
2022-12-27T10:07:54.824Z,7.10
2022-12-27T10:10:46.194Z,7.10
2022-12-27T10:13:18.585Z,7.00
2022-12-27T10:16:02.589Z,7.20
2022-12-27T10:19:01.178Z,7.20
2022-12-27T10:21:29.524Z,7.10
2022-12-27T10:24:28.719Z,7.00
2022-12-27T10:26:58.567Z,6.90
2022-12-27T10:29:26.347Z,6.90
2022-12-27T10:31:58.951Z,7.20
2022-12-27T10:34:26.696Z,7.40
2022-12-27T10:36:53.752Z,7.60
2022-12-27T10:39:26.231Z,7.60
2022-12-27T10:42:29.378Z,7.90
2022-12-27T10:45:24.754Z,7.90
2022-12-27T10:47:52.814Z,8.20
2022-12-27T10:50:24.763Z,8.50
2022-12-27T10:52:57.353Z,8.50
2022-12-27T10:55:37.148Z,8.70
2022-12-27T10:58:29.488Z,8.90
2022-12-27T11:00:57.621Z,9.90
2022-12-27T11:03:26.132Z,9.30
2022-12-27T11:06:02.091Z,9.10
2022-12-27T11:08:29.825Z,9.20
2022-12-27T11:11:31.968Z,8.90
2022-12-27T11:14:11.256Z,10.00
2022-12-27T11:16:40.776Z,11.10
2022-12-27T11:19:19.221Z,11.00
2022-12-27T11:21:45.892Z,12.90
2022-12-27T11:24:16.334Z,11.20
2022-12-27T11:26:59.592Z,10.00
2022-12-27T11:29:29.883Z,9.50
2022-12-27T11:31:57.201Z,8.80
2022-12-27T11:34:34.861Z,8.60
2022-12-27T11:37:14.413Z,8.50
2022-12-27T11:40:11.187Z,9.80
2022-12-27T11:42:42.865Z,10.10
2022-12-27T11:45:18.644Z,10.20
2022-12-27T11:48:07.374Z,9.60
2022-12-27T11:50:47.429Z,9.40
2022-12-27T11:53:41.362Z,9.00
2022-12-27T11:56:26.818Z,8.80
2022-12-27T11:59:16.183Z,8.90
2022-12-27T12:02:06.425Z,9.00
2022-12-27T12:05:04.271Z,9.30
2022-12-27T12:07:36.684Z,9.50
2022-12-27T12:10:48.033Z,9.20
2022-12-27T12:13:57.207Z,9.10
2022-12-27T12:17:08.181Z,8.90
2022-12-27T12:19:46.436Z,9.00
2022-12-27T12:22:50.985Z,8.90
2022-12-27T12:25:50.526Z,8.80
2022-12-27T12:28:56.932Z,9.00
2022-12-27T12:31:42.527Z,9.30
2022-12-27T12:34:36.656Z,9.30
2022-12-27T12:37:09.121Z,9.50
2022-12-27T12:39:35.786Z,9.60
2022-12-27T12:42:40.445Z,9.60
2022-12-27T12:45:22.539Z,9.40
2022-12-27T12:48:12.074Z,9.30
2022-12-27T12:50:57.425Z,9.10
2022-12-27T12:53:51.746Z,9.20
2022-12-27T12:56:24.416Z,9.10
2022-12-27T12:59:04.450Z,9.30
2022-12-27T13:02:04.796Z,9.30
2022-12-27T13:04:37.375Z,9.20
2022-12-27T13:07:15.697Z,9.00
2022-12-27T13:10:01.095Z,8.90
2022-12-27T13:12:52.544Z,9.00
2022-12-27T13:15:37.944Z,9.00
2022-12-27T13:18:26.598Z,9.00
2022-12-27T13:21:32.616Z,9.00
2022-12-27T13:24:12.269Z,9.20
2022-12-27T13:26:49.730Z,9.20
2022-12-27T13:29:31.688Z,9.10
2022-12-27T13:32:13.389Z,8.90
2022-12-27T13:34:56.862Z,8.70
2022-12-27T13:37:48.260Z,8.60
2022-12-27T13:40:51.066Z,8.60
2022-12-27T13:43:48.586Z,8.50
2022-12-27T13:46:42.741Z,8.40
2022-12-27T13:49:44.495Z,8.40
2022-12-27T13:52:46.030Z,8.40
2022-12-27T13:55:15.759Z,8.40
2022-12-27T13:58:00.913Z,8.50
2022-12-27T14:00:51.436Z,8.40
2022-12-27T14:03:32.981Z,8.30
2022-12-27T14:06:07.540Z,8.20
2022-12-27T14:09:23.010Z,8.30
2022-12-27T14:12:19.803Z,8.30
2022-12-27T14:14:47.847Z,8.30
2022-12-27T14:17:49.315Z,8.40
2022-12-27T14:20:40.330Z,8.30
2022-12-27T14:23:16.242Z,8.20
2022-12-27T14:25:58.248Z,8.20
2022-12-27T14:28:39.797Z,8.00
2022-12-27T14:31:28.133Z,8.00
2022-12-27T14:34:23.944Z,7.90
2022-12-27T14:36:53.492Z,7.90
2022-12-27T14:39:41.047Z,7.80
2022-12-27T14:42:22.606Z,7.80
2022-12-27T14:45:01.449Z,7.70
2022-12-27T14:47:55.498Z,7.70
2022-12-27T14:50:40.290Z,7.60
2022-12-27T14:53:44.583Z,7.60
2022-12-27T14:56:30.023Z,7.50
2022-12-27T14:59:11.544Z,7.40
2022-12-27T15:02:25.320Z,7.20
2022-12-27T15:05:27.901Z,7.20
2022-12-27T15:08:23.132Z,7.10
2022-12-27T15:11:19.963Z,7.10
2022-12-27T15:13:52.580Z,7.20
2022-12-27T15:16:41.827Z,7.10
2022-12-27T15:19:30.214Z,7.10
2022-12-27T15:22:25.299Z,7.20
2022-12-27T15:25:26.492Z,7.20
2022-12-27T15:28:22.259Z,7.20
2022-12-27T15:31:10.199Z,7.10
2022-12-27T15:33:58.227Z,7.10
2022-12-27T15:36:45.865Z,7.10
2022-12-27T15:39:34.088Z,7.10
2022-12-27T15:42:03.559Z,7.00
2022-12-27T15:44:46.269Z,7.00
2022-12-27T15:47:30.686Z,7.10
2022-12-27T15:50:12.566Z,7.10
2022-12-27T15:52:45.296Z,7.10
2022-12-27T15:55:30.217Z,7.10
2022-12-27T15:58:14.865Z,7.10
2022-12-27T16:00:43.498Z,7.10
2022-12-27T16:03:33.747Z,7.10
2022-12-27T16:06:01.857Z,7.20
2022-12-27T16:08:39.506Z,7.20
2022-12-27T16:11:10.218Z,7.20
2022-12-27T16:13:43.433Z,7.30
2022-12-27T16:16:33.246Z,7.30
2022-12-27T16:19:21.854Z,7.30
2022-12-27T16:21:48.848Z,7.30
2022-12-27T16:24:20.435Z,7.20
2022-12-27T16:27:03.144Z,7.20
2022-12-27T16:29:36.880Z,7.30
2022-12-27T16:32:24.906Z,7.30
2022-12-27T16:37:33.138Z,7.70
2022-12-27T16:40:42.923Z,7.50
2022-12-27T16:43:09.471Z,7.50
2022-12-27T16:45:39.251Z,7.40
2022-12-27T16:48:33.798Z,7.40
2022-12-27T16:51:51.893Z,7.40
2022-12-27T16:55:17.096Z,7.50
2022-12-27T16:57:49.101Z,7.40
2022-12-27T17:00:36.828Z,7.40
2022-12-27T17:03:20.912Z,7.40
2022-12-27T17:06:30.194Z,7.40
2022-12-27T17:08:39.409Z,7.40
2022-12-27T17:11:27.047Z,7.40
2022-12-27T17:13:59.830Z,7.50
2022-12-27T17:16:45.765Z,7.40
2022-12-27T17:19:30.466Z,7.40
2022-12-27T17:22:01.035Z,7.40
2022-12-27T17:24:30.901Z,7.40
2022-12-27T17:27:15.380Z,7.30
2022-12-27T17:30:00.885Z,7.30
2022-12-27T17:32:54.728Z,7.30
2022-12-27T17:35:51.934Z,7.30
2022-12-27T17:38:31.926Z,7.30
2022-12-27T17:41:46.147Z,7.20
2022-12-27T17:44:38.849Z,7.30
2022-12-27T17:47:33.389Z,7.40
2022-12-27T17:50:06.245Z,7.40
2022-12-27T17:52:55.798Z,7.40
2022-12-27T17:55:44.576Z,7.40
2022-12-27T17:58:15.974Z,7.30
2022-12-27T18:00:57.101Z,7.40
2022-12-27T18:03:26.771Z,7.40
2022-12-27T18:05:53.350Z,7.30
2022-12-27T18:08:29.437Z,7.40
2022-12-27T18:10:57.841Z,7.40
2022-12-27T18:13:26.841Z,7.40
2022-12-27T18:15:54.318Z,7.30
2022-12-27T18:18:28.297Z,7.30
2022-12-27T18:21:00.450Z,7.20
2022-12-27T18:23:27.300Z,7.20
2022-12-27T18:26:03.109Z,7.10
2022-12-27T18:28:34.220Z,7.20
2022-12-27T18:31:21.757Z,7.10
2022-12-27T18:34:06.926Z,7.10
2022-12-27T18:36:39.750Z,7.10
2022-12-27T18:39:08.508Z,7.00
2022-12-27T18:41:43.139Z,7.00
2022-12-27T18:44:26.502Z,6.90
2022-12-27T18:46:57.067Z,6.90
2022-12-27T18:49:37.385Z,6.80
2022-12-27T18:52:21.112Z,6.80
2022-12-27T18:54:48.131Z,6.80
2022-12-27T18:57:35.411Z,6.70
2022-12-27T19:00:20.077Z,6.70
2022-12-27T19:02:46.896Z,6.60
2022-12-27T19:05:19.481Z,6.50
2022-12-27T19:07:51.286Z,6.60
2022-12-27T19:10:35.992Z,6.60
2022-12-27T19:13:03.026Z,6.50
2022-12-27T19:15:50.432Z,6.40
2022-12-27T19:18:27.233Z,6.40
2022-12-27T19:21:02.126Z,6.30
2022-12-27T19:23:39.644Z,6.30
2022-12-27T19:26:15.147Z,6.30
2022-12-27T19:28:44.223Z,6.20
2022-12-27T19:31:21.682Z,6.30
2022-12-27T19:33:52.894Z,6.20
2022-12-27T19:36:26.898Z,6.30
2022-12-27T19:38:54.900Z,6.30
2022-12-27T19:41:21.528Z,6.30
2022-12-27T19:43:48.142Z,6.20
2022-12-27T19:46:15.332Z,6.20
2022-12-27T19:48:42.089Z,6.20
2022-12-27T19:51:20.287Z,6.30
2022-12-27T19:53:57.408Z,6.30
2022-12-27T19:59:31.995Z,6.20
2022-12-27T20:09:52.341Z,6.10
2022-12-27T20:12:20.108Z,6.10
2022-12-27T20:14:47.728Z,6.10
2022-12-27T20:17:14.687Z,6.00
2022-12-27T20:19:41.257Z,6.00
2022-12-27T20:22:18.633Z,6.10
2022-12-27T20:24:47.067Z,6.10
2022-12-27T20:27:13.630Z,6.00
2022-12-27T20:29:46.839Z,6.00
2022-12-27T20:32:16.439Z,6.00
2022-12-27T20:34:43.170Z,5.90
2022-12-27T20:38:05.728Z,6.00
2022-12-27T20:40:32.710Z,6.00
2022-12-27T20:42:59.329Z,5.90
2022-12-27T20:45:25.886Z,5.90
2022-12-27T20:47:53.687Z,5.90
2022-12-27T20:50:20.285Z,5.90
2022-12-27T20:52:47.441Z,5.90
2022-12-27T20:55:14.152Z,5.90
2022-12-27T20:57:42.518Z,6.00
2022-12-27T21:00:10.721Z,6.00
2022-12-27T21:02:41.998Z,5.90
2022-12-27T21:05:09.584Z,5.80
2022-12-27T21:07:36.614Z,5.90
2022-12-27T21:10:06.023Z,5.80
2022-12-27T21:12:33.067Z,5.80
2022-12-27T21:14:59.709Z,5.80
2022-12-27T21:17:26.401Z,5.80
2022-12-27T21:19:53.249Z,5.80
2022-12-27T21:22:19.999Z,5.70
2022-12-27T21:24:46.883Z,5.70
2022-12-27T21:27:16.442Z,5.70
2022-12-27T21:29:43.011Z,5.70
2022-12-27T21:32:09.624Z,5.80
2022-12-27T21:34:43.899Z,5.80
2022-12-27T21:37:13.529Z,5.80
2022-12-27T21:39:40.492Z,5.70
2022-12-27T21:42:07.131Z,5.70
2022-12-27T21:44:35.336Z,5.70
2022-12-27T21:47:02.065Z,5.80
2022-12-27T21:49:28.655Z,5.80
2022-12-27T21:51:55.685Z,5.80
2022-12-27T21:54:22.423Z,5.80
2022-12-27T21:56:49.157Z,5.90
2022-12-27T21:59:15.752Z,5.90
2022-12-27T22:01:50.655Z,5.90
2022-12-27T22:04:22.048Z,5.90
2022-12-27T22:06:49.057Z,5.80
2022-12-27T22:09:16.065Z,5.80
2022-12-27T22:11:42.823Z,5.90
2022-12-27T22:14:09.457Z,5.90
2022-12-27T22:16:38.705Z,5.90
2022-12-27T22:19:08.300Z,5.90
2022-12-27T22:21:36.181Z,5.90
2022-12-27T22:24:04.445Z,6.00
2022-12-27T22:26:37.211Z,6.00
2022-12-27T22:29:05.028Z,6.00
2022-12-27T22:31:35.225Z,6.00
2022-12-27T22:34:03.330Z,5.90
2022-12-27T22:36:30.265Z,6.00
2022-12-27T22:38:58.437Z,5.90
2022-12-27T22:41:27.760Z,6.00
2022-12-27T22:43:55.739Z,6.00
2022-12-27T22:46:23.518Z,6.00
2022-12-27T22:49:00.322Z,6.00
2022-12-27T22:51:32.388Z,6.10
2022-12-27T22:54:00.178Z,6.10
2022-12-27T22:56:36.279Z,6.10
2022-12-27T22:59:10.028Z,6.10
2022-12-27T23:01:37.121Z,6.10
2022-12-27T23:04:05.603Z,6.10
2022-12-27T23:06:34.708Z,6.20
2022-12-27T23:09:01.738Z,6.10
2022-12-27T23:11:30.782Z,6.10
2022-12-27T23:14:11.764Z,6.10
2022-12-27T23:16:44.507Z,6.00
2022-12-27T23:19:12.505Z,6.10
2022-12-27T23:21:39.079Z,6.00
2022-12-27T23:24:06.721Z,6.00
2022-12-27T23:26:33.435Z,6.00
2022-12-27T23:29:00.011Z,6.00
2022-12-27T23:31:27.141Z,6.00
2022-12-27T23:33:54.040Z,6.10
2022-12-27T23:36:21.521Z,6.00
2022-12-27T23:38:48.717Z,6.10
2022-12-27T23:41:20.050Z,6.10
2022-12-27T23:43:52.646Z,6.10
2022-12-27T23:46:31.711Z,6.10
2022-12-27T23:49:00.684Z,6.10
2022-12-27T23:51:28.139Z,6.10
2022-12-27T23:53:55.233Z,6.20
2022-12-27T23:56:24.562Z,6.20
2022-12-27T23:58:53.763Z,6.20
