createdAt,value
2023-04-29T00:04:56.185Z,0.00
2023-04-29T00:09:55.931Z,0.00
2023-04-29T00:14:55.803Z,0.00
2023-04-29T00:19:58.811Z,0.00
2023-04-29T00:24:55.790Z,0.00
2023-04-29T00:29:55.679Z,0.00
2023-04-29T00:34:55.554Z,0.00
2023-04-29T00:39:55.524Z,0.00
2023-04-29T00:44:55.447Z,0.00
2023-04-29T00:49:55.357Z,0.00
2023-04-29T00:54:55.372Z,0.00
2023-04-29T00:59:55.295Z,0.00
2023-04-29T01:04:55.220Z,0.00
2023-04-29T01:09:55.453Z,0.00
2023-04-29T01:14:55.905Z,0.00
2023-04-29T01:19:58.036Z,0.00
2023-04-29T01:24:54.932Z,0.00
2023-04-29T01:29:55.047Z,0.00
2023-04-29T01:34:54.779Z,0.00
2023-04-29T01:39:54.800Z,0.00
2023-04-29T01:44:54.706Z,0.00
2023-04-29T01:49:54.775Z,0.00
2023-04-29T01:54:55.337Z,0.00
2023-04-29T01:59:54.628Z,0.00
2023-04-29T02:04:54.450Z,0.00
2023-04-29T02:09:54.554Z,0.00
2023-04-29T02:14:54.260Z,0.00
2023-04-29T02:19:57.235Z,0.00
2023-04-29T02:24:54.157Z,0.00
2023-04-29T02:29:54.336Z,0.00
2023-04-29T02:34:54.069Z,0.00
2023-04-29T02:39:54.411Z,0.00
2023-04-29T02:44:53.885Z,0.00
2023-04-29T02:49:54.166Z,0.00
2023-04-29T02:55:01.626Z,0.00
2023-04-29T02:59:53.976Z,0.00
2023-04-29T03:04:53.721Z,0.00
2023-04-29T03:09:54.506Z,0.00
2023-04-29T03:14:53.677Z,0.00
2023-04-29T03:19:57.066Z,0.00
2023-04-29T03:24:53.334Z,0.00
2023-04-29T03:29:53.644Z,0.00
2023-04-29T03:34:53.195Z,0.00
2023-04-29T03:39:53.702Z,0.00
2023-04-29T03:44:53.104Z,0.00
2023-04-29T03:49:54.243Z,0.00
2023-04-29T03:54:52.902Z,5.62
2023-04-29T03:59:53.141Z,11.25
2023-04-29T04:04:52.949Z,16.88
2023-04-29T04:09:52.930Z,16.88
2023-04-29T04:14:52.667Z,16.88
2023-04-29T04:19:55.635Z,16.88
2023-04-29T04:24:52.496Z,33.75
2023-04-29T04:29:52.771Z,56.25
2023-04-29T04:34:52.363Z,73.12
2023-04-29T04:39:52.719Z,106.88
2023-04-29T04:44:52.231Z,123.75
2023-04-29T04:49:52.286Z,213.75
2023-04-29T04:54:52.103Z,275.62
2023-04-29T04:59:52.494Z,399.38
2023-04-29T05:04:51.938Z,382.50
2023-04-29T05:09:52.124Z,579.38
2023-04-29T05:14:51.828Z,410.62
2023-04-29T05:19:54.907Z,264.38
2023-04-29T05:24:51.705Z,281.25
2023-04-29T05:29:51.823Z,376.88
2023-04-29T05:34:51.536Z,286.88
2023-04-29T05:39:51.725Z,337.50
2023-04-29T05:44:51.429Z,382.50
2023-04-29T05:49:51.571Z,455.62
2023-04-29T05:54:51.264Z,416.25
2023-04-29T05:59:51.487Z,410.62
2023-04-29T06:04:51.415Z,393.75
2023-04-29T06:09:51.377Z,253.12
2023-04-29T06:14:51.065Z,219.38
2023-04-29T06:19:54.272Z,230.62
2023-04-29T06:24:50.916Z,286.88
2023-04-29T06:29:51.245Z,320.62
2023-04-29T06:34:50.809Z,303.75
2023-04-29T06:39:51.019Z,213.75
2023-04-29T06:44:50.586Z,140.62
2023-04-29T06:49:51.065Z,270.00
2023-04-29T06:54:50.498Z,393.75
2023-04-29T06:59:50.551Z,348.75
2023-04-29T07:04:50.549Z,348.75
2023-04-29T07:09:50.418Z,405.00
2023-04-29T07:14:50.413Z,421.88
2023-04-29T07:19:54.285Z,348.75
2023-04-29T07:24:50.309Z,371.25
2023-04-29T07:29:50.121Z,360.00
2023-04-29T07:34:49.951Z,399.38
2023-04-29T07:39:51.619Z,399.38
2023-04-29T07:44:49.951Z,421.88
2023-04-29T07:49:49.829Z,416.25
2023-04-29T07:54:49.715Z,652.50
2023-04-29T07:59:49.782Z,787.50
2023-04-29T08:04:49.886Z,669.38
2023-04-29T08:09:49.591Z,804.38
2023-04-29T08:14:49.477Z,511.88
2023-04-29T08:19:52.478Z,523.12
2023-04-29T08:24:49.479Z,624.38
2023-04-29T08:29:49.344Z,759.38
2023-04-29T08:34:49.395Z,742.50
2023-04-29T08:39:49.157Z,748.12
2023-04-29T08:44:49.102Z,691.88
2023-04-29T08:49:49.115Z,714.38
2023-04-29T08:54:48.928Z,675.00
2023-04-29T08:59:48.846Z,843.75
2023-04-29T09:04:48.840Z,804.38
2023-04-29T09:09:48.874Z,894.38
2023-04-29T09:14:48.620Z,680.62
2023-04-29T09:19:51.633Z,770.62
2023-04-29T09:24:48.545Z,534.38
2023-04-29T09:29:48.548Z,511.88
2023-04-29T09:34:48.363Z,804.38
2023-04-29T09:39:48.319Z,888.75
2023-04-29T09:44:48.251Z,787.50
2023-04-29T09:49:48.449Z,646.88
2023-04-29T09:54:48.097Z,652.50
2023-04-29T09:59:48.073Z,990.00
2023-04-29T10:04:47.966Z,973.12
2023-04-29T10:09:48.019Z,956.25
2023-04-29T10:14:47.924Z,725.62
2023-04-29T10:19:50.830Z,720.00
2023-04-29T10:24:47.697Z,838.12
2023-04-29T10:29:47.663Z,658.12
2023-04-29T10:34:47.617Z,562.50
2023-04-29T10:39:47.750Z,500.62
2023-04-29T10:44:47.395Z,416.25
2023-04-29T10:49:47.390Z,343.12
2023-04-29T10:54:48.211Z,264.38
2023-04-29T10:59:47.284Z,202.50
2023-04-29T11:04:47.222Z,247.50
2023-04-29T11:09:47.116Z,213.75
2023-04-29T11:14:47.044Z,191.25
2023-04-29T11:19:50.137Z,123.75
2023-04-29T11:24:46.970Z,135.00
2023-04-29T11:29:46.911Z,208.12
2023-04-29T11:34:46.966Z,163.12
2023-04-29T11:39:46.735Z,151.88
2023-04-29T11:44:46.720Z,118.12
2023-04-29T11:49:46.720Z,129.38
2023-04-29T11:54:46.501Z,202.50
2023-04-29T11:59:46.487Z,281.25
2023-04-29T12:04:46.724Z,275.62
2023-04-29T12:09:46.347Z,258.75
2023-04-29T12:14:46.239Z,331.88
2023-04-29T12:19:49.186Z,354.38
2023-04-29T12:24:46.119Z,410.62
2023-04-29T12:29:46.024Z,483.75
2023-04-29T12:34:45.939Z,472.50
2023-04-29T12:39:45.928Z,466.88
2023-04-29T12:44:45.850Z,455.62
2023-04-29T12:49:46.024Z,534.38
2023-04-29T12:54:45.684Z,652.50
2023-04-29T12:59:45.741Z,658.12
2023-04-29T13:04:45.790Z,736.88
2023-04-29T13:09:45.521Z,680.62
2023-04-29T13:14:45.890Z,781.88
2023-04-29T13:19:51.534Z,517.50
2023-04-29T13:24:45.346Z,680.62
2023-04-29T13:29:45.346Z,652.50
2023-04-29T13:34:45.183Z,624.38
2023-04-29T13:39:47.289Z,675.00
2023-04-29T13:44:52.421Z,568.12
2023-04-29T13:50:16.827Z,331.88
2023-04-29T13:59:50.669Z,416.25
2023-04-29T14:04:45.951Z,326.25
2023-04-29T14:09:44.719Z,320.62
2023-04-29T14:14:44.662Z,315.00
2023-04-29T14:19:47.568Z,331.88
2023-04-29T14:24:44.634Z,315.00
2023-04-29T14:29:44.556Z,309.38
2023-04-29T14:34:44.426Z,253.12
2023-04-29T14:39:44.310Z,225.00
2023-04-29T14:44:44.207Z,230.62
2023-04-29T14:49:44.257Z,225.00
2023-04-29T14:54:44.075Z,174.38
2023-04-29T14:59:44.093Z,185.62
2023-04-29T15:04:44.159Z,191.25
2023-04-29T15:09:43.985Z,230.62
2023-04-29T15:14:43.952Z,219.38
2023-04-29T15:19:46.805Z,174.38
2023-04-29T15:24:43.882Z,146.25
2023-04-29T15:29:43.650Z,157.50
2023-04-29T15:34:51.426Z,180.00
2023-04-29T15:39:43.599Z,219.38
2023-04-29T15:44:43.532Z,241.88
2023-04-29T15:49:43.348Z,264.38
2023-04-29T15:54:43.380Z,286.88
2023-04-29T15:59:43.212Z,236.25
2023-04-29T16:04:43.182Z,219.38
2023-04-29T16:09:43.091Z,202.50
2023-04-29T16:14:43.184Z,168.75
2023-04-29T16:19:45.969Z,146.25
2023-04-29T16:24:42.865Z,123.75
2023-04-29T16:29:42.931Z,112.50
2023-04-29T16:34:42.744Z,101.25
2023-04-29T16:39:42.772Z,84.38
2023-04-29T16:44:43.621Z,78.75
2023-04-29T16:49:42.777Z,84.38
2023-04-29T16:54:42.499Z,112.50
2023-04-29T16:59:42.472Z,129.38
2023-04-29T17:04:42.426Z,129.38
2023-04-29T17:09:42.398Z,135.00
2023-04-29T17:14:42.314Z,129.38
2023-04-29T17:19:46.547Z,123.75
2023-04-29T17:24:42.119Z,106.88
2023-04-29T17:29:42.101Z,84.38
2023-04-29T17:34:42.012Z,67.50
2023-04-29T17:39:41.906Z,50.62
2023-04-29T17:44:41.835Z,45.00
2023-04-29T17:49:41.793Z,33.75
2023-04-29T17:54:41.743Z,28.12
2023-04-29T17:59:41.666Z,22.50
2023-04-29T18:04:49.440Z,16.88
2023-04-29T18:09:41.473Z,11.25
2023-04-29T18:14:41.475Z,5.62
2023-04-29T18:19:44.472Z,5.62
2023-04-29T18:24:41.361Z,0.00
2023-04-29T18:29:42.067Z,0.00
2023-04-29T18:34:41.141Z,0.00
2023-04-29T18:39:41.097Z,0.00
2023-04-29T18:44:41.040Z,0.00
2023-04-29T18:49:40.991Z,0.00
2023-04-29T18:54:40.880Z,0.00
2023-04-29T18:59:40.830Z,0.00
2023-04-29T19:04:40.805Z,0.00
2023-04-29T19:09:40.730Z,0.00
2023-04-29T19:14:40.583Z,0.00
2023-04-29T19:19:43.611Z,0.00
2023-04-29T19:24:40.511Z,0.00
2023-04-29T19:29:40.434Z,0.00
2023-04-29T19:34:40.408Z,0.00
2023-04-29T19:39:40.351Z,0.00
2023-04-29T19:44:41.068Z,0.00
2023-04-29T19:49:40.237Z,0.00
2023-04-29T19:54:40.059Z,0.00
2023-04-29T19:59:40.041Z,0.00
2023-04-29T20:04:39.918Z,0.00
2023-04-29T20:09:39.953Z,0.00
2023-04-29T20:14:39.784Z,0.00
2023-04-29T20:19:42.704Z,0.00
2023-04-29T20:24:39.656Z,0.00
2023-04-29T20:29:39.697Z,0.00
2023-04-29T20:34:39.502Z,0.00
2023-04-29T20:39:39.494Z,0.00
2023-04-29T20:44:39.386Z,0.00
2023-04-29T20:49:40.053Z,0.00
2023-04-29T20:54:39.234Z,0.00
2023-04-29T20:59:39.175Z,0.00
2023-04-29T21:04:39.194Z,0.00
2023-04-29T21:09:39.077Z,0.00
2023-04-29T21:14:40.858Z,0.00
2023-04-29T21:19:42.197Z,0.00
2023-04-29T21:24:38.991Z,0.00
2023-04-29T21:29:38.924Z,0.00
2023-04-29T21:34:38.690Z,0.00
2023-04-29T21:39:38.706Z,0.00
2023-04-29T21:44:38.588Z,0.00
2023-04-29T21:49:38.523Z,0.00
2023-04-29T21:54:38.397Z,0.00
2023-04-29T21:59:38.955Z,0.00
2023-04-29T22:04:38.214Z,0.00
2023-04-29T22:09:38.230Z,0.00
2023-04-29T22:14:38.130Z,0.00
2023-04-29T22:19:41.908Z,0.00
2023-04-29T22:24:38.005Z,0.00
2023-04-29T22:29:37.969Z,0.00
2023-04-29T22:34:37.863Z,0.00
2023-04-29T22:39:37.846Z,0.00
2023-04-29T22:44:37.728Z,0.00
2023-04-29T22:49:37.891Z,0.00
2023-04-29T22:54:37.628Z,0.00
2023-04-29T22:59:37.746Z,0.00
2023-04-29T23:04:37.532Z,0.00
2023-04-29T23:09:38.018Z,0.00
2023-04-29T23:14:37.321Z,0.00
2023-04-29T23:19:40.406Z,0.00
2023-04-29T23:24:37.306Z,0.00
2023-04-29T23:29:37.162Z,0.00
2023-04-29T23:34:37.063Z,0.00
2023-04-29T23:39:37.043Z,0.00
2023-04-29T23:44:36.946Z,0.00
2023-04-29T23:49:36.902Z,0.00
2023-04-29T23:54:36.823Z,0.00
2023-04-29T23:59:36.747Z,0.00
