createdAt,value
2023-04-08T00:05:50.271Z,100
2023-04-08T00:11:50.258Z,100
2023-04-08T00:17:50.286Z,100
2023-04-08T00:23:50.261Z,100
2023-04-08T00:29:50.268Z,100
2023-04-08T00:35:50.353Z,100
2023-04-08T00:41:50.268Z,100
2023-04-08T00:47:50.319Z,100
2023-04-08T00:53:50.283Z,100
2023-04-08T00:59:50.277Z,100
2023-04-08T01:05:50.263Z,100
2023-04-08T01:11:50.308Z,100
2023-04-08T01:17:50.286Z,100
2023-04-08T01:23:50.297Z,100
2023-04-08T01:29:50.298Z,100
2023-04-08T01:35:50.348Z,100
2023-04-08T01:41:50.276Z,100
2023-04-08T01:47:50.316Z,100
2023-04-08T01:53:50.282Z,100
2023-04-08T01:59:50.264Z,100
2023-04-08T02:05:50.277Z,100
2023-04-08T02:11:50.283Z,100
2023-04-08T02:17:50.307Z,100
2023-04-08T02:23:50.298Z,100
2023-04-08T02:29:50.284Z,100
2023-04-08T02:35:50.308Z,100
2023-04-08T02:41:50.265Z,100
2023-04-08T02:47:50.305Z,100
2023-04-08T02:53:50.269Z,100
2023-04-08T02:59:50.256Z,100
2023-04-08T03:05:50.259Z,100
2023-04-08T03:11:50.276Z,100
2023-04-08T03:17:50.307Z,100
2023-04-08T03:23:50.293Z,100
2023-04-08T03:29:50.281Z,100
2023-04-08T03:35:50.310Z,100
2023-04-08T03:41:50.261Z,100
2023-04-08T03:47:50.363Z,100
2023-04-08T03:53:50.259Z,100
2023-04-08T03:59:50.279Z,100
2023-04-08T04:05:50.257Z,100
2023-04-08T04:11:50.273Z,100
2023-04-08T04:17:50.335Z,100
2023-04-08T04:23:50.248Z,100
2023-04-08T04:29:50.269Z,100
2023-04-08T04:35:50.289Z,100
2023-04-08T04:41:50.272Z,100
2023-04-08T04:47:50.300Z,100
2023-04-08T04:53:50.267Z,100
2023-04-08T04:59:50.262Z,100
2023-04-08T05:05:50.261Z,100
2023-04-08T05:11:50.264Z,100
2023-04-08T05:17:50.292Z,100
2023-04-08T05:23:50.270Z,100
2023-04-08T05:29:50.274Z,100
2023-04-08T05:35:50.312Z,100
2023-04-08T05:41:50.295Z,100
2023-04-08T05:47:50.304Z,100
2023-04-08T05:53:50.260Z,100
2023-04-08T05:59:50.272Z,100
2023-04-08T06:05:50.266Z,100
2023-04-08T06:11:50.252Z,100
2023-04-08T06:17:50.287Z,100
2023-04-08T06:23:50.295Z,100
2023-04-08T06:29:50.261Z,100
2023-04-08T06:35:50.290Z,100
2023-04-08T06:41:50.280Z,100
2023-04-08T06:47:50.277Z,100
2023-04-08T06:53:50.259Z,100
2023-04-08T06:59:50.292Z,100
2023-04-08T07:05:50.280Z,100
2023-04-08T07:11:50.274Z,100
2023-04-08T07:17:50.326Z,100
2023-04-08T07:23:50.277Z,100
2023-04-08T07:29:50.293Z,100
2023-04-08T07:35:50.342Z,100
2023-04-08T07:41:50.442Z,100
2023-04-08T07:47:50.297Z,100
2023-04-08T07:53:50.262Z,100
2023-04-08T07:59:50.248Z,100
2023-04-08T08:05:50.289Z,100
2023-04-08T08:17:50.266Z,100
2023-04-08T08:23:50.500Z,100
2023-04-08T08:29:50.280Z,100
2023-04-08T08:35:50.280Z,100
2023-04-08T08:41:50.268Z,100
2023-04-08T08:47:51.237Z,100
2023-04-08T08:53:50.369Z,100
2023-04-08T08:59:50.259Z,100
2023-04-08T09:05:50.278Z,100
2023-04-08T09:11:50.267Z,100
2023-04-08T09:17:50.288Z,100
2023-04-08T09:23:50.515Z,100
2023-04-08T09:29:50.263Z,100
2023-04-08T09:35:50.288Z,100
2023-04-08T09:41:50.278Z,100
2023-04-08T09:47:50.262Z,100
2023-04-08T09:53:50.497Z,100
2023-04-08T09:59:50.276Z,100
2023-04-08T10:05:50.253Z,100
2023-04-08T10:11:50.272Z,100
2023-04-08T10:17:50.305Z,100
2023-04-08T10:23:50.466Z,100
2023-04-08T10:29:50.295Z,100
2023-04-08T10:35:50.284Z,100
2023-04-08T10:41:50.284Z,100
2023-04-08T10:47:50.289Z,100
2023-04-08T10:53:50.468Z,100
2023-04-08T10:59:50.268Z,100
2023-04-08T11:05:50.247Z,100
2023-04-08T11:11:50.278Z,100
2023-04-08T11:17:50.277Z,100
2023-04-08T11:23:50.693Z,100
2023-04-08T11:29:50.271Z,100
2023-04-08T11:35:50.286Z,100
2023-04-08T11:41:50.261Z,100
2023-04-08T11:47:50.303Z,100
2023-04-08T11:53:50.490Z,100
2023-04-08T11:59:50.258Z,100
2023-04-08T12:05:50.258Z,100
2023-04-08T12:11:50.283Z,100
2023-04-08T12:17:50.292Z,97.8
2023-04-08T12:23:50.462Z,100
2023-04-08T12:29:50.254Z,99.9
2023-04-08T12:35:50.285Z,75.5
2023-04-08T12:41:50.265Z,70.4
2023-04-08T12:47:50.307Z,67.5
2023-04-08T12:53:50.277Z,72.6
2023-04-08T12:59:50.283Z,66.8
2023-04-08T13:05:50.295Z,71.1
2023-04-08T13:11:50.322Z,68.6
2023-04-08T13:17:50.286Z,63.7
2023-04-08T13:23:50.269Z,67
2023-04-08T13:29:50.271Z,69.8
2023-04-08T13:35:50.289Z,67.9
2023-04-08T13:41:50.262Z,72.3
2023-04-08T13:47:50.303Z,74.9
2023-04-08T13:53:50.350Z,76.4
2023-04-08T13:59:50.306Z,79.8
2023-04-08T14:05:50.262Z,76.9
2023-04-08T14:11:50.267Z,77.4
2023-04-08T14:17:50.314Z,74.4
2023-04-08T14:23:50.273Z,73.3
2023-04-08T14:29:50.286Z,74.9
2023-04-08T14:35:50.297Z,76.2
2023-04-08T14:41:50.283Z,81.6
2023-04-08T14:47:50.353Z,79.6
2023-04-08T14:53:50.455Z,78.8
2023-04-08T14:59:50.264Z,80.9
2023-04-08T15:05:50.254Z,77.8
2023-04-08T15:11:50.269Z,73.4
2023-04-08T15:17:52.103Z,76.2
2023-04-08T15:23:50.262Z,68.6
2023-04-08T15:29:50.263Z,72.4
2023-04-08T15:41:50.271Z,76
2023-04-08T15:47:50.337Z,76.2
2023-04-08T15:53:50.287Z,79.5
2023-04-08T15:59:50.267Z,78.4
2023-04-08T16:05:50.271Z,79.8
2023-04-08T16:11:51.310Z,80.3
2023-04-08T16:17:50.303Z,83
2023-04-08T16:23:50.589Z,87
2023-04-08T16:29:50.278Z,88.1
2023-04-08T16:35:50.292Z,87.8
2023-04-08T16:41:50.266Z,86.9
2023-04-08T16:47:50.665Z,87.5
2023-04-08T16:53:50.552Z,86.8
2023-04-08T16:59:50.276Z,89.6
2023-04-08T17:05:50.271Z,93.2
2023-04-08T17:11:50.281Z,97.9
2023-04-08T17:17:50.321Z,100
2023-04-08T17:23:50.528Z,100
2023-04-08T17:29:50.278Z,100
2023-04-08T17:35:50.305Z,100
2023-04-08T17:41:50.321Z,100
2023-04-08T17:47:50.323Z,100
2023-04-08T17:53:50.526Z,100
2023-04-08T17:59:50.458Z,100
2023-04-08T18:05:50.305Z,100
2023-04-08T18:11:50.276Z,100
2023-04-08T18:17:50.316Z,100
2023-04-08T18:23:50.629Z,100
2023-04-08T18:29:50.277Z,100
2023-04-08T18:35:50.340Z,100
2023-04-08T18:41:50.273Z,100
2023-04-08T18:47:50.298Z,100
2023-04-08T18:53:50.441Z,100
2023-04-08T18:59:50.263Z,100
2023-04-08T19:05:50.265Z,100
2023-04-08T19:11:50.272Z,100
2023-04-08T19:17:50.314Z,100
2023-04-08T19:23:50.598Z,100
2023-04-08T19:29:50.275Z,100
2023-04-08T19:35:50.418Z,100
2023-04-08T19:41:50.275Z,100
2023-04-08T19:47:50.362Z,100
2023-04-08T19:53:50.593Z,100
2023-04-08T19:59:50.262Z,100
2023-04-08T20:05:50.262Z,100
2023-04-08T20:11:50.256Z,100
2023-04-08T20:17:50.309Z,100
2023-04-08T20:23:50.280Z,100
2023-04-08T20:29:50.296Z,100
2023-04-08T20:36:00.584Z,100
2023-04-08T20:41:50.328Z,100
2023-04-08T20:47:50.307Z,100
2023-04-08T20:53:50.296Z,100
2023-04-08T20:59:50.291Z,100
2023-04-08T21:05:50.299Z,100
2023-04-08T21:11:50.275Z,100
2023-04-08T21:17:50.314Z,100
2023-04-08T21:23:50.264Z,100
2023-04-08T21:29:50.285Z,100
2023-04-08T21:35:50.399Z,100
2023-04-08T21:41:50.370Z,100
2023-04-08T21:47:50.369Z,100
2023-04-08T21:54:00.566Z,100
2023-04-08T21:59:50.262Z,100
2023-04-08T22:05:50.265Z,100
2023-04-08T22:11:50.266Z,100
2023-04-08T22:17:50.361Z,100
2023-04-08T22:23:50.277Z,100
2023-04-08T22:29:50.262Z,100
2023-04-08T22:35:50.305Z,100
2023-04-08T22:41:50.267Z,100
2023-04-08T22:47:50.278Z,100
2023-04-08T22:53:50.259Z,100
2023-04-08T22:59:50.506Z,100
2023-04-08T23:11:50.274Z,100
2023-04-08T23:17:50.276Z,100
2023-04-08T23:23:50.268Z,100
2023-04-08T23:29:50.263Z,100
2023-04-08T23:35:50.330Z,100
2023-04-08T23:41:50.283Z,100
2023-04-08T23:47:50.307Z,100
2023-04-08T23:53:50.267Z,100
2023-04-08T23:59:50.280Z,100
