createdAt,value
2023-02-28T00:01:55.936Z,-1.00
2023-02-28T00:04:41.752Z,-1.10
2023-02-28T00:07:28.972Z,-1.20
2023-02-28T00:10:23.857Z,-1.10
2023-02-28T00:13:10.391Z,-1.00
2023-02-28T00:16:04.630Z,-1.00
2023-02-28T00:18:51.693Z,-1.10
2023-02-28T00:21:37.986Z,-1.00
2023-02-28T00:24:24.136Z,-1.00
2023-02-28T00:27:10.438Z,-1.10
2023-02-28T00:29:56.953Z,-1.20
2023-02-28T00:32:42.981Z,-1.20
2023-02-28T00:35:29.330Z,-1.30
2023-02-28T00:38:16.637Z,-1.30
2023-02-28T00:41:05.679Z,-1.40
2023-02-28T00:43:51.744Z,-1.30
2023-02-28T00:46:37.664Z,-1.40
2023-02-28T00:49:24.300Z,-1.40
2023-02-28T00:52:11.043Z,-1.40
2023-02-28T00:54:57.151Z,-1.40
2023-02-28T00:57:43.118Z,-1.40
2023-02-28T01:00:29.483Z,-1.40
2023-02-28T01:03:20.011Z,-1.40
2023-02-28T01:06:06.276Z,-1.40
2023-02-28T01:08:52.671Z,-1.40
2023-02-28T01:11:41.648Z,-1.40
2023-02-28T01:14:27.621Z,-1.40
2023-02-28T01:17:13.439Z,-1.40
2023-02-28T01:19:59.529Z,-1.40
2023-02-28T01:22:45.671Z,-1.40
2023-02-28T01:25:32.004Z,-1.50
2023-02-28T01:28:18.104Z,-1.50
2023-02-28T01:31:04.769Z,-1.60
2023-02-28T01:33:51.105Z,-1.60
2023-02-28T01:36:37.444Z,-1.60
2023-02-28T01:39:23.766Z,-1.60
2023-02-28T01:42:10.825Z,-1.60
2023-02-28T01:45:05.186Z,-1.60
2023-02-28T01:47:55.524Z,-1.70
2023-02-28T01:50:45.799Z,-1.70
2023-02-28T01:53:38.183Z,-1.80
2023-02-28T01:56:31.571Z,-1.80
2023-02-28T01:59:27.919Z,-1.80
2023-02-28T02:02:16.604Z,-1.80
2023-02-28T02:05:06.846Z,-1.80
2023-02-28T02:07:57.643Z,-1.80
2023-02-28T02:10:48.885Z,-1.70
2023-02-28T02:14:02.612Z,-1.70
2023-02-28T02:17:07.631Z,-1.80
2023-02-28T02:20:08.870Z,-1.80
2023-02-28T02:23:40.325Z,-1.80
2023-02-28T02:26:51.581Z,-1.80
2023-02-28T02:29:39.818Z,-1.90
2023-02-28T02:32:38.174Z,-1.90
2023-02-28T02:35:47.411Z,-1.90
2023-02-28T02:38:43.527Z,-1.80
2023-02-28T02:41:55.298Z,-1.80
2023-02-28T02:44:51.669Z,-1.90
2023-02-28T02:47:39.371Z,-1.90
2023-02-28T02:50:35.925Z,-1.90
2023-02-28T02:53:29.161Z,-1.90
2023-02-28T02:56:16.841Z,-1.90
2023-02-28T02:59:06.851Z,-2.00
2023-02-28T03:01:58.188Z,-2.00
2023-02-28T03:04:49.540Z,-2.00
2023-02-28T03:07:35.431Z,-2.00
2023-02-28T03:10:32.823Z,-2.10
2023-02-28T03:13:27.787Z,-2.10
2023-02-28T03:16:35.579Z,-2.00
2023-02-28T03:19:46.167Z,-2.00
2023-02-28T03:22:52.183Z,-2.00
2023-02-28T03:25:55.563Z,-2.00
2023-02-28T03:28:50.589Z,-2.00
2023-02-28T03:32:15.704Z,-2.00
2023-02-28T03:35:08.781Z,-1.90
2023-02-28T03:38:03.928Z,-1.90
2023-02-28T03:40:59.259Z,-1.90
2023-02-28T03:43:59.276Z,-1.80
2023-02-28T03:47:03.981Z,-1.80
2023-02-28T03:50:19.513Z,-1.70
2023-02-28T03:53:14.814Z,-1.70
2023-02-28T03:56:03.346Z,-1.70
2023-02-28T03:59:01.582Z,-1.70
2023-02-28T04:01:50.036Z,-1.70
2023-02-28T04:04:36.125Z,-1.80
2023-02-28T04:07:22.491Z,-1.80
2023-02-28T04:10:09.919Z,-1.80
2023-02-28T04:12:56.049Z,-1.80
2023-02-28T04:15:42.533Z,-1.70
2023-02-28T04:18:28.457Z,-1.70
2023-02-28T04:21:14.963Z,-1.70
2023-02-28T04:24:01.757Z,-1.60
2023-02-28T04:26:51.050Z,-1.50
2023-02-28T04:29:37.103Z,-1.50
2023-02-28T04:32:23.188Z,-1.50
2023-02-28T04:35:12.225Z,-1.30
2023-02-28T04:37:59.079Z,-1.30
2023-02-28T04:40:45.314Z,-1.20
2023-02-28T04:43:31.959Z,-1.20
2023-02-28T04:46:19.328Z,-1.20
2023-02-28T04:49:05.333Z,-1.20
2023-02-28T04:51:51.400Z,-1.10
2023-02-28T04:54:39.813Z,-1.20
2023-02-28T04:57:25.666Z,-1.20
2023-02-28T05:00:12.607Z,-1.20
2023-02-28T05:02:58.576Z,-1.20
2023-02-28T05:05:44.708Z,-1.20
2023-02-28T05:08:31.289Z,-1.20
2023-02-28T05:11:30.686Z,-1.10
2023-02-28T05:14:17.235Z,-1.10
2023-02-28T05:17:03.177Z,-1.00
2023-02-28T05:19:49.012Z,-1.00
2023-02-28T05:22:34.920Z,-1.00
2023-02-28T05:25:23.599Z,-0.90
2023-02-28T05:28:09.946Z,-1.00
2023-02-28T05:30:56.023Z,-1.10
2023-02-28T05:33:42.142Z,-1.10
2023-02-28T05:36:28.329Z,-1.20
2023-02-28T05:39:14.681Z,-1.20
2023-02-28T05:42:00.704Z,-1.10
2023-02-28T05:44:47.684Z,-1.10
2023-02-28T05:47:34.033Z,-1.10
2023-02-28T05:50:20.485Z,-1.10
2023-02-28T05:53:06.821Z,-1.00
2023-02-28T05:55:52.899Z,-1.00
2023-02-28T05:58:39.111Z,-0.90
2023-02-28T06:01:40.087Z,-1.00
2023-02-28T06:04:31.845Z,-0.90
2023-02-28T06:07:18.746Z,-1.00
2023-02-28T06:10:05.671Z,-1.00
2023-02-28T06:12:51.575Z,-1.00
2023-02-28T06:15:37.521Z,-1.00
2023-02-28T06:18:23.553Z,-1.00
2023-02-28T06:21:09.933Z,-1.10
2023-02-28T06:23:57.222Z,-1.10
2023-02-28T06:26:43.491Z,-1.10
2023-02-28T06:29:29.762Z,-1.10
2023-02-28T06:32:16.108Z,-1.20
2023-02-28T06:35:02.105Z,-1.10
2023-02-28T06:37:48.264Z,-1.20
2023-02-28T06:40:36.719Z,-1.10
2023-02-28T06:43:23.745Z,-1.20
2023-02-28T06:46:14.675Z,-1.20
2023-02-28T06:49:00.716Z,-1.20
2023-02-28T06:51:46.710Z,-1.10
2023-02-28T06:54:32.784Z,-1.10
2023-02-28T06:57:18.650Z,-1.00
2023-02-28T07:00:08.668Z,-1.00
2023-02-28T07:02:56.106Z,-1.00
2023-02-28T07:05:42.288Z,-0.90
2023-02-28T07:08:28.766Z,-0.90
2023-02-28T07:11:14.747Z,-1.00
2023-02-28T07:14:00.683Z,-1.00
2023-02-28T07:16:46.822Z,-0.90
2023-02-28T07:19:33.031Z,-0.80
2023-02-28T07:22:19.041Z,-0.80
2023-02-28T07:25:06.086Z,-0.90
2023-02-28T07:27:55.054Z,-0.90
2023-02-28T07:30:41.949Z,-0.80
2023-02-28T07:33:27.985Z,-0.80
2023-02-28T07:36:18.098Z,-0.80
2023-02-28T07:39:05.253Z,-0.80
2023-02-28T07:41:51.526Z,-0.80
2023-02-28T07:44:41.308Z,-0.80
2023-02-28T07:47:27.441Z,-0.80
2023-02-28T07:50:16.042Z,-0.80
2023-02-28T07:53:02.442Z,-0.70
2023-02-28T07:55:49.032Z,-0.70
2023-02-28T07:58:35.381Z,-0.70
2023-02-28T08:01:21.346Z,-0.80
2023-02-28T08:04:07.775Z,-0.70
2023-02-28T08:06:54.346Z,-0.70
2023-02-28T08:09:41.442Z,-0.70
2023-02-28T08:12:27.577Z,-0.60
2023-02-28T08:15:13.725Z,-0.50
2023-02-28T08:17:59.620Z,-0.50
2023-02-28T08:20:45.562Z,-0.40
2023-02-28T08:23:31.559Z,-0.40
2023-02-28T08:26:18.868Z,-0.40
2023-02-28T08:29:04.828Z,-0.30
2023-02-28T08:31:50.702Z,-0.30
2023-02-28T08:34:39.487Z,-0.30
2023-02-28T08:37:26.102Z,-0.30
2023-02-28T08:40:14.721Z,-0.30
2023-02-28T08:43:01.272Z,-0.30
2023-02-28T08:45:47.286Z,-0.30
2023-02-28T08:48:35.924Z,-0.20
2023-02-28T08:51:27.410Z,-0.10
2023-02-28T08:54:15.605Z,0.00
2023-02-28T08:57:01.731Z,0.10
2023-02-28T08:59:47.966Z,0.20
2023-02-28T09:02:34.418Z,0.30
2023-02-28T09:05:20.566Z,0.30
2023-02-28T09:08:06.565Z,0.40
2023-02-28T09:10:53.280Z,0.40
2023-02-28T09:13:39.819Z,0.30
2023-02-28T09:16:26.147Z,0.30
2023-02-28T09:19:13.313Z,0.30
2023-02-28T09:21:59.120Z,0.20
2023-02-28T09:24:45.861Z,0.40
2023-02-28T09:27:32.189Z,0.40
2023-02-28T09:30:18.449Z,0.50
2023-02-28T09:33:04.749Z,0.70
2023-02-28T09:35:52.015Z,0.90
2023-02-28T09:38:38.497Z,1.00
2023-02-28T09:41:29.174Z,1.10
2023-02-28T09:44:21.768Z,1.10
2023-02-28T09:47:39.287Z,1.10
2023-02-28T09:50:53.464Z,1.00
2023-02-28T09:53:40.939Z,1.00
2023-02-28T09:56:39.857Z,1.10
2023-02-28T09:59:53.911Z,1.40
2023-02-28T10:03:01.296Z,1.50
2023-02-28T10:06:18.287Z,1.50
2023-02-28T10:09:18.159Z,1.80
2023-02-28T10:12:06.251Z,1.80
2023-02-28T10:14:55.035Z,2.10
2023-02-28T10:17:55.165Z,2.30
2023-02-28T10:20:47.753Z,2.30
2023-02-28T10:23:36.968Z,2.80
2023-02-28T10:26:27.460Z,3.40
2023-02-28T10:29:13.756Z,4.20
2023-02-28T10:32:03.751Z,4.40
2023-02-28T10:35:01.370Z,4.40
2023-02-28T10:37:54.767Z,4.30
2023-02-28T10:40:40.998Z,4.40
2023-02-28T10:43:27.148Z,4.30
2023-02-28T10:46:26.405Z,4.60
2023-02-28T10:49:23.306Z,5.10
2023-02-28T10:52:10.918Z,5.50
2023-02-28T10:55:26.044Z,6.30
2023-02-28T10:58:26.138Z,6.70
2023-02-28T11:01:21.913Z,6.90
2023-02-28T11:04:33.441Z,6.70
2023-02-28T11:07:24.327Z,6.20
2023-02-28T11:10:20.912Z,6.00
2023-02-28T11:13:06.992Z,6.10
2023-02-28T11:16:06.527Z,6.40
2023-02-28T11:18:58.374Z,6.80
2023-02-28T11:21:54.163Z,6.90
2023-02-28T11:24:46.903Z,7.10
2023-02-28T11:27:34.713Z,7.10
2023-02-28T11:30:33.302Z,6.80
2023-02-28T11:33:25.006Z,6.80
2023-02-28T11:36:18.022Z,7.20
2023-02-28T11:39:13.344Z,7.20
2023-02-28T11:42:33.268Z,7.70
2023-02-28T11:45:43.894Z,8.10
2023-02-28T11:48:51.104Z,8.70
2023-02-28T11:51:47.384Z,9.30
2023-02-28T11:54:50.113Z,9.50
2023-02-28T11:57:39.043Z,10.00
2023-02-28T12:00:39.881Z,10.30
2023-02-28T12:03:44.237Z,10.50
2023-02-28T12:06:48.520Z,10.60
2023-02-28T12:09:54.963Z,10.50
2023-02-28T12:13:02.342Z,10.80
2023-02-28T12:16:16.551Z,11.00
2023-02-28T12:19:18.693Z,11.20
2023-02-28T12:22:28.264Z,11.60
2023-02-28T12:25:14.348Z,11.90
2023-02-28T12:28:01.262Z,11.90
2023-02-28T12:31:07.171Z,11.30
2023-02-28T12:34:00.689Z,11.20
2023-02-28T12:36:48.629Z,11.50
2023-02-28T12:39:50.607Z,11.60
2023-02-28T12:42:47.236Z,11.80
2023-02-28T12:46:02.085Z,11.90
2023-02-28T12:48:53.479Z,11.50
2023-02-28T12:51:40.343Z,11.40
2023-02-28T12:54:52.117Z,12.00
2023-02-28T12:57:41.534Z,13.20
2023-02-28T13:00:37.387Z,13.60
2023-02-28T13:04:12.504Z,13.70
2023-02-28T13:07:12.536Z,13.80
2023-02-28T13:10:01.719Z,13.60
2023-02-28T13:12:53.249Z,13.90
2023-02-28T13:15:41.626Z,14.20
2023-02-28T13:18:46.744Z,14.40
2023-02-28T13:21:44.434Z,14.50
2023-02-28T13:25:02.347Z,14.50
2023-02-28T13:28:08.991Z,13.90
2023-02-28T13:31:02.036Z,13.20
2023-02-28T13:33:50.928Z,13.20
2023-02-28T13:36:37.801Z,13.50
2023-02-28T13:39:36.637Z,14.40
2023-02-28T13:42:32.202Z,14.60
2023-02-28T13:45:22.960Z,12.70
2023-02-28T13:48:27.874Z,12.00
2023-02-28T13:51:36.084Z,12.90
2023-02-28T13:54:56.959Z,14.00
2023-02-28T13:58:21.213Z,14.10
2023-02-28T14:01:43.016Z,14.00
2023-02-28T14:04:45.101Z,14.10
2023-02-28T14:07:38.987Z,14.30
2023-02-28T14:10:29.649Z,14.30
2023-02-28T14:13:48.403Z,13.10
2023-02-28T14:16:48.113Z,12.60
2023-02-28T14:19:37.849Z,13.00
2023-02-28T14:22:48.992Z,13.70
2023-02-28T14:25:40.757Z,14.20
2023-02-28T14:28:43.306Z,14.40
2023-02-28T14:31:42.237Z,14.40
2023-02-28T14:34:54.016Z,13.80
2023-02-28T14:37:43.247Z,13.50
2023-02-28T14:40:36.085Z,13.20
2023-02-28T14:43:25.795Z,13.10
2023-02-28T14:46:14.623Z,12.90
2023-02-28T14:49:00.845Z,12.50
2023-02-28T14:51:48.371Z,11.90
2023-02-28T14:54:34.715Z,11.60
2023-02-28T14:57:33.230Z,11.10
2023-02-28T15:00:25.275Z,10.40
2023-02-28T15:03:35.816Z,10.20
2023-02-28T15:06:23.996Z,9.60
2023-02-28T15:09:19.608Z,9.20
2023-02-28T15:12:06.374Z,8.80
2023-02-28T15:14:55.383Z,8.40
2023-02-28T15:17:43.725Z,8.10
2023-02-28T15:20:30.163Z,7.90
2023-02-28T15:23:17.193Z,7.50
2023-02-28T15:26:04.002Z,7.40
2023-02-28T15:28:59.941Z,7.20
2023-02-28T15:32:10.820Z,7.10
2023-02-28T15:34:57.688Z,7.00
2023-02-28T15:37:53.320Z,6.80
2023-02-28T15:40:43.650Z,6.60
2023-02-28T15:43:33.156Z,6.60
2023-02-28T15:46:20.901Z,6.50
2023-02-28T15:49:20.086Z,6.30
2023-02-28T15:52:06.439Z,6.10
2023-02-28T15:54:53.062Z,6.10
2023-02-28T15:57:40.823Z,6.00
2023-02-28T16:00:29.401Z,6.00
2023-02-28T16:03:45.677Z,6.00
2023-02-28T16:06:45.353Z,6.10
2023-02-28T16:09:34.330Z,6.20
2023-02-28T16:12:25.608Z,6.20
2023-02-28T16:15:29.797Z,6.10
2023-02-28T16:18:15.806Z,5.90
2023-02-28T16:21:01.693Z,5.80
2023-02-28T16:23:47.620Z,5.70
2023-02-28T16:26:35.164Z,5.60
2023-02-28T16:29:33.966Z,5.50
2023-02-28T16:32:20.376Z,5.40
2023-02-28T16:35:10.671Z,5.30
2023-02-28T16:37:56.662Z,5.30
2023-02-28T16:40:42.916Z,5.20
2023-02-28T16:43:29.342Z,5.20
2023-02-28T16:46:16.517Z,5.10
2023-02-28T16:49:03.342Z,5.00
2023-02-28T16:51:49.361Z,4.90
2023-02-28T16:54:35.181Z,4.90
2023-02-28T16:57:24.139Z,4.80
2023-02-28T17:00:14.037Z,4.70
2023-02-28T17:03:00.426Z,4.60
2023-02-28T17:05:46.881Z,4.50
2023-02-28T17:08:33.311Z,4.40
2023-02-28T17:11:20.039Z,4.30
2023-02-28T17:14:06.324Z,4.20
2023-02-28T17:16:52.659Z,4.10
2023-02-28T17:19:39.258Z,4.10
2023-02-28T17:22:26.914Z,4.10
2023-02-28T17:25:12.956Z,4.00
2023-02-28T17:27:59.037Z,4.00
2023-02-28T17:30:48.124Z,3.90
2023-02-28T17:33:34.526Z,4.00
2023-02-28T17:36:26.894Z,3.90
2023-02-28T17:39:15.145Z,3.90
2023-02-28T17:42:01.182Z,3.90
2023-02-28T17:44:47.193Z,3.90
2023-02-28T17:47:33.092Z,4.00
2023-02-28T17:50:22.057Z,4.00
2023-02-28T17:53:08.096Z,4.00
2023-02-28T17:55:54.208Z,4.00
2023-02-28T17:58:40.251Z,3.90
2023-02-28T18:01:27.064Z,3.90
2023-02-28T18:04:13.467Z,3.90
2023-02-28T18:07:01.052Z,4.00
2023-02-28T18:09:47.307Z,4.10
2023-02-28T18:12:33.057Z,4.00
2023-02-28T18:15:21.261Z,4.00
2023-02-28T18:18:07.743Z,4.00
2023-02-28T18:20:54.522Z,4.00
2023-02-28T18:23:48.073Z,3.90
2023-02-28T18:26:33.911Z,3.90
2023-02-28T18:29:25.152Z,3.90
2023-02-28T18:32:11.376Z,3.90
2023-02-28T18:34:58.000Z,3.90
2023-02-28T18:37:44.293Z,3.90
2023-02-28T18:40:30.278Z,3.90
2023-02-28T18:43:16.101Z,4.00
2023-02-28T18:46:13.173Z,4.00
2023-02-28T18:49:00.282Z,4.00
2023-02-28T18:51:46.882Z,4.00
2023-02-28T18:54:33.135Z,4.00
2023-02-28T18:57:18.992Z,4.00
2023-02-28T19:00:05.568Z,4.00
2023-02-28T19:02:52.482Z,3.90
2023-02-28T19:05:38.471Z,3.90
2023-02-28T19:08:24.976Z,3.90
2023-02-28T19:11:15.969Z,3.90
2023-02-28T19:14:02.672Z,3.90
2023-02-28T19:16:50.225Z,3.90
2023-02-28T19:19:36.570Z,3.90
2023-02-28T19:22:22.768Z,3.80
2023-02-28T19:25:09.135Z,3.80
2023-02-28T19:27:56.540Z,3.70
2023-02-28T19:31:16.518Z,3.60
2023-02-28T19:34:02.932Z,3.50
2023-02-28T19:36:49.643Z,3.40
2023-02-28T19:39:41.517Z,3.50
2023-02-28T19:42:33.033Z,3.60
2023-02-28T19:45:19.342Z,3.60
2023-02-28T19:48:05.943Z,3.60
2023-02-28T19:51:03.897Z,3.50
2023-02-28T19:53:50.368Z,3.50
2023-02-28T19:56:36.264Z,3.50
2023-02-28T19:59:35.986Z,3.40
2023-02-28T20:02:24.706Z,3.40
2023-02-28T20:05:11.068Z,3.30
2023-02-28T20:07:57.178Z,3.40
2023-02-28T20:10:43.240Z,3.40
2023-02-28T20:13:29.197Z,3.40
2023-02-28T20:16:17.023Z,3.30
2023-02-28T20:19:03.139Z,3.40
2023-02-28T20:21:49.355Z,3.30
2023-02-28T20:24:35.707Z,3.30
2023-02-28T20:27:21.565Z,3.40
2023-02-28T20:30:08.354Z,3.30
2023-02-28T20:32:54.544Z,3.30
2023-02-28T20:35:40.701Z,3.20
2023-02-28T20:38:28.075Z,3.30
2023-02-28T20:41:14.573Z,3.20
2023-02-28T20:44:02.281Z,3.20
2023-02-28T20:46:48.468Z,3.20
2023-02-28T20:49:34.321Z,3.30
2023-02-28T20:52:20.372Z,3.30
2023-02-28T20:55:07.236Z,3.20
2023-02-28T20:57:54.118Z,3.10
2023-02-28T21:00:39.997Z,3.10
2023-02-28T21:03:26.018Z,3.10
2023-02-28T21:06:12.711Z,3.10
2023-02-28T21:08:59.227Z,3.10
2023-02-28T21:11:45.936Z,3.10
2023-02-28T21:14:32.244Z,3.10
2023-02-28T21:17:18.642Z,3.00
2023-02-28T21:20:05.043Z,3.00
2023-02-28T21:22:52.890Z,3.00
2023-02-28T21:25:39.300Z,3.00
2023-02-28T21:28:25.311Z,3.10
2023-02-28T21:31:16.582Z,3.00
2023-02-28T21:34:05.380Z,3.00
2023-02-28T21:36:51.309Z,3.10
2023-02-28T21:39:37.303Z,3.10
2023-02-28T21:42:23.276Z,3.10
2023-02-28T21:45:09.536Z,3.10
2023-02-28T21:47:55.550Z,3.10
2023-02-28T21:50:42.008Z,3.10
2023-02-28T21:53:31.510Z,3.10
2023-02-28T21:56:23.404Z,3.10
2023-02-28T21:59:10.532Z,3.10
2023-02-28T22:01:56.802Z,3.00
2023-02-28T22:04:42.814Z,3.00
2023-02-28T22:07:29.718Z,3.00
2023-02-28T22:10:15.707Z,3.00
2023-02-28T22:13:03.611Z,3.00
2023-02-28T22:15:49.884Z,3.00
2023-02-28T22:18:36.793Z,2.90
2023-02-28T22:21:23.299Z,2.90
2023-02-28T22:24:10.368Z,2.90
2023-02-28T22:26:56.253Z,3.00
2023-02-28T22:29:42.317Z,3.00
2023-02-28T22:32:28.412Z,3.00
2023-02-28T22:35:14.180Z,3.00
2023-02-28T22:38:00.161Z,2.90
2023-02-28T22:40:46.523Z,2.90
2023-02-28T22:43:33.475Z,2.90
2023-02-28T22:46:19.753Z,2.90
2023-02-28T22:49:06.192Z,2.80
2023-02-28T22:51:52.478Z,2.80
2023-02-28T22:54:38.406Z,2.80
2023-02-28T22:57:24.386Z,2.80
2023-02-28T23:00:15.472Z,2.80
2023-02-28T23:03:01.537Z,2.80
2023-02-28T23:05:47.790Z,2.80
2023-02-28T23:08:34.043Z,2.80
2023-02-28T23:11:25.389Z,2.80
2023-02-28T23:14:13.298Z,2.80
2023-02-28T23:16:59.569Z,2.80
2023-02-28T23:19:45.349Z,2.80
2023-02-28T23:22:31.375Z,2.80
2023-02-28T23:25:21.391Z,2.80
2023-02-28T23:28:10.093Z,2.80
2023-02-28T23:30:56.093Z,2.80
2023-02-28T23:33:42.169Z,2.80
2023-02-28T23:36:29.017Z,2.80
2023-02-28T23:39:20.009Z,2.80
2023-02-28T23:42:06.499Z,2.80
2023-02-28T23:44:52.731Z,2.90
2023-02-28T23:47:38.552Z,2.90
2023-02-28T23:50:24.548Z,2.90
2023-02-28T23:53:11.023Z,2.90
2023-02-28T23:55:57.734Z,2.90
2023-02-28T23:58:45.799Z,2.80
