createdAt,value
2023-05-19T00:00:42.210Z,81.34
2023-05-19T00:01:42.162Z,81.65
2023-05-19T00:02:42.235Z,81.71
2023-05-19T00:03:42.126Z,81.65
2023-05-19T00:04:42.082Z,80.83
2023-05-19T00:05:42.077Z,81.51
2023-05-19T00:06:42.036Z,81.20
2023-05-19T00:07:41.998Z,81.30
2023-05-19T00:08:41.972Z,79.87
2023-05-19T00:09:41.942Z,80.01
2023-05-19T00:10:41.920Z,80.58
2023-05-19T00:11:41.929Z,80.89
2023-05-19T00:12:41.860Z,80.58
2023-05-19T00:13:41.831Z,80.07
2023-05-19T00:14:41.805Z,80.58
2023-05-19T00:15:41.839Z,81.40
2023-05-19T00:16:41.769Z,79.97
2023-05-19T00:17:41.747Z,80.38
2023-05-19T00:18:41.738Z,81.20
2023-05-19T00:19:41.670Z,79.66
2023-05-19T00:20:41.650Z,80.48
2023-05-19T00:21:41.633Z,79.87
2023-05-19T00:22:41.595Z,81.30
2023-05-19T00:23:41.562Z,80.07
2023-05-19T00:24:41.542Z,80.99
2023-05-19T00:25:41.513Z,81.20
2023-05-19T00:26:41.488Z,80.18
2023-05-19T00:27:41.456Z,81.03
2023-05-19T00:28:41.427Z,81.40
2023-05-19T00:29:41.410Z,80.83
2023-05-19T00:30:41.372Z,80.73
2023-05-19T00:31:41.360Z,81.54
2023-05-19T00:32:41.456Z,80.58
2023-05-19T00:33:41.291Z,80.07
2023-05-19T00:34:41.264Z,80.62
2023-05-19T00:35:41.237Z,81.34
2023-05-19T00:36:41.222Z,81.30
2023-05-19T00:37:41.178Z,81.44
2023-05-19T00:38:41.154Z,81.34
2023-05-19T00:39:41.126Z,81.91
2023-05-19T00:40:41.100Z,82.67
2023-05-19T00:41:41.072Z,82.53
2023-05-19T00:42:41.049Z,83.07
2023-05-19T00:43:41.017Z,82.56
2023-05-19T00:44:40.991Z,82.56
2023-05-19T00:45:40.965Z,80.93
2023-05-19T00:46:41.015Z,81.65
2023-05-19T00:47:40.973Z,80.93
2023-05-19T00:48:40.931Z,81.44
2023-05-19T00:49:40.865Z,81.13
2023-05-19T00:50:40.825Z,81.03
2023-05-19T00:51:40.807Z,80.73
2023-05-19T00:52:40.773Z,82.46
2023-05-19T00:53:40.748Z,81.34
2023-05-19T00:54:40.724Z,81.44
2023-05-19T00:55:40.696Z,82.67
2023-05-19T00:56:40.670Z,82.56
2023-05-19T00:57:40.636Z,81.74
2023-05-19T00:58:40.610Z,81.03
2023-05-19T00:59:40.580Z,81.44
2023-05-19T01:00:40.634Z,81.44
2023-05-19T01:01:40.525Z,82.87
2023-05-19T01:02:40.623Z,81.79
2023-05-19T01:03:40.527Z,81.68
2023-05-19T01:04:40.486Z,81.79
2023-05-19T01:05:40.418Z,81.68
2023-05-19T01:06:40.397Z,81.54
2023-05-19T01:07:40.367Z,82.15
2023-05-19T01:08:40.337Z,83.93
2023-05-19T01:09:40.309Z,84.44
2023-05-19T01:10:40.286Z,83.11
2023-05-19T01:11:40.256Z,82.70
2023-05-19T01:12:40.236Z,83.01
2023-05-19T01:13:41.900Z,83.93
2023-05-19T01:14:40.174Z,82.81
2023-05-19T01:15:40.145Z,83.62
2023-05-19T01:16:40.170Z,83.22
2023-05-19T01:17:40.115Z,83.22
2023-05-19T01:18:40.112Z,83.87
2023-05-19T01:19:40.036Z,84.44
2023-05-19T01:20:40.036Z,85.30
2023-05-19T01:21:39.979Z,85.40
2023-05-19T01:22:39.956Z,84.65
2023-05-19T01:23:39.927Z,86.49
2023-05-19T01:24:39.907Z,86.22
2023-05-19T01:25:39.873Z,86.63
2023-05-19T01:26:39.849Z,86.83
2023-05-19T01:27:39.817Z,86.22
2023-05-19T01:28:39.791Z,85.20
2023-05-19T01:29:39.774Z,85.36
2023-05-19T01:30:39.742Z,85.71
2023-05-19T01:31:39.741Z,86.12
2023-05-19T01:32:39.697Z,85.81
2023-05-19T01:33:39.655Z,85.30
2023-05-19T01:34:39.626Z,86.02
2023-05-19T01:35:39.600Z,84.89
2023-05-19T01:36:39.600Z,84.99
2023-05-19T01:37:39.545Z,85.30
2023-05-19T01:38:39.519Z,84.38
2023-05-19T01:39:39.490Z,84.99
2023-05-19T01:40:39.468Z,85.20
2023-05-19T01:41:39.455Z,84.48
2023-05-19T01:42:39.413Z,84.38
2023-05-19T01:43:39.383Z,83.56
2023-05-19T01:44:39.356Z,84.28
2023-05-19T01:45:39.348Z,84.65
2023-05-19T01:46:39.303Z,84.38
2023-05-19T01:47:39.315Z,85.30
2023-05-19T01:48:39.248Z,84.07
2023-05-19T01:49:39.220Z,84.17
2023-05-19T01:50:39.194Z,83.36
2023-05-19T01:51:39.164Z,84.28
2023-05-19T01:52:39.166Z,85.30
2023-05-19T01:53:39.130Z,85.30
2023-05-19T01:54:39.085Z,85.10
2023-05-19T01:55:39.069Z,84.17
2023-05-19T01:56:39.026Z,84.38
2023-05-19T01:57:39.002Z,84.28
2023-05-19T01:58:38.980Z,85.10
2023-05-19T01:59:38.948Z,85.30
2023-05-19T02:00:38.918Z,84.48
2023-05-19T02:01:38.957Z,84.48
2023-05-19T02:02:38.883Z,84.28
2023-05-19T02:03:38.841Z,84.58
2023-05-19T02:04:38.874Z,84.58
2023-05-19T02:05:38.782Z,84.89
2023-05-19T02:06:38.753Z,85.30
2023-05-19T02:07:38.736Z,86.02
2023-05-19T02:08:38.727Z,86.02
2023-05-19T02:09:38.672Z,84.89
2023-05-19T02:10:38.647Z,84.48
2023-05-19T02:11:38.614Z,84.38
2023-05-19T02:12:38.589Z,84.58
2023-05-19T02:13:38.568Z,84.28
2023-05-19T02:14:38.533Z,84.58
2023-05-19T02:15:38.539Z,84.38
2023-05-19T02:16:38.481Z,83.97
2023-05-19T02:17:38.479Z,84.99
2023-05-19T02:18:38.448Z,84.69
2023-05-19T02:19:38.400Z,84.79
2023-05-19T02:20:38.366Z,84.99
2023-05-19T02:21:38.339Z,84.99
2023-05-19T02:22:38.318Z,84.89
2023-05-19T02:23:38.282Z,84.79
2023-05-19T02:24:38.269Z,84.79
2023-05-19T02:25:38.229Z,84.79
2023-05-19T02:26:38.198Z,85.10
2023-05-19T02:27:38.170Z,85.10
2023-05-19T02:28:38.148Z,84.69
2023-05-19T02:29:38.131Z,84.89
2023-05-19T02:30:38.108Z,85.30
2023-05-19T02:31:38.104Z,85.40
2023-05-19T02:32:38.085Z,85.64
2023-05-19T02:33:38.038Z,85.34
2023-05-19T02:34:37.978Z,85.44
2023-05-19T02:35:37.946Z,85.40
2023-05-19T02:36:37.921Z,85.30
2023-05-19T02:37:37.891Z,85.71
2023-05-19T02:38:37.867Z,85.20
2023-05-19T02:39:37.836Z,85.64
2023-05-19T02:40:37.901Z,85.44
2023-05-19T02:41:37.781Z,85.24
2023-05-19T02:42:37.758Z,85.91
2023-05-19T02:43:37.728Z,86.22
2023-05-19T02:44:37.700Z,86.05
2023-05-19T02:45:37.678Z,86.16
2023-05-19T02:46:37.708Z,85.24
2023-05-19T02:47:37.657Z,85.75
2023-05-19T02:48:37.592Z,85.24
2023-05-19T02:49:37.563Z,85.64
2023-05-19T02:50:37.531Z,86.16
2023-05-19T02:51:37.512Z,85.64
2023-05-19T02:52:37.479Z,85.96
2023-05-19T02:53:37.453Z,86.05
2023-05-19T02:54:37.424Z,86.36
2023-05-19T02:55:37.398Z,86.88
2023-05-19T02:56:37.394Z,87.18
2023-05-19T02:57:37.338Z,86.05
2023-05-19T02:58:37.337Z,86.57
2023-05-19T02:59:37.287Z,86.05
2023-05-19T03:00:37.263Z,86.16
2023-05-19T03:01:37.240Z,86.36
2023-05-19T03:02:37.285Z,85.96
2023-05-19T03:03:37.272Z,86.67
2023-05-19T03:04:37.145Z,86.77
2023-05-19T03:05:37.122Z,86.67
2023-05-19T03:06:37.090Z,86.67
2023-05-19T03:07:37.061Z,86.61
2023-05-19T03:08:37.235Z,86.61
2023-05-19T03:09:37.008Z,86.81
2023-05-19T03:10:36.980Z,87.02
2023-05-19T03:11:36.950Z,86.77
2023-05-19T03:12:36.942Z,86.77
2023-05-19T03:13:36.906Z,86.67
2023-05-19T03:14:36.868Z,87.12
2023-05-19T03:15:36.839Z,86.67
2023-05-19T03:16:36.880Z,86.51
2023-05-19T03:17:36.871Z,86.46
2023-05-19T03:18:36.771Z,86.57
2023-05-19T03:19:36.744Z,86.77
2023-05-19T03:20:36.703Z,87.08
2023-05-19T03:21:36.670Z,86.81
2023-05-19T03:22:36.652Z,87.43
2023-05-19T03:23:36.617Z,87.43
2023-05-19T03:24:36.594Z,88.56
2023-05-19T03:25:36.564Z,87.12
2023-05-19T03:26:36.542Z,87.43
2023-05-19T03:27:36.513Z,87.43
2023-05-19T03:28:36.502Z,86.91
2023-05-19T03:29:36.454Z,87.32
2023-05-19T03:30:36.433Z,87.63
2023-05-19T03:31:36.397Z,88.24
2023-05-19T03:32:36.455Z,88.59
2023-05-19T03:33:36.369Z,88.35
2023-05-19T03:34:36.311Z,88.04
2023-05-19T03:35:36.282Z,88.49
2023-05-19T03:36:36.260Z,88.65
2023-05-19T03:37:36.248Z,88.56
2023-05-19T03:38:36.210Z,88.56
2023-05-19T03:39:36.173Z,88.56
2023-05-19T03:40:36.154Z,88.18
2023-05-19T03:41:36.123Z,88.65
2023-05-19T03:42:36.096Z,88.56
2023-05-19T03:43:36.060Z,89.06
2023-05-19T03:44:36.063Z,88.56
2023-05-19T03:45:36.025Z,88.24
2023-05-19T03:46:35.980Z,89.00
2023-05-19T03:47:35.989Z,88.39
2023-05-19T03:48:35.924Z,88.59
2023-05-19T03:49:35.897Z,88.59
2023-05-19T03:50:35.869Z,89.00
2023-05-19T03:51:35.839Z,89.42
2023-05-19T03:52:35.846Z,90.03
2023-05-19T03:53:35.783Z,89.83
2023-05-19T03:54:35.761Z,90.03
2023-05-19T03:55:35.725Z,89.62
2023-05-19T03:56:35.698Z,89.56
2023-05-19T03:57:35.681Z,89.51
2023-05-19T03:58:35.640Z,90.07
2023-05-19T03:59:35.611Z,89.62
2023-05-19T04:00:35.815Z,89.83
2023-05-19T04:01:35.556Z,90.13
2023-05-19T04:02:35.591Z,89.83
2023-05-19T04:03:35.548Z,89.83
2023-05-19T04:04:35.670Z,89.87
2023-05-19T04:05:35.447Z,90.44
2023-05-19T04:06:35.418Z,90.07
2023-05-19T04:07:35.390Z,89.92
2023-05-19T04:08:35.366Z,89.62
2023-05-19T04:09:35.384Z,89.31
2023-05-19T04:10:35.306Z,89.72
2023-05-19T04:11:35.275Z,89.83
2023-05-19T04:12:35.253Z,90.13
2023-05-19T04:13:35.224Z,89.83
2023-05-19T04:14:35.195Z,89.83
2023-05-19T04:15:35.183Z,89.31
2023-05-19T04:16:35.173Z,89.51
2023-05-19T04:17:35.192Z,89.62
2023-05-19T04:18:35.125Z,90.03
2023-05-19T04:19:35.051Z,89.51
2023-05-19T04:20:35.073Z,88.39
2023-05-19T04:21:35.005Z,89.51
2023-05-19T04:22:34.987Z,90.03
2023-05-19T04:23:34.949Z,89.11
2023-05-19T04:24:34.912Z,89.51
2023-05-19T04:25:34.893Z,88.29
2023-05-19T04:26:34.855Z,89.11
2023-05-19T04:27:34.834Z,89.31
2023-05-19T04:28:34.809Z,89.92
2023-05-19T04:29:34.773Z,88.49
2023-05-19T04:30:34.950Z,89.47
2023-05-19T04:31:34.767Z,88.96
2023-05-19T04:32:34.723Z,89.31
2023-05-19T04:33:34.663Z,89.47
2023-05-19T04:34:34.636Z,89.89
2023-05-19T04:35:34.606Z,89.06
2023-05-19T04:36:34.580Z,89.37
2023-05-19T04:37:34.551Z,88.35
2023-05-19T04:38:34.523Z,90.19
2023-05-19T04:39:34.495Z,88.96
2023-05-19T04:40:34.819Z,88.56
2023-05-19T04:41:34.439Z,88.65
2023-05-19T04:42:34.421Z,89.37
2023-05-19T04:43:34.402Z,88.14
2023-05-19T04:44:34.353Z,88.04
2023-05-19T04:45:34.336Z,88.45
2023-05-19T04:46:34.317Z,88.35
2023-05-19T04:47:34.298Z,88.35
2023-05-19T04:48:34.265Z,88.76
2023-05-19T04:49:34.225Z,88.04
2023-05-19T04:50:34.469Z,88.24
2023-05-19T04:51:34.167Z,88.24
2023-05-19T04:52:34.161Z,88.45
2023-05-19T04:53:34.105Z,88.24
2023-05-19T04:54:34.081Z,88.20
2023-05-19T04:55:34.056Z,88.20
2023-05-19T04:56:34.021Z,87.63
2023-05-19T04:57:33.993Z,88.10
2023-05-19T04:58:33.967Z,87.59
2023-05-19T04:59:33.944Z,88.10
2023-05-19T05:00:34.208Z,88.00
2023-05-19T05:01:33.986Z,87.76
2023-05-19T05:02:33.881Z,87.24
2023-05-19T05:03:33.980Z,87.35
2023-05-19T05:04:33.820Z,87.29
2023-05-19T05:05:33.769Z,87.04
2023-05-19T05:06:33.751Z,87.14
2023-05-19T05:07:33.714Z,87.24
2023-05-19T05:08:33.683Z,86.12
2023-05-19T05:09:33.654Z,86.02
2023-05-19T05:10:33.810Z,86.53
2023-05-19T05:11:33.600Z,86.12
2023-05-19T05:12:33.571Z,86.73
2023-05-19T05:13:33.546Z,85.81
2023-05-19T05:14:33.523Z,86.02
2023-05-19T05:15:33.491Z,85.81
2023-05-19T05:16:33.558Z,85.77
2023-05-19T05:17:33.463Z,85.88
2023-05-19T05:18:33.408Z,85.77
2023-05-19T05:19:33.546Z,85.77
2023-05-19T05:20:33.632Z,85.16
2023-05-19T05:21:33.323Z,86.85
2023-05-19T05:22:33.294Z,85.83
2023-05-19T05:23:33.264Z,85.53
2023-05-19T05:24:33.238Z,85.12
2023-05-19T05:25:33.424Z,84.91
2023-05-19T05:26:33.190Z,84.91
2023-05-19T05:27:33.168Z,84.91
2023-05-19T05:28:33.129Z,84.30
2023-05-19T05:29:33.119Z,84.95
2023-05-19T05:30:33.078Z,85.26
2023-05-19T05:31:33.046Z,85.06
2023-05-19T05:32:33.149Z,85.26
2023-05-19T05:33:33.066Z,85.50
2023-05-19T05:34:32.980Z,85.97
2023-05-19T05:35:33.143Z,87.00
2023-05-19T05:36:32.933Z,87.00
2023-05-19T05:37:32.887Z,85.91
2023-05-19T05:38:32.878Z,86.38
2023-05-19T05:39:32.833Z,85.30
2023-05-19T05:40:32.804Z,85.88
2023-05-19T05:41:32.776Z,85.67
2023-05-19T05:42:32.747Z,85.71
2023-05-19T05:43:32.726Z,86.12
2023-05-19T05:44:32.691Z,86.12
2023-05-19T05:45:32.847Z,85.16
2023-05-19T05:46:32.681Z,87.24
2023-05-19T05:47:32.641Z,87.24
2023-05-19T05:48:32.600Z,86.02
2023-05-19T05:49:32.562Z,86.49
2023-05-19T05:50:32.528Z,87.04
2023-05-19T05:51:32.507Z,85.81
2023-05-19T05:52:32.496Z,86.63
2023-05-19T05:53:32.451Z,86.73
2023-05-19T05:54:32.426Z,85.71
2023-05-19T05:55:32.553Z,85.71
2023-05-19T05:56:32.365Z,86.22
2023-05-19T05:57:32.339Z,86.02
2023-05-19T05:58:32.315Z,86.53
2023-05-19T05:59:32.285Z,85.81
2023-05-19T06:00:32.594Z,85.71
2023-05-19T06:01:34.309Z,85.61
2023-05-19T06:02:32.279Z,86.02
2023-05-19T06:03:32.271Z,86.46
2023-05-19T06:04:32.154Z,86.05
2023-05-19T06:05:32.165Z,85.85
2023-05-19T06:06:32.093Z,85.64
2023-05-19T06:07:32.066Z,86.46
2023-05-19T06:08:32.172Z,85.03
2023-05-19T06:09:32.013Z,85.96
2023-05-19T06:10:32.472Z,86.05
2023-05-19T06:11:31.972Z,86.05
2023-05-19T06:12:31.939Z,86.26
2023-05-19T06:13:31.899Z,86.46
2023-05-19T06:14:31.882Z,86.77
2023-05-19T06:15:31.871Z,87.49
2023-05-19T06:16:31.995Z,86.88
2023-05-19T06:17:31.828Z,86.77
2023-05-19T06:18:31.763Z,86.36
2023-05-19T06:19:31.830Z,86.26
2023-05-19T06:20:31.963Z,85.96
2023-05-19T06:21:31.684Z,86.36
2023-05-19T06:22:31.660Z,86.57
2023-05-19T06:23:31.624Z,86.67
2023-05-19T06:24:31.624Z,86.77
2023-05-19T06:25:31.720Z,87.29
2023-05-19T06:26:31.540Z,85.96
2023-05-19T06:27:34.001Z,86.36
2023-05-19T06:28:31.487Z,86.57
2023-05-19T06:29:31.469Z,86.57
2023-05-19T06:30:31.787Z,87.49
2023-05-19T06:31:31.473Z,87.08
2023-05-19T06:32:31.403Z,87.38
2023-05-19T06:33:31.351Z,86.77
2023-05-19T06:34:31.323Z,87.38
2023-05-19T06:35:31.309Z,87.38
2023-05-19T06:36:31.266Z,87.59
2023-05-19T06:37:31.244Z,86.88
2023-05-19T06:38:31.210Z,87.08
2023-05-19T06:39:31.185Z,88.62
2023-05-19T06:40:31.390Z,88.31
2023-05-19T06:41:31.126Z,86.57
2023-05-19T06:42:31.101Z,86.46
2023-05-19T06:43:31.071Z,86.46
2023-05-19T06:44:31.043Z,86.61
2023-05-19T06:45:31.016Z,87.49
2023-05-19T06:46:31.032Z,87.38
2023-05-19T06:47:31.005Z,88.51
2023-05-19T06:48:30.934Z,88.62
2023-05-19T06:49:30.961Z,88.10
2023-05-19T06:50:31.180Z,86.77
2023-05-19T06:51:30.866Z,87.35
2023-05-19T06:52:30.819Z,86.63
2023-05-19T06:53:30.797Z,86.94
2023-05-19T06:54:30.767Z,86.57
2023-05-19T06:55:30.745Z,88.06
2023-05-19T06:56:30.742Z,87.55
2023-05-19T06:57:30.701Z,87.14
2023-05-19T06:58:30.675Z,87.65
2023-05-19T06:59:30.629Z,87.04
2023-05-19T07:00:30.650Z,88.26
2023-05-19T07:01:30.700Z,87.24
2023-05-19T07:02:30.615Z,86.94
2023-05-19T07:03:30.603Z,86.63
2023-05-19T07:04:30.493Z,85.20
2023-05-19T07:05:30.463Z,85.71
2023-05-19T07:06:30.436Z,87.14
2023-05-19T07:07:30.412Z,86.02
2023-05-19T07:08:30.381Z,86.53
2023-05-19T07:09:30.365Z,86.53
2023-05-19T07:10:30.407Z,85.61
2023-05-19T07:11:30.303Z,85.61
2023-05-19T07:12:30.290Z,86.43
2023-05-19T07:13:30.264Z,85.88
2023-05-19T07:14:30.215Z,86.04
2023-05-19T07:15:30.189Z,85.73
2023-05-19T07:16:30.180Z,85.73
2023-05-19T07:17:30.142Z,85.12
2023-05-19T07:18:30.105Z,84.41
2023-05-19T07:19:30.157Z,84.61
2023-05-19T07:20:30.225Z,83.07
2023-05-19T07:21:30.027Z,83.28
2023-05-19T07:22:30.001Z,83.79
2023-05-19T07:23:29.965Z,83.28
2023-05-19T07:24:29.946Z,84.30
2023-05-19T07:25:29.915Z,82.67
2023-05-19T07:26:29.904Z,83.18
2023-05-19T07:27:29.868Z,83.14
2023-05-19T07:28:29.865Z,83.07
2023-05-19T07:29:29.811Z,83.28
2023-05-19T07:30:29.809Z,82.73
2023-05-19T07:31:29.759Z,82.83
2023-05-19T07:32:29.743Z,82.69
2023-05-19T07:33:29.698Z,82.73
2023-05-19T07:34:29.670Z,82.69
2023-05-19T07:35:29.642Z,82.49
2023-05-19T07:36:29.612Z,83.71
2023-05-19T07:37:29.589Z,82.42
2023-05-19T07:38:29.568Z,82.59
2023-05-19T07:39:29.616Z,83.14
2023-05-19T07:40:29.504Z,82.93
2023-05-19T07:41:29.484Z,83.65
2023-05-19T07:42:29.452Z,84.33
2023-05-19T07:43:29.428Z,82.49
2023-05-19T07:44:29.418Z,84.28
2023-05-19T07:45:29.373Z,83.37
2023-05-19T07:46:29.408Z,82.51
2023-05-19T07:47:29.353Z,80.68
2023-05-19T07:48:29.289Z,80.16
2023-05-19T07:49:29.261Z,79.14
2023-05-19T07:50:29.242Z,79.35
2023-05-19T07:51:29.210Z,79.25
2023-05-19T07:52:29.195Z,79.75
2023-05-19T07:53:29.167Z,80.16
2023-05-19T07:54:29.136Z,80.47
2023-05-19T07:55:29.107Z,78.70
2023-05-19T07:56:29.080Z,78.91
2023-05-19T07:57:29.058Z,79.00
2023-05-19T07:58:29.026Z,78.80
2023-05-19T07:59:29.005Z,78.60
2023-05-19T08:00:28.994Z,79.07
2023-05-19T08:01:28.949Z,78.80
2023-05-19T08:02:29.060Z,78.60
2023-05-19T08:03:29.191Z,79.11
2023-05-19T08:04:28.897Z,79.93
2023-05-19T08:05:28.845Z,79.99
2023-05-19T08:06:28.814Z,78.70
2023-05-19T08:07:28.799Z,78.53
2023-05-19T08:08:28.767Z,80.07
2023-05-19T08:09:28.744Z,79.45
2023-05-19T08:10:28.709Z,80.16
2023-05-19T08:11:28.694Z,80.47
2023-05-19T08:12:28.667Z,80.82
2023-05-19T08:13:28.633Z,81.05
2023-05-19T08:14:28.606Z,82.39
2023-05-19T08:15:28.616Z,81.46
2023-05-19T08:16:28.744Z,81.94
2023-05-19T08:17:28.583Z,81.23
2023-05-19T08:18:28.555Z,80.47
2023-05-19T08:19:28.614Z,82.75
2023-05-19T08:20:28.455Z,80.57
2023-05-19T08:21:28.426Z,80.61
2023-05-19T08:22:28.401Z,81.18
2023-05-19T08:23:28.373Z,80.82
2023-05-19T08:24:28.348Z,80.51
2023-05-19T08:25:28.321Z,81.23
2023-05-19T08:26:28.291Z,82.45
2023-05-19T08:27:28.272Z,80.91
2023-05-19T08:28:28.242Z,80.71
2023-05-19T08:29:28.226Z,81.02
2023-05-19T08:30:28.194Z,81.43
2023-05-19T08:31:28.203Z,81.94
2023-05-19T08:32:28.208Z,82.96
2023-05-19T08:33:28.114Z,80.98
2023-05-19T08:34:28.088Z,81.09
2023-05-19T08:35:28.061Z,82.86
2023-05-19T08:36:28.032Z,82.45
2023-05-19T08:37:28.006Z,81.23
2023-05-19T08:38:27.980Z,80.61
2023-05-19T08:39:27.954Z,81.43
2023-05-19T08:40:27.927Z,82.86
2023-05-19T08:41:27.911Z,81.12
2023-05-19T08:42:27.875Z,80.61
2023-05-19T08:43:27.861Z,82.04
2023-05-19T08:44:27.836Z,81.18
2023-05-19T08:45:27.801Z,80.78
2023-05-19T08:46:27.812Z,80.16
2023-05-19T08:47:27.760Z,79.93
2023-05-19T08:48:27.803Z,80.80
2023-05-19T08:49:27.694Z,78.66
2023-05-19T08:50:27.658Z,79.27
2023-05-19T08:51:27.639Z,78.93
2023-05-19T08:52:27.619Z,77.17
2023-05-19T08:53:33.709Z,77.10
2023-05-19T08:54:27.561Z,76.90
2023-05-19T08:55:27.533Z,78.83
2023-05-19T08:56:27.506Z,78.63
2023-05-19T08:57:27.478Z,77.57
2023-05-19T08:58:28.738Z,77.10
2023-05-19T08:59:27.425Z,77.85
2023-05-19T09:00:27.403Z,78.36
2023-05-19T09:01:27.420Z,77.47
2023-05-19T09:02:27.387Z,78.28
2023-05-19T09:03:27.388Z,78.08
2023-05-19T09:04:28.391Z,76.42
2023-05-19T09:05:27.295Z,76.56
2023-05-19T09:06:27.246Z,76.15
2023-05-19T09:07:27.220Z,76.76
2023-05-19T09:08:27.194Z,78.59
2023-05-19T09:09:27.169Z,77.47
2023-05-19T09:10:28.472Z,79.06
2023-05-19T09:11:27.129Z,77.64
2023-05-19T09:12:27.089Z,76.42
2023-05-19T09:13:27.065Z,77.23
2023-05-19T09:14:27.046Z,77.03
2023-05-19T09:15:27.013Z,78.25
2023-05-19T09:16:29.294Z,78.35
2023-05-19T09:17:27.032Z,78.76
2023-05-19T09:18:26.975Z,78.76
2023-05-19T09:19:26.997Z,79.20
2023-05-19T09:20:27.012Z,77.67
2023-05-19T09:21:26.872Z,78.25
2023-05-19T09:22:26.838Z,79.06
2023-05-19T09:23:26.809Z,78.15
2023-05-19T09:24:26.786Z,75.98
2023-05-19T09:25:26.758Z,78.62
2023-05-19T09:26:26.736Z,76.82
2023-05-19T09:27:26.706Z,77.70
2023-05-19T09:28:26.693Z,76.48
2023-05-19T09:29:26.657Z,75.84
2023-05-19T09:30:26.677Z,77.17
2023-05-19T09:31:26.681Z,77.57
2023-05-19T09:32:26.853Z,77.30
2023-05-19T09:33:26.555Z,79.95
2023-05-19T09:34:26.537Z,78.32
2023-05-19T09:35:26.506Z,78.22
2023-05-19T09:36:26.500Z,77.00
2023-05-19T09:37:26.455Z,78.22
2023-05-19T09:38:26.438Z,79.54
2023-05-19T09:39:26.408Z,79.61
2023-05-19T09:40:26.377Z,79.68
2023-05-19T09:41:26.352Z,77.13
2023-05-19T09:42:26.333Z,77.20
2023-05-19T09:43:26.307Z,77.20
2023-05-19T09:44:26.278Z,76.48
2023-05-19T09:45:26.248Z,76.34
2023-05-19T09:46:26.312Z,75.02
2023-05-19T09:47:26.225Z,74.72
2023-05-19T09:48:26.175Z,73.36
2023-05-19T09:49:26.149Z,72.89
2023-05-19T09:50:26.147Z,73.87
2023-05-19T09:51:26.095Z,73.16
2023-05-19T09:52:26.093Z,73.91
2023-05-19T09:53:26.049Z,75.12
2023-05-19T09:54:26.021Z,75.09
2023-05-19T09:55:26.000Z,73.97
2023-05-19T09:56:25.970Z,73.09
2023-05-19T09:57:25.953Z,74.68
2023-05-19T09:58:25.920Z,75.60
2023-05-19T09:59:25.898Z,73.97
2023-05-19T10:00:25.880Z,75.49
2023-05-19T10:01:25.877Z,75.09
2023-05-19T10:02:25.837Z,74.95
2023-05-19T10:03:25.833Z,74.34
2023-05-19T10:04:25.800Z,73.22
2023-05-19T10:05:25.949Z,72.82
2023-05-19T10:06:25.719Z,72.28
2023-05-19T10:07:25.696Z,72.85
2023-05-19T10:08:25.704Z,70.52
2023-05-19T10:09:25.643Z,71.30
2023-05-19T10:10:25.635Z,73.60
2023-05-19T10:11:25.594Z,71.97
2023-05-19T10:12:25.582Z,72.28
2023-05-19T10:13:25.547Z,72.38
2023-05-19T10:14:25.523Z,70.86
2023-05-19T10:15:25.494Z,72.58
2023-05-19T10:16:25.503Z,72.11
2023-05-19T10:17:25.471Z,71.88
2023-05-19T10:18:25.420Z,72.38
2023-05-19T10:19:25.507Z,74.14
2023-05-19T10:20:25.373Z,72.72
2023-05-19T10:21:25.345Z,72.96
2023-05-19T10:22:25.329Z,74.48
2023-05-19T10:23:25.317Z,74.65
2023-05-19T10:24:25.294Z,76.24
2023-05-19T10:25:25.252Z,74.31
2023-05-19T10:26:25.219Z,72.28
2023-05-19T10:27:25.197Z,74.62
2023-05-19T10:28:25.173Z,75.32
2023-05-19T10:29:25.152Z,74.31
2023-05-19T10:30:25.122Z,72.55
2023-05-19T10:31:25.100Z,70.45
2023-05-19T10:32:25.112Z,72.11
2023-05-19T10:33:25.070Z,71.97
2023-05-19T10:34:25.025Z,72.92
2023-05-19T10:35:24.996Z,72.72
2023-05-19T10:36:24.973Z,72.72
2023-05-19T10:37:24.950Z,73.83
2023-05-19T10:38:24.924Z,75.36
2023-05-19T10:39:24.908Z,75.83
2023-05-19T10:40:24.897Z,73.50
2023-05-19T10:41:24.860Z,73.19
2023-05-19T10:42:24.843Z,73.77
2023-05-19T10:43:24.807Z,71.88
2023-05-19T10:44:24.777Z,72.75
2023-05-19T10:45:24.751Z,73.66
2023-05-19T10:46:24.756Z,73.06
2023-05-19T10:47:24.744Z,72.65
2023-05-19T10:48:24.683Z,72.96
2023-05-19T10:49:24.653Z,72.89
2023-05-19T10:50:24.628Z,72.14
2023-05-19T10:51:24.609Z,70.79
2023-05-19T10:52:24.589Z,71.60
2023-05-19T10:53:24.556Z,70.48
2023-05-19T10:54:24.532Z,73.02
2023-05-19T10:55:24.508Z,70.39
2023-05-19T10:56:24.502Z,71.26
2023-05-19T10:57:24.460Z,70.76
2023-05-19T10:58:24.434Z,70.39
2023-05-19T10:59:24.410Z,70.42
2023-05-19T11:00:24.387Z,72.96
2023-05-19T11:01:24.377Z,70.76
2023-05-19T11:02:24.459Z,72.89
2023-05-19T11:03:24.573Z,71.77
2023-05-19T11:04:24.335Z,74.88
2023-05-19T11:05:24.270Z,73.93
2023-05-19T11:06:24.239Z,74.21
2023-05-19T11:07:24.224Z,72.08
2023-05-19T11:08:24.197Z,69.34
2023-05-19T11:09:34.210Z,69.64
2023-05-19T11:10:24.148Z,70.18
2023-05-19T11:11:24.118Z,69.64
2023-05-19T11:12:25.283Z,69.57
2023-05-19T11:13:24.070Z,69.95
2023-05-19T11:14:24.060Z,69.57
2023-05-19T11:15:24.021Z,69.84
2023-05-19T11:16:24.073Z,72.21
2023-05-19T11:17:24.032Z,70.59
2023-05-19T11:18:23.948Z,73.19
2023-05-19T11:19:24.059Z,73.90
2023-05-19T11:20:23.905Z,74.30
2023-05-19T11:21:23.888Z,72.96
2023-05-19T11:22:23.851Z,72.04
2023-05-19T11:23:23.853Z,73.83
2023-05-19T11:24:23.802Z,68.66
2023-05-19T11:25:23.778Z,67.68
2023-05-19T11:26:23.755Z,68.96
2023-05-19T11:27:23.730Z,70.92
2023-05-19T11:28:23.731Z,72.58
2023-05-19T11:29:23.681Z,72.85
2023-05-19T11:30:23.658Z,73.80
2023-05-19T11:31:23.662Z,72.89
2023-05-19T11:32:23.644Z,73.66
2023-05-19T11:33:23.584Z,71.50
2023-05-19T11:34:23.562Z,72.04
2023-05-19T11:35:23.534Z,72.78
2023-05-19T11:36:23.508Z,71.97
2023-05-19T11:37:23.492Z,73.33
2023-05-19T11:38:23.467Z,73.63
2023-05-19T11:39:23.444Z,72.38
2023-05-19T11:40:23.425Z,74.17
2023-05-19T11:41:23.394Z,72.61
2023-05-19T11:42:23.389Z,69.14
2023-05-19T11:43:23.354Z,68.56
2023-05-19T11:44:23.348Z,69.07
2023-05-19T11:45:23.291Z,71.64
2023-05-19T11:46:23.288Z,70.02
2023-05-19T11:47:23.335Z,69.31
2023-05-19T11:48:23.255Z,69.78
2023-05-19T11:49:23.199Z,66.61
2023-05-19T11:50:23.170Z,68.33
2023-05-19T11:51:23.173Z,67.63
2023-05-19T11:52:23.193Z,67.49
2023-05-19T11:53:23.126Z,66.99
2023-05-19T11:54:23.084Z,68.51
2023-05-19T11:55:23.051Z,67.06
2023-05-19T11:56:23.030Z,66.55
2023-05-19T11:57:23.013Z,65.84
2023-05-19T11:58:22.980Z,65.04
2023-05-19T11:59:22.956Z,64.23
2023-05-19T12:00:22.955Z,64.36
2023-05-19T12:01:22.907Z,64.56
2023-05-19T12:02:22.938Z,65.27
2023-05-19T12:03:22.976Z,65.98
2023-05-19T12:04:22.838Z,64.23
2023-05-19T12:05:22.916Z,65.92
2023-05-19T12:06:22.881Z,64.20
2023-05-19T12:07:22.777Z,64.16
2023-05-19T12:08:22.744Z,64.64
2023-05-19T12:09:22.729Z,64.43
2023-05-19T12:10:22.699Z,66.08
2023-05-19T12:11:22.681Z,66.15
2023-05-19T12:12:22.657Z,65.24
2023-05-19T12:13:22.711Z,65.11
2023-05-19T12:14:22.609Z,64.50
2023-05-19T12:15:22.587Z,65.61
2023-05-19T12:16:22.647Z,65.01
2023-05-19T12:17:22.535Z,64.50
2023-05-19T12:18:22.545Z,65.71
2023-05-19T12:19:22.559Z,65.99
2023-05-19T12:20:22.483Z,65.99
2023-05-19T12:21:22.449Z,63.56
2023-05-19T12:22:22.430Z,66.82
2023-05-19T12:23:22.404Z,66.75
2023-05-19T12:24:22.372Z,67.02
2023-05-19T12:25:22.362Z,64.64
2023-05-19T12:26:22.328Z,64.84
2023-05-19T12:27:22.306Z,64.24
2023-05-19T12:28:22.288Z,62.49
2023-05-19T12:29:22.260Z,62.57
2023-05-19T12:30:22.237Z,63.87
2023-05-19T12:31:22.243Z,61.13
2023-05-19T12:32:22.214Z,62.34
2023-05-19T12:33:22.179Z,62.91
2023-05-19T12:34:22.158Z,64.52
2023-05-19T12:35:22.123Z,64.62
2023-05-19T12:36:22.101Z,61.20
2023-05-19T12:37:22.081Z,60.60
2023-05-19T12:38:22.061Z,60.80
2023-05-19T12:39:22.037Z,62.41
2023-05-19T12:40:22.017Z,62.91
2023-05-19T12:41:21.994Z,62.91
2023-05-19T12:42:21.970Z,62.54
2023-05-19T12:43:21.953Z,62.34
2023-05-19T12:44:21.926Z,62.66
2023-05-19T12:45:21.940Z,64.15
2023-05-19T12:46:22.000Z,63.04
2023-05-19T12:47:21.893Z,63.54
2023-05-19T12:48:21.854Z,63.40
2023-05-19T12:49:21.829Z,63.90
2023-05-19T12:50:21.794Z,63.43
2023-05-19T12:51:21.797Z,65.65
2023-05-19T12:52:21.749Z,65.25