createdAt,value
2019-01-28T00:00:37.908Z,97651.78
2019-01-28T00:03:09.861Z,97656.64
2019-01-28T00:05:41.753Z,97657.20
2019-01-28T00:08:13.531Z,97662.13
2019-01-28T00:10:45.305Z,97660.45
2019-01-28T00:13:17.062Z,97670.32
2019-01-28T00:15:49.407Z,97671.62
2019-01-28T00:18:21.442Z,97670.42
2019-01-28T00:20:53.334Z,97684.11
2019-01-28T00:23:24.907Z,97680.23
2019-01-28T00:25:56.737Z,97686.00
2019-01-28T00:28:27.484Z,97688.83
2019-01-28T00:30:59.314Z,97688.88
2019-01-28T00:33:30.879Z,97690.46
2019-01-28T00:36:02.746Z,97699.20
2019-01-28T00:38:33.937Z,97700.66
2019-01-28T00:41:05.745Z,97700.20
2019-01-28T00:43:36.484Z,97711.11
2019-01-28T00:46:08.314Z,97718.20
2019-01-28T00:48:40.370Z,97713.00
2019-01-28T00:51:12.075Z,97722.08
2019-01-28T00:53:44.773Z,97733.50
2019-01-28T00:56:16.714Z,97744.13
2019-01-28T00:58:47.491Z,97745.07
2019-01-28T01:01:19.314Z,97754.74
2019-01-28T01:03:50.987Z,97765.00
2019-01-28T01:06:22.841Z,97787.54
2019-01-28T01:08:54.592Z,97790.61
2019-01-28T01:11:26.305Z,97796.94
2019-01-28T01:13:57.904Z,97796.94
2019-01-28T01:16:29.386Z,97801.80
2019-01-28T01:19:01.069Z,97814.07
2019-01-28T01:21:32.795Z,97816.50
2019-01-28T01:26:42.278Z,97836.27
2019-01-28T01:29:13.841Z,97835.86
2019-01-28T01:31:45.593Z,97853.08
2019-01-28T01:34:17.318Z,97841.08
2019-01-28T01:36:48.887Z,97841.08
2019-01-28T01:39:20.756Z,97857.61
2019-01-28T01:41:51.447Z,97860.05
2019-01-28T01:44:23.045Z,97866.31
2019-01-28T01:46:55.291Z,97876.73
2019-01-28T01:49:27.305Z,97883.88
2019-01-28T01:51:58.865Z,97879.17
2019-01-28T01:54:30.383Z,97880.67
2019-01-28T01:57:02.366Z,97883.85
2019-01-28T01:59:34.305Z,97883.32
2019-01-28T02:02:05.858Z,97887.92
2019-01-28T02:04:37.377Z,97889.74
2019-01-28T02:07:09.064Z,97892.00
2019-01-28T02:09:40.753Z,97895.45
2019-01-28T02:12:12.386Z,97897.20
2019-01-28T02:14:44.065Z,97903.30
2019-01-28T02:17:15.737Z,97906.44
2019-01-28T02:19:47.744Z,97902.45
2019-01-28T02:22:18.456Z,97906.40
2019-01-28T02:24:50.313Z,97900.94
2019-01-28T02:27:21.977Z,97907.72
2019-01-28T02:29:53.786Z,97912.86
2019-01-28T02:32:24.469Z,97912.04
2019-01-28T02:34:56.313Z,97904.66
2019-01-28T02:37:28.322Z,97908.48
2019-01-28T02:39:59.926Z,97907.61
2019-01-28T02:42:31.672Z,97913.32
2019-01-28T02:45:03.401Z,97906.19
2019-01-28T02:47:35.310Z,97906.19
2019-01-28T02:50:09.815Z,97923.17
2019-01-28T02:52:41.496Z,97934.65
2019-01-28T02:55:13.309Z,97926.84
2019-01-28T02:57:45.313Z,97922.88
2019-01-28T03:00:26.629Z,97925.27
2019-01-28T03:02:58.370Z,97931.62
2019-01-28T03:05:30.081Z,97931.62
2019-01-28T03:08:01.814Z,97928.98
2019-01-28T03:10:33.618Z,97932.66
2019-01-28T03:13:05.771Z,97925.27
2019-01-28T03:15:36.528Z,97925.27
2019-01-28T03:18:08.313Z,97937.39
2019-01-28T03:20:40.510Z,97939.83
2019-01-28T03:23:12.550Z,97944.78
2019-01-28T03:25:44.321Z,97948.03
2019-01-28T03:28:15.822Z,97947.78
2019-01-28T03:30:47.604Z,97949.77
2019-01-28T03:33:19.325Z,97964.47
2019-01-28T03:35:50.840Z,97964.47
2019-01-28T03:38:22.636Z,97966.55
2019-01-28T03:40:54.386Z,97975.67
2019-01-28T03:43:26.074Z,97975.67
2019-01-28T03:45:57.753Z,97980.41
2019-01-28T03:48:28.450Z,97981.58
2019-01-28T03:51:00.322Z,97978.59
2019-01-28T03:53:32.313Z,97983.09
2019-01-28T03:56:03.861Z,97976.98
2019-01-28T03:58:35.633Z,97978.19
2019-01-28T04:01:07.593Z,97976.03
2019-01-28T04:03:39.302Z,97980.55
2019-01-28T04:06:11.376Z,97980.55
2019-01-28T04:08:43.316Z,97978.51
2019-01-28T04:11:14.843Z,97987.16
2019-01-28T04:13:46.580Z,97986.63
2019-01-28T04:16:18.633Z,97988.22
2019-01-28T04:18:50.350Z,97983.55
2019-01-28T04:21:22.474Z,97983.55
2019-01-28T04:23:54.077Z,97998.61
2019-01-28T04:26:25.783Z,97996.03
2019-01-28T04:28:56.469Z,97999.50
2019-01-28T04:31:28.758Z,97995.28
2019-01-28T04:33:59.479Z,97997.92
2019-01-28T04:36:31.327Z,97997.16
2019-01-28T04:39:02.881Z,98003.55
2019-01-28T04:41:34.786Z,97991.97
2019-01-28T04:44:05.473Z,97997.45
2019-01-28T04:46:37.312Z,98001.91
2019-01-28T04:49:08.835Z,97994.82
2019-01-28T04:51:40.640Z,97989.48
2019-01-28T04:54:12.444Z,97988.05
2019-01-28T04:56:44.320Z,97988.05
2019-01-28T04:59:15.981Z,97997.08
2019-01-28T05:01:47.731Z,97991.42
2019-01-28T05:04:19.597Z,97990.89
2019-01-28T05:06:51.321Z,97985.47
2019-01-28T05:09:22.932Z,97985.47
2019-01-28T05:11:54.803Z,97988.92
2019-01-28T05:14:25.508Z,97986.98
2019-01-28T05:16:57.284Z,97990.20
2019-01-28T05:19:30.716Z,97992.83
2019-01-28T05:22:02.661Z,97990.89
2019-01-28T05:24:34.641Z,97987.01
2019-01-28T05:27:06.551Z,97987.01
2019-01-28T05:29:38.324Z,97991.72
2019-01-28T05:32:10.321Z,97979.41
2019-01-28T05:34:41.887Z,97986.51
2019-01-28T05:37:14.312Z,97973.55
2019-01-28T05:39:45.848Z,97982.55
2019-01-28T05:42:17.611Z,97979.11
2019-01-28T05:44:50.163Z,97976.28
2019-01-28T05:47:21.883Z,97976.28
2019-01-28T05:49:53.794Z,97983.19
2019-01-28T05:52:24.484Z,97988.44
2019-01-28T05:54:56.314Z,97983.80
2019-01-28T05:57:27.818Z,97980.72
2019-01-28T05:59:59.418Z,97980.80
2019-01-28T06:02:31.496Z,97983.14
2019-01-28T06:05:03.305Z,97982.31
2019-01-28T06:07:34.893Z,97982.00
2019-01-28T06:10:07.783Z,97988.23
2019-01-28T06:12:38.486Z,97989.22
2019-01-28T06:15:13.730Z,97993.36
2019-01-28T06:17:45.631Z,97995.08
2019-01-28T06:20:20.771Z,97988.06
2019-01-28T06:22:53.311Z,97988.06
2019-01-28T06:25:24.863Z,97994.55
2019-01-28T06:27:56.766Z,98001.69
2019-01-28T06:30:32.411Z,97994.63
2019-01-28T06:33:04.074Z,97994.71
2019-01-28T06:35:35.758Z,98002.67
2019-01-28T06:38:06.469Z,97999.11
2019-01-28T06:40:38.914Z,97995.61
2019-01-28T06:43:10.851Z,97997.17
2019-01-28T06:45:42.757Z,97999.27
2019-01-28T06:48:14.782Z,97995.82
2019-01-28T06:50:45.588Z,97995.20
2019-01-28T06:53:17.302Z,97985.48
2019-01-28T06:55:49.025Z,97985.48
2019-01-28T06:58:20.833Z,97983.59
2019-01-28T07:00:52.590Z,97986.88
2019-01-28T07:03:24.106Z,97991.27
2019-01-28T07:05:55.447Z,97991.88
2019-01-28T07:08:27.312Z,97991.88
2019-01-28T07:10:59.275Z,97986.47
2019-01-28T07:13:30.832Z,97984.83
2019-01-28T07:16:03.078Z,97990.11
2019-01-28T07:18:34.761Z,97983.30
2019-01-28T07:21:05.436Z,97993.07
2019-01-28T07:23:37.279Z,98003.16
2019-01-28T07:26:08.985Z,98006.13
2019-01-28T07:28:40.691Z,98013.88
2019-01-28T07:31:11.470Z,98016.58
2019-01-28T07:33:43.258Z,98018.34
2019-01-28T07:36:14.882Z,98013.80
2019-01-28T07:38:46.742Z,98015.23
2019-01-28T07:41:17.475Z,98012.06
2019-01-28T07:43:49.303Z,98012.63
2019-01-28T07:46:20.840Z,98010.09
2019-01-28T07:48:52.410Z,98001.36
2019-01-28T07:51:24.071Z,98002.50
2019-01-28T07:53:55.773Z,98002.34
2019-01-28T07:56:26.451Z,97996.60
2019-01-28T07:58:58.417Z,97993.23
2019-01-28T08:01:30.088Z,97994.67
2019-01-28T08:04:01.722Z,97990.56
2019-01-28T08:06:32.618Z,97991.97
2019-01-28T08:09:04.536Z,97987.73
2019-01-28T08:11:35.597Z,97987.98
2019-01-28T08:14:07.757Z,97978.80
2019-01-28T08:16:38.465Z,97978.80
2019-01-28T08:19:10.305Z,97988.31
2019-01-28T08:21:41.878Z,97985.31
2019-01-28T08:24:13.775Z,97985.02
2019-01-28T08:26:44.465Z,97987.89
2019-01-28T08:29:16.307Z,97979.73
2019-01-28T08:31:47.809Z,97983.19
2019-01-28T08:34:19.377Z,97983.67
2019-01-28T08:36:51.074Z,97968.84
2019-01-28T08:39:22.800Z,97971.80
2019-01-28T08:41:54.405Z,97972.38
2019-01-28T08:44:26.070Z,97972.61
2019-01-28T08:46:57.729Z,97961.80
2019-01-28T08:49:29.346Z,97968.49
2019-01-28T08:52:00.816Z,97960.66
2019-01-28T08:54:32.609Z,97955.02
2019-01-28T08:57:04.457Z,97952.08
2019-01-28T08:59:36.313Z,97952.08
2019-01-28T09:02:08.135Z,97958.55
2019-01-28T09:04:39.754Z,97958.49
2019-01-28T09:07:10.473Z,97951.80
2019-01-28T09:09:42.302Z,97965.49
2019-01-28T09:12:13.977Z,97957.80
2019-01-28T09:14:45.735Z,97965.33
2019-01-28T09:17:16.508Z,97958.72
2019-01-28T09:19:48.305Z,97959.91
2019-01-28T09:22:20.767Z,97956.43
2019-01-28T09:24:51.656Z,97955.93
2019-01-28T09:27:23.407Z,97955.38
2019-01-28T09:32:54.863Z,97959.55
2019-01-28T09:35:26.395Z,97954.80
2019-01-28T09:37:58.067Z,97953.20
2019-01-28T09:40:32.831Z,97956.02
2019-01-28T09:43:04.619Z,97954.48
2019-01-28T09:45:42.307Z,97953.73
2019-01-28T09:48:16.782Z,97953.73
2019-01-28T09:50:47.446Z,97951.20
2019-01-28T09:53:19.305Z,97942.53
2019-01-28T09:55:50.802Z,97948.31
2019-01-28T09:58:22.606Z,97946.74
2019-01-28T10:00:54.767Z,97935.05
2019-01-28T10:03:26.678Z,97935.05
2019-01-28T10:05:58.373Z,97940.58
2019-01-28T10:08:30.103Z,97940.58
2019-01-28T10:11:01.757Z,97949.56
2019-01-28T10:13:32.468Z,97937.65
2019-01-28T10:16:04.310Z,97948.92
2019-01-28T10:18:41.754Z,97944.78
2019-01-28T10:21:09.362Z,97943.67
2019-01-28T10:23:41.362Z,97943.67
2019-01-28T10:26:13.054Z,97946.81
2019-01-28T10:28:45.297Z,97949.35
2019-01-28T10:31:16.818Z,97945.42
2019-01-28T10:33:48.585Z,97951.70
2019-01-28T10:36:22.737Z,97952.20
2019-01-28T10:38:54.305Z,97952.20
2019-01-28T10:41:25.806Z,97947.11
2019-01-28T10:43:57.593Z,97943.25
2019-01-28T10:46:29.276Z,97951.38
2019-01-28T10:49:01.302Z,97951.38
2019-01-28T10:51:33.298Z,97949.88
2019-01-28T10:54:05.423Z,97949.09
2019-01-28T10:56:37.366Z,97936.97
2019-01-28T11:01:55.018Z,97939.92
2019-01-28T11:04:26.752Z,97937.36
2019-01-28T11:06:57.508Z,97942.89
2019-01-28T11:09:29.348Z,97940.75
2019-01-28T11:12:01.754Z,97947.23
2019-01-28T11:14:32.519Z,97945.17
2019-01-28T11:17:04.341Z,97934.24
2019-01-28T11:19:36.303Z,97934.24
2019-01-28T11:22:07.972Z,97927.14
2019-01-28T11:24:39.894Z,97934.43
2019-01-28T11:27:11.805Z,97926.30
2019-01-28T11:29:43.862Z,97929.76
2019-01-28T11:32:15.865Z,97926.90
2019-01-28T11:34:47.824Z,97926.90
2019-01-28T11:37:19.773Z,97925.08
2019-01-28T11:39:51.475Z,97920.26
2019-01-28T11:42:23.312Z,97918.38
2019-01-28T11:44:55.024Z,97916.62
2019-01-28T11:47:42.418Z,97912.14
2019-01-28T11:50:14.796Z,97902.93
2019-01-28T11:52:46.462Z,97913.90
2019-01-28T11:55:18.296Z,97909.84
2019-01-28T11:57:50.259Z,97906.16
2019-01-28T12:00:41.706Z,97904.80
2019-01-28T12:03:15.419Z,97912.48
2019-01-28T12:05:47.260Z,97912.07
2019-01-28T12:08:18.820Z,97911.45
2019-01-28T12:10:50.493Z,97907.06
2019-01-28T12:13:22.567Z,97908.55
2019-01-28T12:15:54.362Z,97894.17
2019-01-28T12:18:26.774Z,97894.17
2019-01-28T12:20:57.649Z,97917.30
2019-01-28T12:23:28.700Z,97922.85
2019-01-28T12:26:00.451Z,97917.36
2019-01-28T12:28:32.302Z,97916.56
2019-01-28T12:31:03.899Z,97911.24
2019-01-28T12:33:35.749Z,97919.20
2019-01-28T12:36:06.460Z,97920.48
2019-01-28T12:38:38.292Z,97914.84
2019-01-28T12:41:17.388Z,97919.92
2019-01-28T12:43:43.769Z,97922.77
2019-01-28T12:46:15.394Z,97917.94
2019-01-28T12:48:47.373Z,97917.34
2019-01-28T12:51:19.045Z,97917.21
2019-01-28T12:53:50.773Z,97914.97
2019-01-28T12:56:21.498Z,97913.14
2019-01-28T12:58:53.302Z,97917.36
2019-01-28T13:01:24.865Z,97918.91
2019-01-28T13:03:56.750Z,97922.30
2019-01-28T13:06:27.531Z,97919.79
2019-01-28T13:08:59.301Z,97920.48
2019-01-28T13:11:30.841Z,97920.48
2019-01-28T13:14:02.589Z,97916.95
2019-01-28T13:19:16.062Z,97918.91
2019-01-28T13:21:47.749Z,97924.49
2019-01-28T13:24:18.475Z,97932.81
2019-01-28T13:26:50.297Z,97939.05
2019-01-28T13:29:21.901Z,97937.04
2019-01-28T13:31:53.713Z,97935.11
2019-01-28T13:34:24.443Z,97942.52
2019-01-28T13:36:56.024Z,97949.58
2019-01-28T13:39:27.745Z,97950.72
2019-01-28T13:41:58.934Z,97953.64
2019-01-28T13:44:30.689Z,97953.64
2019-01-28T13:47:01.464Z,97954.23
2019-01-28T13:49:38.220Z,97954.52
2019-01-28T13:52:06.702Z,97956.17
2019-01-28T13:54:37.470Z,97955.33
2019-01-28T13:57:09.311Z,97956.88
2019-01-28T13:59:40.848Z,97947.42
2019-01-28T14:04:43.310Z,97955.88
2019-01-28T14:07:15.046Z,97948.45
2019-01-28T14:09:47.742Z,97950.70
2019-01-28T14:12:19.457Z,97947.85
2019-01-28T14:14:52.302Z,97951.03
2019-01-28T14:17:24.308Z,97958.77
2019-01-28T14:19:55.988Z,97954.92
2019-01-28T14:22:29.886Z,97958.45
2019-01-28T14:25:02.403Z,97961.09
2019-01-28T14:27:34.301Z,97962.80
2019-01-28T14:30:07.051Z,97968.26
2019-01-28T14:32:38.874Z,97963.20
2019-01-28T14:35:10.769Z,97958.52
2019-01-28T14:37:41.507Z,97964.73
2019-01-28T14:40:17.007Z,97967.58
2019-01-28T14:42:48.757Z,97966.83
2019-01-28T14:45:20.526Z,97970.18
2019-01-28T14:47:52.778Z,97971.83
2019-01-28T14:50:27.433Z,97973.11
2019-01-28T14:52:59.310Z,97965.44
2019-01-28T14:55:31.070Z,97971.60
2019-01-28T14:58:02.771Z,97968.07
2019-01-28T15:00:36.707Z,97970.61
2019-01-28T15:03:07.465Z,97965.93
2019-01-28T15:05:39.266Z,97973.84
2019-01-28T15:08:11.310Z,97968.70
2019-01-28T15:10:43.300Z,97966.03
2019-01-28T15:13:15.061Z,97966.23
2019-01-28T15:15:46.773Z,97970.34
2019-01-28T15:18:17.627Z,97974.53
2019-01-28T15:20:49.771Z,97971.30
2019-01-28T15:23:20.470Z,97971.30
2019-01-28T15:25:52.299Z,97972.83
2019-01-28T15:28:23.832Z,97966.61
2019-01-28T15:30:55.546Z,97980.64
2019-01-28T15:33:27.366Z,97972.20
2019-01-28T15:35:59.309Z,97972.20
2019-01-28T15:38:30.853Z,97972.40
2019-01-28T15:41:02.604Z,97979.16
2019-01-28T15:43:34.269Z,97972.02
2019-01-28T15:46:05.998Z,97972.02
2019-01-28T15:48:37.737Z,97982.11
2019-01-28T15:51:08.731Z,97984.75
2019-01-28T15:53:39.486Z,97990.04
2019-01-28T15:56:11.265Z,97992.94
2019-01-28T15:58:42.849Z,97992.18
2019-01-28T16:01:14.576Z,97993.63
2019-01-28T16:03:46.298Z,98000.83
2019-01-28T16:06:17.752Z,98000.83
2019-01-28T16:08:48.480Z,98007.45
2019-01-28T16:11:20.306Z,98014.27
2019-01-28T16:13:51.722Z,98013.31
2019-01-28T16:16:22.595Z,98008.17
2019-01-28T16:18:54.746Z,98019.75
2019-01-28T16:21:25.479Z,98019.75
2019-01-28T16:23:57.260Z,98010.00
2019-01-28T16:26:28.813Z,98017.64
2019-01-28T16:29:00.506Z,98020.70
2019-01-28T16:31:32.338Z,98024.22
2019-01-28T16:34:03.874Z,98027.12
2019-01-28T16:36:35.392Z,98032.23
2019-01-28T16:39:10.810Z,98026.56
2019-01-28T16:41:42.422Z,98033.09
2019-01-28T16:44:14.269Z,98029.89
2019-01-28T16:46:45.858Z,98037.46
2019-01-28T16:49:17.800Z,98036.71
2019-01-28T16:51:49.382Z,98032.71
2019-01-28T16:54:21.062Z,98034.53
2019-01-28T16:59:39.951Z,98038.73
2019-01-28T17:02:11.720Z,98040.56
2019-01-28T17:04:42.492Z,98045.77
2019-01-28T17:07:14.314Z,98054.31
2019-01-28T17:09:45.941Z,98052.59
2019-01-28T17:12:17.781Z,98054.70
2019-01-28T17:14:48.481Z,98066.16
2019-01-28T17:17:20.310Z,98069.39
2019-01-28T17:19:52.796Z,98073.42
2019-01-28T17:22:24.570Z,98072.30
2019-01-28T17:38:31.305Z,98087.10
2019-01-28T17:41:02.861Z,98091.34
2019-01-28T17:43:34.839Z,98089.55
2019-01-28T17:46:06.755Z,98093.38
2019-01-28T17:48:37.499Z,98099.27
2019-01-28T17:51:09.317Z,98093.63
2019-01-28T17:53:40.876Z,98092.77
2019-01-28T17:56:12.902Z,98095.19
2019-01-28T17:58:44.752Z,98103.45
2019-01-28T18:01:15.480Z,98099.33
2019-01-28T18:03:47.306Z,98101.73
2019-01-28T18:06:19.535Z,98102.19
2019-01-28T18:08:51.741Z,98109.27
2019-01-28T18:11:22.777Z,98111.19
2019-01-28T18:13:54.749Z,98112.80
2019-01-28T18:16:25.631Z,98113.25
2019-01-28T18:18:57.622Z,98132.56
2019-01-28T18:21:29.545Z,98121.09
2019-01-28T18:24:01.260Z,98121.09
2019-01-28T18:26:33.259Z,98139.41
2019-01-28T18:29:05.337Z,98138.30
2019-01-28T18:31:37.381Z,98140.53
2019-01-28T18:34:09.298Z,98138.21
2019-01-28T18:36:41.066Z,98144.09
2019-01-28T18:39:14.737Z,98146.49
2019-01-28T18:41:45.453Z,98144.77
2019-01-28T18:44:17.298Z,98145.00
2019-01-28T18:46:49.689Z,98147.10
2019-01-28T18:49:20.443Z,98160.30
2019-01-28T18:51:52.298Z,98161.58
2019-01-28T18:54:23.863Z,98167.52
2019-01-28T18:56:55.404Z,98168.63
2019-01-28T18:59:27.048Z,98176.27
2019-01-28T19:01:58.757Z,98182.13
2019-01-28T19:04:29.444Z,98185.15
2019-01-28T19:07:38.061Z,98190.12
2019-01-28T19:10:20.762Z,98193.30
2019-01-28T19:13:17.457Z,98201.70
2019-01-28T19:15:57.463Z,98208.34
2019-01-28T19:18:34.381Z,98217.26
2019-01-28T19:21:13.995Z,98218.61
2019-01-28T19:23:45.769Z,98223.88
2019-01-28T19:26:17.775Z,98227.00
2019-01-28T19:28:48.631Z,98234.06
2019-01-28T19:31:20.061Z,98243.02
2019-01-28T19:34:50.665Z,98246.44
2019-01-28T19:37:22.746Z,98244.83
2019-01-28T19:39:53.433Z,98244.83
2019-01-28T19:42:25.650Z,98265.77
2019-01-28T19:44:57.441Z,98266.80
2019-01-28T19:47:29.436Z,98266.80
2019-01-28T19:50:01.328Z,98267.25
2019-01-28T19:52:33.111Z,98263.01
2019-01-28T19:55:06.336Z,98271.64
2019-01-28T19:57:39.076Z,98276.10
2019-01-28T20:00:26.409Z,98285.03
2019-01-28T20:03:01.749Z,98283.23
2019-01-28T20:05:32.518Z,98285.70
2019-01-28T20:08:04.717Z,98294.52
2019-01-28T20:23:14.386Z,98320.47
2019-01-28T20:25:46.313Z,98320.47
2019-01-28T20:28:17.875Z,98336.50
2019-01-28T20:30:49.712Z,98333.02
2019-01-28T20:33:20.467Z,98340.67
2019-01-28T20:35:52.293Z,98346.50
2019-01-28T20:38:23.844Z,98343.62
2019-01-28T20:40:55.328Z,98350.59
2019-01-28T20:43:27.326Z,98353.69
2019-01-28T20:45:59.316Z,98356.25
2019-01-28T20:48:30.842Z,98360.64
2019-01-28T20:51:02.813Z,98363.73
2019-01-28T20:53:34.750Z,98361.22
2019-01-28T20:56:05.470Z,98366.03
2019-01-28T20:58:37.285Z,98378.61
2019-01-28T21:01:08.841Z,98379.56
2019-01-28T21:03:40.739Z,98386.14
2019-01-28T21:06:11.636Z,98385.31
2019-01-28T21:08:43.673Z,98393.49
2019-01-28T21:11:15.140Z,98396.88
2019-01-28T21:13:46.868Z,98402.63
2019-01-28T21:16:19.803Z,98407.45
2019-01-28T21:18:51.744Z,98414.95
2019-01-28T21:21:23.378Z,98416.48
2019-01-28T21:23:55.048Z,98424.23
2019-01-28T21:26:26.845Z,98430.22
2019-01-28T21:28:58.770Z,98434.00
2019-01-28T21:31:29.458Z,98439.52
2019-01-28T21:34:01.292Z,98441.19
2019-01-28T21:36:58.121Z,98444.14
2019-01-28T21:39:29.782Z,98451.75
2019-01-28T21:42:01.769Z,98464.42
2019-01-28T21:44:32.619Z,98458.91
2019-01-28T21:47:05.068Z,98471.53
2019-01-28T21:49:36.757Z,98471.53
2019-01-28T21:52:07.629Z,98488.88
2019-01-28T21:54:39.374Z,98491.95
2019-01-28T21:57:11.748Z,98491.95
2019-01-28T21:59:43.387Z,98502.06
2019-01-28T22:02:15.299Z,98504.25
2019-01-28T22:04:46.836Z,98506.95
2019-01-28T22:07:19.060Z,98515.91
2019-01-28T22:09:51.302Z,98521.42
2019-01-28T22:12:22.952Z,98515.91
2019-01-28T22:14:54.780Z,98527.11
2019-01-28T22:17:25.743Z,98530.93
2019-01-28T22:19:56.470Z,98536.79
2019-01-28T22:22:28.887Z,98536.69
2019-01-28T22:25:00.827Z,98539.02
2019-01-28T22:27:32.414Z,98547.98
2019-01-28T22:30:04.030Z,98556.94
2019-01-28T22:32:35.799Z,98551.84
2019-01-28T22:35:09.484Z,98557.27
2019-01-28T22:37:41.297Z,98561.04
2019-01-28T22:40:14.780Z,98563.92
2019-01-28T22:42:45.443Z,98570.92
2019-01-28T22:45:18.794Z,98574.27
2019-01-28T22:47:50.491Z,98577.20
2019-01-28T22:50:24.034Z,98569.67
2019-01-28T22:52:55.904Z,98591.26
2019-01-28T22:55:27.781Z,98594.73
2019-01-28T22:57:58.447Z,98605.67
2019-01-28T23:00:50.437Z,98608.98
2019-01-28T23:03:29.301Z,98603.27
2019-01-28T23:06:01.310Z,98607.83
2019-01-28T23:08:33.054Z,98613.91
2019-01-28T23:11:04.711Z,98616.09
2019-01-28T23:13:37.017Z,98619.20
2019-01-28T23:16:08.737Z,98617.31
2019-01-28T23:18:39.625Z,98626.08
2019-01-28T23:21:11.605Z,98613.18
2019-01-28T23:23:43.723Z,98634.84
2019-01-28T23:26:14.463Z,98634.84
2019-01-28T23:28:46.305Z,98640.05
2019-01-28T23:31:17.826Z,98646.13
2019-01-28T23:33:50.089Z,98641.31
2019-01-28T23:36:21.782Z,98655.48
2019-01-28T23:38:52.495Z,98664.02
2019-01-28T23:41:24.305Z,98666.22
2019-01-28T23:43:55.830Z,98668.30
2019-01-28T23:46:27.782Z,98672.17
2019-01-28T23:48:59.373Z,98674.27
2019-01-28T23:51:31.074Z,98680.63
2019-01-28T23:54:02.791Z,98687.70
2019-01-28T23:56:33.802Z,98689.56
2019-01-28T23:59:05.575Z,98697.28
