createdAt,value
2018-01-30T00:02:32.622Z,1.10
2018-01-30T00:05:05.144Z,1.20
2018-01-30T00:07:39.236Z,1.07
2018-01-30T00:10:12.179Z,1.17
2018-01-30T00:12:45.404Z,0.90
2018-01-30T00:15:18.874Z,1.43
2018-01-30T00:17:51.726Z,1.83
2018-01-30T00:20:24.668Z,1.30
2018-01-30T00:22:58.000Z,1.07
2018-01-30T00:25:31.739Z,1.10
2018-01-30T00:28:04.665Z,0.90
2018-01-30T00:30:37.609Z,1.10
2018-01-30T00:33:10.191Z,0.80
2018-01-30T00:35:43.195Z,1.20
2018-01-30T00:38:16.522Z,0.83
2018-01-30T00:40:49.063Z,0.90
2018-01-30T00:43:21.604Z,1.20
2018-01-30T00:45:55.312Z,1.33
2018-01-30T00:48:28.006Z,1.33
2018-01-30T00:51:00.476Z,0.90
2018-01-30T00:53:32.945Z,1.00
2018-01-30T00:56:05.553Z,0.90
2018-01-30T00:58:38.863Z,0.80
2018-01-30T01:01:11.787Z,1.20
2018-01-30T01:03:44.252Z,1.10
2018-01-30T01:06:17.599Z,0.80
2018-01-30T01:08:50.276Z,0.80
2018-01-30T01:11:22.988Z,0.70
2018-01-30T01:13:56.223Z,0.70
2018-01-30T01:16:28.808Z,1.00
2018-01-30T01:19:01.418Z,0.70
2018-01-30T01:21:33.921Z,0.70
2018-01-30T01:24:07.993Z,0.77
2018-01-30T01:26:41.008Z,0.90
2018-01-30T01:29:14.120Z,0.90
2018-01-30T01:31:46.530Z,0.70
2018-01-30T01:34:19.814Z,0.90
2018-01-30T01:36:52.872Z,0.70
2018-01-30T01:39:26.193Z,0.70
2018-01-30T01:41:58.675Z,0.80
2018-01-30T01:44:31.161Z,0.73
2018-01-30T01:47:04.879Z,0.60
2018-01-30T01:49:37.621Z,0.83
2018-01-30T01:52:10.219Z,0.70
2018-01-30T01:54:42.756Z,1.00
2018-01-30T01:57:15.251Z,0.60
2018-01-30T01:59:47.873Z,0.80
2018-01-30T02:02:21.198Z,1.00
2018-01-30T02:04:54.974Z,0.80
2018-01-30T02:07:27.714Z,0.70
2018-01-30T02:10:00.112Z,0.80
2018-01-30T02:12:32.667Z,0.70
2018-01-30T02:15:06.761Z,0.70
2018-01-30T02:17:39.551Z,0.70
2018-01-30T02:20:12.855Z,0.90
2018-01-30T02:22:45.902Z,1.03
2018-01-30T02:25:19.272Z,0.70
2018-01-30T02:27:52.737Z,1.07
2018-01-30T02:30:25.229Z,2.40
2018-01-30T02:32:58.403Z,0.70
2018-01-30T02:35:31.148Z,0.70
2018-01-30T02:38:03.757Z,0.73
2018-01-30T02:40:37.117Z,0.80
2018-01-30T02:43:10.315Z,0.70
2018-01-30T02:45:43.557Z,0.80
2018-01-30T02:48:17.165Z,0.60
2018-01-30T02:50:50.310Z,0.73
2018-01-30T02:53:22.851Z,0.70
2018-01-30T02:55:56.174Z,0.70
2018-01-30T02:58:28.785Z,0.60
2018-01-30T03:01:01.313Z,0.70
2018-01-30T03:03:34.745Z,0.80
2018-01-30T03:06:07.352Z,0.80
2018-01-30T03:08:39.868Z,0.80
2018-01-30T03:11:12.406Z,0.70
2018-01-30T03:13:45.766Z,0.70
2018-01-30T03:16:18.444Z,0.70
2018-01-30T03:18:50.947Z,1.03
2018-01-30T03:21:23.444Z,0.80
2018-01-30T03:23:56.660Z,0.87
2018-01-30T03:26:29.329Z,0.80
2018-01-30T03:29:02.663Z,0.90
2018-01-30T03:31:35.408Z,0.80
2018-01-30T03:34:08.011Z,0.80
2018-01-30T03:36:40.451Z,0.90
2018-01-30T03:39:13.002Z,0.70
2018-01-30T03:41:45.437Z,0.80
2018-01-30T03:44:17.884Z,1.10
2018-01-30T03:46:50.245Z,5.50
2018-01-30T03:49:23.651Z,0.90
2018-01-30T03:51:56.931Z,5.97
2018-01-30T03:54:29.542Z,0.80
2018-01-30T03:57:02.417Z,0.80
2018-01-30T03:59:35.794Z,0.80
2018-01-30T04:02:09.186Z,1.23
2018-01-30T04:04:41.887Z,1.10
2018-01-30T04:07:14.384Z,0.83
2018-01-30T04:09:47.953Z,0.90
2018-01-30T04:12:21.244Z,1.00
2018-01-30T04:14:54.131Z,1.03
2018-01-30T04:17:27.518Z,1.13
2018-01-30T04:20:00.682Z,2.10
2018-01-30T04:22:34.350Z,0.90
2018-01-30T04:25:07.403Z,1.90
2018-01-30T04:27:40.658Z,1.43
2018-01-30T04:30:13.985Z,1.10
2018-01-30T04:32:46.734Z,1.43
2018-01-30T04:35:19.250Z,0.90
2018-01-30T04:37:52.502Z,1.67
2018-01-30T04:40:25.902Z,1.03
2018-01-30T04:42:58.503Z,1.20
2018-01-30T04:45:31.161Z,1.00
2018-01-30T04:48:03.748Z,1.30
2018-01-30T04:50:36.250Z,1.03
2018-01-30T04:53:10.496Z,0.93
2018-01-30T04:55:43.894Z,2.30
2018-01-30T04:58:16.632Z,1.10
2018-01-30T05:00:50.143Z,1.03
2018-01-30T05:03:22.682Z,1.13
2018-01-30T05:05:55.218Z,1.17
2018-01-30T05:08:28.271Z,1.33
2018-01-30T05:11:00.739Z,0.90
2018-01-30T05:13:33.774Z,1.80
2018-01-30T05:16:06.356Z,1.70
2018-01-30T05:18:40.018Z,1.17
2018-01-30T05:21:12.894Z,1.10
2018-01-30T05:23:46.427Z,1.10
2018-01-30T05:26:19.350Z,4.07
2018-01-30T05:28:51.878Z,1.23
2018-01-30T05:31:26.114Z,2.37
2018-01-30T05:33:58.878Z,1.37
2018-01-30T05:36:32.722Z,1.40
2018-01-30T05:39:06.186Z,1.30
2018-01-30T05:41:39.111Z,1.00
2018-01-30T05:44:11.565Z,1.67
2018-01-30T05:46:44.294Z,1.30
2018-01-30T05:49:17.592Z,1.30
2018-01-30T05:51:51.603Z,1.30
2018-01-30T05:54:24.326Z,1.40
2018-01-30T05:56:57.498Z,5.10
2018-01-30T05:59:30.862Z,5.87
2018-01-30T06:02:03.488Z,1.70
2018-01-30T06:04:36.812Z,1.17
2018-01-30T06:07:09.785Z,1.00
2018-01-30T06:09:44.037Z,1.40
2018-01-30T06:12:16.754Z,1.23
2018-01-30T06:14:49.441Z,1.37
2018-01-30T06:17:22.690Z,1.20
2018-01-30T06:19:56.087Z,0.90
2018-01-30T06:22:28.524Z,1.10
2018-01-30T06:25:01.452Z,1.30
2018-01-30T06:27:35.120Z,1.60
2018-01-30T06:30:07.579Z,1.30
2018-01-30T06:32:40.095Z,1.20
2018-01-30T06:35:12.996Z,1.10
2018-01-30T06:37:46.422Z,1.40
2018-01-30T06:40:19.140Z,0.90
2018-01-30T06:42:51.809Z,1.10
2018-01-30T06:45:25.299Z,1.53
2018-01-30T06:47:58.381Z,6.53
2018-01-30T06:50:30.961Z,1.37
2018-01-30T06:53:03.503Z,1.37
2018-01-30T06:55:37.037Z,1.00
2018-01-30T06:58:09.664Z,1.50
2018-01-30T07:00:42.941Z,1.20
2018-01-30T07:03:15.805Z,1.40
2018-01-30T07:05:48.209Z,1.00
2018-01-30T07:08:20.723Z,1.07
2018-01-30T07:10:53.290Z,1.10
2018-01-30T07:13:26.034Z,1.20
2018-01-30T07:15:58.436Z,1.50
2018-01-30T07:18:31.987Z,1.90
2018-01-30T07:21:04.756Z,1.40
2018-01-30T07:23:37.956Z,0.83
2018-01-30T07:26:10.519Z,1.30
2018-01-30T07:28:43.330Z,1.50
2018-01-30T07:31:16.503Z,1.43
2018-01-30T07:33:49.156Z,1.50
2018-01-30T07:36:22.472Z,1.53
2018-01-30T07:38:54.983Z,2.20
2018-01-30T07:41:27.445Z,1.17
2018-01-30T07:44:00.465Z,1.67
2018-01-30T07:46:33.663Z,4.10
2018-01-30T07:49:07.061Z,1.60
2018-01-30T07:51:39.547Z,3.90
2018-01-30T07:54:12.284Z,1.73
2018-01-30T07:56:44.799Z,1.90
2018-01-30T07:59:17.489Z,1.47
2018-01-30T08:01:50.182Z,1.53
2018-01-30T08:04:22.717Z,2.37
2018-01-30T08:06:55.339Z,6.33
2018-01-30T08:09:27.929Z,1.60
2018-01-30T08:12:01.321Z,1.30
2018-01-30T08:14:35.666Z,1.50
2018-01-30T08:17:08.748Z,1.43
2018-01-30T08:19:41.215Z,1.57
2018-01-30T08:22:13.660Z,1.60
2018-01-30T08:24:46.126Z,3.07
2018-01-30T08:27:19.378Z,1.40
2018-01-30T08:29:52.822Z,1.17
2018-01-30T08:32:25.562Z,1.40
2018-01-30T08:34:58.585Z,4.43
2018-01-30T08:37:31.095Z,2.00
2018-01-30T08:40:04.972Z,1.60
2018-01-30T08:42:37.964Z,1.77
2018-01-30T08:45:10.625Z,1.30
2018-01-30T08:47:43.246Z,3.13
2018-01-30T08:50:16.058Z,1.37
2018-01-30T08:52:48.683Z,3.37
2018-01-30T08:55:21.565Z,1.07
2018-01-30T08:57:54.013Z,1.00
2018-01-30T09:00:27.050Z,1.33
2018-01-30T09:03:00.139Z,1.33
2018-01-30T09:05:32.988Z,1.10
2018-01-30T09:08:06.387Z,1.50
2018-01-30T09:10:39.007Z,1.80
2018-01-30T09:13:11.682Z,2.53
2018-01-30T09:15:44.329Z,1.00
2018-01-30T09:18:16.846Z,1.43
2018-01-30T09:20:50.288Z,1.47
2018-01-30T09:23:23.014Z,1.40
2018-01-30T09:25:56.399Z,1.03
2018-01-30T09:28:28.939Z,5.93
2018-01-30T09:31:01.378Z,1.43
2018-01-30T09:33:34.750Z,2.40
2018-01-30T09:36:08.238Z,2.60
2018-01-30T09:38:40.725Z,1.83
2018-01-30T09:41:13.338Z,1.63
2018-01-30T09:43:45.772Z,4.10
2018-01-30T09:46:18.456Z,4.60
2018-01-30T09:48:51.600Z,2.37
2018-01-30T09:51:24.670Z,1.90
2018-01-30T09:53:57.209Z,1.00
2018-01-30T09:56:30.105Z,2.73
2018-01-30T09:59:03.473Z,1.27
2018-01-30T10:01:36.172Z,1.20
2018-01-30T10:04:09.549Z,1.40
2018-01-30T10:06:42.581Z,1.37
2018-01-30T10:09:15.022Z,3.33
2018-01-30T10:11:47.688Z,2.77
2018-01-30T10:14:21.066Z,1.40
2018-01-30T10:16:54.132Z,7.20
2018-01-30T10:19:26.674Z,2.87
2018-01-30T10:21:59.159Z,1.30
2018-01-30T10:24:31.997Z,2.53
2018-01-30T10:27:04.492Z,2.77
2018-01-30T10:29:36.895Z,4.10
2018-01-30T10:32:09.494Z,3.20
2018-01-30T10:34:42.116Z,3.20
2018-01-30T10:37:15.512Z,4.50
2018-01-30T10:39:48.037Z,2.23
2018-01-30T10:42:21.425Z,3.03
2018-01-30T10:44:53.966Z,3.67
2018-01-30T10:47:27.445Z,2.43
2018-01-30T10:50:00.847Z,1.53
2018-01-30T10:52:33.374Z,1.30
2018-01-30T10:55:05.866Z,1.63
2018-01-30T10:57:39.168Z,1.50
2018-01-30T11:00:13.258Z,1.60
2018-01-30T11:02:46.260Z,1.40
2018-01-30T11:05:18.802Z,2.83
2018-01-30T11:07:51.715Z,1.20
2018-01-30T11:10:25.054Z,1.27
2018-01-30T11:12:57.698Z,2.70
2018-01-30T11:15:30.252Z,1.50
2018-01-30T11:18:02.996Z,1.57
2018-01-30T11:20:35.431Z,1.23
2018-01-30T11:23:08.363Z,1.40
2018-01-30T11:25:40.853Z,1.73
2018-01-30T11:28:14.082Z,1.40
2018-01-30T11:30:48.265Z,1.40
2018-01-30T11:33:21.148Z,2.40
2018-01-30T11:35:54.664Z,1.20
2018-01-30T11:38:27.438Z,6.93
2018-01-30T11:41:00.182Z,2.50
2018-01-30T11:43:33.496Z,2.10
2018-01-30T11:46:06.880Z,2.87
2018-01-30T11:48:39.888Z,5.67
2018-01-30T11:51:13.220Z,4.70
2018-01-30T11:53:46.641Z,4.67
2018-01-30T11:56:19.077Z,2.80
2018-01-30T11:58:52.437Z,5.13
2018-01-30T12:01:26.363Z,2.33
2018-01-30T12:03:58.925Z,2.83
2018-01-30T12:06:31.350Z,3.63
2018-01-30T12:09:04.144Z,3.10
2018-01-30T12:11:36.690Z,4.20
2018-01-30T12:14:09.370Z,3.20
2018-01-30T12:16:42.717Z,2.37
2018-01-30T12:19:16.105Z,3.03
2018-01-30T12:21:49.516Z,2.50
2018-01-30T12:24:21.994Z,2.53
2018-01-30T12:26:55.278Z,2.87
2018-01-30T12:29:28.896Z,3.10
2018-01-30T12:32:02.051Z,2.90
2018-01-30T12:34:34.688Z,7.17
2018-01-30T12:37:07.118Z,3.17
2018-01-30T12:39:40.332Z,2.77
2018-01-30T12:42:13.480Z,2.93
2018-01-30T12:44:46.241Z,2.10
2018-01-30T12:47:20.267Z,2.80
2018-01-30T12:49:53.048Z,2.67
2018-01-30T12:52:25.662Z,2.90
2018-01-30T12:54:58.856Z,3.27
2018-01-30T12:57:32.197Z,2.00
2018-01-30T13:00:05.885Z,2.40
2018-01-30T13:02:38.456Z,3.50
2018-01-30T13:05:11.300Z,1.80
2018-01-30T13:07:45.373Z,2.87
2018-01-30T13:10:18.375Z,2.00
2018-01-30T13:12:51.797Z,4.07
2018-01-30T13:15:25.075Z,3.17
2018-01-30T13:17:58.431Z,2.70
2018-01-30T13:20:31.838Z,4.63
2018-01-30T13:23:05.169Z,4.07
2018-01-30T13:25:38.014Z,3.83
2018-01-30T13:28:11.353Z,2.97
2018-01-30T13:30:44.710Z,2.40
2018-01-30T13:33:17.536Z,2.43
2018-01-30T13:35:50.477Z,2.43
2018-01-30T13:38:23.768Z,2.77
2018-01-30T13:40:57.287Z,2.17
2018-01-30T13:43:30.066Z,2.53
2018-01-30T13:46:02.852Z,2.47
2018-01-30T13:48:35.461Z,3.27
2018-01-30T13:51:09.028Z,1.93
2018-01-30T13:53:41.710Z,2.90
2018-01-30T13:56:14.452Z,4.60
2018-01-30T13:58:47.368Z,3.60
2018-01-30T14:01:19.953Z,2.07
2018-01-30T14:03:52.485Z,2.57
2018-01-30T14:06:25.918Z,6.87
2018-01-30T14:08:59.277Z,3.13
2018-01-30T14:11:32.097Z,3.93
2018-01-30T14:14:05.521Z,2.83
2018-01-30T14:16:38.868Z,3.43
2018-01-30T14:19:11.407Z,3.10
2018-01-30T14:21:44.825Z,2.03
2018-01-30T14:24:17.348Z,3.13
2018-01-30T14:26:50.737Z,3.20
2018-01-30T14:29:23.336Z,5.00
2018-01-30T14:31:56.278Z,2.77
2018-01-30T14:34:28.753Z,5.43
2018-01-30T14:37:02.325Z,2.27
2018-01-30T14:39:35.265Z,2.83
2018-01-30T14:42:09.002Z,3.10
2018-01-30T14:44:41.606Z,2.13
2018-01-30T14:47:14.533Z,2.53
2018-01-30T14:49:47.813Z,5.73
2018-01-30T14:52:21.767Z,4.23
2018-01-30T14:54:55.304Z,2.47
2018-01-30T14:57:28.366Z,2.60
2018-01-30T15:00:00.913Z,1.83
2018-01-30T15:02:33.354Z,3.13
2018-01-30T15:05:06.505Z,2.73
2018-01-30T15:07:39.949Z,2.20
2018-01-30T15:10:12.486Z,2.10
2018-01-30T15:12:45.032Z,4.33
2018-01-30T15:15:17.452Z,2.43
2018-01-30T15:17:50.191Z,2.37
2018-01-30T15:20:22.721Z,2.33
2018-01-30T15:22:56.244Z,7.80
2018-01-30T15:25:30.314Z,2.57
2018-01-30T15:28:03.222Z,3.90
2018-01-30T15:30:35.812Z,6.23
2018-01-30T15:33:09.197Z,3.47
2018-01-30T15:35:42.524Z,4.20
2018-01-30T15:38:15.201Z,5.10
2018-01-30T15:40:48.413Z,3.80
2018-01-30T15:43:21.377Z,7.77
2018-01-30T15:45:53.800Z,6.33
2018-01-30T15:48:27.544Z,6.60
2018-01-30T15:51:00.717Z,4.93
2018-01-30T15:53:33.216Z,4.10
2018-01-30T15:56:06.561Z,5.70
2018-01-30T15:58:39.301Z,3.90
2018-01-30T16:01:12.744Z,3.53
2018-01-30T16:03:45.738Z,3.70
2018-01-30T16:06:18.288Z,3.97
2018-01-30T16:08:51.931Z,5.27
2018-01-30T16:11:24.584Z,3.57
2018-01-30T16:13:57.689Z,4.37
2018-01-30T16:16:30.338Z,4.03
2018-01-30T16:19:03.676Z,4.60
2018-01-30T16:21:36.594Z,7.00
2018-01-30T16:24:09.954Z,4.97
2018-01-30T16:26:42.387Z,5.07
2018-01-30T16:29:15.822Z,13.30
2018-01-30T16:31:48.495Z,6.03
2018-01-30T16:34:21.013Z,4.27
2018-01-30T16:36:54.479Z,5.10
2018-01-30T16:39:27.040Z,10.90
2018-01-30T16:41:59.440Z,10.60
2018-01-30T16:44:32.041Z,6.90
2018-01-30T16:47:05.315Z,6.20
2018-01-30T16:49:38.742Z,7.30
2018-01-30T16:52:11.444Z,6.37
2018-01-30T16:54:44.247Z,6.87
2018-01-30T16:57:16.928Z,8.10
2018-01-30T16:59:50.604Z,6.90
2018-01-30T17:02:23.406Z,11.10
2018-01-30T17:04:56.183Z,9.50
2018-01-30T17:07:29.606Z,6.27
2018-01-30T17:10:02.533Z,5.63
2018-01-30T17:12:34.921Z,5.53
2018-01-30T17:15:07.953Z,5.43
2018-01-30T17:17:42.105Z,7.80
2018-01-30T17:20:15.034Z,6.97
2018-01-30T17:22:47.502Z,4.90
2018-01-30T17:25:20.856Z,6.47
2018-01-30T17:27:53.538Z,4.90
2018-01-30T17:30:26.360Z,5.50
2018-01-30T17:32:59.067Z,5.37
2018-01-30T17:35:31.632Z,7.13
2018-01-30T17:38:05.050Z,7.10
2018-01-30T17:40:38.275Z,5.33
2018-01-30T17:43:11.026Z,5.60
2018-01-30T17:45:45.266Z,5.10
2018-01-30T17:48:18.098Z,7.07
2018-01-30T17:50:51.322Z,8.67
2018-01-30T17:53:24.206Z,14.33
2018-01-30T17:55:57.825Z,5.83
2018-01-30T17:58:30.255Z,5.63
2018-01-30T18:01:03.502Z,5.93
2018-01-30T18:03:36.172Z,7.80
2018-01-30T18:06:08.919Z,9.70
2018-01-30T18:08:41.337Z,11.50
2018-01-30T18:11:14.067Z,6.30
2018-01-30T18:13:46.477Z,6.40
2018-01-30T18:16:19.657Z,6.80
2018-01-30T18:18:53.694Z,6.00
2018-01-30T18:21:26.676Z,6.83
2018-01-30T18:24:00.730Z,7.00
2018-01-30T18:26:34.324Z,5.40
2018-01-30T18:29:07.839Z,6.50
2018-01-30T18:31:41.024Z,10.87
2018-01-30T18:34:15.147Z,15.87
2018-01-30T18:36:48.280Z,7.17
2018-01-30T18:39:21.714Z,6.63
2018-01-30T18:41:54.639Z,6.57
2018-01-30T18:44:28.059Z,7.40
2018-01-30T18:47:01.302Z,7.10
2018-01-30T18:49:34.601Z,7.50
2018-01-30T18:52:08.084Z,8.20
2018-01-30T18:54:40.665Z,7.23
2018-01-30T18:57:14.112Z,6.27
2018-01-30T18:59:47.814Z,7.80
2018-01-30T19:02:22.939Z,5.80
2018-01-30T19:04:58.271Z,8.30
2018-01-30T19:07:33.671Z,9.77
2018-01-30T19:10:09.213Z,6.77
2018-01-30T19:12:45.334Z,6.73
2018-01-30T19:15:20.897Z,7.63
2018-01-30T19:17:56.633Z,6.87
2018-01-30T19:20:32.297Z,10.30
2018-01-30T19:23:07.762Z,10.17
2018-01-30T19:25:43.924Z,8.40
2018-01-30T19:28:19.063Z,8.87
2018-01-30T19:30:54.734Z,6.70
2018-01-30T19:33:30.218Z,11.07
2018-01-30T19:36:06.184Z,8.40
2018-01-30T19:38:42.100Z,7.37
2018-01-30T19:41:17.916Z,12.00
2018-01-30T19:43:53.822Z,7.80
2018-01-30T19:46:29.013Z,8.80
2018-01-30T19:49:04.043Z,9.27
2018-01-30T19:51:39.518Z,9.60
2018-01-30T19:54:14.900Z,8.63
2018-01-30T19:56:49.843Z,6.40
2018-01-30T19:59:25.425Z,9.80
2018-01-30T20:02:01.392Z,8.37
2018-01-30T20:04:37.009Z,10.37
2018-01-30T20:07:12.837Z,8.93
2018-01-30T20:09:48.548Z,8.20
2018-01-30T20:12:24.424Z,11.90
2018-01-30T20:15:00.083Z,12.93
2018-01-30T20:17:38.035Z,11.30
2018-01-30T20:20:14.446Z,12.00
2018-01-30T20:22:50.035Z,9.87
2018-01-30T20:25:25.544Z,11.03
2018-01-30T20:28:01.089Z,14.77
2018-01-30T20:30:36.640Z,15.00
2018-01-30T20:33:12.083Z,13.37
2018-01-30T20:35:47.713Z,11.37
2018-01-30T20:38:23.045Z,10.53
2018-01-30T20:40:59.677Z,7.87
2018-01-30T20:43:35.265Z,11.13
2018-01-30T20:46:11.235Z,10.07
2018-01-30T20:48:47.309Z,9.33
2018-01-30T20:51:23.058Z,10.33
2018-01-30T20:53:58.022Z,14.67
2018-01-30T20:56:33.583Z,9.87
2018-01-30T20:59:09.261Z,12.23
2018-01-30T21:01:44.938Z,13.07
2018-01-30T21:04:20.456Z,10.73
2018-01-30T21:06:56.535Z,10.27
2018-01-30T21:09:32.176Z,12.63
2018-01-30T21:12:07.416Z,14.03
2018-01-30T21:14:42.707Z,9.13
2018-01-30T21:17:18.379Z,9.50
2018-01-30T21:19:53.274Z,11.37
2018-01-30T21:22:29.211Z,10.37
2018-01-30T21:25:04.663Z,8.57
2018-01-30T21:27:40.267Z,13.73
2018-01-30T21:30:15.829Z,10.30
2018-01-30T21:32:51.179Z,12.60
2018-01-30T21:35:27.072Z,10.93
2018-01-30T21:38:02.865Z,9.20
2018-01-30T21:40:38.292Z,13.90
2018-01-30T21:43:12.538Z,11.90
2018-01-30T21:45:46.351Z,8.60
2018-01-30T21:48:20.275Z,13.40
2018-01-30T21:50:52.888Z,11.20
2018-01-30T21:53:26.862Z,11.10
2018-01-30T21:55:59.821Z,10.77
2018-01-30T21:58:33.402Z,12.40
2018-01-30T22:01:06.691Z,12.43
2018-01-30T22:03:40.185Z,11.63
2018-01-30T22:06:14.192Z,10.00
2018-01-30T22:08:51.054Z,10.20
2018-01-30T22:11:24.194Z,11.13
2018-01-30T22:13:56.840Z,9.10
2018-01-30T22:16:30.296Z,10.87
2018-01-30T22:19:02.828Z,16.43
2018-01-30T22:21:35.573Z,11.67
2018-01-30T22:24:08.350Z,11.23
2018-01-30T22:26:41.602Z,14.77
2018-01-30T22:29:14.246Z,12.73
2018-01-30T22:31:46.704Z,13.93
2018-01-30T22:34:20.379Z,15.73
2018-01-30T22:36:53.592Z,15.60
2018-01-30T22:39:26.105Z,13.43
2018-01-30T22:41:58.689Z,16.20
2018-01-30T22:44:31.374Z,15.60
2018-01-30T22:47:04.578Z,13.60
