createdAt,value
2022-10-05T00:27:24.021Z,33.75
2022-10-05T00:28:24.635Z,33.75
2022-10-05T00:29:25.647Z,33.75
2022-10-05T00:30:26.141Z,33.75
2022-10-05T00:31:26.658Z,33.75
2022-10-05T00:32:26.941Z,33.75
2022-10-05T00:33:27.411Z,33.75
2022-10-05T00:34:28.607Z,33.75
2022-10-05T00:35:29.120Z,33.75
2022-10-05T00:36:29.673Z,33.75
2022-10-05T00:37:30.126Z,33.75
2022-10-05T00:38:30.619Z,33.75
2022-10-05T00:39:31.060Z,33.75
2022-10-05T00:40:31.551Z,33.75
2022-10-05T00:41:32.031Z,33.75
2022-10-05T00:42:32.483Z,33.75
2022-10-05T00:43:33.852Z,33.75
2022-10-05T00:44:34.256Z,33.75
2022-10-05T00:45:34.821Z,33.75
2022-10-05T00:46:35.254Z,33.75
2022-10-05T00:47:35.721Z,33.75
2022-10-05T00:48:36.230Z,33.75
2022-10-05T00:49:36.685Z,33.75
2022-10-05T00:50:37.168Z,33.75
2022-10-05T00:51:38.556Z,33.75
2022-10-05T00:52:38.992Z,33.75
2022-10-05T00:53:40.346Z,33.75
2022-10-05T00:54:40.767Z,33.75
2022-10-05T00:55:41.213Z,33.75
2022-10-05T00:56:41.724Z,33.75
2022-10-05T00:57:42.206Z,33.75
2022-10-05T00:58:42.702Z,33.75
2022-10-05T00:59:43.123Z,33.75
2022-10-05T01:00:43.522Z,33.75
2022-10-05T01:01:43.960Z,33.75
2022-10-05T01:02:44.582Z,33.75
2022-10-05T01:03:45.882Z,33.75
2022-10-05T01:04:46.389Z,33.75
2022-10-05T01:05:46.833Z,33.75
2022-10-05T01:06:47.519Z,33.75
2022-10-05T01:07:47.671Z,33.75
2022-10-05T01:08:48.067Z,33.75
2022-10-05T01:09:49.033Z,33.75
2022-10-05T01:10:49.456Z,33.75
2022-10-05T01:11:49.863Z,33.75
2022-10-05T01:12:50.536Z,33.75
2022-10-05T01:13:51.950Z,33.75
2022-10-05T01:14:52.462Z,33.75
2022-10-05T01:16:23.503Z,33.75
2022-10-05T01:17:23.882Z,33.75
2022-10-05T01:18:24.296Z,33.75
2022-10-05T01:19:24.659Z,33.75
2022-10-05T01:20:25.261Z,33.75
2022-10-05T01:21:26.402Z,33.75
2022-10-05T01:22:27.055Z,33.75
2022-10-05T01:23:27.460Z,33.75
2022-10-05T01:24:28.552Z,33.75
2022-10-05T01:25:29.083Z,33.75
2022-10-05T01:26:29.604Z,33.75
2022-10-05T01:27:30.075Z,33.75
2022-10-05T01:28:30.550Z,33.75
2022-10-05T01:29:31.850Z,33.75
2022-10-05T01:30:32.288Z,33.75
2022-10-05T01:31:32.877Z,33.75
2022-10-05T01:32:33.294Z,33.75
2022-10-05T01:33:33.811Z,33.75
2022-10-05T01:34:35.034Z,33.75
2022-10-05T01:35:35.447Z,33.75
2022-10-05T01:36:35.893Z,33.75
2022-10-05T01:37:36.330Z,33.75
2022-10-05T01:38:36.849Z,33.75
2022-10-05T01:39:37.323Z,33.75
2022-10-05T01:40:37.738Z,33.75
2022-10-05T01:41:38.155Z,33.75
2022-10-05T01:42:39.633Z,33.75
2022-10-05T01:43:40.095Z,33.75
2022-10-05T01:44:41.062Z,33.75
2022-10-05T01:45:41.561Z,33.75
2022-10-05T01:46:41.876Z,33.75
2022-10-05T01:47:42.303Z,33.75
2022-10-05T01:48:42.811Z,33.75
2022-10-05T01:49:43.350Z,33.75
2022-10-05T01:50:43.864Z,33.75
2022-10-05T01:51:44.863Z,33.75
2022-10-05T01:52:45.323Z,33.75
2022-10-05T01:53:45.723Z,33.75
2022-10-05T01:54:47.198Z,33.75
2022-10-05T01:55:47.733Z,33.75
2022-10-05T01:56:48.526Z,33.75
2022-10-05T01:57:48.580Z,33.75
2022-10-05T01:58:48.988Z,33.75
2022-10-05T01:59:49.450Z,33.75
2022-10-05T02:00:49.918Z,33.75
2022-10-05T02:01:50.563Z,33.75
2022-10-05T02:02:50.966Z,33.75
2022-10-05T02:03:51.398Z,33.75
2022-10-05T02:05:22.829Z,33.75
2022-10-05T02:06:23.339Z,33.75
2022-10-05T02:07:23.943Z,33.75
2022-10-05T02:08:24.316Z,33.75
2022-10-05T02:09:24.693Z,33.75
2022-10-05T02:10:25.136Z,33.75
2022-10-05T02:11:25.707Z,33.75
2022-10-05T02:12:26.247Z,33.75
2022-10-05T02:13:26.855Z,33.75
2022-10-05T02:14:27.844Z,33.75
2022-10-05T02:15:28.258Z,33.75
2022-10-05T02:16:28.697Z,33.75
2022-10-05T02:17:29.299Z,33.75
2022-10-05T02:18:29.835Z,33.75
2022-10-05T02:19:31.119Z,33.75
2022-10-05T02:20:31.626Z,33.75
2022-10-05T02:21:32.039Z,33.75
2022-10-05T02:22:32.541Z,33.75
2022-10-05T02:23:33.081Z,33.75
2022-10-05T02:24:34.132Z,33.75
2022-10-05T02:25:35.597Z,33.75
2022-10-05T02:26:36.005Z,33.75
2022-10-05T02:27:36.436Z,33.75
2022-10-05T02:28:37.028Z,33.75
2022-10-05T02:29:37.417Z,33.75
2022-10-05T02:30:37.989Z,33.75
2022-10-05T02:31:38.632Z,33.75
2022-10-05T02:32:38.862Z,33.75
2022-10-05T02:33:39.338Z,33.75
2022-10-05T02:34:40.377Z,33.75
2022-10-05T02:35:40.937Z,33.75
2022-10-05T02:36:41.411Z,33.75
2022-10-05T02:37:41.853Z,33.75
2022-10-05T02:38:42.274Z,33.75
2022-10-05T02:39:42.690Z,33.75
2022-10-05T02:40:43.204Z,33.75
2022-10-05T02:41:43.690Z,33.75
2022-10-05T02:42:44.163Z,33.75
2022-10-05T02:43:44.568Z,33.75
2022-10-05T02:44:44.951Z,33.75
2022-10-05T02:45:46.432Z,33.75
2022-10-05T02:46:47.157Z,33.75
2022-10-05T02:47:47.324Z,33.75
2022-10-05T02:48:47.810Z,33.75
2022-10-05T02:49:48.198Z,33.75
2022-10-05T02:50:48.609Z,33.75
2022-10-05T02:51:49.908Z,33.75
2022-10-05T02:52:50.497Z,33.75
2022-10-05T02:53:50.997Z,33.75
2022-10-05T02:54:52.350Z,33.75
2022-10-05T02:56:23.032Z,33.75
2022-10-05T02:57:23.551Z,33.75
2022-10-05T02:58:24.054Z,33.75
2022-10-05T02:59:24.550Z,33.75
2022-10-05T03:00:24.970Z,33.75
2022-10-05T03:01:25.509Z,33.75
2022-10-05T03:02:25.935Z,33.75
2022-10-05T03:03:26.466Z,33.75
2022-10-05T03:04:26.970Z,33.75
2022-10-05T03:05:28.073Z,33.75
2022-10-05T03:06:28.499Z,33.75
2022-10-05T03:07:28.922Z,33.75
2022-10-05T03:08:29.483Z,33.75
2022-10-05T03:09:30.019Z,33.75
2022-10-05T03:10:30.440Z,33.75
2022-10-05T03:11:30.860Z,33.75
2022-10-05T03:12:31.318Z,33.75
2022-10-05T03:13:31.744Z,33.75
2022-10-05T03:14:32.341Z,33.75
2022-10-05T03:15:33.735Z,33.75
2022-10-05T03:16:34.241Z,33.75
2022-10-05T03:17:34.673Z,33.75
2022-10-05T03:18:35.097Z,33.75
2022-10-05T03:19:35.642Z,33.75
2022-10-05T03:20:36.113Z,33.75
2022-10-05T03:21:37.156Z,33.75
2022-10-05T03:22:37.654Z,33.75
2022-10-05T03:23:38.066Z,33.75
2022-10-05T03:24:39.097Z,33.75
2022-10-05T03:25:39.580Z,33.75
2022-10-05T03:26:40.065Z,33.75
2022-10-05T03:27:41.422Z,33.75
2022-10-05T03:28:41.831Z,33.75
2022-10-05T03:29:42.279Z,33.75
2022-10-05T03:30:42.659Z,33.75
2022-10-05T03:31:43.174Z,33.75
2022-10-05T03:32:43.683Z,33.75
2022-10-05T03:33:44.157Z,33.75
2022-10-05T03:34:44.621Z,33.75
2022-10-05T03:35:45.006Z,33.75
2022-10-05T03:36:45.791Z,33.75
2022-10-05T03:37:46.030Z,33.75
2022-10-05T03:38:46.538Z,33.75
2022-10-05T03:39:46.946Z,33.75
2022-10-05T03:40:47.368Z,33.75
2022-10-05T03:41:47.817Z,33.75
2022-10-05T03:42:48.435Z,33.75
2022-10-05T03:43:48.974Z,33.75
2022-10-05T03:45:20.515Z,33.75
2022-10-05T03:46:21.397Z,33.75
2022-10-05T03:47:21.753Z,33.75
2022-10-05T03:48:22.248Z,33.75
2022-10-05T03:49:23.659Z,33.75
2022-10-05T03:50:24.190Z,33.75
2022-10-05T03:51:24.573Z,33.75
2022-10-05T03:52:24.974Z,33.75
2022-10-05T03:53:26.174Z,33.75
2022-10-05T03:54:26.713Z,33.75
2022-10-05T03:55:28.160Z,33.75
2022-10-05T03:56:28.644Z,33.75
2022-10-05T03:57:29.063Z,33.75
2022-10-05T03:58:29.483Z,33.75
2022-10-05T03:59:32.624Z,33.75
2022-10-05T04:00:30.541Z,33.75
2022-10-05T04:01:31.121Z,33.75
2022-10-05T04:02:31.583Z,33.75
2022-10-05T04:03:31.881Z,33.75
2022-10-05T04:04:32.312Z,33.75
2022-10-05T04:05:33.740Z,33.75
2022-10-05T04:06:34.243Z,33.75
2022-10-05T04:07:34.727Z,33.75
2022-10-05T04:08:35.151Z,33.75
2022-10-05T04:09:35.640Z,33.75
2022-10-05T04:10:36.102Z,33.75
2022-10-05T04:11:36.604Z,33.75
2022-10-05T04:12:37.075Z,33.75
2022-10-05T04:13:37.515Z,33.75
2022-10-05T04:14:37.960Z,33.75
2022-10-05T04:15:39.105Z,33.75
2022-10-05T04:16:39.565Z,33.75
2022-10-05T04:17:40.067Z,33.75
2022-10-05T04:18:40.626Z,33.75
2022-10-05T04:19:41.015Z,33.75
2022-10-05T04:20:41.438Z,33.75
2022-10-05T04:21:41.915Z,33.75
2022-10-05T04:22:43.403Z,33.75
2022-10-05T04:23:43.874Z,33.75
2022-10-05T04:24:44.343Z,33.75
2022-10-05T04:25:44.766Z,33.75
2022-10-05T04:26:45.414Z,33.75
2022-10-05T04:27:45.703Z,33.75
2022-10-05T04:28:46.370Z,33.75
2022-10-05T04:29:46.706Z,33.75
2022-10-05T04:30:47.187Z,33.75
2022-10-05T04:31:47.708Z,33.75
2022-10-05T04:32:48.114Z,33.75
2022-10-05T04:33:48.708Z,33.75
2022-10-05T04:34:49.242Z,33.75
2022-10-05T04:36:21.077Z,33.75
2022-10-05T04:37:21.525Z,33.75
2022-10-05T04:38:21.971Z,33.75
2022-10-05T04:39:22.412Z,33.75
2022-10-05T04:40:22.931Z,33.75
2022-10-05T04:41:23.449Z,33.75
2022-10-05T04:42:23.957Z,33.75
2022-10-05T04:43:24.400Z,33.75
2022-10-05T04:44:24.801Z,33.75
2022-10-05T04:45:25.970Z,33.75
2022-10-05T04:46:26.594Z,33.75
2022-10-05T04:47:27.060Z,33.75
2022-10-05T04:48:27.504Z,33.75
2022-10-05T04:49:27.885Z,33.75
2022-10-05T04:50:28.341Z,33.75
2022-10-05T04:51:29.408Z,33.75
2022-10-05T04:52:29.982Z,33.75
2022-10-05T04:53:30.537Z,33.75
2022-10-05T04:54:30.916Z,33.75
2022-10-05T04:55:31.864Z,33.75
2022-10-05T04:56:32.386Z,33.75
2022-10-05T04:57:32.968Z,33.75
2022-10-05T04:58:33.558Z,33.75
2022-10-05T04:59:34.049Z,33.75
2022-10-05T05:00:34.497Z,33.75
2022-10-05T05:01:34.928Z,33.75
2022-10-05T05:02:36.271Z,33.75
2022-10-05T05:03:36.926Z,33.75
2022-10-05T05:04:37.405Z,33.75
2022-10-05T05:05:48.527Z,33.75
2022-10-05T05:06:38.297Z,33.75
2022-10-05T05:07:38.795Z,33.75
2022-10-05T05:08:39.392Z,33.75
2022-10-05T05:09:39.962Z,33.75
2022-10-05T05:10:40.440Z,33.75
2022-10-05T05:11:40.838Z,33.75
2022-10-05T05:12:41.274Z,33.75
2022-10-05T05:13:41.821Z,33.75
2022-10-05T05:14:42.427Z,33.75
2022-10-05T05:15:43.971Z,33.75
2022-10-05T05:16:44.491Z,33.75
2022-10-05T05:17:44.765Z,33.75
2022-10-05T05:18:45.239Z,33.75
2022-10-05T05:19:46.688Z,33.75
2022-10-05T05:20:47.176Z,33.75
2022-10-05T05:21:47.662Z,33.75
2022-10-05T05:22:48.124Z,33.75
2022-10-05T05:23:48.546Z,33.75
2022-10-05T05:24:50.371Z,33.75
2022-10-05T05:26:21.891Z,33.75
2022-10-05T05:27:22.454Z,33.75
2022-10-05T05:28:22.916Z,33.75
2022-10-05T05:29:23.265Z,33.75
2022-10-05T05:30:23.745Z,33.75
2022-10-05T05:31:24.349Z,33.75
2022-10-05T05:32:24.795Z,33.75
2022-10-05T05:33:25.234Z,33.75
2022-10-05T05:34:25.676Z,33.75
2022-10-05T05:35:26.177Z,33.75
2022-10-05T05:36:27.722Z,33.75
2022-10-05T05:37:28.176Z,33.75
2022-10-05T05:38:28.700Z,33.75
2022-10-05T05:39:29.188Z,33.75
2022-10-05T05:40:29.633Z,33.75
2022-10-05T05:41:30.059Z,33.75
2022-10-05T05:42:30.646Z,33.75
2022-10-05T05:43:31.128Z,33.75
2022-10-05T05:44:34.226Z,33.75
2022-10-05T05:45:31.963Z,33.75
2022-10-05T05:46:58.321Z,33.75
2022-10-05T05:47:33.034Z,33.75
2022-10-05T05:48:33.593Z,33.75
2022-10-05T05:49:34.246Z,5.625
2022-10-05T05:50:34.737Z,5.625
2022-10-05T05:51:35.927Z,5.625
2022-10-05T05:52:36.447Z,5.625
2022-10-05T05:53:37.044Z,5.625
2022-10-05T05:54:38.199Z,5.625
2022-10-05T05:55:39.418Z,5.625
2022-10-05T05:56:39.906Z,5.625
2022-10-05T05:57:40.327Z,5.625
2022-10-05T05:58:40.781Z,5.625
2022-10-05T05:59:41.328Z,5.625
2022-10-05T06:00:41.873Z,5.625
2022-10-05T06:01:44.646Z,5.625
2022-10-05T06:02:42.888Z,5.625
2022-10-05T06:03:43.222Z,5.625
2022-10-05T06:04:43.702Z,11.25
2022-10-05T06:05:44.909Z,11.25
2022-10-05T06:06:45.774Z,11.25
2022-10-05T06:07:45.985Z,11.25
2022-10-05T06:08:46.446Z,11.25
2022-10-05T06:09:46.844Z,11.25
2022-10-05T06:10:47.344Z,11.25
2022-10-05T06:11:47.808Z,11.25
2022-10-05T06:12:48.235Z,11.25
2022-10-05T06:13:48.686Z,16.875
2022-10-05T06:14:49.515Z,16.875
2022-10-05T06:16:21.147Z,16.875
2022-10-05T06:17:21.532Z,22.5
2022-10-05T06:18:21.981Z,28.125
2022-10-05T06:19:23.375Z,39.375
2022-10-05T06:20:23.792Z,45
2022-10-05T06:21:24.203Z,56.25
2022-10-05T06:22:24.701Z,56.25
2022-10-05T06:23:25.132Z,50.625
2022-10-05T06:24:25.616Z,56.25
2022-10-05T06:25:26.037Z,50.625
2022-10-05T06:26:27.077Z,33.75
2022-10-05T06:27:27.494Z,22.5
2022-10-05T06:28:27.976Z,22.5
2022-10-05T06:29:28.372Z,22.5
2022-10-05T06:30:28.764Z,22.5
2022-10-05T06:31:29.249Z,22.5
2022-10-05T06:32:29.581Z,22.5
2022-10-05T06:33:30.004Z,22.5
2022-10-05T06:34:30.407Z,22.5
2022-10-05T06:35:30.821Z,22.5
2022-10-05T06:36:32.079Z,22.5
2022-10-05T06:37:32.475Z,22.5
2022-10-05T06:38:32.878Z,22.5
2022-10-05T06:39:33.328Z,22.5
2022-10-05T06:40:33.756Z,22.5
2022-10-05T06:41:34.207Z,22.5
2022-10-05T06:42:35.559Z,22.5
2022-10-05T06:43:35.954Z,22.5
2022-10-05T06:44:36.387Z,22.5
2022-10-05T06:45:36.846Z,22.5
2022-10-05T06:46:38.082Z,22.5
2022-10-05T06:47:38.484Z,28.125
2022-10-05T06:48:39.570Z,28.125
2022-10-05T06:49:40.026Z,28.125
2022-10-05T06:50:40.399Z,28.125
2022-10-05T06:51:40.878Z,28.125
2022-10-05T06:52:41.310Z,28.125
2022-10-05T06:53:42.624Z,28.125
2022-10-05T06:54:43.219Z,22.5
2022-10-05T06:55:43.497Z,22.5
2022-10-05T06:56:44.807Z,22.5
2022-10-05T06:57:44.991Z,28.125
2022-10-05T06:58:45.404Z,28.125
2022-10-05T06:59:45.823Z,28.125
2022-10-05T07:00:46.238Z,28.125
2022-10-05T07:01:47.780Z,28.125
2022-10-05T07:02:47.859Z,28.125
2022-10-05T07:03:48.262Z,28.125
2022-10-05T07:05:19.276Z,28.125
2022-10-05T07:06:20.414Z,28.125
2022-10-05T07:07:20.851Z,28.125
2022-10-05T07:08:21.277Z,28.125
2022-10-05T07:09:22.384Z,28.125
2022-10-05T07:10:22.832Z,28.125
2022-10-05T07:11:23.278Z,28.125
2022-10-05T07:12:23.697Z,28.125
2022-10-05T07:13:25.156Z,28.125
2022-10-05T07:14:25.594Z,28.125
2022-10-05T07:15:26.038Z,28.125
2022-10-05T07:16:27.471Z,28.125
2022-10-05T07:17:27.905Z,28.125
2022-10-05T07:18:28.885Z,28.125
2022-10-05T07:19:29.369Z,28.125
2022-10-05T07:20:29.819Z,28.125
2022-10-05T07:21:30.894Z,28.125
2022-10-05T07:22:33.469Z,28.125
2022-10-05T07:23:31.724Z,28.125
2022-10-05T07:24:32.181Z,28.125
2022-10-05T07:25:32.664Z,28.125
2022-10-05T07:26:33.876Z,28.125
2022-10-05T07:27:34.314Z,28.125
2022-10-05T07:28:34.833Z,28.125
2022-10-05T07:29:35.194Z,28.125
2022-10-05T07:30:35.700Z,28.125
2022-10-05T07:31:36.059Z,28.125
2022-10-05T07:32:37.109Z,28.125
2022-10-05T07:33:37.549Z,28.125
2022-10-05T07:34:37.950Z,28.125
2022-10-05T07:35:38.418Z,28.125
2022-10-05T07:36:39.882Z,28.125
2022-10-05T07:37:40.311Z,28.125
2022-10-05T07:38:40.767Z,28.125
2022-10-05T07:39:59.475Z,28.125
2022-10-05T07:40:41.764Z,28.125
2022-10-05T07:41:42.142Z,28.125
2022-10-05T07:42:50.631Z,28.125
2022-10-05T07:43:57.934Z,28.125
2022-10-05T07:44:44.137Z,28.125
2022-10-05T07:45:44.602Z,28.125
2022-10-05T07:46:46.281Z,28.125
2022-10-05T07:47:46.384Z,28.125
2022-10-05T07:48:46.808Z,28.125
2022-10-05T07:49:47.256Z,28.125
2022-10-05T07:50:47.714Z,28.125
2022-10-05T07:52:19.600Z,28.125
2022-10-05T07:53:20.004Z,28.125
2022-10-05T07:54:21.125Z,28.125
2022-10-05T07:55:21.550Z,28.125
2022-10-05T07:56:22.004Z,28.125
2022-10-05T07:57:22.378Z,28.125
2022-10-05T07:58:22.791Z,28.125
2022-10-05T07:59:23.217Z,28.125
2022-10-05T08:00:23.648Z,28.125
2022-10-05T08:01:24.257Z,28.125
2022-10-05T08:02:24.625Z,28.125
2022-10-05T08:03:24.882Z,28.125
2022-10-05T08:04:25.319Z,28.125
2022-10-05T08:05:25.721Z,28.125
2022-10-05T08:06:26.123Z,28.125
2022-10-05T08:07:26.531Z,28.125
2022-10-05T08:08:26.945Z,28.125
2022-10-05T08:09:27.385Z,28.125
2022-10-05T08:10:27.788Z,28.125
2022-10-05T08:11:28.219Z,28.125
2022-10-05T08:12:28.633Z,28.125
2022-10-05T08:13:29.049Z,28.125
2022-10-05T08:14:29.416Z,28.125
2022-10-05T08:15:29.843Z,28.125
2022-10-05T08:16:30.884Z,28.125
2022-10-05T08:17:31.281Z,28.125
2022-10-05T08:18:31.685Z,28.125
2022-10-05T08:19:32.088Z,28.125
2022-10-05T08:20:32.485Z,28.125
2022-10-05T08:21:32.878Z,28.125
2022-10-05T08:22:33.350Z,28.125
2022-10-05T08:23:33.750Z,28.125
2022-10-05T08:24:34.149Z,28.125
2022-10-05T08:25:34.600Z,28.125
2022-10-05T08:26:35.884Z,28.125
2022-10-05T08:27:36.319Z,28.125
2022-10-05T08:28:36.786Z,28.125
2022-10-05T08:29:37.139Z,28.125
2022-10-05T08:30:37.532Z,28.125
2022-10-05T08:31:38.003Z,28.125
2022-10-05T08:32:38.326Z,28.125
2022-10-05T08:33:38.741Z,28.125
2022-10-05T08:34:39.148Z,28.125
2022-10-05T08:35:39.595Z,28.125
2022-10-05T08:36:40.887Z,28.125
2022-10-05T08:37:41.296Z,28.125
2022-10-05T08:38:41.739Z,28.125
2022-10-05T08:39:42.126Z,28.125
2022-10-05T08:40:42.559Z,28.125
2022-10-05T08:41:42.960Z,28.125
2022-10-05T08:42:43.351Z,28.125
2022-10-05T08:43:43.753Z,28.125
2022-10-05T08:44:44.151Z,28.125
2022-10-05T08:45:44.601Z,28.125
2022-10-05T08:46:45.622Z,28.125
2022-10-05T08:47:46.615Z,28.125
2022-10-05T08:48:47.063Z,28.125
2022-10-05T08:50:17.882Z,28.125
2022-10-05T08:51:18.273Z,28.125
2022-10-05T08:52:19.618Z,28.125
2022-10-05T08:53:20.038Z,28.125
2022-10-05T08:54:20.745Z,28.125
2022-10-05T08:55:21.122Z,28.125
2022-10-05T08:56:23.121Z,28.125
2022-10-05T08:57:22.579Z,28.125
2022-10-05T08:58:22.975Z,28.125
2022-10-05T08:59:23.386Z,28.125
2022-10-05T09:00:23.777Z,28.125
2022-10-05T09:01:24.244Z,28.125
2022-10-05T09:02:24.678Z,28.125
2022-10-05T09:03:25.081Z,28.125
2022-10-05T09:04:25.500Z,28.125
2022-10-05T09:05:25.908Z,28.125
2022-10-05T09:06:26.293Z,28.125
2022-10-05T09:07:27.587Z,28.125
2022-10-05T09:08:28.043Z,28.125
2022-10-05T09:09:28.460Z,28.125
2022-10-05T09:10:29.401Z,28.125
2022-10-05T09:11:29.801Z,28.125
2022-10-05T09:12:30.205Z,28.125
2022-10-05T09:13:30.603Z,28.125
2022-10-05T09:14:31.059Z,28.125
2022-10-05T09:15:31.573Z,28.125
2022-10-05T09:16:31.868Z,28.125
2022-10-05T09:17:38.518Z,28.125
2022-10-05T09:18:33.513Z,28.125
2022-10-05T09:19:33.910Z,28.125
2022-10-05T09:20:34.345Z,28.125
2022-10-05T09:21:34.806Z,28.125
2022-10-05T09:22:35.237Z,28.125
2022-10-05T09:23:35.651Z,28.125
2022-10-05T09:24:36.108Z,28.125
2022-10-05T09:25:36.479Z,28.125
2022-10-05T09:26:36.879Z,28.125
2022-10-05T09:27:38.154Z,28.125
2022-10-05T09:28:38.623Z,28.125
2022-10-05T09:29:38.994Z,28.125
2022-10-05T09:30:39.435Z,28.125
2022-10-05T09:31:39.793Z,28.125
2022-10-05T09:32:40.238Z,28.125
2022-10-05T09:33:40.647Z,28.125
2022-10-05T09:34:41.075Z,28.125
2022-10-05T09:35:41.454Z,28.125
2022-10-05T09:36:42.395Z,28.125
2022-10-05T09:37:43.406Z,28.125
2022-10-05T09:38:43.798Z,28.125
2022-10-05T09:39:44.241Z,28.125
2022-10-05T09:40:44.606Z,28.125
2022-10-05T09:41:45.872Z,28.125
2022-10-05T09:42:46.022Z,28.125
2022-10-05T09:43:46.863Z,28.125
2022-10-05T09:45:21.375Z,28.125
2022-10-05T09:46:18.746Z,28.125
2022-10-05T09:47:19.896Z,28.125
2022-10-05T09:48:20.548Z,28.125
2022-10-05T09:49:21.888Z,28.125
2022-10-05T09:50:22.333Z,28.125
2022-10-05T09:51:22.880Z,28.125
2022-10-05T09:52:23.363Z,28.125
2022-10-05T09:53:23.825Z,28.125
2022-10-05T09:54:24.916Z,28.125
2022-10-05T09:55:25.383Z,28.125
2022-10-05T09:56:25.946Z,28.125
2022-10-05T09:57:27.445Z,28.125
2022-10-05T09:58:27.997Z,28.125
2022-10-05T09:59:28.408Z,28.125
2022-10-05T10:00:28.958Z,28.125
2022-10-05T10:01:44.862Z,28.125
2022-10-05T10:02:30.868Z,28.125
2022-10-05T10:03:31.258Z,28.125
2022-10-05T10:04:31.723Z,33.75
2022-10-05T10:05:32.130Z,33.75
2022-10-05T10:06:32.558Z,33.75
2022-10-05T10:07:34.026Z,33.75
2022-10-05T10:08:34.568Z,33.75
2022-10-05T10:09:38.454Z,33.75
2022-10-05T10:10:35.615Z,33.75
2022-10-05T10:11:36.033Z,33.75
2022-10-05T10:12:36.419Z,33.75
2022-10-05T10:13:36.960Z,33.75
2022-10-05T10:14:37.396Z,33.75
2022-10-05T10:15:37.944Z,33.75
2022-10-05T10:16:38.336Z,33.75
2022-10-05T10:17:39.403Z,33.75
2022-10-05T10:18:39.940Z,33.75
2022-10-05T10:19:40.389Z,33.75
2022-10-05T10:20:40.938Z,33.75
2022-10-05T10:21:42.132Z,33.75
2022-10-05T10:22:43.230Z,33.75
2022-10-05T10:23:42.949Z,33.75
2022-10-05T10:24:43.454Z,33.75
2022-10-05T10:25:43.958Z,33.75
2022-10-05T10:26:44.410Z,33.75
2022-10-05T10:27:48.011Z,33.75
2022-10-05T10:28:45.259Z,33.75
2022-10-05T10:29:45.766Z,33.75
2022-10-05T10:31:16.819Z,33.75
2022-10-05T10:32:17.334Z,33.75
2022-10-05T10:33:17.775Z,33.75
2022-10-05T10:34:18.217Z,33.75
2022-10-05T10:35:18.797Z,33.75
2022-10-05T10:36:19.198Z,33.75
2022-10-05T10:37:19.716Z,33.75
2022-10-05T10:38:21.115Z,33.75
2022-10-05T10:39:21.568Z,33.75
2022-10-05T10:40:21.946Z,33.75
2022-10-05T10:41:22.538Z,33.75
2022-10-05T10:42:26.083Z,33.75
2022-10-05T10:43:23.612Z,33.75
2022-10-05T10:44:24.043Z,33.75
2022-10-05T10:45:24.480Z,33.75
2022-10-05T10:46:24.981Z,33.75
2022-10-05T10:47:25.420Z,33.75
2022-10-05T10:48:26.685Z,33.75
2022-10-05T10:49:27.921Z,33.75
2022-10-05T10:50:28.336Z,33.75
2022-10-05T10:51:28.726Z,33.75
2022-10-05T10:52:30.037Z,33.75
2022-10-05T10:53:30.663Z,33.75
2022-10-05T10:54:32.013Z,33.75
2022-10-05T10:55:32.474Z,33.75
2022-10-05T10:56:32.884Z,33.75
2022-10-05T10:57:34.032Z,33.75
2022-10-05T10:58:34.588Z,33.75
2022-10-05T10:59:35.176Z,33.75
2022-10-05T11:00:35.749Z,33.75
2022-10-05T11:01:36.220Z,33.75
2022-10-05T11:02:36.641Z,33.75
2022-10-05T11:03:37.091Z,33.75
2022-10-05T11:04:37.596Z,33.75
2022-10-05T11:05:38.170Z,33.75
2022-10-05T11:06:38.640Z,33.75
2022-10-05T11:07:39.918Z,33.75
2022-10-05T11:08:40.342Z,33.75
2022-10-05T11:09:41.047Z,33.75
2022-10-05T11:10:41.599Z,33.75
2022-10-05T11:11:42.975Z,33.75
2022-10-05T11:12:43.499Z,33.75
2022-10-05T11:13:43.947Z,33.75
2022-10-05T11:14:45.505Z,33.75
2022-10-05T11:16:18.813Z,33.75
2022-10-05T11:17:16.843Z,33.75
2022-10-05T11:18:18.098Z,33.75
2022-10-05T11:19:18.505Z,33.75
2022-10-05T11:20:19.190Z,33.75
2022-10-05T11:21:20.249Z,33.75
2022-10-05T11:22:20.868Z,33.75
2022-10-05T11:23:21.274Z,33.75
2022-10-05T11:24:21.660Z,33.75
2022-10-05T11:25:22.729Z,33.75
2022-10-05T11:26:23.226Z,39.375
2022-10-05T11:27:23.810Z,39.375
2022-10-05T11:28:24.294Z,39.375
2022-10-05T11:29:25.420Z,39.375
2022-10-05T11:30:25.861Z,39.375
2022-10-05T11:31:26.512Z,39.375
2022-10-05T11:32:27.040Z,39.375
2022-10-05T11:33:27.594Z,39.375
2022-10-05T11:34:28.003Z,39.375
2022-10-05T11:35:28.429Z,39.375
2022-10-05T11:36:28.990Z,39.375
2022-10-05T11:37:29.562Z,39.375
2022-10-05T11:38:30.735Z,39.375
2022-10-05T11:39:31.287Z,39.375
2022-10-05T11:40:31.709Z,39.375
2022-10-05T11:41:32.093Z,39.375
2022-10-05T11:42:33.281Z,39.375
2022-10-05T11:43:33.829Z,39.375
2022-10-05T11:44:34.401Z,39.375
2022-10-05T11:45:34.875Z,45
2022-10-05T11:46:35.300Z,45
2022-10-05T11:47:35.652Z,45
2022-10-05T11:48:36.286Z,45
2022-10-05T11:49:37.752Z,45
2022-10-05T11:50:38.328Z,45
2022-10-05T11:51:38.692Z,45
2022-10-05T11:52:39.115Z,45
2022-10-05T11:53:39.712Z,45
2022-10-05T11:55:05.770Z,45
2022-10-05T11:55:40.900Z,50.625
2022-10-05T11:56:41.268Z,50.625
2022-10-05T11:57:41.671Z,50.625
2022-10-05T11:58:42.603Z,50.625
2022-10-05T11:59:43.189Z,50.625
2022-10-05T12:00:43.744Z,50.625
2022-10-05T12:01:44.257Z,50.625
2022-10-05T12:02:44.742Z,56.25
2022-10-05T12:04:15.719Z,56.25
2022-10-05T12:05:16.260Z,56.25
2022-10-05T12:06:16.840Z,56.25
2022-10-05T12:07:17.920Z,56.25
2022-10-05T12:08:18.361Z,56.25
2022-10-05T12:09:19.413Z,61.875
2022-10-05T12:10:19.987Z,61.875
2022-10-05T12:11:20.799Z,61.875
2022-10-05T12:12:21.970Z,61.875
2022-10-05T12:13:22.395Z,61.875
2022-10-05T12:14:22.812Z,61.875
2022-10-05T12:15:23.214Z,67.5
2022-10-05T12:16:23.853Z,67.5
2022-10-05T12:17:24.306Z,67.5
2022-10-05T12:18:25.411Z,67.5
2022-10-05T12:19:25.799Z,73.125
2022-10-05T12:20:26.199Z,73.125
2022-10-05T12:21:27.307Z,73.125
2022-10-05T12:22:28.487Z,73.125
2022-10-05T12:23:29.078Z,78.75
2022-10-05T12:24:29.483Z,78.75
2022-10-05T12:25:29.886Z,78.75
2022-10-05T12:26:30.394Z,78.75
2022-10-05T12:27:30.950Z,84.375
2022-10-05T12:28:32.553Z,84.375
2022-10-05T12:29:32.970Z,84.375
2022-10-05T12:30:33.375Z,90
2022-10-05T12:31:33.865Z,90
2022-10-05T12:32:35.335Z,90
2022-10-05T12:33:35.908Z,95.625
2022-10-05T12:34:36.514Z,95.625
2022-10-05T12:35:47.948Z,95.625
2022-10-05T12:36:59.675Z,101.25
2022-10-05T12:37:37.905Z,101.25
2022-10-05T12:38:39.503Z,106.875
2022-10-05T12:39:40.113Z,106.875
2022-10-05T12:40:40.563Z,112.5
2022-10-05T12:41:40.973Z,112.5
2022-10-05T12:42:42.094Z,112.5
2022-10-05T12:43:42.000Z,112.5
2022-10-05T12:44:42.536Z,112.5
2022-10-05T12:45:43.190Z,118.125
2022-10-05T12:46:43.585Z,118.125
2022-10-05T12:47:43.977Z,129.375
2022-10-05T12:49:15.763Z,129.375
2022-10-05T12:50:16.467Z,135
2022-10-05T12:51:17.975Z,135
2022-10-05T12:52:18.392Z,135
2022-10-05T12:53:18.765Z,140.625
2022-10-05T12:54:19.193Z,140.625
2022-10-05T12:55:20.638Z,146.25
2022-10-05T12:56:21.234Z,146.25
2022-10-05T12:57:21.806Z,151.875
2022-10-05T12:58:22.190Z,157.5
2022-10-05T12:59:22.643Z,168.75
2022-10-05T13:00:23.840Z,191.25
2022-10-05T13:01:24.427Z,247.5
2022-10-05T13:02:25.077Z,331.875
2022-10-05T13:03:25.463Z,1344.375
2022-10-05T13:04:25.876Z,2739.375
2022-10-05T13:05:26.290Z,2638.125
2022-10-05T13:06:26.942Z,2278.125
2022-10-05T13:07:27.540Z,2508.75
2022-10-05T13:08:28.939Z,2930.625
2022-10-05T13:09:29.337Z,2857.5
2022-10-05T13:10:29.742Z,2930.625
2022-10-05T13:11:30.305Z,3273.75
2022-10-05T13:12:30.879Z,3245.625
2022-10-05T13:13:31.463Z,2767.5
2022-10-05T13:14:31.914Z,2576.25
2022-10-05T13:15:32.292Z,2835
2022-10-05T13:16:32.935Z,2986.875
2022-10-05T13:17:33.439Z,3009.375
2022-10-05T13:18:34.987Z,2992.5
2022-10-05T13:19:35.467Z,2840.625
2022-10-05T13:20:35.884Z,2925
2022-10-05T13:21:37.137Z,3150
2022-10-05T13:22:37.692Z,3031.875
2022-10-05T13:23:38.232Z,2958.75
2022-10-05T13:24:38.748Z,2334.375
2022-10-05T13:25:39.161Z,1215
2022-10-05T13:26:39.560Z,860.625
2022-10-05T13:27:40.041Z,804.375