createdAt,value
2017-12-11T00:01:03.969Z,-0.10
2017-12-11T00:03:32.120Z,-0.10
2017-12-11T00:06:00.247Z,-0.10
2017-12-11T00:08:28.401Z,-0.10
2017-12-11T00:10:56.545Z,-0.10
2017-12-11T00:13:24.698Z,-0.10
2017-12-11T00:15:52.825Z,-0.10
2017-12-11T00:18:20.996Z,-0.10
2017-12-11T00:20:49.120Z,-0.10
2017-12-11T00:23:17.274Z,-0.10
2017-12-11T00:25:45.404Z,-0.10
2017-12-11T00:28:13.593Z,-0.10
2017-12-11T00:30:41.710Z,-0.10
2017-12-11T00:33:09.877Z,-0.10
2017-12-11T00:35:38.011Z,-0.10
2017-12-11T00:38:06.166Z,-0.10
2017-12-11T00:40:34.294Z,0.00
2017-12-11T00:43:02.446Z,0.00
2017-12-11T00:45:30.569Z,-0.10
2017-12-11T00:47:58.722Z,0.00
2017-12-11T00:50:26.841Z,0.00
2017-12-11T00:52:54.994Z,0.00
2017-12-11T00:55:23.112Z,0.00
2017-12-11T00:57:51.263Z,0.00
2017-12-11T01:00:19.386Z,0.00
2017-12-11T01:02:47.537Z,0.00
2017-12-11T01:05:15.670Z,0.10
2017-12-11T01:07:43.817Z,0.00
2017-12-11T01:10:11.942Z,0.00
2017-12-11T01:12:40.097Z,0.10
2017-12-11T01:15:08.219Z,0.10
2017-12-11T01:17:36.341Z,0.10
2017-12-11T01:20:04.484Z,0.10
2017-12-11T01:22:32.609Z,0.10
2017-12-11T01:25:00.766Z,0.10
2017-12-11T01:27:28.889Z,0.20
2017-12-11T01:29:57.048Z,0.20
2017-12-11T01:32:25.169Z,0.20
2017-12-11T01:34:54.082Z,0.20
2017-12-11T01:37:22.197Z,0.20
2017-12-11T01:39:50.348Z,0.20
2017-12-11T01:42:18.473Z,0.20
2017-12-11T01:44:46.631Z,0.30
2017-12-11T01:47:14.760Z,0.30
2017-12-11T01:49:42.930Z,0.30
2017-12-11T01:52:11.045Z,0.30
2017-12-11T01:54:39.192Z,0.30
2017-12-11T01:57:07.320Z,0.40
2017-12-11T01:59:35.457Z,0.30
2017-12-11T02:02:03.590Z,0.40
2017-12-11T02:04:31.741Z,0.40
2017-12-11T02:06:59.879Z,0.40
2017-12-11T02:09:28.037Z,0.40
2017-12-11T02:11:56.157Z,0.40
2017-12-11T02:14:25.078Z,0.40
2017-12-11T02:16:53.201Z,0.40
2017-12-11T02:19:21.361Z,0.40
2017-12-11T02:21:49.478Z,0.40
2017-12-11T02:24:17.624Z,0.40
2017-12-11T02:26:45.745Z,0.40
2017-12-11T02:29:13.901Z,0.40
2017-12-11T02:31:42.029Z,0.50
2017-12-11T02:34:10.180Z,0.50
2017-12-11T02:36:38.310Z,0.50
2017-12-11T02:39:06.462Z,0.50
2017-12-11T02:41:34.590Z,0.50
2017-12-11T02:44:02.749Z,0.50
2017-12-11T02:46:30.876Z,0.50
2017-12-11T02:48:59.014Z,0.60
2017-12-11T02:51:27.160Z,0.60
2017-12-11T02:53:55.285Z,0.60
2017-12-11T02:56:23.449Z,0.60
2017-12-11T02:58:51.574Z,0.60
2017-12-11T03:01:19.728Z,0.60
2017-12-11T03:03:48.631Z,0.60
2017-12-11T03:06:16.787Z,0.60
2017-12-11T03:08:44.909Z,0.60
2017-12-11T03:11:13.065Z,0.60
2017-12-11T03:13:41.191Z,0.60
2017-12-11T03:16:09.351Z,0.60
2017-12-11T03:18:37.487Z,0.60
2017-12-11T03:21:05.642Z,0.70
2017-12-11T03:23:33.775Z,0.60
2017-12-11T03:26:01.928Z,0.70
2017-12-11T03:28:30.057Z,0.70
2017-12-11T03:30:58.977Z,0.70
2017-12-11T03:33:27.101Z,0.70
2017-12-11T03:35:55.262Z,0.70
2017-12-11T03:38:23.397Z,0.80
2017-12-11T03:40:51.557Z,0.80
2017-12-11T03:43:19.691Z,0.80
2017-12-11T03:45:47.860Z,0.80
2017-12-11T03:48:15.988Z,0.80
2017-12-11T03:50:44.118Z,0.80
2017-12-11T03:53:12.273Z,0.90
2017-12-11T03:55:40.401Z,0.90
2017-12-11T03:58:08.552Z,0.90
2017-12-11T04:00:36.682Z,0.90
2017-12-11T04:03:04.841Z,0.90
2017-12-11T04:05:32.968Z,0.90
2017-12-11T04:08:01.905Z,0.90
2017-12-11T04:10:30.034Z,0.90
2017-12-11T04:12:58.950Z,0.90
2017-12-11T04:15:27.124Z,0.90
2017-12-11T04:17:56.023Z,0.90
2017-12-11T04:20:24.145Z,0.90
2017-12-11T04:22:52.300Z,0.90
2017-12-11T04:25:20.429Z,1.00
2017-12-11T04:27:48.582Z,1.00
2017-12-11T04:30:16.709Z,1.00
2017-12-11T04:32:44.860Z,1.00
2017-12-11T04:35:12.989Z,1.00
2017-12-11T04:37:41.149Z,1.00
2017-12-11T04:40:09.273Z,1.00
2017-12-11T04:42:37.423Z,1.00
2017-12-11T04:45:06.319Z,1.00
2017-12-11T04:47:34.469Z,1.00
2017-12-11T04:50:02.601Z,1.00
2017-12-11T04:52:30.758Z,1.00
2017-12-11T04:54:58.889Z,1.00
2017-12-11T04:57:27.051Z,1.00
2017-12-11T04:59:55.180Z,1.00
2017-12-11T05:02:23.309Z,1.00
2017-12-11T05:04:51.469Z,1.00
2017-12-11T05:07:19.617Z,1.00
2017-12-11T05:09:47.764Z,1.00
2017-12-11T05:12:15.889Z,1.00
2017-12-11T05:14:44.050Z,1.00
2017-12-11T05:17:12.186Z,1.00
2017-12-11T05:19:40.342Z,1.00
2017-12-11T05:22:09.239Z,1.00
2017-12-11T05:24:37.397Z,1.00
2017-12-11T05:27:06.302Z,1.00
2017-12-11T05:29:34.449Z,1.00
2017-12-11T05:32:02.580Z,1.00
2017-12-11T05:34:30.734Z,1.00
2017-12-11T05:36:58.861Z,1.00
2017-12-11T05:39:27.018Z,1.00
2017-12-11T05:41:55.148Z,1.00
2017-12-11T05:44:23.304Z,1.00
2017-12-11T05:46:51.444Z,1.00
2017-12-11T05:49:19.660Z,1.00
2017-12-11T05:51:47.744Z,1.00
2017-12-11T05:54:15.897Z,1.00
2017-12-11T05:56:44.034Z,1.00
2017-12-11T05:59:12.188Z,1.00
2017-12-11T06:01:40.310Z,1.00
2017-12-11T06:04:08.465Z,1.00
2017-12-11T06:06:36.594Z,1.00
2017-12-11T06:09:04.766Z,1.00
2017-12-11T06:11:32.896Z,1.00
2017-12-11T06:14:01.029Z,1.00
2017-12-11T06:16:29.190Z,1.00
2017-12-11T06:18:57.313Z,1.00
2017-12-11T06:21:25.473Z,1.00
2017-12-11T06:23:53.603Z,1.00
2017-12-11T06:26:21.764Z,1.00
2017-12-11T06:28:49.893Z,1.00
2017-12-11T06:31:18.045Z,1.00
2017-12-11T06:33:46.173Z,1.00
2017-12-11T06:36:15.092Z,1.00
2017-12-11T06:38:43.229Z,1.00
2017-12-11T06:41:11.381Z,1.00
2017-12-11T06:43:39.510Z,1.00
2017-12-11T06:46:07.669Z,1.00
2017-12-11T06:48:35.790Z,1.00
2017-12-11T06:51:03.950Z,1.00
2017-12-11T06:53:32.073Z,1.00
2017-12-11T06:56:00.235Z,1.00
2017-12-11T06:58:31.332Z,1.00
2017-12-11T07:00:59.498Z,1.00
2017-12-11T07:03:27.624Z,1.00
2017-12-11T07:05:55.781Z,1.00
2017-12-11T07:08:23.908Z,1.00
2017-12-11T07:10:52.069Z,1.00
2017-12-11T07:13:20.192Z,1.00
2017-12-11T07:15:48.370Z,0.90
2017-12-11T07:18:16.495Z,0.90
2017-12-11T07:20:44.662Z,0.90
2017-12-11T07:23:12.810Z,0.90
2017-12-11T07:25:40.970Z,0.90
2017-12-11T07:28:09.104Z,0.90
2017-12-11T07:30:37.226Z,0.90
2017-12-11T07:33:05.381Z,0.90
2017-12-11T07:35:33.513Z,0.90
2017-12-11T07:38:01.677Z,0.90
2017-12-11T07:40:29.805Z,0.90
2017-12-11T07:42:57.976Z,0.90
2017-12-11T07:45:26.114Z,1.00
2017-12-11T07:47:54.270Z,0.90
2017-12-11T07:50:22.409Z,1.00
2017-12-11T07:52:57.510Z,1.00
2017-12-11T07:55:25.657Z,1.00
2017-12-11T07:57:53.817Z,1.00
2017-12-11T08:00:22.713Z,1.00
2017-12-11T08:02:50.864Z,1.00
2017-12-11T08:05:19.004Z,1.00
2017-12-11T08:07:47.156Z,1.00
2017-12-11T08:10:15.281Z,1.00
2017-12-11T08:12:43.441Z,1.00
2017-12-11T08:15:11.574Z,1.00
2017-12-11T08:17:39.707Z,1.00
2017-12-11T08:20:07.861Z,1.00
2017-12-11T08:22:35.993Z,1.00
2017-12-11T08:25:04.150Z,1.10
2017-12-11T08:27:32.285Z,1.10
2017-12-11T08:30:00.437Z,1.10
2017-12-11T08:32:28.574Z,1.10
2017-12-11T08:34:56.725Z,1.10
2017-12-11T08:37:25.629Z,1.20
2017-12-11T08:39:53.786Z,1.20
2017-12-11T08:42:21.913Z,1.20
2017-12-11T08:44:50.068Z,1.20
2017-12-11T08:47:18.200Z,1.30
2017-12-11T08:49:46.361Z,1.30
2017-12-11T08:52:14.488Z,1.30
2017-12-11T08:54:42.641Z,1.30
2017-12-11T08:57:10.769Z,1.30
2017-12-11T08:59:38.937Z,1.30
2017-12-11T09:02:07.073Z,1.30
2017-12-11T09:04:35.237Z,1.40
2017-12-11T09:07:04.151Z,1.30
2017-12-11T09:09:32.290Z,1.30
2017-12-11T09:12:00.450Z,1.30
2017-12-11T09:14:28.576Z,1.30
2017-12-11T09:16:56.762Z,1.40
2017-12-11T09:19:24.889Z,1.40
2017-12-11T09:21:53.051Z,1.40
2017-12-11T09:24:21.176Z,1.40
2017-12-11T09:26:49.332Z,1.40
2017-12-11T09:29:17.509Z,1.40
2017-12-11T09:31:45.637Z,1.40
2017-12-11T09:34:13.772Z,1.50
2017-12-11T09:36:41.929Z,1.50
2017-12-11T09:39:10.065Z,1.50
2017-12-11T09:41:38.229Z,1.50
2017-12-11T09:44:06.377Z,1.60
2017-12-11T09:46:34.527Z,1.60
2017-12-11T09:49:02.657Z,1.60
2017-12-11T09:51:30.810Z,1.70
2017-12-11T09:53:58.941Z,1.70
2017-12-11T09:56:27.134Z,1.70
2017-12-11T09:58:55.261Z,1.70
2017-12-11T10:01:23.388Z,1.70
2017-12-11T10:03:51.544Z,1.70
2017-12-11T10:06:19.670Z,1.70
2017-12-11T10:08:47.829Z,1.70
2017-12-11T10:11:15.954Z,1.70
2017-12-11T10:13:44.109Z,1.70
2017-12-11T10:16:12.232Z,1.70
2017-12-11T10:18:40.386Z,1.70
2017-12-11T10:21:08.525Z,1.70
2017-12-11T10:23:37.446Z,1.70
2017-12-11T10:26:05.568Z,1.70
2017-12-11T10:28:33.722Z,1.70
2017-12-11T10:31:01.851Z,1.70
2017-12-11T10:33:30.004Z,1.70
2017-12-11T10:35:58.920Z,1.70
2017-12-11T10:38:27.094Z,1.70
2017-12-11T10:40:55.276Z,1.70
2017-12-11T10:43:23.427Z,1.70
2017-12-11T10:45:51.574Z,1.70
2017-12-11T10:48:19.744Z,1.70
2017-12-11T10:50:47.898Z,1.70
2017-12-11T10:53:16.353Z,1.70
2017-12-11T10:55:44.484Z,1.70
2017-12-11T10:58:13.391Z,1.70
2017-12-11T11:00:41.551Z,1.70
2017-12-11T11:03:10.450Z,1.70
2017-12-11T11:05:38.632Z,1.70
2017-12-11T11:08:06.764Z,1.80
2017-12-11T11:10:34.930Z,1.80
2017-12-11T11:13:03.057Z,1.80
2017-12-11T11:15:31.209Z,1.70
2017-12-11T11:18:00.142Z,1.80
2017-12-11T11:20:28.596Z,1.80
2017-12-11T11:22:57.490Z,1.80
2017-12-11T11:25:25.641Z,1.70
2017-12-11T11:27:54.541Z,1.70
2017-12-11T11:30:22.701Z,1.70
2017-12-11T11:32:50.832Z,1.70
2017-12-11T11:35:18.989Z,1.70
2017-12-11T11:37:47.126Z,1.70
2017-12-11T11:40:15.277Z,1.70
2017-12-11T11:42:43.410Z,1.70
2017-12-11T11:45:11.568Z,1.70
2017-12-11T11:47:39.692Z,1.70
2017-12-11T11:50:07.874Z,1.70
2017-12-11T11:52:36.011Z,1.70
2017-12-11T11:55:04.149Z,1.80
2017-12-11T11:57:32.302Z,1.80
2017-12-11T12:00:00.426Z,1.80
2017-12-11T12:02:28.581Z,1.80
2017-12-11T12:04:56.709Z,1.80
2017-12-11T12:07:24.868Z,1.80
2017-12-11T12:09:52.995Z,1.80
2017-12-11T12:12:21.159Z,1.80
2017-12-11T12:14:50.054Z,1.80
2017-12-11T12:17:18.210Z,1.80
2017-12-11T12:19:46.333Z,1.80
2017-12-11T12:22:14.486Z,1.80
2017-12-11T12:24:42.619Z,1.80
2017-12-11T12:27:10.783Z,1.70
2017-12-11T12:29:38.905Z,1.70
2017-12-11T12:32:07.070Z,1.70
2017-12-11T12:34:35.193Z,1.70
2017-12-11T12:37:03.349Z,1.70
2017-12-11T12:39:31.472Z,1.70
2017-12-11T12:42:00.400Z,1.70
2017-12-11T12:44:28.533Z,1.60
2017-12-11T12:46:56.664Z,1.70
2017-12-11T12:49:24.822Z,1.60
2017-12-11T12:51:52.944Z,1.60
2017-12-11T12:54:21.110Z,1.60
2017-12-11T12:56:49.239Z,1.60
2017-12-11T12:59:17.586Z,1.60
2017-12-11T13:01:46.473Z,1.60
2017-12-11T13:04:14.628Z,1.60
2017-12-11T13:06:42.757Z,1.60
2017-12-11T13:09:11.117Z,1.60
2017-12-11T13:11:40.011Z,1.60
2017-12-11T13:14:08.162Z,1.50
2017-12-11T13:16:37.066Z,1.60
2017-12-11T13:19:05.221Z,1.60
2017-12-11T13:21:33.823Z,1.50
2017-12-11T13:24:01.992Z,1.60
2017-12-11T13:26:30.889Z,1.60
2017-12-11T13:28:59.058Z,1.60
2017-12-11T13:31:28.061Z,1.60
2017-12-11T13:33:56.973Z,1.60
2017-12-11T13:36:25.102Z,1.60
2017-12-11T13:38:53.256Z,1.60
2017-12-11T13:41:21.388Z,1.60
2017-12-11T13:43:49.549Z,1.60
2017-12-11T13:46:17.676Z,1.60
2017-12-11T13:48:45.837Z,1.60
2017-12-11T13:51:14.171Z,1.60
2017-12-11T13:53:43.085Z,1.60
2017-12-11T13:56:11.221Z,1.60
2017-12-11T13:58:40.143Z,1.60
2017-12-11T14:01:08.279Z,1.60
2017-12-11T14:03:36.437Z,1.60
2017-12-11T14:06:04.577Z,1.60
2017-12-11T14:08:32.769Z,1.60
2017-12-11T14:11:00.915Z,1.60
2017-12-11T14:13:29.099Z,1.50
2017-12-11T14:15:57.225Z,1.50
2017-12-11T14:18:25.384Z,1.60
2017-12-11T14:20:53.521Z,1.50
2017-12-11T14:23:21.672Z,1.50
2017-12-11T14:25:49.805Z,1.60
2017-12-11T14:28:17.956Z,1.60
2017-12-11T14:30:46.106Z,1.50
2017-12-11T14:33:14.261Z,1.50
2017-12-11T14:35:42.418Z,1.50
2017-12-11T14:38:10.565Z,1.50
2017-12-11T14:40:38.718Z,1.50
2017-12-11T14:43:06.854Z,1.50
2017-12-11T14:45:35.028Z,1.50
2017-12-11T14:48:03.178Z,1.50
2017-12-11T14:50:32.095Z,1.50
2017-12-11T14:53:00.221Z,1.50
2017-12-11T14:55:28.373Z,1.50
2017-12-11T14:57:56.512Z,1.50
2017-12-11T15:00:24.676Z,1.50
2017-12-11T15:02:52.807Z,1.50
2017-12-11T15:05:20.957Z,1.50
2017-12-11T15:07:49.166Z,1.50
2017-12-11T15:10:17.325Z,1.50
2017-12-11T15:12:45.459Z,1.40
2017-12-11T15:15:14.727Z,1.40
2017-12-11T15:17:43.639Z,1.40
2017-12-11T15:20:11.810Z,1.40
2017-12-11T15:22:39.996Z,1.40
2017-12-11T15:25:08.162Z,1.40
2017-12-11T15:27:36.324Z,1.40
2017-12-11T15:30:05.343Z,1.40
2017-12-11T15:32:33.537Z,1.40
2017-12-11T15:35:01.804Z,1.40
2017-12-11T15:37:30.114Z,1.30
2017-12-11T15:39:58.267Z,1.40
2017-12-11T15:42:26.421Z,1.40
2017-12-11T15:44:54.554Z,1.40
2017-12-11T15:47:22.711Z,1.40
2017-12-11T15:49:50.841Z,1.40
2017-12-11T15:52:19.001Z,1.40
2017-12-11T15:54:47.120Z,1.40
2017-12-11T15:57:15.363Z,1.40
2017-12-11T15:59:43.497Z,1.40
2017-12-11T16:02:12.430Z,1.40
2017-12-11T16:04:40.562Z,1.40
2017-12-11T16:07:08.722Z,1.40
2017-12-11T16:09:36.868Z,1.40
2017-12-11T16:12:05.221Z,1.40
2017-12-11T16:14:33.346Z,1.40
2017-12-11T16:17:01.510Z,1.40
2017-12-11T16:19:29.639Z,1.40
2017-12-11T16:21:57.845Z,1.40
2017-12-11T16:24:25.937Z,1.40
2017-12-11T16:26:54.155Z,1.40
2017-12-11T16:29:22.299Z,1.40
2017-12-11T16:31:50.456Z,1.40
2017-12-11T16:34:18.592Z,1.40
2017-12-11T16:36:46.760Z,1.40
2017-12-11T16:39:14.932Z,1.40
2017-12-11T16:41:43.107Z,1.40
2017-12-11T16:44:11.249Z,1.40
2017-12-11T16:46:39.604Z,1.40
2017-12-11T16:49:07.760Z,1.40
2017-12-11T16:51:36.020Z,1.40
2017-12-11T16:54:04.184Z,1.40
2017-12-11T16:56:32.513Z,1.40
2017-12-11T16:59:01.040Z,1.40
2017-12-11T17:01:29.171Z,1.40
2017-12-11T17:03:57.339Z,1.40
2017-12-11T17:06:25.489Z,1.40
2017-12-11T17:08:53.637Z,1.40
2017-12-11T17:11:21.793Z,1.40
2017-12-11T17:13:49.962Z,1.40
2017-12-11T17:16:18.105Z,1.40
2017-12-11T17:18:46.351Z,1.40
2017-12-11T17:21:14.546Z,1.40
2017-12-11T17:23:42.741Z,1.40
2017-12-11T17:26:10.868Z,1.40
2017-12-11T17:28:39.033Z,1.40
2017-12-11T17:31:07.166Z,1.40
2017-12-11T17:33:35.333Z,1.40
2017-12-11T17:36:03.649Z,1.40
2017-12-11T17:38:32.234Z,1.40
2017-12-11T17:41:00.782Z,1.40
2017-12-11T17:43:30.390Z,1.40
2017-12-11T17:45:58.556Z,1.40
2017-12-11T17:48:26.719Z,1.40
2017-12-11T17:50:54.901Z,1.40
2017-12-11T17:53:23.110Z,1.40
2017-12-11T17:55:51.443Z,1.40
2017-12-11T17:58:19.755Z,1.40
2017-12-11T18:00:48.801Z,1.40
2017-12-11T18:03:17.128Z,1.40
2017-12-11T18:05:46.121Z,1.40
2017-12-11T18:08:15.049Z,1.40
2017-12-11T18:10:43.189Z,1.40
2017-12-11T18:13:12.106Z,1.40
2017-12-11T18:15:40.280Z,1.40
2017-12-11T18:18:08.596Z,1.40
2017-12-11T18:20:36.753Z,1.40
2017-12-11T18:23:05.166Z,1.40
2017-12-11T18:25:33.854Z,1.40
2017-12-11T18:28:02.146Z,1.40
2017-12-11T18:30:31.927Z,1.40
2017-12-11T18:33:00.545Z,1.40
2017-12-11T18:35:29.364Z,1.50
2017-12-11T18:37:58.106Z,1.50
2017-12-11T18:40:28.204Z,1.50
2017-12-11T18:42:58.177Z,1.50
2017-12-11T18:45:27.511Z,1.50
2017-12-11T18:47:56.191Z,1.50
2017-12-11T18:50:24.921Z,1.50
2017-12-11T18:52:53.586Z,1.50
2017-12-11T18:55:23.541Z,1.50
2017-12-11T18:57:51.804Z,1.50
2017-12-11T19:00:22.473Z,1.50
2017-12-11T19:02:50.682Z,1.50
2017-12-11T19:05:19.035Z,1.60
2017-12-11T19:07:47.302Z,1.60
2017-12-11T19:10:15.482Z,1.60
2017-12-11T19:12:43.636Z,1.60
2017-12-11T19:15:11.822Z,1.60
2017-12-11T19:17:40.242Z,1.60
2017-12-11T19:20:08.447Z,1.60
2017-12-11T19:22:36.665Z,1.60
2017-12-11T19:25:05.007Z,1.70
2017-12-11T19:27:33.401Z,1.70
2017-12-11T19:30:01.626Z,1.70
2017-12-11T19:32:29.892Z,1.70
2017-12-11T19:34:58.098Z,1.70
2017-12-11T19:37:26.327Z,1.70
2017-12-11T19:39:54.858Z,1.70
2017-12-11T19:42:23.216Z,1.70
2017-12-11T19:44:51.570Z,1.70
2017-12-11T19:47:19.846Z,1.70
2017-12-11T19:49:48.135Z,1.70
2017-12-11T19:52:17.459Z,1.70
2017-12-11T19:54:46.476Z,1.70
2017-12-11T19:57:14.668Z,1.70
2017-12-11T19:59:42.911Z,1.70
2017-12-11T20:02:11.929Z,1.70
2017-12-11T20:04:40.135Z,1.70
2017-12-11T20:07:08.328Z,1.80
2017-12-11T20:09:36.484Z,1.70
2017-12-11T20:12:04.670Z,1.80
2017-12-11T20:14:33.344Z,1.80
2017-12-11T20:17:03.084Z,1.70
2017-12-11T20:19:31.991Z,1.80
2017-12-11T20:22:00.224Z,1.80
2017-12-11T20:24:28.509Z,1.80
2017-12-11T20:26:56.803Z,1.80
2017-12-11T20:29:25.117Z,1.90
2017-12-11T20:31:53.416Z,1.90
2017-12-11T20:34:21.673Z,1.90
2017-12-11T20:36:54.183Z,1.90
2017-12-11T20:39:23.095Z,1.90
2017-12-11T20:41:56.248Z,1.90
2017-12-11T20:44:24.608Z,1.90
2017-12-11T20:46:52.805Z,1.90
2017-12-11T20:49:20.934Z,1.90
2017-12-11T20:51:49.099Z,1.90
2017-12-11T20:54:17.236Z,1.90
2017-12-11T20:56:45.396Z,1.90
2017-12-11T20:59:13.535Z,1.90
2017-12-11T21:01:41.724Z,2.00
2017-12-11T21:04:09.860Z,2.00
2017-12-11T21:06:38.017Z,2.00
2017-12-11T21:09:06.173Z,2.00
2017-12-11T21:11:34.360Z,2.00
2017-12-11T21:14:02.498Z,2.00
2017-12-11T21:16:30.671Z,2.00
2017-12-11T21:18:58.858Z,2.00
2017-12-11T21:21:27.750Z,2.00
2017-12-11T21:23:55.899Z,2.00
2017-12-11T21:26:24.039Z,2.00
2017-12-11T21:28:52.213Z,2.00
2017-12-11T21:31:21.177Z,2.00
2017-12-11T21:33:49.391Z,2.00
2017-12-11T21:36:17.581Z,2.00
2017-12-11T21:38:45.762Z,2.00
2017-12-11T21:41:13.958Z,2.00
2017-12-11T21:43:42.121Z,2.00
2017-12-11T21:46:10.253Z,2.00
2017-12-11T21:48:39.174Z,2.00
2017-12-11T21:51:07.311Z,2.00
2017-12-11T21:53:36.261Z,2.00
2017-12-11T21:56:04.427Z,2.00
2017-12-11T21:58:32.572Z,2.00
2017-12-11T22:01:00.705Z,2.00
2017-12-11T22:03:28.895Z,2.10
2017-12-11T22:05:57.030Z,2.10
2017-12-11T22:08:25.181Z,2.10
2017-12-11T22:10:53.322Z,2.10
2017-12-11T22:13:21.490Z,2.10
2017-12-11T22:15:50.436Z,2.10
2017-12-11T22:18:18.609Z,2.10
2017-12-11T22:20:46.767Z,2.10
2017-12-11T22:23:14.976Z,2.10
2017-12-11T22:25:43.123Z,2.10
2017-12-11T22:28:11.330Z,2.10
2017-12-11T22:30:39.459Z,2.10
2017-12-11T22:33:07.621Z,2.10
2017-12-11T22:35:35.761Z,2.10
2017-12-11T22:38:03.930Z,2.20
2017-12-11T22:40:32.092Z,2.20
2017-12-11T22:43:00.290Z,2.20
2017-12-11T22:45:28.459Z,2.20
2017-12-11T22:47:56.602Z,2.20
2017-12-11T22:50:24.757Z,2.30
2017-12-11T22:52:52.889Z,2.30
2017-12-11T22:55:21.092Z,2.30
2017-12-11T22:57:49.217Z,2.30
2017-12-11T23:00:29.033Z,2.30
2017-12-11T23:02:57.179Z,2.30
2017-12-11T23:05:25.346Z,2.30
2017-12-11T23:07:53.469Z,2.40
2017-12-11T23:10:21.630Z,2.40
2017-12-11T23:12:49.753Z,2.50
2017-12-11T23:15:17.904Z,2.50
2017-12-11T23:17:46.040Z,2.50
2017-12-11T23:20:14.201Z,2.50
2017-12-11T23:22:42.330Z,2.50
2017-12-11T23:25:10.488Z,2.50
2017-12-11T23:27:38.641Z,2.50
2017-12-11T23:30:06.797Z,2.50
2017-12-11T23:32:34.925Z,2.60
2017-12-11T23:35:03.088Z,2.60
2017-12-11T23:37:31.217Z,2.60
2017-12-11T23:39:59.371Z,2.60
2017-12-11T23:42:28.296Z,2.70
2017-12-11T23:44:56.457Z,2.70
2017-12-11T23:47:24.584Z,2.70
2017-12-11T23:49:52.741Z,2.70
2017-12-11T23:52:20.864Z,2.70
2017-12-11T23:54:49.019Z,2.70
2017-12-11T23:57:17.937Z,3.00
2017-12-11T23:59:46.094Z,3.00
