createdAt,value
2018-06-01T00:00:03.985Z,102969.02
2018-06-01T00:01:42.701Z,102997.42
2018-06-01T00:03:19.422Z,103032.55
2018-06-01T00:04:58.830Z,103001.45
2018-06-01T00:06:35.699Z,102923.09
2018-06-01T00:08:14.899Z,102857.77
2018-06-01T00:09:53.631Z,102783.44
2018-06-01T00:11:30.849Z,102743.47
2018-06-01T00:13:08.313Z,102703.35
2018-06-01T00:14:44.602Z,102697.02
2018-06-01T00:16:20.878Z,102696.20
2018-06-01T00:18:02.561Z,102718.20
2018-06-01T00:19:44.329Z,102773.15
2018-06-01T00:21:23.616Z,102777.68
2018-06-01T00:23:02.498Z,102779.05
2018-06-01T00:24:40.682Z,102775.01
2018-06-01T00:26:19.290Z,102783.94
2018-06-01T00:28:08.781Z,102809.30
2018-06-01T00:29:48.877Z,102833.58
2018-06-01T00:31:35.866Z,102848.41
2018-06-01T00:33:16.073Z,102841.17
2018-06-01T00:34:56.518Z,102860.15
2018-06-01T00:36:36.097Z,102885.84
2018-06-01T00:38:16.072Z,102914.65
2018-06-01T00:39:56.297Z,102933.11
2018-06-01T00:41:35.239Z,102912.37
2018-06-01T00:43:13.701Z,102883.58
2018-06-01T00:44:53.804Z,102823.23
2018-06-01T00:46:33.675Z,102791.77
2018-06-01T00:48:12.318Z,102789.52
2018-06-01T00:49:52.570Z,102778.25
2018-06-01T00:51:31.743Z,102772.41
2018-06-01T00:53:11.571Z,102780.48
2018-06-01T00:55:04.291Z,102766.59
2018-06-01T00:56:43.436Z,102722.42
2018-06-01T00:58:22.344Z,102702.23
2018-06-01T01:00:02.965Z,102662.61
2018-06-01T01:01:41.287Z,102470.66
2018-06-01T01:03:18.882Z,102304.06
2018-06-01T01:04:57.856Z,102141.17
2018-06-01T01:06:35.004Z,102014.72
2018-06-01T01:08:14.101Z,101900.92
2018-06-01T01:09:53.822Z,101831.90
2018-06-01T01:11:31.826Z,101872.73
2018-06-01T01:13:08.994Z,101934.18
2018-06-01T01:14:46.310Z,101912.10
2018-06-01T01:16:22.822Z,101871.28
2018-06-01T01:17:59.506Z,101812.22
2018-06-01T01:19:36.093Z,101813.11
2018-06-01T01:21:12.790Z,101876.72
2018-06-01T01:22:49.128Z,101926.97
2018-06-01T01:24:26.129Z,101929.69
2018-06-01T01:26:03.167Z,101920.69
2018-06-01T01:27:39.821Z,101939.08
2018-06-01T01:29:16.887Z,101969.54
2018-06-01T01:30:53.392Z,101964.64
2018-06-01T01:32:29.800Z,102061.44
2018-06-01T01:34:06.086Z,102100.42
2018-06-01T01:35:42.928Z,102095.52
2018-06-01T01:37:30.045Z,102057.86
2018-06-01T01:39:06.854Z,102059.69
2018-06-01T01:40:43.483Z,102092.86
2018-06-01T01:42:19.699Z,102113.12
2018-06-01T01:43:55.932Z,102083.94
2018-06-01T01:45:32.634Z,102122.05
2018-06-01T01:47:08.874Z,102141.78
2018-06-01T01:48:45.627Z,102203.77
2018-06-01T01:50:22.701Z,102240.06
2018-06-01T01:51:58.950Z,102277.81
2018-06-01T01:53:35.238Z,102336.67
2018-06-01T01:55:11.517Z,102357.77
2018-06-01T01:56:49.149Z,102339.36
2018-06-01T01:58:25.393Z,102329.02
2018-06-01T02:00:01.604Z,102305.23
2018-06-01T02:01:38.674Z,102296.77
2018-06-01T02:03:16.337Z,102292.72
2018-06-01T02:04:52.737Z,102304.39
2018-06-01T02:06:29.121Z,102333.59
2018-06-01T02:08:06.261Z,102365.00
2018-06-01T02:09:42.997Z,102412.16
2018-06-01T02:11:19.887Z,102427.94
2018-06-01T02:12:56.146Z,102415.36
2018-06-01T02:14:32.360Z,102360.56
2018-06-01T02:16:09.005Z,102237.98
2018-06-01T02:17:45.274Z,102157.67
2018-06-01T02:19:22.333Z,102073.39
2018-06-01T02:20:58.528Z,102016.03
2018-06-01T02:22:35.509Z,101971.28
2018-06-01T02:24:12.769Z,101969.47
2018-06-01T02:25:49.103Z,101994.09
2018-06-01T02:27:25.309Z,102016.98
2018-06-01T02:29:02.368Z,102044.79
2018-06-01T02:30:39.105Z,102074.80
2018-06-01T02:32:16.633Z,102108.09
2018-06-01T02:33:52.842Z,102107.17
2018-06-01T02:35:29.142Z,102075.74
2018-06-01T02:37:05.527Z,102018.80
2018-06-01T02:38:42.504Z,101969.53
2018-06-01T02:40:19.476Z,101898.31
2018-06-01T02:41:56.455Z,101806.50
2018-06-01T02:43:33.480Z,101742.93
2018-06-01T02:45:10.095Z,101737.09
2018-06-01T02:46:47.302Z,101734.41
2018-06-01T02:48:23.551Z,101684.80
2018-06-01T02:49:59.958Z,101641.36
2018-06-01T02:51:36.220Z,101632.49
2018-06-01T02:53:12.881Z,101686.59
2018-06-01T02:54:49.197Z,101756.44
2018-06-01T02:56:26.189Z,101809.72
2018-06-01T02:58:02.473Z,101864.34
2018-06-01T02:59:38.948Z,101898.90
2018-06-01T03:01:16.842Z,101920.36
2018-06-01T03:02:53.039Z,101894.44
2018-06-01T03:04:29.379Z,101821.43
2018-06-01T03:06:05.630Z,101755.58
2018-06-01T03:07:41.919Z,101709.06
2018-06-01T03:09:18.838Z,101692.14
2018-06-01T03:10:55.119Z,101649.61
2018-06-01T03:12:31.317Z,101603.97
2018-06-01T03:14:07.936Z,101594.70
2018-06-01T03:15:44.841Z,101576.81
2018-06-01T03:17:21.626Z,101612.48
2018-06-01T03:18:58.690Z,101611.16
2018-06-01T03:20:34.925Z,101588.42
2018-06-01T03:22:11.211Z,101605.01
2018-06-01T03:23:47.519Z,101592.02
2018-06-01T03:25:23.719Z,101552.72
2018-06-01T03:27:00.037Z,101537.94
2018-06-01T03:28:36.244Z,101541.56
2018-06-01T03:30:12.955Z,101573.75
2018-06-01T03:31:52.421Z,101586.77
2018-06-01T03:33:28.650Z,101616.67
2018-06-01T03:35:05.635Z,101597.02
2018-06-01T03:36:43.124Z,101606.89
2018-06-01T03:38:19.521Z,101644.42
2018-06-01T03:39:56.564Z,101688.81
2018-06-01T03:41:32.811Z,101596.58
2018-06-01T03:43:09.561Z,101506.76
2018-06-01T03:44:45.799Z,101438.44
2018-06-01T03:46:22.186Z,101407.56
2018-06-01T03:47:58.383Z,101446.56
2018-06-01T03:49:35.067Z,101482.23
2018-06-01T03:51:11.985Z,101535.88
2018-06-01T03:52:49.891Z,101604.36
2018-06-01T03:54:26.129Z,101651.20
2018-06-01T03:56:02.336Z,101658.48
2018-06-01T03:57:38.985Z,101666.50
2018-06-01T03:59:15.927Z,101657.51
2018-06-01T04:00:53.273Z,101665.20
2018-06-01T04:02:29.554Z,101680.41
2018-06-01T04:04:06.366Z,101725.59
2018-06-01T04:05:42.636Z,101709.53
2018-06-01T04:07:19.379Z,101750.68
2018-06-01T04:08:57.211Z,101809.41
2018-06-01T04:10:33.787Z,101817.41
2018-06-01T04:12:10.079Z,101851.45
2018-06-01T04:13:46.346Z,101859.53
2018-06-01T04:15:24.607Z,101909.69
2018-06-01T04:17:01.745Z,101951.41
2018-06-01T04:18:38.065Z,101998.88
2018-06-01T04:20:15.368Z,102041.95
2018-06-01T04:21:52.088Z,102015.05
2018-06-01T04:23:28.621Z,102020.92
2018-06-01T04:25:05.036Z,101981.92
2018-06-01T04:26:41.217Z,101828.32
2018-06-01T04:28:18.350Z,101911.21
2018-06-01T04:29:55.729Z,102113.30
2018-06-01T04:31:32.067Z,102186.86
2018-06-01T04:33:08.380Z,102252.45
2018-06-01T04:34:44.566Z,102238.94
2018-06-01T04:36:21.533Z,102217.45
2018-06-01T04:37:58.315Z,102203.58
2018-06-01T04:39:34.525Z,102159.53
2018-06-01T04:41:11.593Z,102133.06
2018-06-01T04:42:47.855Z,102116.52
2018-06-01T04:44:24.948Z,102087.83
2018-06-01T04:46:01.599Z,102052.92
2018-06-01T04:47:38.563Z,102035.86
2018-06-01T04:49:15.636Z,102021.98
2018-06-01T04:50:51.845Z,102081.66
2018-06-01T04:52:28.990Z,102102.72
2018-06-01T04:54:06.134Z,102147.58
2018-06-01T04:55:42.377Z,102173.14
2018-06-01T04:57:18.568Z,102095.65
2018-06-01T04:58:55.178Z,102010.02
2018-06-01T05:00:31.848Z,102055.28
2018-06-01T05:02:08.113Z,102069.60
2018-06-01T05:03:44.346Z,101845.62
2018-06-01T05:05:20.529Z,101701.98
2018-06-01T05:06:57.637Z,101527.65
2018-06-01T05:08:33.835Z,101382.87
2018-06-01T05:10:10.027Z,101343.16
2018-06-01T05:11:46.626Z,101266.31
2018-06-01T05:13:23.341Z,101437.41
2018-06-01T05:15:00.317Z,101603.16
2018-06-01T05:16:37.395Z,101594.59
2018-06-01T05:18:16.901Z,101553.97
2018-06-01T05:19:53.561Z,101447.61
2018-06-01T05:21:29.834Z,101382.84
2018-06-01T05:23:06.090Z,101364.64
2018-06-01T05:24:42.978Z,101348.92
2018-06-01T05:26:20.462Z,101355.19
2018-06-01T05:27:56.754Z,101376.16
2018-06-01T05:29:32.969Z,101449.47
2018-06-01T05:31:10.489Z,101475.84
2018-06-01T05:32:47.962Z,101474.04
2018-06-01T05:34:24.153Z,101465.16
2018-06-01T05:36:00.615Z,101457.12
2018-06-01T05:37:39.678Z,101431.22
2018-06-01T05:39:17.070Z,101389.64
2018-06-01T05:40:53.429Z,101376.70
2018-06-01T05:42:29.597Z,101365.11
2018-06-01T05:44:05.903Z,101369.14
2018-06-01T05:45:42.755Z,101393.73
2018-06-01T05:47:19.783Z,101397.32
2018-06-01T05:48:56.821Z,101401.35
2018-06-01T05:50:33.049Z,101375.84
2018-06-01T05:52:10.477Z,101382.14
2018-06-01T05:53:46.705Z,101382.14
2018-06-01T05:55:23.757Z,101353.64
2018-06-01T05:57:00.126Z,101328.67
2018-06-01T05:58:36.752Z,101342.02
2018-06-01T06:00:13.061Z,101357.23
2018-06-01T06:01:51.167Z,101367.05
2018-06-01T06:03:28.109Z,101407.33
2018-06-01T06:05:04.705Z,101412.69
2018-06-01T06:06:40.879Z,101466.75
2018-06-01T06:08:17.882Z,101514.99
2018-06-01T06:09:54.047Z,101528.38
2018-06-01T06:11:30.745Z,101539.19
2018-06-01T06:13:07.194Z,101570.02
2018-06-01T06:14:43.409Z,101556.16
2018-06-01T06:16:20.742Z,101602.69
2018-06-01T06:17:57.443Z,101595.14
2018-06-01T06:19:33.768Z,101598.70
2018-06-01T06:21:10.029Z,101639.38
2018-06-01T06:22:46.417Z,101681.48
2018-06-01T06:24:23.088Z,101724.89
2018-06-01T06:26:00.039Z,101738.80
2018-06-01T06:27:36.270Z,101711.92
2018-06-01T06:29:12.510Z,101695.40
2018-06-01T06:30:50.116Z,101656.00
2018-06-01T06:32:26.409Z,101658.27
2018-06-01T06:34:02.710Z,101686.91
2018-06-01T06:35:39.220Z,101645.80
2018-06-01T06:37:17.121Z,101638.67
2018-06-01T06:38:54.200Z,101606.48
2018-06-01T06:40:31.231Z,101565.34
2018-06-01T06:42:07.635Z,101506.34
2018-06-01T06:43:44.405Z,101376.80
2018-06-01T06:45:20.873Z,101294.72
2018-06-01T06:46:57.516Z,101212.64
2018-06-01T06:48:34.055Z,101177.03
2018-06-01T06:50:11.070Z,101095.36
2018-06-01T06:51:48.008Z,101025.45
2018-06-01T06:53:24.234Z,100942.99
2018-06-01T06:55:00.477Z,100902.00
2018-06-01T06:56:37.158Z,100862.37
2018-06-01T06:58:14.123Z,100874.02
2018-06-01T06:59:51.071Z,100844.13
2018-06-01T07:03:01.594Z,100898.92
2018-06-01T07:04:38.566Z,100888.24
2018-06-01T07:06:14.849Z,100867.80
2018-06-01T07:07:51.244Z,100837.91
2018-06-01T07:11:10.788Z,100889.19
2018-06-01T07:12:47.465Z,100981.92
2018-06-01T07:14:24.583Z,101045.22
2018-06-01T07:16:01.936Z,101100.41
2018-06-01T07:17:38.254Z,101135.67
2018-06-01T07:19:14.589Z,101142.84
2018-06-01T07:20:53.414Z,101153.53
2018-06-01T07:22:31.681Z,101172.75
2018-06-01T07:24:07.985Z,101149.03
2018-06-01T07:25:44.371Z,101163.81
2018-06-01T07:27:20.622Z,101199.11
2018-06-01T07:28:58.924Z,101274.05
2018-06-01T07:30:35.617Z,101308.39
2018-06-01T07:32:12.049Z,101328.89
2018-06-01T07:33:49.439Z,101389.25
2018-06-01T07:35:27.667Z,101408.02
2018-06-01T07:37:04.273Z,101450.88
2018-06-01T07:38:40.721Z,101549.20
2018-06-01T07:40:17.001Z,101619.40
2018-06-01T07:41:53.749Z,101622.97
2018-06-01T07:45:07.437Z,101487.61
2018-06-01T07:46:43.945Z,101532.33
2018-06-01T07:48:21.221Z,101560.06
2018-06-01T07:49:58.346Z,101614.19
2018-06-01T07:51:34.593Z,101722.89
2018-06-01T07:53:10.846Z,101813.33
2018-06-01T07:54:47.613Z,101914.52
2018-06-01T07:56:23.841Z,101832.13
2018-06-01T07:58:00.853Z,101660.31
2018-06-01T07:59:37.143Z,101587.45
2018-06-01T08:01:14.032Z,101536.06
2018-06-01T08:02:51.139Z,101671.59
2018-06-01T08:04:27.459Z,101696.61
2018-06-01T08:06:04.663Z,101724.83
2018-06-01T08:07:42.236Z,101820.59
2018-06-01T08:09:18.535Z,102008.25
2018-06-01T08:10:54.972Z,102111.37
2018-06-01T08:12:31.278Z,102074.60
2018-06-01T08:14:08.349Z,101997.95
2018-06-01T08:15:45.084Z,102031.13
2018-06-01T08:17:22.112Z,102014.12
2018-06-01T08:18:59.677Z,101941.97
2018-06-01T08:20:36.468Z,101890.55
2018-06-01T08:22:12.747Z,101883.79
2018-06-01T08:23:48.998Z,101873.49
2018-06-01T08:25:25.580Z,101853.38
2018-06-01T08:27:02.203Z,101821.66
2018-06-01T08:28:39.178Z,101839.99
2018-06-01T08:30:16.782Z,101636.00
2018-06-01T08:31:53.078Z,101448.23
2018-06-01T08:33:30.506Z,101218.84
2018-06-01T08:35:08.116Z,101134.64
2018-06-01T08:36:44.353Z,101088.30
2018-06-01T08:38:20.600Z,101130.64
2018-06-01T08:39:57.476Z,101296.05
2018-06-01T08:41:33.814Z,101450.09
2018-06-01T08:43:10.045Z,101481.86
2018-06-01T08:44:46.322Z,101588.20
2018-06-01T08:46:24.172Z,101576.56
2018-06-01T08:48:00.477Z,101425.55
2018-06-01T08:49:38.740Z,101367.13
2018-06-01T08:51:15.039Z,101397.89
2018-06-01T08:52:51.765Z,101451.05
2018-06-01T08:54:28.065Z,101485.02
2018-06-01T08:56:06.028Z,101448.41
2018-06-01T08:57:42.527Z,101381.84
2018-06-01T08:59:19.573Z,101248.84
2018-06-01T09:00:56.106Z,101236.41
2018-06-01T09:02:33.038Z,101287.83
2018-06-01T09:04:10.495Z,101485.98
2018-06-01T09:05:47.258Z,101637.94
2018-06-01T09:07:23.710Z,101782.92
2018-06-01T09:09:00.698Z,101878.25
2018-06-01T09:10:37.898Z,101902.49
2018-06-01T09:12:14.688Z,101941.91
2018-06-01T09:13:50.963Z,101954.97
2018-06-01T09:15:29.495Z,102054.86
2018-06-01T09:17:06.754Z,102050.37
2018-06-01T09:18:44.182Z,102113.14
2018-06-01T09:20:21.257Z,102115.41
2018-06-01T09:21:58.350Z,102097.91
2018-06-01T09:23:35.291Z,102074.19
2018-06-01T09:25:12.595Z,102099.31
2018-06-01T09:26:49.581Z,102128.89
2018-06-01T09:28:26.590Z,102160.30
2018-06-01T09:30:04.101Z,102186.78
2018-06-01T09:31:41.028Z,102178.28
2018-06-01T09:33:17.214Z,102172.06
2018-06-01T09:34:53.486Z,102253.66
2018-06-01T09:36:29.891Z,102341.24
2018-06-01T09:38:07.462Z,102353.80
2018-06-01T09:39:43.669Z,102341.71
2018-06-01T09:41:19.927Z,102328.31
2018-06-01T09:42:56.174Z,102298.66
2018-06-01T09:44:32.930Z,102269.93
2018-06-01T09:46:10.102Z,102232.70
2018-06-01T09:47:47.180Z,102208.45
2018-06-01T09:49:24.201Z,102225.46
2018-06-01T09:51:00.941Z,102181.09
2018-06-01T09:52:37.194Z,102171.28
2018-06-01T09:54:14.371Z,102172.16
2018-06-01T09:55:51.355Z,102095.48
2018-06-01T09:57:28.910Z,101975.41
2018-06-01T09:59:06.013Z,101895.67
2018-06-01T10:00:47.134Z,101884.05
2018-06-01T10:02:23.392Z,101919.85
2018-06-01T10:04:00.160Z,101943.21
2018-06-01T10:05:36.419Z,102012.20
2018-06-01T10:07:13.625Z,102015.77
2018-06-01T10:08:49.942Z,102020.34
2018-06-01T10:10:30.539Z,102023.00
2018-06-01T10:12:07.521Z,102066.89
2018-06-01T10:13:44.538Z,102201.89
2018-06-01T10:15:20.993Z,102265.59
2018-06-01T10:16:57.603Z,102294.80
2018-06-01T10:18:33.922Z,102315.89
2018-06-01T10:20:11.097Z,102286.23
2018-06-01T10:21:48.154Z,102223.86
2018-06-01T10:23:25.695Z,102193.02
2018-06-01T10:25:03.714Z,102209.14
2018-06-01T10:26:39.962Z,102073.22
2018-06-01T10:28:16.346Z,101981.88
2018-06-01T10:29:53.102Z,102084.47
2018-06-01T10:31:29.889Z,102202.88
2018-06-01T10:33:07.258Z,102306.09
2018-06-01T10:34:43.447Z,102304.30
2018-06-01T10:36:20.142Z,102307.91
2018-06-01T10:37:56.637Z,102267.47
2018-06-01T10:39:32.928Z,102230.73
2018-06-01T10:41:09.130Z,102232.14
2018-06-01T10:42:45.685Z,102220.42
2018-06-01T10:44:21.954Z,102219.55
2018-06-01T10:46:00.125Z,102223.08
2018-06-01T10:47:37.097Z,102198.02
2018-06-01T10:49:13.821Z,102224.95
2018-06-01T10:50:50.119Z,102226.29
2018-06-01T10:52:26.393Z,102234.38
2018-06-01T10:54:02.746Z,102288.20
2018-06-01T10:55:39.052Z,102320.56
2018-06-01T10:57:16.674Z,102426.13
2018-06-01T10:58:52.838Z,102483.08
2018-06-01T11:00:31.474Z,102495.66
2018-06-01T11:02:08.613Z,102515.88
2018-06-01T11:03:44.933Z,102465.14
2018-06-01T11:05:21.465Z,102452.62
2018-06-01T11:07:00.220Z,102330.47
2018-06-01T11:08:38.589Z,102356.58
2018-06-01T11:10:15.647Z,102463.41
2018-06-01T11:11:51.949Z,102304.48
2018-06-01T11:13:29.385Z,102235.91
2018-06-01T11:15:06.306Z,102384.86
2018-06-01T11:16:42.850Z,102484.98
2018-06-01T11:18:19.185Z,102579.36
2018-06-01T11:19:56.632Z,102545.21
2018-06-01T11:21:34.652Z,102480.06
2018-06-01T11:23:13.106Z,102606.37
2018-06-01T11:24:49.490Z,102613.96
2018-06-01T11:26:26.950Z,102665.22
2018-06-01T11:28:04.437Z,102680.55
2018-06-01T11:29:40.828Z,102694.94
2018-06-01T11:31:17.398Z,102709.38
2018-06-01T11:32:54.302Z,102717.00
2018-06-01T11:34:31.395Z,102730.50
2018-06-01T11:36:10.017Z,102679.27
2018-06-01T11:37:46.244Z,102640.09
2018-06-01T11:39:23.654Z,102625.26
2018-06-01T11:40:59.942Z,102586.65
2018-06-01T11:42:36.207Z,102503.97
2018-06-01T11:44:13.234Z,102487.80
2018-06-01T11:45:49.872Z,102440.64
2018-06-01T11:47:26.185Z,102469.85
2018-06-01T11:49:03.232Z,102450.08
2018-06-01T11:50:39.572Z,102533.66
2018-06-01T11:52:16.346Z,102546.64
2018-06-01T11:53:52.609Z,102574.52
2018-06-01T11:55:28.845Z,102599.67
2018-06-01T11:57:05.212Z,102619.91
2018-06-01T11:58:41.848Z,102606.89
2018-06-01T12:00:20.274Z,102532.28
2018-06-01T12:01:56.669Z,102558.86
2018-06-01T12:03:33.706Z,102492.75
2018-06-01T12:05:11.505Z,102546.70
2018-06-01T12:06:47.797Z,102608.27
2018-06-01T12:08:24.022Z,102681.11
2018-06-01T12:10:00.330Z,102800.76
2018-06-01T12:11:36.987Z,102762.08
2018-06-01T12:13:14.185Z,102664.48
2018-06-01T12:14:51.157Z,102736.45
2018-06-01T12:16:27.711Z,102823.27
2018-06-01T12:18:04.454Z,102753.62
2018-06-01T12:19:40.660Z,102827.38
2018-06-01T12:21:16.905Z,102858.88
2018-06-01T12:22:53.168Z,102867.47
2018-06-01T12:24:29.750Z,102799.44
2018-06-01T12:26:06.885Z,102724.77
2018-06-01T12:27:43.144Z,102606.06
2018-06-01T12:29:19.539Z,102658.17
2018-06-01T12:30:56.284Z,102700.97
2018-06-01T12:32:32.523Z,102781.95
2018-06-01T12:34:08.838Z,102857.56
2018-06-01T12:35:45.355Z,102891.75
2018-06-01T12:37:21.973Z,102907.95
2018-06-01T12:38:58.255Z,102834.15
2018-06-01T12:40:35.269Z,102750.90
2018-06-01T12:42:11.506Z,102780.16
2018-06-01T12:43:48.151Z,102745.05
2018-06-01T12:45:28.133Z,102791.42
2018-06-01T12:47:04.540Z,102771.16
2018-06-01T12:48:40.869Z,102731.53
2018-06-01T12:50:17.433Z,102641.59
2018-06-01T12:51:53.804Z,102620.92
2018-06-01T12:53:39.426Z,102621.81
2018-06-01T12:55:16.792Z,102627.23
2018-06-01T12:56:53.067Z,102642.95
2018-06-01T12:58:30.195Z,102563.41
2018-06-01T13:00:07.123Z,102567.02
2018-06-01T13:01:43.662Z,102604.26
2018-06-01T13:03:21.815Z,102629.03
2018-06-01T13:04:58.171Z,102630.86
2018-06-01T13:06:34.504Z,102655.09
2018-06-01T13:08:10.807Z,102692.88
2018-06-01T13:09:47.435Z,102731.13
2018-06-01T13:11:23.765Z,102657.30
2018-06-01T13:13:00.161Z,102466.34
2018-06-01T13:14:37.156Z,102396.31
2018-06-01T13:16:14.684Z,102369.77
2018-06-01T13:17:50.976Z,102407.13
2018-06-01T13:19:27.489Z,102446.58
2018-06-01T13:21:03.817Z,102391.41
2018-06-01T13:22:40.407Z,102453.33
2018-06-01T13:24:17.029Z,102464.59
2018-06-01T13:25:53.293Z,102501.84
2018-06-01T13:27:29.599Z,102428.19
2018-06-01T13:29:06.329Z,102456.48
2018-06-01T13:30:45.093Z,102499.12
2018-06-01T13:32:21.399Z,102488.38
2018-06-01T13:33:58.225Z,102420.14
2018-06-01T13:35:35.055Z,102369.80
2018-06-01T13:37:12.247Z,102190.77
2018-06-01T13:38:48.669Z,102201.11
2018-06-01T13:40:24.985Z,102152.16
2018-06-01T13:42:01.407Z,102148.64
2018-06-01T13:43:37.645Z,102067.98
2018-06-01T13:45:16.701Z,102116.39
2018-06-01T13:46:53.268Z,102162.98
2018-06-01T13:48:29.693Z,102140.10
2018-06-01T13:50:06.472Z,102092.62
2018-06-01T13:51:42.686Z,102145.08
2018-06-01T13:53:19.258Z,102167.89
2018-06-01T13:54:55.483Z,102171.09
2018-06-01T13:56:32.555Z,102167.03
2018-06-01T13:58:09.777Z,102161.19
2018-06-01T13:59:46.355Z,102171.96
2018-06-01T14:01:22.866Z,102143.73
2018-06-01T14:02:59.464Z,102045.56
2018-06-01T14:04:36.895Z,102180.94
2018-06-01T14:06:14.444Z,102181.41
2018-06-01T14:07:51.078Z,102061.72
2018-06-01T14:09:27.845Z,102104.31
2018-06-01T14:11:04.050Z,102243.27
2018-06-01T14:12:40.359Z,102266.66
2018-06-01T14:14:17.547Z,102279.21
2018-06-01T14:15:54.079Z,102308.31
2018-06-01T14:17:30.508Z,102324.00
2018-06-01T14:19:07.365Z,102116.39
2018-06-01T14:20:43.633Z,102107.85
2018-06-01T14:22:20.756Z,102159.84
2018-06-01T14:23:57.001Z,102066.20
2018-06-01T14:25:33.622Z,101967.64
2018-06-01T14:27:09.957Z,101989.58
2018-06-01T14:28:46.217Z,101972.56
2018-06-01T14:30:24.211Z,101970.33
2018-06-01T14:32:00.887Z,101915.18
2018-06-01T14:33:37.158Z,101866.34
2018-06-01T14:35:14.312Z,101858.32
2018-06-01T14:36:51.248Z,101874.86
2018-06-01T14:38:28.577Z,101821.17
2018-06-01T14:40:04.990Z,101821.62
2018-06-01T14:41:41.245Z,101820.27
2018-06-01T14:43:17.475Z,101817.16
2018-06-01T14:44:54.139Z,101817.58
2018-06-01T14:46:30.567Z,101763.44
2018-06-01T14:48:07.574Z,101725.88
2018-06-01T14:49:43.851Z,101783.16
2018-06-01T14:51:20.497Z,101771.05
2018-06-01T14:52:56.746Z,101734.39
2018-06-01T14:54:32.977Z,101644.02
2018-06-01T14:56:09.301Z,101546.09
2018-06-01T14:57:46.303Z,101538.97
2018-06-01T14:59:22.577Z,101560.02
2018-06-01T15:00:59.994Z,101572.97
2018-06-01T15:02:36.377Z,101557.30
2018-06-01T15:04:13.642Z,101576.09
2018-06-01T15:05:49.911Z,101604.27
2018-06-01T15:07:26.191Z,101640.91
2018-06-01T15:09:02.453Z,101660.64
2018-06-01T15:10:39.151Z,101770.66
2018-06-01T15:12:16.318Z,101790.28
2018-06-01T15:13:52.727Z,101772.01
2018-06-01T15:15:29.998Z,101788.60
2018-06-01T15:17:06.564Z,101828.84
2018-06-01T15:18:43.137Z,101811.39
2018-06-01T15:20:19.412Z,101660.17
2018-06-01T15:21:56.683Z,101534.08
2018-06-01T15:23:33.343Z,101491.67
2018-06-01T15:25:09.594Z,101487.23
2018-06-01T15:26:45.881Z,101507.30
2018-06-01T15:28:23.310Z,101429.19
2018-06-01T15:29:59.921Z,101422.95
2018-06-01T15:31:36.600Z,101566.39
2018-06-01T15:33:12.901Z,101643.27
2018-06-01T15:34:49.207Z,101591.88
2018-06-01T15:36:25.891Z,101580.20
2018-06-01T15:38:02.227Z,101508.65
2018-06-01T15:39:38.620Z,101558.80
2018-06-01T15:41:14.942Z,101585.13
2018-06-01T15:42:51.942Z,101591.42
2018-06-01T15:44:28.241Z,101556.53
2018-06-01T15:46:06.228Z,101536.81
2018-06-01T15:55:08.972Z,101573.52
2018-06-01T15:56:47.964Z,101651.77
2018-06-01T15:58:26.423Z,101751.13
2018-06-01T16:00:10.119Z,101833.03
2018-06-01T16:01:52.366Z,101838.83
2018-06-01T16:04:00.372Z,101882.22
2018-06-01T16:05:39.258Z,101867.48
2018-06-01T16:07:18.159Z,101680.84
2018-06-01T16:09:02.740Z,101652.27
2018-06-01T16:10:44.325Z,101739.05
2018-06-01T16:12:53.416Z,101817.45
2018-06-01T16:17:05.763Z,101959.81
2018-06-01T16:18:46.534Z,101853.63
2018-06-01T16:22:45.963Z,101787.90
2018-06-01T16:24:24.420Z,101781.63
2018-06-01T16:26:01.055Z,101870.26
2018-06-01T16:27:38.266Z,101886.77
2018-06-01T16:29:14.684Z,101850.09
2018-06-01T16:35:11.242Z,101808.91
2018-06-01T16:36:47.521Z,101585.72
2018-06-01T16:38:23.853Z,101584.84
2018-06-01T16:40:00.748Z,101569.70
2018-06-01T16:41:37.104Z,101550.45
2018-06-01T16:43:13.509Z,101542.84
2018-06-01T16:44:49.920Z,101624.17
2018-06-01T16:46:27.783Z,101534.42
2018-06-01T16:48:04.208Z,101508.90
2018-06-01T16:49:41.331Z,101596.05
2018-06-01T16:51:17.628Z,101617.46
2018-06-01T16:52:54.529Z,101629.59
2018-06-01T16:54:31.596Z,101600.94
2018-06-01T16:56:09.749Z,101580.89
2018-06-01T16:57:46.099Z,101619.28
2018-06-01T16:59:22.910Z,101672.96
2018-06-01T17:00:59.559Z,101582.22
2018-06-01T17:02:35.959Z,101640.75
2018-06-01T17:04:13.282Z,101706.04
2018-06-01T17:05:50.053Z,101779.46
2018-06-01T17:07:26.385Z,101797.77
2018-06-01T17:09:02.933Z,101774.48
2018-06-01T17:10:40.095Z,101723.01
2018-06-01T17:12:16.870Z,101680.53
2018-06-01T17:13:53.301Z,101572.41
2018-06-01T17:15:30.329Z,101595.63
2018-06-01T17:17:06.790Z,101511.20
2018-06-01T17:18:43.511Z,101495.98
2018-06-01T17:20:20.005Z,101550.07
2018-06-01T17:21:57.659Z,101614.42
2018-06-01T17:23:34.008Z,101663.20
2018-06-01T17:25:11.788Z,101717.68
2018-06-01T17:26:49.634Z,101681.91
2018-06-01T17:28:26.201Z,101639.83
2018-06-01T17:30:02.801Z,101578.21
2018-06-01T17:34:20.588Z,101546.89
2018-06-01T17:35:58.035Z,101571.08
2018-06-01T17:37:37.332Z,101592.05
2018-06-01T17:39:14.509Z,101620.22
2018-06-01T17:40:51.637Z,101688.19
2018-06-01T17:42:28.041Z,101667.16
2018-06-01T17:44:04.780Z,101770.56
2018-06-01T17:45:41.388Z,101839.44
2018-06-01T17:47:17.823Z,101773.27
2018-06-01T17:48:54.534Z,101621.98
2018-06-01T17:50:31.792Z,101580.89
2018-06-01T17:52:09.034Z,101588.98
2018-06-01T17:53:47.129Z,101548.72
2018-06-01T17:55:23.465Z,101559.48
2018-06-01T17:57:00.301Z,101623.37
2018-06-01T17:58:37.658Z,101613.15
2018-06-01T18:00:16.421Z,101683.73
2018-06-01T18:01:53.159Z,101713.25
2018-06-01T18:03:29.953Z,101741.91
2018-06-01T18:05:06.341Z,101700.32
2018-06-01T18:06:42.707Z,101664.09
2018-06-01T18:08:19.681Z,101684.16
2018-06-01T18:09:56.039Z,101643.09
2018-06-01T18:11:35.219Z,101651.08
2018-06-01T18:13:13.215Z,101574.70
2018-06-01T18:14:49.625Z,101542.98
2018-06-01T18:16:26.376Z,101596.98
2018-06-01T18:18:03.083Z,101645.66
2018-06-01T18:19:39.448Z,101702.08
2018-06-01T18:21:17.354Z,101678.38
2018-06-01T18:22:53.985Z,101691.81
2018-06-01T18:24:30.295Z,101645.78
2018-06-01T18:26:06.699Z,101595.31
2018-06-01T18:27:43.067Z,101606.85
2018-06-01T18:29:20.884Z,101595.25
2018-06-01T18:30:57.446Z,101614.06
2018-06-01T18:32:33.828Z,101643.09
2018-06-01T18:34:10.151Z,101674.89
2018-06-01T18:35:47.001Z,101590.83
2018-06-01T18:37:24.341Z,101635.50
2018-06-01T18:39:00.932Z,101610.00
2018-06-01T18:40:37.982Z,101409.87
2018-06-01T18:42:14.577Z,101466.62
2018-06-01T18:43:51.682Z,101573.41
2018-06-01T18:45:29.191Z,101386.64
2018-06-01T18:47:05.589Z,101421.88
2018-06-01T18:48:42.237Z,101462.56
2018-06-01T18:50:19.342Z,101500.52
2018-06-01T18:51:55.611Z,101497.80