createdAt,value
2018-11-21T00:01:43.804Z,17.93
2018-11-21T00:04:11.921Z,20.37
2018-11-21T00:06:40.048Z,16.47
2018-11-21T00:09:09.091Z,20.57
2018-11-21T00:11:37.214Z,17.70
2018-11-21T00:14:05.655Z,15.40
2018-11-21T00:16:33.801Z,16.03
2018-11-21T00:19:01.937Z,17.33
2018-11-21T00:21:30.071Z,19.07
2018-11-21T00:23:58.195Z,16.10
2018-11-21T00:26:26.306Z,15.50
2018-11-21T00:28:54.434Z,17.53
2018-11-21T00:31:22.561Z,19.00
2018-11-21T00:33:50.683Z,16.80
2018-11-21T00:36:18.794Z,16.27
2018-11-21T00:38:46.919Z,15.57
2018-11-21T00:41:15.028Z,16.67
2018-11-21T00:43:43.155Z,15.03
2018-11-21T00:46:11.465Z,14.87
2018-11-21T00:48:39.606Z,15.20
2018-11-21T00:51:08.040Z,16.20
2018-11-21T00:53:36.173Z,16.30
2018-11-21T00:56:04.397Z,15.63
2018-11-21T00:58:32.541Z,17.07
2018-11-21T01:01:00.655Z,16.13
2018-11-21T01:03:28.785Z,15.57
2018-11-21T01:05:56.923Z,13.00
2018-11-21T01:08:25.066Z,16.07
2018-11-21T01:10:54.210Z,13.50
2018-11-21T01:13:22.342Z,13.20
2018-11-21T01:15:50.481Z,12.87
2018-11-21T01:18:18.625Z,13.10
2018-11-21T01:20:46.748Z,15.13
2018-11-21T01:23:14.942Z,14.40
2018-11-21T01:25:43.051Z,13.73
2018-11-21T01:28:11.186Z,16.77
2018-11-21T01:30:39.293Z,13.33
2018-11-21T01:33:09.658Z,13.67
2018-11-21T01:35:35.539Z,14.83
2018-11-21T01:38:06.491Z,12.60
2018-11-21T01:40:34.615Z,12.40
2018-11-21T01:43:02.724Z,14.33
2018-11-21T01:45:30.856Z,13.63
2018-11-21T01:47:58.975Z,14.47
2018-11-21T01:50:27.111Z,14.70
2018-11-21T01:52:55.221Z,14.30
2018-11-21T01:55:23.353Z,13.60
2018-11-21T01:57:51.478Z,15.23
2018-11-21T02:00:19.599Z,16.93
2018-11-21T02:02:47.717Z,12.70
2018-11-21T02:05:15.856Z,13.33
2018-11-21T02:07:43.978Z,15.70
2018-11-21T02:10:12.107Z,14.27
2018-11-21T02:12:40.208Z,14.23
2018-11-21T02:15:08.332Z,16.67
2018-11-21T02:17:36.447Z,12.50
2018-11-21T02:20:05.727Z,11.60
2018-11-21T02:22:33.866Z,14.30
2018-11-21T02:25:01.992Z,12.63
2018-11-21T02:27:30.108Z,11.90
2018-11-21T02:29:58.233Z,12.40
2018-11-21T02:32:26.360Z,14.33
2018-11-21T02:34:54.481Z,10.97
2018-11-21T02:37:22.590Z,12.40
2018-11-21T02:39:50.713Z,13.83
2018-11-21T02:42:18.819Z,11.37
2018-11-21T02:44:46.931Z,13.37
2018-11-21T02:47:15.060Z,13.57
2018-11-21T02:49:43.172Z,12.80
2018-11-21T02:52:11.311Z,12.10
2018-11-21T02:54:39.426Z,13.77
2018-11-21T02:57:18.236Z,13.50
2018-11-21T02:59:53.598Z,11.10
2018-11-21T03:02:21.726Z,12.07
2018-11-21T03:04:49.839Z,12.70
2018-11-21T03:07:17.957Z,14.00
2018-11-21T03:09:46.078Z,14.40
2018-11-21T03:12:14.194Z,13.07
2018-11-21T03:14:45.062Z,12.47
2018-11-21T03:17:13.189Z,12.73
2018-11-21T03:19:41.348Z,13.27
2018-11-21T03:22:09.453Z,13.77
2018-11-21T03:24:37.563Z,11.80
2018-11-21T03:27:05.799Z,13.03
2018-11-21T03:29:33.920Z,12.00
2018-11-21T03:32:02.118Z,11.60
2018-11-21T03:34:30.201Z,14.50
2018-11-21T03:36:58.335Z,13.17
2018-11-21T03:39:26.792Z,13.50
2018-11-21T03:41:54.940Z,14.57
2018-11-21T03:44:23.061Z,13.20
2018-11-21T03:46:51.185Z,12.03
2018-11-21T03:49:19.307Z,12.53
2018-11-21T03:51:47.417Z,12.73
2018-11-21T03:54:15.530Z,13.03
2018-11-21T03:56:43.649Z,14.37
2018-11-21T03:59:11.778Z,12.87
2018-11-21T04:01:40.248Z,14.00
2018-11-21T04:04:08.966Z,14.37
2018-11-21T04:06:37.091Z,13.40
2018-11-21T04:09:09.806Z,12.77
2018-11-21T04:11:37.908Z,13.00
2018-11-21T04:14:06.094Z,16.83
2018-11-21T04:16:34.198Z,13.30
2018-11-21T04:19:02.323Z,13.53
2018-11-21T04:21:30.430Z,11.63
2018-11-21T04:23:58.555Z,13.53
2018-11-21T04:26:26.668Z,12.60
2018-11-21T04:28:54.790Z,12.63
2018-11-21T04:31:22.909Z,12.20
2018-11-21T04:33:51.040Z,12.50
2018-11-21T04:36:19.161Z,13.03
2018-11-21T04:38:47.285Z,14.37
2018-11-21T04:41:15.406Z,12.73
2018-11-21T04:43:43.525Z,12.40
2018-11-21T04:46:11.659Z,18.27
2018-11-21T04:48:39.787Z,14.00
2018-11-21T04:51:07.899Z,13.30
2018-11-21T04:53:36.031Z,13.00
2018-11-21T04:56:04.245Z,13.97
2018-11-21T04:58:32.379Z,15.10
2018-11-21T05:01:00.507Z,14.30
2018-11-21T05:03:28.624Z,14.17
2018-11-21T05:05:56.742Z,14.30
2018-11-21T05:08:24.858Z,13.50
2018-11-21T05:10:52.996Z,14.17
2018-11-21T05:13:21.115Z,14.47
2018-11-21T05:15:49.243Z,13.30
2018-11-21T05:18:17.350Z,14.23
2018-11-21T05:20:45.483Z,13.63
2018-11-21T05:23:13.597Z,15.80
2018-11-21T05:25:41.726Z,12.33
2018-11-21T05:28:09.898Z,13.30
2018-11-21T05:30:38.022Z,11.53
2018-11-21T05:33:06.132Z,11.63
2018-11-21T05:35:34.261Z,10.83
2018-11-21T05:38:02.424Z,11.70
2018-11-21T05:40:33.578Z,13.47
2018-11-21T05:43:01.690Z,9.90
2018-11-21T05:45:29.905Z,11.70
2018-11-21T05:47:58.027Z,11.43
2018-11-21T05:50:26.169Z,13.87
2018-11-21T05:52:54.273Z,10.77
2018-11-21T05:55:22.412Z,11.40
2018-11-21T05:57:53.845Z,12.20
2018-11-21T06:00:21.976Z,10.73
2018-11-21T06:02:50.091Z,11.67
2018-11-21T06:05:18.235Z,11.27
2018-11-21T06:07:46.359Z,9.73
2018-11-21T06:10:14.926Z,9.87
2018-11-21T06:12:43.596Z,10.50
2018-11-21T06:15:12.308Z,10.50
2018-11-21T06:17:40.634Z,9.90
2018-11-21T06:20:12.742Z,10.40
2018-11-21T06:22:40.927Z,11.80
2018-11-21T06:25:09.811Z,9.50
2018-11-21T06:27:37.955Z,9.13
2018-11-21T06:30:08.788Z,11.17
2018-11-21T06:32:36.888Z,9.90
2018-11-21T06:35:06.734Z,11.60
2018-11-21T06:37:34.899Z,11.47
2018-11-21T06:40:03.052Z,13.37
2018-11-21T06:42:31.232Z,10.70
2018-11-21T06:44:59.322Z,11.67
2018-11-21T06:47:27.479Z,10.47
2018-11-21T06:49:55.590Z,10.27
2018-11-21T06:52:23.726Z,11.00
2018-11-21T06:54:51.846Z,11.60
2018-11-21T06:57:19.991Z,12.33
2018-11-21T06:59:48.113Z,10.70
2018-11-21T07:02:16.287Z,11.43
2018-11-21T07:04:44.425Z,12.10
2018-11-21T07:07:12.549Z,11.13
2018-11-21T07:09:40.656Z,12.10
2018-11-21T07:12:08.800Z,12.20
2018-11-21T07:14:42.929Z,12.10
2018-11-21T07:17:11.050Z,11.43
2018-11-21T07:19:39.186Z,11.77
2018-11-21T07:22:07.338Z,11.23
2018-11-21T07:24:35.449Z,10.73
2018-11-21T07:27:03.627Z,11.20
2018-11-21T07:29:34.641Z,11.17
2018-11-21T07:31:59.885Z,11.00
2018-11-21T07:34:28.014Z,11.13
2018-11-21T07:36:56.177Z,9.80
2018-11-21T07:39:24.296Z,10.80
2018-11-21T07:41:52.765Z,9.67
2018-11-21T07:44:20.569Z,10.37
2018-11-21T07:46:48.663Z,10.37
2018-11-21T07:49:16.774Z,11.60
2018-11-21T07:51:44.894Z,10.27
2018-11-21T07:54:13.004Z,10.23
2018-11-21T07:57:20.563Z,10.77
2018-11-21T08:00:46.277Z,10.60
2018-11-21T08:03:14.880Z,14.83
2018-11-21T08:05:45.386Z,14.93
2018-11-21T08:08:23.602Z,14.50
2018-11-21T08:11:09.499Z,14.37
2018-11-21T08:14:05.948Z,14.43
2018-11-21T08:16:51.954Z,18.50
2018-11-21T08:19:37.813Z,20.83
2018-11-21T08:22:15.393Z,24.60
2018-11-21T08:25:09.617Z,25.90
2018-11-21T08:27:55.618Z,26.10
2018-11-21T08:30:23.747Z,25.30
2018-11-21T08:32:51.916Z,27.60
2018-11-21T08:35:20.020Z,28.83
2018-11-21T08:37:48.109Z,28.13
2018-11-21T08:40:16.270Z,27.03
2018-11-21T08:42:44.386Z,27.70
2018-11-21T08:45:12.517Z,28.77
2018-11-21T08:47:40.635Z,29.73
2018-11-21T08:50:11.017Z,26.93
2018-11-21T08:52:39.127Z,26.60
2018-11-21T08:55:09.021Z,25.07
2018-11-21T08:57:36.419Z,24.67
2018-11-21T09:00:05.228Z,25.03
2018-11-21T09:02:33.322Z,24.17
2018-11-21T09:05:01.440Z,27.10
2018-11-21T09:07:29.551Z,24.13
2018-11-21T09:09:57.667Z,19.30
2018-11-21T09:12:39.514Z,15.93
2018-11-21T09:15:13.442Z,19.03
2018-11-21T09:17:42.007Z,19.03
2018-11-21T09:20:10.609Z,17.87
2018-11-21T09:22:38.916Z,16.80
2018-11-21T09:25:08.423Z,14.13
2018-11-21T09:27:36.944Z,11.10
2018-11-21T09:30:08.589Z,11.10
2018-11-21T09:32:36.699Z,11.57
2018-11-21T09:35:06.443Z,9.80
2018-11-21T09:37:34.535Z,9.40
2018-11-21T09:40:03.119Z,9.43
2018-11-21T09:42:31.256Z,8.90
2018-11-21T09:44:59.367Z,10.97
2018-11-21T09:47:27.462Z,10.20
2018-11-21T09:49:55.564Z,10.00
2018-11-21T09:52:23.654Z,11.60
2018-11-21T09:54:51.760Z,14.20
2018-11-21T09:57:19.857Z,14.10
2018-11-21T09:59:48.012Z,13.30
2018-11-21T10:02:57.134Z,13.63
2018-11-21T10:05:25.347Z,11.23
2018-11-21T10:08:20.917Z,13.17
2018-11-21T10:10:49.079Z,13.23
2018-11-21T10:13:17.188Z,12.43
2018-11-21T10:15:45.306Z,13.73
2018-11-21T10:18:13.432Z,14.10
2018-11-21T10:20:41.588Z,15.23
2018-11-21T10:23:09.747Z,15.27
2018-11-21T10:25:37.861Z,13.73
2018-11-21T10:28:06.026Z,15.37
2018-11-21T10:30:34.123Z,16.17
2018-11-21T10:33:02.258Z,14.83
2018-11-21T10:35:30.407Z,17.23
2018-11-21T10:37:58.527Z,17.30
2018-11-21T10:40:26.680Z,17.30
2018-11-21T10:42:54.815Z,19.43
2018-11-21T10:45:22.924Z,18.47
2018-11-21T10:47:51.062Z,19.10
2018-11-21T10:50:19.159Z,18.77
2018-11-21T10:52:47.263Z,16.90
2018-11-21T10:55:15.640Z,17.47
2018-11-21T10:57:43.742Z,19.60
2018-11-21T11:00:33.959Z,19.30
2018-11-21T11:03:10.368Z,19.80
2018-11-21T11:05:56.575Z,23.97
2018-11-21T11:08:56.802Z,21.93
2018-11-21T11:11:42.884Z,23.50
2018-11-21T11:14:36.263Z,24.13
2018-11-21T11:17:18.774Z,27.43
2018-11-21T11:20:12.728Z,33.77
2018-11-21T11:22:58.784Z,32.20
2018-11-21T11:25:44.609Z,29.87
2018-11-21T11:28:30.391Z,30.37
2018-11-21T11:31:32.986Z,32.73
2018-11-21T11:34:09.559Z,28.30
2018-11-21T11:37:05.903Z,34.77
2018-11-21T11:40:05.313Z,30.83
2018-11-21T11:42:47.078Z,33.43
2018-11-21T11:45:32.889Z,34.23
2018-11-21T11:48:19.902Z,34.70
2018-11-21T11:51:08.238Z,30.80
2018-11-21T11:54:13.854Z,32.73
2018-11-21T11:56:59.855Z,33.40
2018-11-21T11:59:49.557Z,34.10
2018-11-21T12:02:34.720Z,36.30
2018-11-21T12:05:15.194Z,31.83
2018-11-21T12:08:05.342Z,34.77
2018-11-21T12:11:03.234Z,36.00
2018-11-21T12:13:49.071Z,32.17
2018-11-21T12:16:35.945Z,38.17
2018-11-21T12:19:14.165Z,35.47
2018-11-21T12:22:00.020Z,34.17
2018-11-21T12:24:37.845Z,39.47
2018-11-21T12:27:37.000Z,38.10
2018-11-21T12:30:16.599Z,36.70
2018-11-21T12:33:03.912Z,37.63
2018-11-21T12:35:49.889Z,40.80
2018-11-21T12:38:33.919Z,39.13
2018-11-21T12:41:19.745Z,41.40
2018-11-21T12:44:03.871Z,34.83
2018-11-21T12:46:49.808Z,40.50
2018-11-21T12:49:43.143Z,39.13
2018-11-21T12:52:22.270Z,45.57
2018-11-21T12:55:08.072Z,40.03
2018-11-21T12:57:55.591Z,42.10
2018-11-21T13:00:34.182Z,42.00
2018-11-21T13:03:15.281Z,37.57
2018-11-21T13:06:01.315Z,36.80
2018-11-21T13:08:47.217Z,38.10
2018-11-21T13:11:33.247Z,34.73
2018-11-21T13:14:19.296Z,41.43
2018-11-21T13:17:06.618Z,44.13
2018-11-21T13:19:52.884Z,39.30
2018-11-21T13:22:36.802Z,38.97
2018-11-21T13:25:23.815Z,48.30
2018-11-21T13:28:21.486Z,42.47
2018-11-21T13:31:07.268Z,43.00
2018-11-21T13:33:55.935Z,42.63
2018-11-21T13:36:49.233Z,46.10
2018-11-21T13:39:35.083Z,42.63
2018-11-21T13:42:20.897Z,42.70
2018-11-21T13:45:06.641Z,46.23
2018-11-21T13:47:57.867Z,43.30
2018-11-21T13:50:49.886Z,42.77
2018-11-21T13:53:36.130Z,40.70
2018-11-21T13:56:04.217Z,42.00
2018-11-21T13:58:32.317Z,45.57
2018-11-21T14:01:00.452Z,45.90
2018-11-21T14:03:28.514Z,43.98
2018-11-21T14:05:56.593Z,46.10
2018-11-21T14:08:24.701Z,44.00
2018-11-21T14:10:52.782Z,45.70
2018-11-21T14:13:20.887Z,49.27
2018-11-21T14:15:48.980Z,53.03
2018-11-21T14:18:17.084Z,48.00
2018-11-21T14:20:45.177Z,55.17
2018-11-21T14:23:13.286Z,47.87
2018-11-21T14:25:41.412Z,51.70
2018-11-21T14:28:09.486Z,52.53
2018-11-21T14:30:37.593Z,66.00
2018-11-21T14:33:06.035Z,55.77
2018-11-21T14:35:34.167Z,62.07
2018-11-21T14:38:02.341Z,59.45
2018-11-21T14:40:30.430Z,63.13
2018-11-21T14:42:58.525Z,61.77
2018-11-21T14:45:26.620Z,62.43
2018-11-21T14:47:54.791Z,52.63
2018-11-21T14:50:31.159Z,61.60
2018-11-21T14:52:59.239Z,68.67
2018-11-21T14:55:27.361Z,64.67
2018-11-21T14:57:55.460Z,65.75
2018-11-21T15:00:23.715Z,65.77
2018-11-21T15:02:51.868Z,71.85
2018-11-21T15:05:19.931Z,66.53
2018-11-21T15:07:48.264Z,75.83
2018-11-21T15:10:16.371Z,70.00
2018-11-21T15:12:44.462Z,64.90
2018-11-21T15:15:15.050Z,71.70
2018-11-21T15:17:43.218Z,69.87
2018-11-21T15:20:16.602Z,78.10
2018-11-21T15:22:44.729Z,64.45
2018-11-21T15:25:14.380Z,65.08
2018-11-21T15:27:42.632Z,73.50
2018-11-21T15:30:16.773Z,81.57
2018-11-21T15:32:45.172Z,71.97
2018-11-21T15:35:13.277Z,70.93
2018-11-21T15:37:42.129Z,80.30
2018-11-21T15:40:12.703Z,72.80
2018-11-21T15:42:40.849Z,79.03
2018-11-21T15:45:11.244Z,71.22
2018-11-21T15:47:39.448Z,74.10
2018-11-21T15:50:13.011Z,74.70
2018-11-21T15:52:41.294Z,70.55
2018-11-21T15:55:10.081Z,66.35
2018-11-21T15:57:38.376Z,74.10
2018-11-21T16:00:16.972Z,83.37
2018-11-21T16:02:45.976Z,83.47
2018-11-21T16:05:14.672Z,73.50
2018-11-21T16:07:42.808Z,78.40
2018-11-21T16:10:18.539Z,75.92
2018-11-21T16:12:40.740Z,70.73
2018-11-21T16:15:13.999Z,79.40
2018-11-21T16:17:42.175Z,73.13
2018-11-21T16:20:11.784Z,74.32
2018-11-21T16:22:40.014Z,69.40
2018-11-21T16:25:10.091Z,66.82
2018-11-21T16:27:38.577Z,74.43
2018-11-21T16:30:09.758Z,64.30
2018-11-21T16:32:37.859Z,70.00
2018-11-21T16:35:08.389Z,86.67
2018-11-21T16:37:34.252Z,61.80
2018-11-21T16:40:03.114Z,70.50
2018-11-21T16:42:31.232Z,61.20
2018-11-21T16:44:59.334Z,55.40
2018-11-21T16:47:27.454Z,58.95
2018-11-21T16:49:55.560Z,57.33
2018-11-21T16:52:23.721Z,55.25
2018-11-21T16:54:51.830Z,59.27
2018-11-21T16:57:19.952Z,58.07
2018-11-21T16:59:48.046Z,58.53
2018-11-21T17:02:16.144Z,55.23
2018-11-21T17:04:44.294Z,60.47
2018-11-21T17:07:12.356Z,55.67
2018-11-21T17:09:41.520Z,50.52
2018-11-21T17:12:11.117Z,49.33
2018-11-21T17:14:39.232Z,49.50
2018-11-21T17:17:07.392Z,53.00
2018-11-21T17:19:35.513Z,51.10
2018-11-21T17:22:03.620Z,48.85
2018-11-21T17:24:31.742Z,49.17
2018-11-21T17:26:59.845Z,47.17
2018-11-21T17:29:28.110Z,48.33
2018-11-21T17:31:56.217Z,41.13
2018-11-21T17:34:24.343Z,44.40
2018-11-21T17:36:52.445Z,37.13
2018-11-21T17:39:20.570Z,40.30
2018-11-21T17:41:48.666Z,41.37
2018-11-21T17:44:16.790Z,35.83
2018-11-21T17:46:44.903Z,43.75
2018-11-21T17:49:13.021Z,37.50
2018-11-21T17:51:41.128Z,41.18
2018-11-21T17:54:09.242Z,44.35
2018-11-21T17:56:37.346Z,41.15
2018-11-21T17:59:05.511Z,35.95
2018-11-21T18:01:33.783Z,43.20
2018-11-21T18:04:04.487Z,42.20
2018-11-21T18:06:32.592Z,37.40
2018-11-21T18:09:00.681Z,40.30
2018-11-21T18:11:28.792Z,39.20
2018-11-21T18:13:56.894Z,38.45
2018-11-21T18:16:25.013Z,36.50
2018-11-21T18:18:53.112Z,41.20
2018-11-21T18:21:21.230Z,39.73
2018-11-21T18:23:49.328Z,40.43
2018-11-21T18:26:17.443Z,35.50
2018-11-21T18:28:45.547Z,39.80
2018-11-21T18:31:13.655Z,34.25
2018-11-21T18:33:41.755Z,35.50
2018-11-21T18:36:09.906Z,37.67
2018-11-21T18:38:38.003Z,35.20
2018-11-21T18:41:06.111Z,35.63
2018-11-21T18:43:34.215Z,34.17
2018-11-21T18:46:02.349Z,34.48
2018-11-21T18:48:30.455Z,36.30
2018-11-21T18:50:58.581Z,38.07
2018-11-21T18:53:26.726Z,38.60
2018-11-21T18:55:59.896Z,35.47
2018-11-21T18:58:57.856Z,36.50
2018-11-21T19:01:25.983Z,32.70
2018-11-21T19:03:54.106Z,33.10
2018-11-21T19:06:22.219Z,35.20
2018-11-21T19:08:50.331Z,37.35
2018-11-21T19:11:18.444Z,33.43
2018-11-21T19:13:46.550Z,33.48
2018-11-21T19:16:14.662Z,37.33
2018-11-21T19:18:42.787Z,36.13
2018-11-21T19:21:10.919Z,36.33
2018-11-21T19:23:39.022Z,34.43
2018-11-21T19:26:07.144Z,36.60
2018-11-21T19:28:35.242Z,32.93
2018-11-21T19:31:03.371Z,37.60
2018-11-21T19:33:31.462Z,38.67
2018-11-21T19:35:59.560Z,31.73
2018-11-21T19:38:27.669Z,37.40
2018-11-21T19:40:55.766Z,32.77
2018-11-21T19:43:24.165Z,39.43
2018-11-21T19:45:51.994Z,36.40
2018-11-21T19:48:20.104Z,36.60
2018-11-21T19:50:48.310Z,34.17
2018-11-21T19:53:16.415Z,32.03
2018-11-21T19:55:44.510Z,31.60
2018-11-21T19:58:12.621Z,29.17
2018-11-21T20:00:40.743Z,29.23
2018-11-21T20:03:11.527Z,28.77
2018-11-21T20:05:39.629Z,27.27
2018-11-21T20:08:07.735Z,28.40
2018-11-21T20:10:35.841Z,29.13
2018-11-21T20:13:03.951Z,25.23
2018-11-21T20:15:32.224Z,24.33
