createdAt,value
2019-04-30T00:00:30.384Z,100953.71
2019-04-30T00:03:06.627Z,100951.13
2019-04-30T00:05:35.346Z,100954.61
2019-04-30T00:08:05.866Z,100959.01
2019-04-30T00:10:39.637Z,100956.42
2019-04-30T00:13:06.134Z,100954.67
2019-04-30T00:15:35.731Z,100956.88
2019-04-30T00:18:05.492Z,100950.25
2019-04-30T00:20:38.472Z,100953.77
2019-04-30T00:23:05.666Z,100950.31
2019-04-30T00:25:35.174Z,100956.48
2019-04-30T00:28:08.483Z,100951.64
2019-04-30T00:30:39.242Z,100951.70
2019-04-30T00:33:06.393Z,100952.16
2019-04-30T00:35:35.676Z,100954.35
2019-04-30T00:38:05.129Z,100951.77
2019-04-30T00:40:35.156Z,100951.31
2019-04-30T00:43:08.909Z,100941.17
2019-04-30T00:45:35.484Z,100946.08
2019-04-30T00:48:05.984Z,100946.53
2019-04-30T00:50:37.251Z,100946.98
2019-04-30T00:53:12.246Z,100943.08
2019-04-30T00:55:38.139Z,100944.02
2019-04-30T00:58:07.291Z,100941.81
2019-04-30T01:00:45.487Z,100934.80
2019-04-30T01:03:19.809Z,100939.65
2019-04-30T01:05:48.843Z,100940.97
2019-04-30T01:08:21.119Z,100939.71
2019-04-30T01:10:48.743Z,100939.23
2019-04-30T01:13:19.261Z,100937.00
2019-04-30T01:15:52.284Z,100942.75
2019-04-30T01:18:19.351Z,100928.63
2019-04-30T01:20:48.716Z,100932.22
2019-04-30T01:23:19.487Z,100928.24
2019-04-30T01:25:51.366Z,100922.95
2019-04-30T01:28:22.849Z,100916.77
2019-04-30T01:30:53.860Z,100917.71
2019-04-30T01:33:20.709Z,100918.23
2019-04-30T01:35:49.862Z,100910.70
2019-04-30T01:38:18.988Z,100909.89
2019-04-30T01:40:51.013Z,100919.16
2019-04-30T01:43:23.543Z,100914.32
2019-04-30T01:45:49.268Z,100912.16
2019-04-30T01:48:19.411Z,100914.38
2019-04-30T01:50:48.893Z,100909.08
2019-04-30T01:53:18.643Z,100910.95
2019-04-30T01:56:05.093Z,100909.21
2019-04-30T01:58:42.005Z,100906.69
2019-04-30T02:01:16.135Z,100913.31
2019-04-30T02:03:45.068Z,100914.25
2019-04-30T02:06:14.130Z,100916.51
2019-04-30T02:08:43.058Z,100915.58
2019-04-30T02:11:12.130Z,100918.73
2019-04-30T02:13:41.115Z,100918.73
2019-04-30T02:16:10.058Z,100920.12
2019-04-30T02:18:39.381Z,100919.34
2019-04-30T02:21:08.974Z,100920.67
2019-04-30T02:23:39.334Z,100921.57
2019-04-30T02:26:08.619Z,100924.70
2019-04-30T02:28:39.315Z,100929.58
2019-04-30T02:31:09.321Z,100930.06
2019-04-30T02:33:40.552Z,100925.67
2019-04-30T02:36:31.556Z,100922.63
2019-04-30T02:39:02.736Z,100925.73
2019-04-30T02:41:31.012Z,100917.40
2019-04-30T02:44:00.306Z,100921.82
2019-04-30T02:46:32.304Z,100919.66
2019-04-30T02:49:00.037Z,100916.59
2019-04-30T02:51:30.033Z,100923.75
2019-04-30T02:54:13.414Z,100923.81
2019-04-30T02:56:44.329Z,100916.77
2019-04-30T02:59:13.393Z,100921.23
2019-04-30T03:01:42.421Z,100923.45
2019-04-30T03:04:11.503Z,100919.09
2019-04-30T03:06:40.710Z,100921.75
2019-04-30T03:09:10.633Z,100915.58
2019-04-30T03:11:40.685Z,100918.64
2019-04-30T03:14:10.929Z,100909.95
2019-04-30T03:16:52.748Z,100910.83
2019-04-30T03:19:29.691Z,100911.67
2019-04-30T03:22:02.411Z,100905.92
2019-04-30T03:24:31.217Z,100914.31
2019-04-30T03:27:00.112Z,100906.05
2019-04-30T03:29:30.188Z,100903.84
2019-04-30T03:32:02.606Z,100915.31
2019-04-30T03:34:32.497Z,100911.34
2019-04-30T03:37:02.083Z,100910.89
2019-04-30T03:39:33.770Z,100912.66
2019-04-30T03:42:02.056Z,100910.47
2019-04-30T03:44:32.437Z,100907.43
2019-04-30T03:47:01.718Z,100907.43
2019-04-30T03:49:30.700Z,100905.30
2019-04-30T03:52:00.086Z,100906.62
2019-04-30T03:54:29.523Z,100906.23
2019-04-30T03:57:00.906Z,100911.52
2019-04-30T03:59:30.464Z,100913.30
2019-04-30T04:02:24.294Z,100911.13
2019-04-30T04:05:00.907Z,100908.48
2019-04-30T04:07:53.137Z,100905.91
2019-04-30T04:10:34.207Z,100910.71
2019-04-30T04:13:03.170Z,100908.55
2019-04-30T04:15:32.301Z,100913.36
2019-04-30T04:18:01.320Z,100909.39
2019-04-30T04:20:30.320Z,100911.13
2019-04-30T04:22:59.853Z,100906.73
2019-04-30T04:25:29.941Z,100912.03
2019-04-30T04:28:00.431Z,100911.26
2019-04-30T04:30:30.120Z,100914.30
2019-04-30T04:32:59.947Z,100917.88
2019-04-30T04:35:29.924Z,100917.88
2019-04-30T04:38:00.428Z,100921.36
2019-04-30T04:40:30.357Z,100920.04
2019-04-30T04:43:00.329Z,100918.72
2019-04-30T04:45:30.573Z,100923.56
2019-04-30T04:48:00.278Z,100925.81
2019-04-30T04:50:30.345Z,100931.50
2019-04-30T04:53:20.005Z,100930.23
2019-04-30T04:55:49.960Z,100934.09
2019-04-30T04:58:21.467Z,100934.02
2019-04-30T05:00:49.886Z,100935.73
2019-04-30T05:03:36.489Z,100942.36
2019-04-30T05:06:05.557Z,100934.90
2019-04-30T05:08:34.682Z,100942.36
2019-04-30T05:11:03.587Z,100935.73
2019-04-30T05:13:34.709Z,100936.94
2019-04-30T05:16:03.269Z,100932.45
2019-04-30T05:18:32.225Z,100935.49
2019-04-30T05:21:01.104Z,100935.80
2019-04-30T05:23:30.019Z,100937.77
2019-04-30T05:26:01.693Z,100938.13
2019-04-30T05:28:30.683Z,100940.05
2019-04-30T05:30:59.739Z,100937.63
2019-04-30T05:33:28.769Z,100937.02
2019-04-30T05:35:59.442Z,100938.64
2019-04-30T05:38:31.098Z,100948.69
2019-04-30T05:41:19.322Z,100951.63
2019-04-30T05:43:48.843Z,100948.50
2019-04-30T05:46:19.657Z,100955.80
2019-04-30T05:48:49.590Z,100957.45
2019-04-30T05:51:21.157Z,100949.80
2019-04-30T05:53:49.475Z,100959.33
2019-04-30T05:56:20.164Z,100958.81
2019-04-30T05:58:49.541Z,100954.59
2019-04-30T06:01:19.633Z,100958.78
2019-04-30T06:03:49.376Z,100959.40
2019-04-30T06:06:19.562Z,100964.30
2019-04-30T06:09:04.649Z,100957.73
2019-04-30T06:11:43.515Z,100961.63
2019-04-30T06:14:23.037Z,100960.39
2019-04-30T06:17:07.042Z,100964.80
2019-04-30T06:19:36.269Z,100959.08
2019-04-30T06:22:08.072Z,100969.27
2019-04-30T06:24:36.506Z,100967.95
2019-04-30T06:27:05.552Z,100968.91
2019-04-30T06:29:34.609Z,100965.81
2019-04-30T06:32:03.467Z,100961.14
2019-04-30T06:34:32.582Z,100967.80
2019-04-30T06:37:01.530Z,100966.27
2019-04-30T06:39:30.538Z,100970.11
2019-04-30T06:42:06.496Z,100971.27
2019-04-30T06:44:37.499Z,100971.45
2019-04-30T06:47:01.750Z,100976.50
2019-04-30T06:49:30.690Z,100976.64
2019-04-30T06:51:59.612Z,100981.34
2019-04-30T06:54:28.804Z,100980.02
2019-04-30T06:56:59.567Z,100979.06
2019-04-30T06:59:29.936Z,100973.19
2019-04-30T07:01:59.067Z,100973.47
2019-04-30T07:04:29.319Z,100981.06
2019-04-30T07:06:58.998Z,100978.11
2019-04-30T07:09:58.193Z,100975.75
2019-04-30T07:12:45.431Z,100984.65
2019-04-30T07:15:14.445Z,100977.23
2019-04-30T07:17:43.468Z,100985.93
2019-04-30T07:20:12.437Z,100984.95
2019-04-30T07:22:49.808Z,100988.33
2019-04-30T07:25:11.940Z,100988.53
2019-04-30T07:27:40.870Z,100985.41
2019-04-30T07:30:10.182Z,100984.84
2019-04-30T07:32:39.190Z,100980.31
2019-04-30T07:35:09.571Z,100983.48
2019-04-30T07:37:39.280Z,100988.37
2019-04-30T07:40:09.274Z,100985.78
2019-04-30T07:42:44.693Z,100986.67
2019-04-30T07:45:09.683Z,100989.84
2019-04-30T07:47:39.688Z,100981.95
2019-04-30T07:50:10.747Z,100983.86
2019-04-30T07:52:57.735Z,100986.61
2019-04-30T07:55:09.950Z,100982.41
2019-04-30T07:57:40.393Z,100983.81
2019-04-30T08:00:09.902Z,100986.17
2019-04-30T08:02:43.873Z,100991.91
2019-04-30T08:05:21.945Z,100993.95
2019-04-30T08:07:51.026Z,100993.80
2019-04-30T08:10:20.009Z,100996.87
2019-04-30T08:12:50.508Z,100995.80
2019-04-30T08:15:19.997Z,100998.06
2019-04-30T08:18:01.812Z,100998.40
2019-04-30T08:20:19.961Z,101000.49
2019-04-30T08:22:49.512Z,100998.24
2019-04-30T08:25:21.921Z,100995.96
2019-04-30T08:27:50.183Z,100997.59
2019-04-30T08:30:26.169Z,101000.51
2019-04-30T08:32:50.074Z,100999.78
2019-04-30T08:35:19.733Z,101003.69
2019-04-30T08:37:49.823Z,101003.77
2019-04-30T08:40:19.528Z,100997.83
2019-04-30T08:42:49.537Z,100995.01
2019-04-30T08:45:19.658Z,100992.89
2019-04-30T08:47:49.468Z,100990.56
2019-04-30T08:50:20.312Z,100991.31
2019-04-30T08:52:49.980Z,100992.11
2019-04-30T08:55:22.480Z,100995.15
2019-04-30T08:57:50.697Z,100994.77
2019-04-30T09:00:19.763Z,100999.47
2019-04-30T09:02:49.301Z,100998.44
2019-04-30T09:05:24.956Z,100996.00
2019-04-30T09:07:53.971Z,100996.08
2019-04-30T09:10:23.380Z,100988.47
2019-04-30T09:12:52.269Z,100993.42
2019-04-30T09:15:21.426Z,100998.75
2019-04-30T09:18:00.764Z,100993.80
2019-04-30T09:20:21.621Z,100993.01
2019-04-30T09:22:50.484Z,100996.48
2019-04-30T09:25:19.599Z,100986.84
2019-04-30T09:27:48.876Z,100995.06
2019-04-30T09:30:18.806Z,100986.33
2019-04-30T09:32:49.963Z,100992.05
2019-04-30T09:35:19.861Z,100988.06
2019-04-30T09:37:58.797Z,100995.78
2019-04-30T09:40:21.200Z,100995.03
2019-04-30T09:42:50.170Z,100995.95
2019-04-30T09:45:19.494Z,100989.86
2019-04-30T09:47:50.400Z,100989.45
2019-04-30T09:50:19.064Z,100993.28
2019-04-30T09:52:49.678Z,100992.97
2019-04-30T09:55:19.339Z,100986.95
2019-04-30T09:57:48.914Z,100985.59
2019-04-30T10:00:19.379Z,100987.66
2019-04-30T10:02:48.944Z,100991.40
2019-04-30T10:05:20.456Z,100983.70
2019-04-30T10:07:49.605Z,100980.31
2019-04-30T10:10:20.830Z,100978.84
2019-04-30T10:12:49.663Z,100980.17
2019-04-30T10:15:31.908Z,100965.48
2019-04-30T10:18:00.717Z,100970.19
2019-04-30T10:20:40.601Z,100967.83
2019-04-30T10:23:09.652Z,100959.47
2019-04-30T10:25:38.752Z,100957.91
2019-04-30T10:28:09.779Z,100964.30
2019-04-30T10:30:38.659Z,100953.09
2019-04-30T10:33:09.828Z,100955.12
2019-04-30T10:35:38.685Z,100955.31
2019-04-30T10:38:09.677Z,100952.70
2019-04-30T10:40:39.108Z,100946.17
2019-04-30T10:43:08.857Z,100943.42
2019-04-30T10:45:38.832Z,100933.78
2019-04-30T10:48:07.820Z,100932.77
2019-04-30T10:50:36.818Z,100938.37
2019-04-30T10:53:05.715Z,100927.33
2019-04-30T10:55:34.800Z,100928.75
2019-04-30T10:58:03.745Z,100926.45
2019-04-30T11:00:40.230Z,100925.23
2019-04-30T11:03:19.544Z,100927.36
2019-04-30T11:05:41.245Z,100926.70
2019-04-30T11:08:09.594Z,100922.38
2019-04-30T11:10:39.888Z,100924.83
2019-04-30T11:13:08.915Z,100917.30
2019-04-30T11:15:39.452Z,100924.41
2019-04-30T11:18:08.864Z,100915.09
2019-04-30T11:20:39.746Z,100915.70
2019-04-30T11:23:14.641Z,100913.96
2019-04-30T11:25:41.215Z,100909.07
2019-04-30T11:28:10.768Z,100908.53
2019-04-30T11:30:40.429Z,100910.90
2019-04-30T11:33:09.930Z,100901.25
2019-04-30T11:35:39.503Z,100899.17
2019-04-30T11:38:08.577Z,100897.84
2019-04-30T11:40:40.006Z,100893.13
2019-04-30T11:43:08.265Z,100897.00
2019-04-30T11:46:44.158Z,100891.97
2019-04-30T11:49:13.166Z,100887.53
2019-04-30T11:51:42.157Z,100888.28
2019-04-30T11:54:11.134Z,100883.88
2019-04-30T11:56:40.013Z,100874.47
2019-04-30T11:59:08.899Z,100880.95
2019-04-30T12:01:38.110Z,100867.56
2019-04-30T12:04:07.109Z,100868.73
2019-04-30T12:06:36.162Z,100866.84
2019-04-30T12:09:35.932Z,100855.57
2019-04-30T12:12:04.888Z,100851.41
2019-04-30T12:14:33.982Z,100860.64
2019-04-30T12:17:02.899Z,100855.14
2019-04-30T12:19:31.771Z,100863.42
2019-04-30T12:22:00.779Z,100844.69
2019-04-30T12:24:30.444Z,100845.06
2019-04-30T12:26:59.616Z,100845.47
2019-04-30T12:29:29.234Z,100838.33
2019-04-30T12:31:58.313Z,100839.19
2019-04-30T12:34:27.237Z,100842.73
2019-04-30T12:36:56.541Z,100837.31
2019-04-30T12:39:25.347Z,100827.98
2019-04-30T12:41:54.291Z,100828.83
2019-04-30T12:44:24.376Z,100826.16
2019-04-30T12:46:53.362Z,100824.75
2019-04-30T12:49:22.359Z,100818.09
2019-04-30T12:52:14.851Z,100813.92
2019-04-30T12:54:48.642Z,100822.78
2019-04-30T12:57:24.286Z,100812.50
2019-04-30T12:59:53.086Z,100813.37
2019-04-30T13:02:22.107Z,100807.08
2019-04-30T13:04:51.128Z,100808.33
2019-04-30T13:07:21.327Z,100802.91
2019-04-30T13:09:51.414Z,100799.33
2019-04-30T13:12:21.367Z,100797.06
2019-04-30T13:14:54.378Z,100801.34
2019-04-30T13:17:21.195Z,100791.38
2019-04-30T13:19:50.247Z,100796.16
2019-04-30T13:22:19.523Z,100795.11
2019-04-30T13:24:49.907Z,100787.49
2019-04-30T13:27:19.592Z,100781.23
2019-04-30T13:30:01.816Z,100788.64
2019-04-30T13:32:33.565Z,100787.62
2019-04-30T13:35:02.503Z,100783.54
2019-04-30T13:37:49.591Z,100781.16
2019-04-30T13:40:34.683Z,100782.77
2019-04-30T13:43:03.953Z,100779.55
2019-04-30T13:45:33.637Z,100775.84
2019-04-30T13:48:02.677Z,100773.48
2019-04-30T13:50:31.613Z,100773.68
2019-04-30T13:53:00.617Z,100773.03
2019-04-30T13:55:42.493Z,100770.18
2019-04-30T13:58:00.426Z,100769.13
2019-04-30T14:00:30.715Z,100758.66
2019-04-30T14:03:19.593Z,100759.34
2019-04-30T14:05:49.187Z,100758.87
2019-04-30T14:08:33.801Z,100759.52
2019-04-30T14:11:02.717Z,100759.70
2019-04-30T14:13:39.780Z,100756.39
2019-04-30T14:16:08.726Z,100751.73
2019-04-30T14:18:39.057Z,100751.55
2019-04-30T14:21:09.350Z,100751.73
2019-04-30T14:23:39.533Z,100752.88
2019-04-30T14:26:09.352Z,100744.78
2019-04-30T14:28:39.157Z,100740.68
2019-04-30T14:31:08.198Z,100739.93
2019-04-30T14:33:37.159Z,100738.87
2019-04-30T14:36:05.973Z,100735.92
2019-04-30T14:38:34.880Z,100741.46
2019-04-30T14:41:04.378Z,100728.89
2019-04-30T14:43:42.904Z,100732.14
2019-04-30T14:46:30.937Z,100723.94
2019-04-30T14:49:26.152Z,100724.12
2019-04-30T14:51:55.944Z,100727.92
2019-04-30T14:54:32.300Z,100728.00
2019-04-30T14:57:18.455Z,100720.66
2019-04-30T15:00:08.657Z,100719.91
2019-04-30T15:02:41.032Z,100709.03
2019-04-30T15:05:10.491Z,100718.54
2019-04-30T15:07:39.840Z,100719.21
2019-04-30T15:10:09.075Z,100720.25
2019-04-30T15:12:38.041Z,100718.71
2019-04-30T15:15:09.052Z,100716.20
2019-04-30T15:17:39.200Z,100712.00
2019-04-30T15:20:08.858Z,100712.17
2019-04-30T15:22:39.975Z,100704.92
2019-04-30T15:25:09.029Z,100711.30
2019-04-30T15:27:45.159Z,100710.23
2019-04-30T15:30:08.945Z,100713.20
2019-04-30T15:32:40.685Z,100711.55
2019-04-30T15:35:09.627Z,100705.61
2019-04-30T15:37:40.293Z,100706.27
2019-04-30T15:40:09.256Z,100707.41
2019-04-30T15:42:41.693Z,100702.83
2019-04-30T15:45:10.718Z,100702.66
2019-04-30T15:47:39.680Z,100699.67
2019-04-30T15:50:10.496Z,100699.57
2019-04-30T15:52:39.306Z,100699.94
2019-04-30T15:55:09.207Z,100696.69
2019-04-30T15:57:59.275Z,100696.69
2019-04-30T16:00:31.385Z,100701.52
2019-04-30T16:05:54.562Z,100707.02
2019-04-30T16:08:33.638Z,100695.05
2019-04-30T16:11:11.814Z,100694.21
2019-04-30T16:14:18.669Z,100696.57
2019-04-30T16:17:00.069Z,100690.72
2019-04-30T16:19:29.159Z,100694.52
2019-04-30T16:21:58.308Z,100685.92
2019-04-30T16:24:28.739Z,100685.45
2019-04-30T16:26:59.369Z,100688.59
2019-04-30T16:29:28.654Z,100684.85
2019-04-30T16:31:59.169Z,100686.58
2019-04-30T16:34:30.167Z,100683.30
2019-04-30T16:36:59.123Z,100683.59
2019-04-30T16:39:28.885Z,100682.25
2019-04-30T16:41:59.191Z,100677.84
2019-04-30T16:44:27.281Z,100680.52
2019-04-30T16:46:56.292Z,100682.47
2019-04-30T16:49:25.315Z,100669.31
2019-04-30T16:51:54.569Z,100676.62
2019-04-30T16:54:25.200Z,100671.78
2019-04-30T16:57:03.421Z,100666.64
2019-04-30T16:59:33.825Z,100668.08
2019-04-30T17:02:02.724Z,100665.41
2019-04-30T17:04:40.914Z,100669.53
2019-04-30T17:07:16.166Z,100673.64
2019-04-30T17:10:04.137Z,100670.97
2019-04-30T17:12:51.464Z,100675.45
2019-04-30T17:15:23.567Z,100672.12
2019-04-30T17:17:52.711Z,100665.50
2019-04-30T17:20:21.641Z,100671.05
2019-04-30T17:22:50.719Z,100673.06
2019-04-30T17:25:19.928Z,100672.55
2019-04-30T17:27:48.756Z,100670.08
2019-04-30T17:30:19.317Z,100670.66
2019-04-30T17:32:49.930Z,100670.66
2019-04-30T17:35:19.289Z,100670.09
2019-04-30T17:37:48.211Z,100673.05
2019-04-30T17:40:19.120Z,100674.33
2019-04-30T17:42:47.737Z,100673.77
2019-04-30T17:45:16.811Z,100669.59
2019-04-30T17:47:45.854Z,100668.20
2019-04-30T17:50:14.818Z,100672.98
2019-04-30T17:52:43.859Z,100673.29
2019-04-30T17:55:12.826Z,100675.30
2019-04-30T17:57:41.913Z,100676.47
2019-04-30T18:00:19.187Z,100676.67
2019-04-30T18:02:43.326Z,100674.77
2019-04-30T18:05:12.352Z,100669.36
2019-04-30T18:07:41.365Z,100667.86
2019-04-30T18:10:12.180Z,100674.23
2019-04-30T18:12:41.028Z,100676.27
2019-04-30T18:15:14.110Z,100672.56
2019-04-30T18:17:44.742Z,100679.43
2019-04-30T18:20:29.228Z,100678.30
2019-04-30T18:23:05.757Z,100683.83
2019-04-30T18:25:42.028Z,100680.12
2019-04-30T18:28:11.003Z,100680.78
2019-04-30T18:30:41.168Z,100680.51
2019-04-30T18:33:10.087Z,100682.47
2019-04-30T18:35:39.016Z,100682.66
2019-04-30T18:38:09.830Z,100679.73
2019-04-30T18:40:39.772Z,100681.72
2019-04-30T18:43:09.110Z,100680.95
2019-04-30T18:45:39.594Z,100686.02
2019-04-30T18:48:09.690Z,100692.87
2019-04-30T18:50:38.078Z,100692.59
2019-04-30T18:53:13.149Z,100698.22
2019-04-30T18:55:42.117Z,100688.20
2019-04-30T18:58:11.122Z,100694.00
2019-04-30T19:00:41.956Z,100698.20
2019-04-30T19:03:11.211Z,100697.83
2019-04-30T19:05:41.666Z,100699.72
2019-04-30T19:08:16.875Z,100704.77
2019-04-30T19:11:03.651Z,100706.20
2019-04-30T19:13:42.676Z,100710.39
2019-04-30T19:16:25.667Z,100701.25
2019-04-30T19:19:01.034Z,100711.17
2019-04-30T19:21:30.350Z,100711.27
2019-04-30T19:23:59.270Z,100707.83
2019-04-30T19:26:29.309Z,100710.21
2019-04-30T19:28:57.818Z,100710.77
2019-04-30T19:31:27.067Z,100709.25
2019-04-30T19:33:55.997Z,100710.68
2019-04-30T19:36:35.033Z,100716.47
2019-04-30T19:38:55.748Z,100713.91
2019-04-30T19:41:24.858Z,100717.12
2019-04-30T19:43:53.882Z,100715.42
2019-04-30T19:46:22.750Z,100713.31
2019-04-30T19:48:51.755Z,100719.60
2019-04-30T19:51:20.795Z,100721.02
2019-04-30T19:53:49.754Z,100719.78
2019-04-30T19:56:20.593Z,100716.34
2019-04-30T19:59:01.581Z,100718.73
2019-04-30T20:01:20.120Z,100719.19
2019-04-30T20:03:49.388Z,100721.95
2019-04-30T20:06:19.150Z,100725.57
2019-04-30T20:08:48.285Z,100731.86
2019-04-30T20:11:17.393Z,100721.76
2019-04-30T20:13:46.303Z,100723.18
2019-04-30T20:16:15.297Z,100721.48
2019-04-30T20:18:44.565Z,100722.50
2019-04-30T20:21:26.237Z,100723.92
2019-04-30T20:23:48.233Z,100724.41
2019-04-30T20:26:17.233Z,100728.00
2019-04-30T20:28:46.155Z,100718.86
2019-04-30T20:31:15.117Z,100722.48
2019-04-30T20:33:44.032Z,100722.48
2019-04-30T20:36:12.975Z,100722.55
2019-04-30T20:39:00.994Z,100713.69
2019-04-30T20:41:30.874Z,100714.64
2019-04-30T20:43:59.885Z,100714.73
2019-04-30T20:46:32.617Z,100714.83
2019-04-30T20:48:59.558Z,100705.97
2019-04-30T20:51:29.056Z,100710.55
2019-04-30T20:53:59.198Z,100704.81
2019-04-30T20:56:29.119Z,100704.07
2019-04-30T20:59:04.140Z,100706.33
2019-04-30T21:01:29.643Z,100706.91
2019-04-30T21:03:58.566Z,100702.05
2019-04-30T21:06:29.744Z,100705.27
2019-04-30T21:08:58.625Z,100703.56
2019-04-30T21:11:27.582Z,100704.52
2019-04-30T21:13:56.488Z,100700.12
2019-04-30T21:16:25.581Z,100706.78
2019-04-30T21:18:54.516Z,100701.54
2019-04-30T21:21:23.528Z,100706.03
2019-04-30T21:23:52.953Z,100706.95
2019-04-30T21:26:22.188Z,100705.34
2019-04-30T21:28:51.353Z,100709.80
2019-04-30T21:31:41.956Z,100705.06
2019-04-30T21:34:19.674Z,100705.52
2019-04-30T21:36:49.642Z,100706.94
2019-04-30T21:39:20.144Z,100705.70
2019-04-30T21:41:49.519Z,100706.16
2019-04-30T21:44:18.493Z,100706.16
2019-04-30T21:46:47.389Z,100706.75
2019-04-30T21:49:16.278Z,100708.08
2019-04-30T21:51:45.061Z,100709.50
2019-04-30T21:54:14.155Z,100699.77
2019-04-30T21:56:43.017Z,100705.19
2019-04-30T21:59:23.722Z,100703.11
2019-04-30T22:01:43.120Z,100701.77
2019-04-30T22:04:12.090Z,100693.38
2019-04-30T22:06:41.090Z,100687.69
2019-04-30T22:09:10.475Z,100688.64
2019-04-30T22:11:39.609Z,100682.91
2019-04-30T22:14:08.793Z,100676.84
2019-04-30T22:16:39.802Z,100680.84
2019-04-30T22:19:09.168Z,100687.08
2019-04-30T22:21:39.645Z,100685.75
2019-04-30T22:24:08.809Z,100680.61
2019-04-30T22:26:37.737Z,100680.14
2019-04-30T22:29:06.950Z,100684.60
2019-04-30T22:31:35.886Z,100678.53
2019-04-30T22:34:04.919Z,100678.03
2019-04-30T22:36:51.623Z,100680.78
2019-04-30T22:39:39.410Z,100681.74
2019-04-30T22:42:40.296Z,100679.62
2019-04-30T22:45:31.964Z,100680.59
2019-04-30T22:48:00.852Z,100685.04
2019-04-30T22:50:29.832Z,100682.18
2019-04-30T22:52:58.796Z,100688.28
2019-04-30T22:55:27.771Z,100679.98
2019-04-30T22:57:56.901Z,100682.27
2019-04-30T23:00:45.639Z,100684.47
2019-04-30T23:03:30.468Z,100685.89
2019-04-30T23:05:59.657Z,100682.36
2019-04-30T23:08:28.446Z,100680.16
2019-04-30T23:10:57.422Z,100675.33
2019-04-30T23:13:26.431Z,100677.98
2019-04-30T23:15:55.459Z,100678.08
2019-04-30T23:18:24.521Z,100678.63
2019-04-30T23:20:53.356Z,100673.39
2019-04-30T23:23:22.840Z,100678.25
2019-04-30T23:25:51.957Z,100676.14
2019-04-30T23:28:20.852Z,100675.77
2019-04-30T23:30:49.794Z,100670.45
2019-04-30T23:33:18.721Z,100668.33
2019-04-30T23:35:47.637Z,100667.78
2019-04-30T23:38:16.656Z,100664.43
2019-04-30T23:40:50.230Z,100663.19
2019-04-30T23:43:19.119Z,100663.65
2019-04-30T23:45:48.248Z,100663.36
2019-04-30T23:48:17.296Z,100656.34
2019-04-30T23:50:46.541Z,100647.58
2019-04-30T23:53:15.614Z,100644.63
2019-04-30T23:55:44.569Z,100641.65
2019-04-30T23:58:13.608Z,100631.09
