createdAt,value
2023-02-12T00:05:54.377Z,6.75
2023-02-12T00:27:40.273Z,6.76
2023-02-12T00:49:26.150Z,6.78
2023-02-12T01:11:15.320Z,6.89
2023-02-12T01:33:01.476Z,7.06
2023-02-12T01:54:47.879Z,7.25
2023-02-12T02:16:38.188Z,7.10
2023-02-12T02:38:33.324Z,7.19
2023-02-12T03:00:23.439Z,7.19
2023-02-12T03:22:14.215Z,7.19
2023-02-12T03:44:06.962Z,7.33
2023-02-12T04:05:53.295Z,7.30
2023-02-12T04:27:45.169Z,7.39
2023-02-12T04:49:31.310Z,7.30
2023-02-12T05:11:17.052Z,7.34
2023-02-12T05:44:38.986Z,7.32
2023-02-12T06:06:25.940Z,7.26
2023-02-12T06:28:14.288Z,7.16
2023-02-12T06:50:00.011Z,7.23
2023-02-12T07:11:45.716Z,7.15
2023-02-12T07:33:31.523Z,7.21
2023-02-12T07:55:17.750Z,7.30
2023-02-12T08:17:03.392Z,7.53
2023-02-12T08:38:49.474Z,7.70
2023-02-12T09:00:35.503Z,7.69
2023-02-12T09:22:21.275Z,8.49
2023-02-12T09:44:12.670Z,9.36
2023-02-12T10:13:37.972Z,10.58
2023-02-12T10:35:24.955Z,13.47
2023-02-12T10:57:15.753Z,12.12
2023-02-12T11:19:04.825Z,11.35
2023-02-12T11:40:57.978Z,11.66
2023-02-12T12:02:50.173Z,11.84
2023-02-12T12:24:44.728Z,11.38
2023-02-12T12:46:50.689Z,10.88
2023-02-12T13:08:47.456Z,10.79
2023-02-12T13:30:40.705Z,10.59
2023-02-12T13:52:34.729Z,10.31
2023-02-12T14:14:29.227Z,10.27
2023-02-12T14:36:21.126Z,10.29
2023-02-12T14:58:16.987Z,9.88
2023-02-12T15:20:07.236Z,9.72
2023-02-12T15:41:53.356Z,9.63
2023-02-12T16:03:41.915Z,9.33
2023-02-12T16:25:30.671Z,9.09
2023-02-12T16:47:24.001Z,8.97
2023-02-12T17:09:10.773Z,8.44
2023-02-12T17:30:57.649Z,7.85
2023-02-12T17:52:43.715Z,7.89
2023-02-12T18:14:29.472Z,7.92
2023-02-12T18:36:17.096Z,7.85
2023-02-12T18:58:02.739Z,7.90
2023-02-12T19:19:50.131Z,7.77
2023-02-12T19:41:40.952Z,7.77
2023-02-12T20:03:27.475Z,7.78
2023-02-12T20:25:13.148Z,7.56
2023-02-12T20:46:58.837Z,7.30
2023-02-12T21:08:45.262Z,7.14
2023-02-12T21:30:30.969Z,7.15
2023-02-12T22:01:14.527Z,7.34
2023-02-12T22:22:58.593Z,7.33
2023-02-12T22:44:41.730Z,7.20
2023-02-12T23:06:26.869Z,7.10
2023-02-12T23:28:09.889Z,7.04
2023-02-12T23:49:52.893Z,6.99
