createdAt,value
2023-06-26T00:00:35.112Z,0.00
2023-06-26T00:01:34.965Z,0.00
2023-06-26T00:02:34.742Z,0.00
2023-06-26T00:03:34.838Z,0.00
2023-06-26T00:04:35.422Z,0.00
2023-06-26T00:05:34.656Z,0.00
2023-06-26T00:06:34.668Z,0.00
2023-06-26T00:07:34.721Z,0.00
2023-06-26T00:08:34.714Z,0.00
2023-06-26T00:09:34.640Z,0.00
2023-06-26T00:10:34.711Z,0.00
2023-06-26T00:11:34.646Z,0.00
2023-06-26T00:12:34.583Z,0.00
2023-06-26T00:13:34.611Z,0.00
2023-06-26T00:14:34.572Z,0.00
2023-06-26T00:15:34.595Z,0.00
2023-06-26T00:16:34.516Z,0.00
2023-06-26T00:17:34.584Z,0.00
2023-06-26T00:18:34.485Z,0.00
2023-06-26T00:19:34.485Z,0.00
2023-06-26T00:20:34.467Z,0.00
2023-06-26T00:21:34.509Z,0.00
2023-06-26T00:22:34.467Z,0.00
2023-06-26T00:23:34.447Z,0.00
2023-06-26T00:24:34.429Z,0.00
2023-06-26T00:25:34.448Z,0.00
2023-06-26T00:26:34.433Z,0.00
2023-06-26T00:27:34.477Z,0.00
2023-06-26T00:28:34.448Z,0.00
2023-06-26T00:29:34.392Z,0.00
2023-06-26T00:30:34.372Z,0.00
2023-06-26T00:31:34.414Z,0.00
2023-06-26T00:32:34.416Z,0.00
2023-06-26T00:33:34.379Z,0.00
2023-06-26T00:34:34.332Z,0.00
2023-06-26T00:35:34.311Z,0.00
2023-06-26T00:36:34.313Z,0.00
2023-06-26T00:37:34.432Z,0.00
2023-06-26T00:38:34.351Z,0.00
2023-06-26T00:39:34.289Z,0.00
2023-06-26T00:40:34.328Z,0.00
2023-06-26T00:41:34.255Z,0.00
2023-06-26T00:42:34.282Z,0.00
2023-06-26T00:43:34.324Z,0.00
2023-06-26T00:44:34.237Z,0.00
2023-06-26T00:45:42.992Z,0.00
2023-06-26T00:46:34.214Z,0.00
2023-06-26T00:47:34.256Z,0.00
2023-06-26T00:48:34.207Z,0.00
2023-06-26T00:49:34.250Z,0.00
2023-06-26T00:50:34.180Z,0.00
2023-06-26T00:51:34.205Z,0.00
2023-06-26T00:52:34.209Z,0.00
2023-06-26T00:53:34.184Z,0.00
2023-06-26T00:54:34.114Z,0.00
2023-06-26T00:55:34.261Z,0.00
2023-06-26T00:56:34.156Z,0.00
2023-06-26T00:57:34.099Z,0.00
2023-06-26T00:58:34.137Z,0.00
2023-06-26T00:59:34.050Z,0.00
2023-06-26T01:00:34.164Z,0.00
2023-06-26T01:01:34.038Z,0.00
2023-06-26T01:02:34.076Z,0.00
2023-06-26T01:03:34.208Z,0.00
2023-06-26T01:04:34.087Z,0.00
2023-06-26T01:05:33.992Z,0.00
2023-06-26T01:06:34.071Z,0.00
2023-06-26T01:07:34.096Z,0.00
2023-06-26T01:08:33.949Z,0.00
2023-06-26T01:09:33.942Z,0.00
2023-06-26T01:10:33.953Z,0.00
2023-06-26T01:11:34.070Z,0.00
2023-06-26T01:12:33.945Z,0.00
2023-06-26T01:13:33.902Z,0.00
2023-06-26T01:14:33.925Z,0.00
2023-06-26T01:15:33.884Z,0.00
2023-06-26T01:16:33.890Z,0.00
2023-06-26T01:17:33.887Z,0.00
2023-06-26T01:18:33.851Z,0.00
2023-06-26T01:19:33.840Z,0.00
2023-06-26T01:20:33.853Z,0.00
2023-06-26T01:21:34.222Z,0.00
2023-06-26T01:22:33.835Z,0.00
2023-06-26T01:23:33.810Z,0.00
2023-06-26T01:24:33.850Z,0.00
2023-06-26T01:25:33.924Z,0.00
2023-06-26T01:26:33.807Z,0.00
2023-06-26T01:27:33.853Z,0.00
2023-06-26T01:28:33.998Z,0.00
2023-06-26T01:29:33.953Z,0.00
2023-06-26T01:30:33.949Z,0.00
2023-06-26T01:31:34.011Z,0.00
2023-06-26T01:32:33.875Z,0.00
2023-06-26T01:33:33.758Z,0.00
2023-06-26T01:34:33.716Z,0.00
2023-06-26T01:35:34.234Z,0.00
2023-06-26T01:36:33.998Z,0.00
2023-06-26T01:37:34.912Z,0.00
2023-06-26T01:38:33.998Z,0.00
2023-06-26T01:39:33.979Z,0.00
2023-06-26T01:40:33.653Z,0.00
2023-06-26T01:41:34.268Z,0.00
2023-06-26T01:42:33.692Z,0.00
2023-06-26T01:43:33.986Z,0.00
2023-06-26T01:44:33.660Z,0.00
2023-06-26T01:45:33.704Z,0.00
2023-06-26T01:46:36.220Z,0.00
2023-06-26T01:47:33.658Z,0.00
2023-06-26T01:48:33.545Z,0.00
2023-06-26T01:49:33.550Z,0.00
2023-06-26T01:50:33.579Z,0.00
2023-06-26T01:51:33.572Z,0.00
2023-06-26T01:52:33.557Z,0.00
2023-06-26T01:53:33.631Z,0.00
2023-06-26T01:54:33.486Z,0.00
2023-06-26T01:55:33.456Z,0.00
2023-06-26T01:56:33.434Z,0.00
2023-06-26T01:57:33.416Z,0.00
2023-06-26T01:58:33.440Z,0.00
2023-06-26T01:59:33.407Z,0.00
2023-06-26T02:00:33.409Z,0.00
2023-06-26T02:01:33.408Z,0.00
2023-06-26T02:02:33.445Z,0.00
2023-06-26T02:03:33.473Z,0.00
2023-06-26T02:04:33.365Z,0.00
2023-06-26T02:05:33.331Z,0.00
2023-06-26T02:06:33.321Z,0.00
2023-06-26T02:07:33.351Z,0.00
2023-06-26T02:08:33.315Z,0.00
2023-06-26T02:09:33.374Z,0.00
2023-06-26T02:10:33.318Z,0.00
2023-06-26T02:11:33.288Z,0.00
2023-06-26T02:12:33.351Z,0.00
2023-06-26T02:13:33.234Z,0.00
2023-06-26T02:14:33.261Z,0.00
2023-06-26T02:15:33.225Z,0.00
2023-06-26T02:16:33.265Z,0.00
2023-06-26T02:17:33.821Z,0.00
2023-06-26T02:18:33.203Z,0.00
2023-06-26T02:19:33.209Z,0.00
2023-06-26T02:20:33.263Z,0.00
2023-06-26T02:21:33.155Z,0.00
2023-06-26T02:22:33.162Z,0.00
2023-06-26T02:23:33.147Z,0.00
2023-06-26T02:24:33.157Z,0.00
2023-06-26T02:25:33.170Z,0.00
2023-06-26T02:26:33.099Z,0.00
2023-06-26T02:27:33.102Z,0.00
2023-06-26T02:28:33.120Z,0.00
2023-06-26T02:29:33.138Z,1.00
2023-06-26T02:30:33.064Z,1.00
2023-06-26T02:31:33.087Z,0.00
2023-06-26T02:32:33.046Z,0.00
2023-06-26T02:33:33.021Z,0.00
2023-06-26T02:34:33.049Z,0.00
2023-06-26T02:35:33.046Z,0.00
2023-06-26T02:36:33.064Z,0.00
2023-06-26T02:37:32.990Z,0.00
2023-06-26T02:38:33.017Z,0.00
2023-06-26T02:39:32.961Z,0.00
2023-06-26T02:40:32.970Z,1.00
2023-06-26T02:41:32.975Z,1.00
2023-06-26T02:42:32.887Z,2.00
2023-06-26T02:43:32.887Z,1.00
2023-06-26T02:44:32.901Z,5.00
2023-06-26T02:45:32.868Z,2.00
2023-06-26T02:46:32.923Z,2.00
2023-06-26T02:47:33.178Z,2.00
2023-06-26T02:48:32.856Z,2.00
2023-06-26T02:49:32.890Z,4.00
2023-06-26T02:50:33.134Z,5.00
2023-06-26T02:51:32.858Z,7.00
2023-06-26T02:52:32.811Z,5.00
2023-06-26T02:53:32.850Z,7.00
2023-06-26T02:54:32.763Z,7.00
2023-06-26T02:55:32.780Z,6.00
2023-06-26T02:56:32.766Z,8.00
2023-06-26T02:57:32.721Z,12.00
2023-06-26T02:58:32.715Z,13.00
2023-06-26T02:59:32.708Z,12.00
2023-06-26T03:00:32.727Z,17.00
2023-06-26T03:01:32.839Z,19.00
2023-06-26T03:02:32.714Z,18.00
2023-06-26T03:03:32.654Z,21.00
2023-06-26T03:04:32.754Z,26.00
2023-06-26T03:05:32.655Z,25.00
2023-06-26T03:06:32.696Z,30.00
2023-06-26T03:07:32.703Z,32.00
2023-06-26T03:08:32.620Z,38.00
2023-06-26T03:09:32.619Z,44.00
2023-06-26T03:10:32.682Z,48.00
2023-06-26T03:11:32.612Z,47.00
2023-06-26T03:12:32.624Z,61.00
2023-06-26T03:13:32.544Z,62.00
2023-06-26T03:14:32.545Z,66.00
2023-06-26T03:15:32.534Z,73.00
2023-06-26T03:16:32.574Z,78.00
2023-06-26T03:17:32.541Z,82.00
2023-06-26T03:18:32.541Z,89.00
2023-06-26T03:19:32.532Z,91.00
2023-06-26T03:20:32.522Z,94.00
2023-06-26T03:21:32.469Z,104.00
2023-06-26T03:22:32.479Z,105.00
2023-06-26T03:23:32.446Z,114.00
2023-06-26T03:24:32.489Z,117.00
2023-06-26T03:25:32.418Z,130.00
2023-06-26T03:26:32.466Z,136.00
2023-06-26T03:27:32.424Z,142.00
2023-06-26T03:28:32.409Z,151.00
2023-06-26T03:29:32.376Z,158.00
2023-06-26T03:30:32.412Z,166.00
2023-06-26T03:31:32.392Z,173.00
2023-06-26T03:32:32.507Z,183.00
2023-06-26T03:33:32.338Z,192.00
2023-06-26T03:34:32.344Z,198.00
2023-06-26T03:35:32.334Z,207.00
2023-06-26T03:36:32.340Z,215.00
2023-06-26T03:37:32.323Z,221.00
2023-06-26T03:38:32.314Z,235.00
2023-06-26T03:39:32.311Z,240.00
2023-06-26T03:40:32.312Z,253.00
2023-06-26T03:41:32.258Z,262.00
2023-06-26T03:42:32.255Z,274.00
2023-06-26T03:43:32.244Z,282.00
2023-06-26T03:44:32.249Z,292.00
2023-06-26T03:45:32.249Z,298.00
2023-06-26T03:46:32.297Z,306.00
2023-06-26T03:47:32.249Z,317.00
2023-06-26T03:48:32.242Z,330.00
2023-06-26T03:49:32.234Z,341.00
2023-06-26T03:50:32.175Z,347.00
2023-06-26T03:51:32.183Z,355.00
2023-06-26T03:52:32.168Z,364.00
2023-06-26T03:53:32.123Z,378.00
2023-06-26T03:54:32.180Z,390.00
2023-06-26T03:55:32.187Z,403.00
2023-06-26T03:56:32.137Z,413.00
2023-06-26T03:57:32.422Z,425.00
2023-06-26T03:58:32.091Z,436.00
2023-06-26T03:59:32.098Z,446.00
2023-06-26T04:00:32.084Z,455.00
2023-06-26T04:01:32.175Z,462.00
2023-06-26T04:02:32.091Z,474.00
2023-06-26T04:03:32.178Z,494.00
2023-06-26T04:04:32.075Z,488.00
2023-06-26T04:05:32.021Z,484.00
2023-06-26T04:06:32.010Z,507.00
2023-06-26T04:07:32.074Z,524.00
2023-06-26T04:08:31.977Z,530.00
2023-06-26T04:09:31.965Z,526.00
2023-06-26T04:10:31.956Z,523.00
2023-06-26T04:11:31.945Z,536.00
2023-06-26T04:12:31.969Z,542.00
2023-06-26T04:13:31.912Z,556.00
2023-06-26T04:14:31.929Z,561.00
2023-06-26T04:15:31.888Z,528.00
2023-06-26T04:16:31.911Z,555.00
2023-06-26T04:17:31.923Z,629.00
2023-06-26T04:18:31.885Z,530.00
2023-06-26T04:19:32.031Z,521.00
2023-06-26T04:20:31.859Z,610.00
2023-06-26T04:21:31.972Z,608.00
2023-06-26T04:22:31.862Z,633.00
2023-06-26T04:23:31.816Z,641.00
2023-06-26T04:24:32.010Z,658.00
2023-06-26T04:25:31.823Z,672.00
2023-06-26T04:26:31.809Z,704.00
2023-06-26T04:27:31.798Z,720.00
2023-06-26T04:28:31.794Z,708.00
2023-06-26T04:29:31.736Z,713.00
2023-06-26T04:30:31.742Z,714.00
2023-06-26T04:31:31.781Z,736.00
2023-06-26T04:32:32.111Z,745.00
2023-06-26T04:33:31.922Z,761.00
2023-06-26T04:34:31.768Z,788.00
2023-06-26T04:35:31.714Z,792.00
2023-06-26T04:36:31.842Z,800.00
2023-06-26T04:37:31.660Z,809.00
2023-06-26T04:38:31.659Z,819.00
2023-06-26T04:39:31.632Z,832.00
2023-06-26T04:40:31.628Z,846.00
2023-06-26T04:41:31.686Z,846.00
2023-06-26T04:42:31.643Z,861.00
2023-06-26T04:43:31.691Z,873.00
2023-06-26T04:44:31.599Z,880.00
2023-06-26T04:45:31.618Z,875.00
2023-06-26T04:46:31.631Z,896.00
2023-06-26T04:47:31.604Z,897.00
2023-06-26T04:48:31.600Z,902.00
2023-06-26T04:49:31.519Z,923.00
2023-06-26T04:50:31.556Z,928.00
2023-06-26T04:51:31.517Z,935.00
2023-06-26T04:52:31.506Z,952.00
2023-06-26T04:53:31.504Z,953.00
2023-06-26T04:54:31.504Z,1035.00
2023-06-26T04:55:31.449Z,999.00
2023-06-26T04:56:31.453Z,948.00
2023-06-26T04:57:31.455Z,1171.00
2023-06-26T04:58:31.594Z,907.00
2023-06-26T04:59:31.618Z,1057.00
2023-06-26T05:00:31.389Z,1070.00
2023-06-26T05:01:31.444Z,1098.00
2023-06-26T05:02:31.454Z,1112.00
2023-06-26T05:03:31.545Z,1136.00
2023-06-26T05:04:31.519Z,1194.00
2023-06-26T05:05:31.372Z,1142.00
2023-06-26T05:06:31.341Z,1162.00
2023-06-26T05:07:31.398Z,1179.00
2023-06-26T05:08:31.304Z,1195.00
2023-06-26T05:09:31.315Z,1152.00
2023-06-26T05:10:31.424Z,1155.00
2023-06-26T05:11:31.403Z,1168.00
2023-06-26T05:12:31.290Z,1232.00
2023-06-26T05:13:31.267Z,1191.00
2023-06-26T05:14:31.321Z,1195.00
2023-06-26T05:15:31.273Z,1220.00
2023-06-26T05:16:31.216Z,1220.00
2023-06-26T05:17:31.256Z,1229.00
2023-06-26T05:18:31.199Z,1254.00
2023-06-26T05:19:31.208Z,1309.00
2023-06-26T05:20:31.243Z,1290.00
2023-06-26T05:21:31.174Z,1191.00
2023-06-26T05:22:31.160Z,1165.00
2023-06-26T05:23:31.144Z,1212.00
2023-06-26T05:24:31.255Z,1250.00
2023-06-26T05:25:31.408Z,1261.00
2023-06-26T05:26:31.284Z,1258.00
2023-06-26T05:27:31.110Z,1238.00
2023-06-26T05:28:31.113Z,1295.00
2023-06-26T05:29:31.106Z,1286.00
2023-06-26T05:30:31.115Z,1293.00
2023-06-26T05:31:31.161Z,1347.00
2023-06-26T05:32:31.087Z,1295.00
2023-06-26T05:33:31.090Z,1376.00
2023-06-26T05:34:31.076Z,1372.00
2023-06-26T05:35:31.103Z,1434.00
2023-06-26T05:36:32.016Z,1465.00
2023-06-26T05:37:31.012Z,1422.00
2023-06-26T05:38:31.048Z,1495.00
2023-06-26T05:39:30.989Z,1559.00
2023-06-26T05:40:31.017Z,1492.00
2023-06-26T05:41:31.002Z,1537.00
2023-06-26T05:42:30.946Z,1633.00
2023-06-26T05:43:31.065Z,1733.00
2023-06-26T05:44:31.359Z,1828.00
2023-06-26T05:45:30.945Z,1615.00
2023-06-26T05:46:30.920Z,1617.00
2023-06-26T05:47:31.004Z,1753.00
2023-06-26T05:48:30.930Z,2035.00
2023-06-26T05:49:31.415Z,1229.00
2023-06-26T05:50:30.878Z,1687.00
2023-06-26T05:51:30.862Z,2957.00
2023-06-26T05:52:30.894Z,802.00
2023-06-26T05:53:30.883Z,1937.00
2023-06-26T05:54:30.843Z,1993.00
2023-06-26T05:55:30.999Z,1825.00
2023-06-26T05:56:30.817Z,1908.00
2023-06-26T05:57:30.803Z,2003.00
2023-06-26T05:58:30.814Z,2100.00
2023-06-26T05:59:30.781Z,2122.00
2023-06-26T06:00:30.768Z,1963.00
2023-06-26T06:01:30.795Z,2017.00
2023-06-26T06:02:32.002Z,2220.00
2023-06-26T06:03:30.893Z,1812.00
2023-06-26T06:04:30.719Z,1976.00
2023-06-26T06:05:30.724Z,3440.00
2023-06-26T06:06:30.755Z,740.00
2023-06-26T06:07:30.746Z,1933.00
2023-06-26T06:08:30.774Z,2156.00
2023-06-26T06:09:30.727Z,1544.00
2023-06-26T06:10:30.656Z,1876.00
2023-06-26T06:11:30.668Z,1571.00
2023-06-26T06:12:30.640Z,763.00
2023-06-26T06:13:30.675Z,845.00
2023-06-26T06:14:30.666Z,3121.00
2023-06-26T06:15:31.290Z,1561.00
2023-06-26T06:16:30.615Z,1497.00
2023-06-26T06:17:30.635Z,1529.00
2023-06-26T06:18:30.568Z,1687.00
2023-06-26T06:19:30.582Z,923.00
2023-06-26T06:20:30.575Z,3355.00
2023-06-26T06:21:30.566Z,1196.00
2023-06-26T06:22:30.530Z,2992.00
2023-06-26T06:23:30.765Z,2298.00
2023-06-26T06:24:31.022Z,1777.00
2023-06-26T06:25:30.570Z,1779.00
2023-06-26T06:26:30.486Z,2085.00
2023-06-26T06:27:30.516Z,2173.00
2023-06-26T06:28:30.492Z,1008.00
2023-06-26T06:29:30.470Z,2209.00
2023-06-26T06:30:44.344Z,2218.00
2023-06-26T06:31:30.472Z,2561.00
2023-06-26T06:32:30.471Z,3814.00
2023-06-26T06:33:30.433Z,1813.00
2023-06-26T06:34:30.411Z,1906.00
2023-06-26T06:35:30.861Z,1998.00
2023-06-26T06:36:30.417Z,835.00
2023-06-26T06:37:30.381Z,2215.00
2023-06-26T06:38:30.361Z,2267.00
2023-06-26T06:39:30.358Z,1965.00
2023-06-26T06:40:30.359Z,2004.00
2023-06-26T06:41:30.375Z,2353.00
2023-06-26T06:42:30.338Z,3291.00
2023-06-26T06:43:30.324Z,1730.00
2023-06-26T06:44:30.303Z,1548.00
2023-06-26T06:45:30.411Z,1506.00
2023-06-26T06:46:30.289Z,542.00
2023-06-26T06:47:30.409Z,2222.00
2023-06-26T06:48:30.252Z,2360.00
2023-06-26T06:49:30.269Z,1594.00
2023-06-26T06:50:30.251Z,1597.00
2023-06-26T06:51:30.219Z,1482.00
2023-06-26T06:52:30.283Z,1251.00
2023-06-26T06:53:30.210Z,1837.00
2023-06-26T06:54:30.196Z,1903.00
2023-06-26T06:55:30.181Z,1127.00
2023-06-26T06:56:30.178Z,850.00
2023-06-26T06:57:30.274Z,1931.00
2023-06-26T06:58:30.143Z,3845.00
2023-06-26T06:59:30.148Z,914.00
2023-06-26T07:00:30.169Z,4123.00
2023-06-26T07:01:30.216Z,2110.00
2023-06-26T07:02:30.145Z,2043.00
2023-06-26T07:03:30.228Z,2021.00
2023-06-26T07:04:30.067Z,2080.00
2023-06-26T07:05:30.093Z,1901.00
2023-06-26T07:06:30.131Z,1365.00
2023-06-26T07:07:31.473Z,3254.00
2023-06-26T07:08:30.039Z,1993.00
2023-06-26T07:09:30.065Z,2158.00
2023-06-26T07:10:30.276Z,769.00
2023-06-26T07:11:30.037Z,2512.00
2023-06-26T07:12:30.041Z,2300.00
2023-06-26T07:13:30.017Z,2115.00
2023-06-26T07:14:30.127Z,2706.00
2023-06-26T07:15:29.969Z,2056.00
2023-06-26T07:16:30.215Z,2435.00
2023-06-26T07:17:29.971Z,2274.00
2023-06-26T07:18:29.978Z,2610.00
2023-06-26T07:19:29.939Z,2368.00
2023-06-26T07:20:30.028Z,2348.00
2023-06-26T07:21:29.922Z,2157.00
2023-06-26T07:22:30.154Z,2910.00
2023-06-26T07:23:29.900Z,2667.00
2023-06-26T07:24:29.860Z,2659.00
2023-06-26T07:25:29.866Z,2574.00
2023-06-26T07:26:43.838Z,4121.00
2023-06-26T07:27:29.934Z,2367.00
2023-06-26T07:28:29.882Z,942.00
2023-06-26T07:29:29.821Z,4255.00
2023-06-26T07:30:29.823Z,2529.00
2023-06-26T07:31:29.896Z,858.00
2023-06-26T07:32:29.797Z,3328.00
2023-06-26T07:33:29.815Z,2077.00
2023-06-26T07:34:29.877Z,2368.00
2023-06-26T07:35:29.783Z,2771.00
2023-06-26T07:36:29.760Z,2529.00
2023-06-26T07:37:29.878Z,4170.00
2023-06-26T07:38:29.730Z,891.00
2023-06-26T07:39:30.112Z,2609.00
2023-06-26T07:40:29.714Z,2810.00
2023-06-26T07:41:29.733Z,2503.00
2023-06-26T07:42:29.731Z,2966.00
2023-06-26T07:43:29.707Z,3003.00
2023-06-26T07:44:29.650Z,1491.00
2023-06-26T07:45:29.660Z,3359.00
2023-06-26T07:46:29.948Z,4262.00
2023-06-26T07:47:29.668Z,848.00
2023-06-26T07:48:29.600Z,3809.00
2023-06-26T07:49:29.652Z,1207.00
2023-06-26T07:50:29.706Z,3632.00
2023-06-26T07:51:29.596Z,4283.00
2023-06-26T07:52:29.566Z,961.00
2023-06-26T07:53:29.585Z,2557.00
2023-06-26T07:54:29.865Z,5801.00
2023-06-26T07:55:29.570Z,1226.00
2023-06-26T07:56:29.524Z,6171.00
2023-06-26T07:57:29.522Z,1308.00
2023-06-26T07:58:29.617Z,3286.00
2023-06-26T07:59:29.490Z,3883.00
2023-06-26T08:00:29.793Z,3911.00
2023-06-26T08:01:29.490Z,5841.00
2023-06-26T08:02:29.482Z,2814.00
2023-06-26T08:03:34.854Z,1619.00
2023-06-26T08:04:29.604Z,1357.00
2023-06-26T08:05:29.605Z,5189.00
2023-06-26T08:06:29.510Z,1975.00
2023-06-26T08:07:29.438Z,2817.00
2023-06-26T08:08:29.398Z,2703.00
2023-06-26T08:09:29.420Z,3144.00
2023-06-26T08:10:29.400Z,2822.00
2023-06-26T08:11:29.386Z,3043.00
2023-06-26T08:12:29.350Z,3370.00
2023-06-26T08:13:29.354Z,3430.00
2023-06-26T08:14:29.335Z,2747.00
2023-06-26T08:15:29.421Z,2576.00
2023-06-26T08:16:29.316Z,1963.00
2023-06-26T08:17:30.604Z,1224.00
2023-06-26T08:18:29.286Z,5495.00
2023-06-26T08:19:29.285Z,1223.00
2023-06-26T08:20:29.318Z,3998.00
2023-06-26T08:21:29.253Z,2853.00
2023-06-26T08:22:29.241Z,6532.00
2023-06-26T08:23:29.234Z,3327.00
2023-06-26T08:24:29.209Z,3570.00
2023-06-26T08:25:29.277Z,2732.00
2023-06-26T08:26:29.193Z,2079.00
2023-06-26T08:27:29.209Z,2722.00
2023-06-26T08:28:29.183Z,1277.00
2023-06-26T08:29:29.189Z,3173.00
2023-06-26T08:30:29.248Z,3415.00
2023-06-26T08:31:29.186Z,3623.00
2023-06-26T08:32:29.193Z,4504.00
2023-06-26T08:33:29.509Z,3214.00
2023-06-26T08:34:29.189Z,1457.00
2023-06-26T08:35:29.112Z,3714.00
2023-06-26T08:36:29.202Z,7660.00
2023-06-26T08:37:29.365Z,1655.00
2023-06-26T08:38:29.075Z,7313.00
2023-06-26T08:39:29.074Z,3003.00
2023-06-26T08:40:29.043Z,2789.00
2023-06-26T08:41:29.102Z,2909.00
2023-06-26T08:42:29.310Z,3141.00
2023-06-26T08:43:29.033Z,2621.00
2023-06-26T08:44:29.022Z,2685.00
2023-06-26T08:45:29.062Z,3256.00
2023-06-26T08:46:29.084Z,3157.00
2023-06-26T08:47:29.064Z,1279.00
2023-06-26T08:48:28.975Z,5581.00
2023-06-26T08:49:29.180Z,2687.00
2023-06-26T08:50:28.953Z,1998.00
2023-06-26T08:51:28.966Z,2313.00
2023-06-26T08:52:30.568Z,1558.00
2023-06-26T08:53:28.952Z,4564.00
2023-06-26T08:54:28.907Z,3103.00
2023-06-26T08:55:28.950Z,3466.00
2023-06-26T08:56:28.889Z,3744.00
2023-06-26T08:57:28.926Z,3934.00
2023-06-26T08:58:28.883Z,4291.00
2023-06-26T08:59:28.908Z,7655.00
2023-06-26T09:00:29.891Z,3309.00
2023-06-26T09:01:28.858Z,1654.00
2023-06-26T09:02:29.314Z,5363.00
2023-06-26T09:03:29.091Z,3406.00
2023-06-26T09:04:28.881Z,7044.00
2023-06-26T09:05:28.834Z,2900.00
2023-06-26T09:06:28.788Z,2638.00
2023-06-26T09:07:28.956Z,3167.00
2023-06-26T09:08:28.814Z,3197.00
2023-06-26T09:09:28.826Z,3443.00
2023-06-26T09:10:28.754Z,2375.00
2023-06-26T09:11:28.968Z,1860.00
2023-06-26T09:12:28.737Z,4785.00
2023-06-26T09:13:30.313Z,7459.00
2023-06-26T09:14:28.964Z,3261.00
2023-06-26T09:15:28.734Z,3418.00
2023-06-26T09:16:28.775Z,1263.00
2023-06-26T09:17:28.718Z,5667.00
2023-06-26T09:18:28.694Z,3053.00
2023-06-26T09:19:28.657Z,1341.00
2023-06-26T09:20:28.650Z,3856.00
2023-06-26T09:21:28.682Z,3918.00
2023-06-26T09:22:28.656Z,3592.00
2023-06-26T09:23:28.647Z,3829.00
2023-06-26T09:24:28.652Z,3764.00
2023-06-26T09:25:28.605Z,7202.00
2023-06-26T09:26:28.662Z,1612.00
2023-06-26T09:27:28.576Z,3777.00
2023-06-26T09:28:28.804Z,6557.00
2023-06-26T09:29:28.587Z,6870.00
2023-06-26T09:30:28.578Z,4154.00
2023-06-26T09:31:40.593Z,3461.00
2023-06-26T09:32:28.615Z,1549.00
2023-06-26T09:33:28.552Z,7309.00
2023-06-26T09:34:28.522Z,1485.00
2023-06-26T09:35:28.533Z,4483.00
2023-06-26T09:36:28.503Z,5628.00
2023-06-26T09:37:28.481Z,5068.00
2023-06-26T09:38:28.491Z,2723.00
2023-06-26T09:39:28.474Z,1164.00
2023-06-26T09:40:28.491Z,3789.00
2023-06-26T09:41:28.547Z,3806.00
2023-06-26T09:42:28.464Z,3604.00
2023-06-26T09:43:28.423Z,3659.00
2023-06-26T09:44:28.409Z,3505.00
2023-06-26T09:45:28.403Z,3732.00
2023-06-26T09:46:28.620Z,3764.00
2023-06-26T09:47:28.372Z,4327.00
2023-06-26T09:48:28.350Z,4973.00
2023-06-26T09:49:28.348Z,7515.00
2023-06-26T09:50:28.672Z,5456.00
2023-06-26T09:51:28.358Z,2941.00
2023-06-26T09:52:28.343Z,1893.00
2023-06-26T09:53:28.298Z,4554.00
2023-06-26T09:54:28.320Z,6766.00
2023-06-26T09:55:28.271Z,3046.00
2023-06-26T09:56:28.296Z,1131.00
2023-06-26T09:57:28.286Z,1734.00
2023-06-26T09:58:28.256Z,4042.00
2023-06-26T09:59:28.255Z,3954.00
2023-06-26T10:00:28.351Z,3957.00
2023-06-26T10:01:28.495Z,4019.00
2023-06-26T10:02:28.337Z,8335.00
2023-06-26T10:03:28.261Z,1890.00
2023-06-26T10:04:28.266Z,4860.00
2023-06-26T10:05:28.172Z,9178.00
2023-06-26T10:06:28.169Z,2446.00
2023-06-26T10:07:28.250Z,3154.00
2023-06-26T10:08:28.130Z,7830.00
2023-06-26T10:09:29.616Z,4201.00
2023-06-26T10:10:28.176Z,4641.00
2023-06-26T10:11:28.135Z,4460.00
2023-06-26T10:12:28.135Z,1901.00
2023-06-26T10:13:28.076Z,5981.00
2023-06-26T10:14:28.095Z,3446.00
2023-06-26T10:15:28.146Z,3160.00
2023-06-26T10:16:28.548Z,2920.00
2023-06-26T10:17:28.209Z,1189.00
2023-06-26T10:18:28.030Z,4264.00
2023-06-26T10:19:28.008Z,4311.00
2023-06-26T10:20:28.058Z,4230.00
2023-06-26T10:21:28.036Z,4197.00
2023-06-26T10:22:27.985Z,4262.00
2023-06-26T10:23:28.496Z,4183.00
2023-06-26T10:24:27.950Z,4267.00
2023-06-26T10:25:28.037Z,4119.00
2023-06-26T10:26:27.947Z,4174.00
2023-06-26T10:27:27.949Z,4152.00
2023-06-26T10:28:27.913Z,4057.00
2023-06-26T10:29:27.902Z,4316.00
2023-06-26T10:30:27.957Z,4510.00
2023-06-26T10:31:27.957Z,4776.00
2023-06-26T10:32:27.899Z,5268.00
2023-06-26T10:33:27.922Z,7648.00
2023-06-26T10:34:27.889Z,6005.00
2023-06-26T10:35:27.848Z,1636.00
2023-06-26T10:36:27.856Z,7205.00
2023-06-26T10:37:27.815Z,3758.00
2023-06-26T10:38:27.837Z,3725.00
2023-06-26T10:39:27.856Z,3774.00
2023-06-26T10:40:27.998Z,1454.00
2023-06-26T10:41:28.025Z,4737.00
2023-06-26T10:42:27.770Z,4842.00
2023-06-26T10:43:27.797Z,5006.00
2023-06-26T10:44:28.730Z,5064.00
2023-06-26T10:45:27.730Z,4791.00
2023-06-26T10:46:27.798Z,4849.00
2023-06-26T10:47:27.893Z,4586.00
2023-06-26T10:48:27.718Z,4794.00
2023-06-26T10:49:27.691Z,6144.00
2023-06-26T10:50:27.718Z,2909.00
2023-06-26T10:51:27.661Z,4689.00
2023-06-26T10:52:27.662Z,4684.00
2023-06-26T10:53:27.742Z,4654.00
2023-06-26T10:54:27.661Z,4806.00
2023-06-26T10:55:27.622Z,5143.00
2023-06-26T10:56:27.605Z,4898.00
2023-06-26T10:57:28.717Z,4379.00
2023-06-26T10:58:27.665Z,5263.00
2023-06-26T10:59:27.988Z,7071.00
2023-06-26T11:00:27.579Z,2554.00
2023-06-26T11:01:27.642Z,2006.00
2023-06-26T11:02:27.564Z,2211.00
2023-06-26T11:03:27.554Z,2284.00
2023-06-26T11:04:27.581Z,2403.00
2023-06-26T11:05:27.516Z,1976.00
2023-06-26T11:06:27.519Z,1784.00
2023-06-26T11:07:27.597Z,1824.00
2023-06-26T11:08:27.531Z,2053.00
2023-06-26T11:09:27.524Z,2672.00
2023-06-26T11:10:27.483Z,2785.00
2023-06-26T11:11:27.454Z,3597.00
2023-06-26T11:12:27.445Z,4626.00
2023-06-26T11:13:27.453Z,4990.00
2023-06-26T11:14:27.471Z,1947.00
2023-06-26T11:15:27.408Z,5990.00
2023-06-26T11:16:27.428Z,8013.00
2023-06-26T11:17:27.662Z,1918.00
2023-06-26T11:18:27.387Z,8583.00
2023-06-26T11:19:27.385Z,1920.00
2023-06-26T11:20:27.361Z,5795.00
2023-06-26T11:21:27.350Z,5590.00
2023-06-26T11:22:27.347Z,5676.00
2023-06-26T11:23:27.328Z,5821.00
2023-06-26T11:24:27.322Z,5817.00
2023-06-26T11:25:27.306Z,5965.00
2023-06-26T11:26:27.291Z,5834.00
2023-06-26T11:27:27.264Z,6744.00
2023-06-26T11:28:27.322Z,9346.00
2023-06-26T11:29:27.291Z,5228.00
2023-06-26T11:30:27.442Z,5369.00
2023-06-26T11:31:27.307Z,2952.00
2023-06-26T11:32:27.262Z,9286.00
2023-06-26T11:33:27.225Z,5245.00
2023-06-26T11:34:27.244Z,5782.00
2023-06-26T11:35:27.278Z,5689.00
2023-06-26T11:36:27.176Z,1880.00
2023-06-26T11:37:27.179Z,8011.00
2023-06-26T11:38:27.230Z,3917.00
2023-06-26T11:39:27.135Z,4102.00
2023-06-26T11:40:27.163Z,4439.00
2023-06-26T11:41:27.127Z,4877.00
2023-06-26T11:42:27.113Z,1921.00
2023-06-26T11:43:27.113Z,6083.00
2023-06-26T11:44:27.125Z,5975.00
2023-06-26T11:45:27.107Z,5889.00
2023-06-26T11:46:27.077Z,6326.00
2023-06-26T11:47:27.130Z,6133.00
2023-06-26T11:48:27.174Z,9729.00
2023-06-26T11:49:27.135Z,2204.00
2023-06-26T11:50:27.057Z,6375.00
2023-06-26T11:51:27.023Z,6614.00
2023-06-26T11:52:27.048Z,6799.00
2023-06-26T11:53:27.010Z,6945.00
2023-06-26T11:54:27.023Z,7343.00
2023-06-26T11:55:27.050Z,6904.00
2023-06-26T11:56:26.983Z,10173.00
2023-06-26T11:57:27.057Z,5718.00
2023-06-26T11:58:26.986Z,7627.00
2023-06-26T11:59:26.979Z,7049.00
2023-06-26T12:00:26.982Z,5265.00
2023-06-26T12:01:26.947Z,5283.00
2023-06-26T12:02:26.974Z,6502.00
2023-06-26T12:03:27.187Z,6812.00
2023-06-26T12:04:27.100Z,6569.00
2023-06-26T12:05:27.020Z,6558.00
2023-06-26T12:06:26.897Z,5844.00
2023-06-26T12:07:26.963Z,6233.00
2023-06-26T12:08:26.852Z,5166.00
2023-06-26T12:09:26.842Z,4188.00
2023-06-26T12:10:26.891Z,7174.00
2023-06-26T12:11:28.439Z,6509.00
2023-06-26T12:12:26.797Z,5379.00
2023-06-26T12:13:26.803Z,6413.00
2023-06-26T12:14:26.886Z,6356.00
2023-06-26T12:15:26.820Z,6777.00
2023-06-26T12:16:26.772Z,6949.00
2023-06-26T12:17:26.797Z,6843.00
2023-06-26T12:18:26.761Z,7299.00
2023-06-26T12:19:26.784Z,7152.00
2023-06-26T12:20:26.790Z,7625.00
2023-06-26T12:21:28.707Z,6588.00
2023-06-26T12:22:26.731Z,6430.00
2023-06-26T12:23:26.861Z,7087.00
2023-06-26T12:24:26.754Z,7435.00
2023-06-26T12:25:26.682Z,6759.00
2023-06-26T12:26:26.742Z,6646.00