createdAt,value
2018-05-02T00:00:59.291Z,0.00
2018-05-02T00:01:58.584Z,0.00
2018-05-02T00:02:58.570Z,0.00
2018-05-02T00:03:58.584Z,0.00
2018-05-02T00:04:58.574Z,0.00
2018-05-02T00:05:58.581Z,0.00
2018-05-02T00:06:58.574Z,0.00
2018-05-02T00:07:58.593Z,0.00
2018-05-02T00:08:58.573Z,0.00
2018-05-02T00:09:58.575Z,0.00
2018-05-02T00:10:58.578Z,0.00
2018-05-02T00:11:58.564Z,0.00
2018-05-02T00:12:58.559Z,0.00
2018-05-02T00:13:58.665Z,0.00
2018-05-02T00:14:58.573Z,0.00
2018-05-02T00:15:58.568Z,0.00
2018-05-02T00:16:58.571Z,0.00
2018-05-02T00:17:58.637Z,0.00
2018-05-02T00:18:58.565Z,0.00
2018-05-02T00:19:58.563Z,0.00
2018-05-02T00:20:58.569Z,0.00
2018-05-02T00:21:58.569Z,0.00
2018-05-02T00:22:58.612Z,0.00
2018-05-02T00:23:58.601Z,0.00
2018-05-02T00:24:58.559Z,0.00
2018-05-02T00:25:58.579Z,0.00
2018-05-02T00:26:58.571Z,0.00
2018-05-02T00:27:58.563Z,0.00
2018-05-02T00:28:58.559Z,0.00
2018-05-02T00:29:58.563Z,0.00
2018-05-02T00:30:58.554Z,0.00
2018-05-02T00:31:58.555Z,0.00
2018-05-02T00:32:58.558Z,0.00
2018-05-02T00:33:58.629Z,0.00
2018-05-02T00:34:58.562Z,0.00
2018-05-02T00:35:58.570Z,0.00
2018-05-02T00:36:58.552Z,0.00
2018-05-02T00:37:58.559Z,0.00
2018-05-02T00:38:58.559Z,0.00
2018-05-02T00:39:58.554Z,0.00
2018-05-02T00:40:58.554Z,0.00
2018-05-02T00:41:58.553Z,0.00
2018-05-02T00:42:58.553Z,0.00
2018-05-02T00:43:58.555Z,0.00
2018-05-02T00:44:59.304Z,0.00
2018-05-02T00:45:58.550Z,0.00
2018-05-02T00:46:58.550Z,0.00
2018-05-02T00:47:58.583Z,0.00
2018-05-02T00:48:58.585Z,0.00
2018-05-02T00:49:58.582Z,0.00
2018-05-02T00:50:58.563Z,0.00
2018-05-02T00:51:58.557Z,0.00
2018-05-02T00:52:58.554Z,0.00
2018-05-02T00:53:58.554Z,0.00
2018-05-02T00:54:58.549Z,0.00
2018-05-02T00:55:58.566Z,0.00
2018-05-02T00:56:58.544Z,0.00
2018-05-02T00:57:58.552Z,0.00
2018-05-02T00:58:58.544Z,0.00
2018-05-02T00:59:58.543Z,0.00
2018-05-02T01:00:58.564Z,0.00
2018-05-02T01:01:58.556Z,0.00
2018-05-02T01:02:58.548Z,0.00
2018-05-02T01:03:58.558Z,0.00
2018-05-02T01:04:58.564Z,0.00
2018-05-02T01:05:58.569Z,0.00
2018-05-02T01:06:58.542Z,0.00
2018-05-02T01:07:58.553Z,0.00
2018-05-02T01:08:58.532Z,0.00
2018-05-02T01:09:58.543Z,0.00
2018-05-02T01:10:58.528Z,0.00
2018-05-02T01:11:58.533Z,0.00
2018-05-02T01:12:58.560Z,0.00
2018-05-02T01:13:58.529Z,0.00
2018-05-02T01:14:58.538Z,0.00
2018-05-02T01:15:58.539Z,0.00
2018-05-02T01:16:58.538Z,0.00
2018-05-02T01:17:58.531Z,0.00
2018-05-02T01:18:58.593Z,0.00
2018-05-02T01:19:58.538Z,0.00
2018-05-02T01:20:58.532Z,0.00
2018-05-02T01:21:58.542Z,0.00
2018-05-02T01:22:58.539Z,0.00
2018-05-02T01:23:58.548Z,0.00
2018-05-02T01:24:58.524Z,0.00
2018-05-02T01:25:58.527Z,0.00
2018-05-02T01:26:58.534Z,0.00
2018-05-02T01:27:58.551Z,0.00
2018-05-02T01:28:58.527Z,0.00
2018-05-02T01:29:58.549Z,0.00
2018-05-02T01:30:58.525Z,0.00
2018-05-02T01:31:59.309Z,0.00
2018-05-02T01:32:58.527Z,0.00
2018-05-02T01:33:58.542Z,0.00
2018-05-02T01:34:58.525Z,0.00
2018-05-02T01:35:58.524Z,0.00
2018-05-02T01:36:58.520Z,0.00
2018-05-02T01:37:58.536Z,0.00
2018-05-02T01:38:58.517Z,0.00
2018-05-02T01:39:58.519Z,0.00
2018-05-02T01:40:58.522Z,0.00
2018-05-02T01:41:58.535Z,0.00
2018-05-02T01:42:58.522Z,0.00
2018-05-02T01:43:58.512Z,0.00
2018-05-02T01:44:58.588Z,0.00
2018-05-02T01:45:58.524Z,0.00
2018-05-02T01:46:58.556Z,0.00
2018-05-02T01:47:58.528Z,0.00
2018-05-02T01:48:58.511Z,0.00
2018-05-02T01:49:58.513Z,0.00
2018-05-02T01:50:58.514Z,0.00
2018-05-02T01:51:58.516Z,0.00
2018-05-02T01:52:58.509Z,0.00
2018-05-02T01:53:58.502Z,0.00
2018-05-02T01:54:58.515Z,0.00
2018-05-02T01:55:58.515Z,0.00
2018-05-02T01:56:58.521Z,0.00
2018-05-02T01:57:58.510Z,0.00
2018-05-02T01:58:58.521Z,0.00
2018-05-02T01:59:58.508Z,0.00
2018-05-02T02:00:58.508Z,0.00
2018-05-02T02:01:58.506Z,0.00
2018-05-02T02:02:58.500Z,0.00
2018-05-02T02:03:58.524Z,0.00
2018-05-02T02:04:58.505Z,0.00
2018-05-02T02:05:58.516Z,0.00
2018-05-02T02:06:58.501Z,0.00
2018-05-02T02:07:58.506Z,0.00
2018-05-02T02:08:58.509Z,0.00
2018-05-02T02:09:58.488Z,0.00
2018-05-02T02:10:58.488Z,0.00
2018-05-02T02:11:58.545Z,0.00
2018-05-02T02:12:58.496Z,0.00
2018-05-02T02:13:58.495Z,0.00
2018-05-02T02:14:58.484Z,0.00
2018-05-02T02:15:58.499Z,0.00
2018-05-02T02:16:58.503Z,0.00
2018-05-02T02:17:58.484Z,0.00
2018-05-02T02:18:58.511Z,0.00
2018-05-02T02:19:58.489Z,0.00
2018-05-02T02:20:58.480Z,0.00
2018-05-02T02:21:58.485Z,0.00
2018-05-02T02:22:58.484Z,0.00
2018-05-02T02:23:58.480Z,0.00
2018-05-02T02:24:58.484Z,0.00
2018-05-02T02:25:58.489Z,0.00
2018-05-02T02:26:58.474Z,0.00
2018-05-02T02:27:58.483Z,0.00
2018-05-02T02:28:58.592Z,0.00
2018-05-02T02:29:58.486Z,0.00
2018-05-02T02:30:58.473Z,0.00
2018-05-02T02:31:58.492Z,0.00
2018-05-02T02:32:58.473Z,0.00
2018-05-02T02:33:58.499Z,0.00
2018-05-02T02:34:58.467Z,0.00
2018-05-02T02:35:58.499Z,0.00
2018-05-02T02:36:58.468Z,0.00
2018-05-02T02:37:58.468Z,0.00
2018-05-02T02:38:58.475Z,0.00
2018-05-02T02:39:58.470Z,0.00
2018-05-02T02:40:58.467Z,0.00
2018-05-02T02:41:58.516Z,0.00
2018-05-02T02:42:58.469Z,0.00
2018-05-02T02:43:58.463Z,0.00
2018-05-02T02:44:58.466Z,0.00
2018-05-02T02:45:58.474Z,0.00
2018-05-02T02:46:58.470Z,0.00
2018-05-02T02:47:58.477Z,0.00
2018-05-02T02:48:58.470Z,0.00
2018-05-02T02:49:58.455Z,0.00
2018-05-02T02:50:58.482Z,0.00
2018-05-02T02:51:58.471Z,0.00
2018-05-02T02:52:58.466Z,0.00
2018-05-02T02:53:58.448Z,0.00
2018-05-02T02:54:58.455Z,0.00
2018-05-02T02:55:58.455Z,0.00
2018-05-02T02:56:58.460Z,0.00
2018-05-02T02:57:58.465Z,0.00
2018-05-02T02:58:58.450Z,0.00
2018-05-02T02:59:58.573Z,0.00
2018-05-02T03:00:58.448Z,0.00
2018-05-02T03:01:58.489Z,0.00
2018-05-02T03:02:58.451Z,0.00
2018-05-02T03:03:58.442Z,0.00
2018-05-02T03:04:58.470Z,0.00
2018-05-02T03:05:58.455Z,0.00
2018-05-02T03:06:58.465Z,0.00
2018-05-02T03:07:58.445Z,0.00
2018-05-02T03:08:58.445Z,0.00
2018-05-02T03:09:58.451Z,0.00
2018-05-02T03:10:58.452Z,0.00
2018-05-02T03:11:58.442Z,0.00
2018-05-02T03:12:58.445Z,0.00
2018-05-02T03:13:58.447Z,0.00
2018-05-02T03:14:58.439Z,0.00
2018-05-02T03:15:58.433Z,0.00
2018-05-02T03:16:58.436Z,0.00
2018-05-02T03:17:58.436Z,0.00
2018-05-02T03:18:58.439Z,0.00
2018-05-02T03:19:58.434Z,0.00
2018-05-02T03:20:58.444Z,0.00
2018-05-02T03:21:58.426Z,0.00
2018-05-02T03:22:58.436Z,0.00
2018-05-02T03:23:58.443Z,0.00
2018-05-02T03:24:58.444Z,0.00
2018-05-02T03:25:58.567Z,0.00
2018-05-02T03:26:58.425Z,0.00
2018-05-02T03:27:58.431Z,0.00
2018-05-02T03:28:58.442Z,0.00
2018-05-02T03:29:58.422Z,0.00
2018-05-02T03:30:58.457Z,0.00
2018-05-02T03:31:58.416Z,0.00
2018-05-02T03:32:58.423Z,0.00
2018-05-02T03:33:58.418Z,0.00
2018-05-02T03:34:58.410Z,0.00
2018-05-02T03:35:58.412Z,0.00
2018-05-02T03:36:58.416Z,0.00
2018-05-02T03:37:58.459Z,0.00
2018-05-02T03:38:58.433Z,0.00
2018-05-02T03:39:58.420Z,0.00
2018-05-02T03:40:58.428Z,0.00
2018-05-02T03:41:58.409Z,0.00
2018-05-02T03:42:58.415Z,0.00
2018-05-02T03:43:58.412Z,0.00
2018-05-02T03:44:58.403Z,0.00
2018-05-02T03:45:58.404Z,0.00
2018-05-02T03:46:58.457Z,0.00
2018-05-02T03:47:58.407Z,0.00
2018-05-02T03:48:58.407Z,0.00
2018-05-02T03:49:58.397Z,0.00
2018-05-02T03:50:58.413Z,0.00
2018-05-02T03:51:58.406Z,0.00
2018-05-02T03:52:58.481Z,0.00
2018-05-02T03:53:58.400Z,0.00
2018-05-02T03:54:58.401Z,0.00
2018-05-02T03:55:58.407Z,0.00
2018-05-02T03:56:59.332Z,0.00
2018-05-02T03:57:58.389Z,0.00
2018-05-02T03:58:58.410Z,5.63
2018-05-02T03:59:58.431Z,5.63
2018-05-02T04:00:58.387Z,5.63
2018-05-02T04:01:58.401Z,5.63
2018-05-02T04:02:58.388Z,5.63
2018-05-02T04:03:58.384Z,5.63
2018-05-02T04:04:58.403Z,5.63
2018-05-02T04:05:58.396Z,5.63
2018-05-02T04:06:58.389Z,5.63
2018-05-02T04:07:58.384Z,5.63
2018-05-02T04:08:58.377Z,11.25
2018-05-02T04:09:58.381Z,11.25
2018-05-02T04:10:58.399Z,11.25
2018-05-02T04:11:58.376Z,11.25
2018-05-02T04:12:58.388Z,11.25
2018-05-02T04:13:58.383Z,11.25
2018-05-02T04:14:58.374Z,11.25
2018-05-02T04:15:58.371Z,16.88
2018-05-02T04:16:58.366Z,16.88
2018-05-02T04:17:58.375Z,16.88
2018-05-02T04:18:58.384Z,16.88
2018-05-02T04:19:58.373Z,16.88
2018-05-02T04:20:58.379Z,16.88
2018-05-02T04:21:58.368Z,16.88
2018-05-02T04:22:58.495Z,22.50
2018-05-02T04:23:58.374Z,22.50
2018-05-02T04:24:58.359Z,22.50
2018-05-02T04:25:58.442Z,22.50
2018-05-02T04:26:58.402Z,22.50
2018-05-02T04:27:58.363Z,28.13
2018-05-02T04:28:58.358Z,28.13
2018-05-02T04:29:58.383Z,28.13
2018-05-02T04:30:58.417Z,28.13
2018-05-02T04:31:58.362Z,28.13
2018-05-02T04:32:58.365Z,28.13
2018-05-02T04:33:58.360Z,33.75
2018-05-02T04:34:58.397Z,33.75
2018-05-02T04:35:58.448Z,33.75
2018-05-02T04:36:58.352Z,33.75
2018-05-02T04:37:58.349Z,33.75
2018-05-02T04:38:58.352Z,39.38
2018-05-02T04:39:58.364Z,39.38
2018-05-02T04:40:58.406Z,39.38
2018-05-02T04:41:58.353Z,39.38
2018-05-02T04:42:58.353Z,39.38
2018-05-02T04:43:58.369Z,45.00
2018-05-02T04:44:58.346Z,45.00
2018-05-02T04:45:58.346Z,45.00
2018-05-02T04:46:58.362Z,45.00
2018-05-02T04:47:58.385Z,45.00
2018-05-02T04:48:58.367Z,50.63
2018-05-02T04:49:58.335Z,50.63
2018-05-02T04:50:58.357Z,50.63
2018-05-02T04:51:58.421Z,50.63
2018-05-02T04:52:58.364Z,50.63
2018-05-02T04:53:58.334Z,56.25
2018-05-02T04:54:58.332Z,56.25
2018-05-02T04:55:58.333Z,56.25
2018-05-02T04:56:58.334Z,56.25
2018-05-02T04:57:58.326Z,56.25
2018-05-02T04:58:58.335Z,61.88
2018-05-02T04:59:58.327Z,61.88
2018-05-02T05:00:58.378Z,61.88
2018-05-02T05:01:58.330Z,61.88
2018-05-02T05:02:58.328Z,61.88
2018-05-02T05:03:58.325Z,67.50
2018-05-02T05:04:58.324Z,67.50
2018-05-02T05:05:58.331Z,67.50
2018-05-02T05:06:58.364Z,67.50
2018-05-02T05:07:58.343Z,67.50
2018-05-02T05:08:58.333Z,73.13
2018-05-02T05:09:58.377Z,73.13
2018-05-02T05:10:58.323Z,73.13
2018-05-02T05:11:58.335Z,78.75
2018-05-02T05:12:58.326Z,78.75
2018-05-02T05:13:58.308Z,78.75
2018-05-02T05:14:58.335Z,78.75
2018-05-02T05:15:58.317Z,84.38
2018-05-02T05:16:58.340Z,84.38
2018-05-02T05:17:58.316Z,84.38
2018-05-02T05:18:58.307Z,90.00
2018-05-02T05:19:58.309Z,95.63
2018-05-02T05:20:58.311Z,101.25
2018-05-02T05:21:58.314Z,112.50
2018-05-02T05:22:58.393Z,106.88
2018-05-02T05:23:58.299Z,112.50
2018-05-02T05:24:58.313Z,112.50
2018-05-02T05:25:58.302Z,146.25
2018-05-02T05:26:58.314Z,118.13
2018-05-02T05:27:58.320Z,236.25
2018-05-02T05:28:58.320Z,129.38
2018-05-02T05:29:58.314Z,135.00
2018-05-02T05:30:58.327Z,151.88
2018-05-02T05:31:58.308Z,140.63
2018-05-02T05:32:58.303Z,129.38
2018-05-02T05:33:58.303Z,140.63
2018-05-02T05:34:59.384Z,140.63
2018-05-02T05:35:58.307Z,140.63
2018-05-02T05:36:58.300Z,140.63
2018-05-02T05:37:58.299Z,140.63
2018-05-02T05:38:58.847Z,140.63
2018-05-02T05:39:58.301Z,168.75
2018-05-02T05:40:58.848Z,202.50
2018-05-02T05:41:58.308Z,146.25
2018-05-02T05:42:58.315Z,174.38
2018-05-02T05:43:58.317Z,185.63
2018-05-02T05:44:58.306Z,219.38
2018-05-02T05:45:58.532Z,258.75
2018-05-02T05:46:58.440Z,292.50
2018-05-02T05:47:58.453Z,309.38
2018-05-02T05:48:58.433Z,315.00
2018-05-02T05:49:58.318Z,320.63
2018-05-02T05:50:58.302Z,326.25
2018-05-02T05:51:58.301Z,331.88
2018-05-02T05:52:58.324Z,331.88
2018-05-02T05:53:58.336Z,337.50
2018-05-02T05:54:58.303Z,337.50
2018-05-02T05:55:58.328Z,343.13
2018-05-02T05:56:58.308Z,348.75
2018-05-02T05:57:58.342Z,354.38
2018-05-02T05:58:58.348Z,360.00
2018-05-02T05:59:58.332Z,360.00
2018-05-02T06:00:58.323Z,365.63
2018-05-02T06:01:58.337Z,371.25
2018-05-02T06:02:58.316Z,376.88
2018-05-02T06:03:58.857Z,376.88
2018-05-02T06:04:58.322Z,382.50
2018-05-02T06:05:58.343Z,388.13
2018-05-02T06:06:58.334Z,393.75
2018-05-02T06:07:58.346Z,399.38
2018-05-02T06:08:58.349Z,393.75
2018-05-02T06:09:58.357Z,388.13
2018-05-02T06:10:58.356Z,399.38
2018-05-02T06:11:58.363Z,410.63
2018-05-02T06:12:58.349Z,416.25
2018-05-02T06:13:58.354Z,416.25
2018-05-02T06:14:58.381Z,427.50
2018-05-02T06:15:58.371Z,427.50
2018-05-02T06:16:59.365Z,427.50
2018-05-02T06:17:58.381Z,427.50
2018-05-02T06:18:58.450Z,433.13
2018-05-02T06:19:58.410Z,438.75
2018-05-02T06:20:58.381Z,438.75
2018-05-02T06:21:58.383Z,444.38
2018-05-02T06:22:58.396Z,444.38
2018-05-02T06:23:58.431Z,450.00
2018-05-02T06:24:58.405Z,455.63
2018-05-02T06:25:58.409Z,450.00
2018-05-02T06:26:58.422Z,382.50
2018-05-02T06:27:58.427Z,298.13
2018-05-02T06:28:58.434Z,326.25
2018-05-02T06:29:58.411Z,416.25
2018-05-02T06:30:58.431Z,461.25
2018-05-02T06:31:58.965Z,478.13
2018-05-02T06:32:58.446Z,489.38
2018-05-02T06:33:58.473Z,495.00
2018-05-02T06:34:58.462Z,500.63
2018-05-02T06:35:58.451Z,506.25
2018-05-02T06:36:58.448Z,511.88
2018-05-02T06:37:58.585Z,511.88
2018-05-02T06:38:58.460Z,517.50
2018-05-02T06:39:58.466Z,523.13
2018-05-02T06:40:58.609Z,534.38
2018-05-02T06:41:58.468Z,528.75
2018-05-02T06:42:58.508Z,528.75
2018-05-02T06:43:58.478Z,534.38
2018-05-02T06:44:59.379Z,540.00
2018-05-02T06:45:58.490Z,551.25
2018-05-02T06:46:58.510Z,551.25
2018-05-02T06:47:58.505Z,562.50
2018-05-02T06:48:58.509Z,562.50
2018-05-02T06:49:58.513Z,568.13
2018-05-02T06:50:58.561Z,573.75
2018-05-02T06:51:58.529Z,573.75
2018-05-02T06:52:58.532Z,573.75
2018-05-02T06:53:58.536Z,579.38
2018-05-02T06:54:59.385Z,579.38
2018-05-02T06:55:58.557Z,579.38
2018-05-02T06:56:58.567Z,585.00
2018-05-02T06:57:59.384Z,585.00
2018-05-02T06:58:58.569Z,590.63
2018-05-02T06:59:58.606Z,590.63
2018-05-02T07:00:58.659Z,596.25
2018-05-02T07:01:59.395Z,596.25
2018-05-02T07:03:01.891Z,607.50
2018-05-02T07:03:58.699Z,607.50
2018-05-02T07:04:58.617Z,607.50
2018-05-02T07:05:58.632Z,618.75
2018-05-02T07:06:58.665Z,624.38
2018-05-02T07:07:59.393Z,630.00
2018-05-02T07:08:58.646Z,630.00
2018-05-02T07:09:58.674Z,641.25
2018-05-02T07:10:58.663Z,646.88
2018-05-02T07:11:58.683Z,646.88
2018-05-02T07:12:58.673Z,646.88
2018-05-02T07:13:58.691Z,641.25
2018-05-02T07:14:59.493Z,646.88
2018-05-02T07:16:00.467Z,646.88
2018-05-02T07:16:58.709Z,646.88
2018-05-02T07:17:58.745Z,652.50
2018-05-02T07:18:58.737Z,652.50
2018-05-02T07:19:58.745Z,658.13
2018-05-02T07:20:58.749Z,663.75
2018-05-02T07:21:58.796Z,663.75
2018-05-02T07:22:58.891Z,669.38
2018-05-02T07:23:58.799Z,675.00
2018-05-02T07:24:58.844Z,675.00
2018-05-02T07:25:58.794Z,680.63
2018-05-02T07:26:58.800Z,686.25
2018-05-02T07:27:58.805Z,686.25
2018-05-02T07:28:58.875Z,691.88
2018-05-02T07:29:58.851Z,697.50
2018-05-02T07:30:58.854Z,703.13
2018-05-02T07:31:58.850Z,708.75
2018-05-02T07:32:59.696Z,703.13
2018-05-02T07:33:58.866Z,708.75
2018-05-02T07:34:58.931Z,714.38
2018-05-02T07:35:58.913Z,720.00
2018-05-02T07:36:58.902Z,725.63
2018-05-02T07:37:58.906Z,725.63
2018-05-02T07:38:58.941Z,725.63
2018-05-02T07:39:58.928Z,731.25
2018-05-02T07:40:59.008Z,742.50
2018-05-02T07:41:58.961Z,736.88
2018-05-02T07:42:58.982Z,742.50
2018-05-02T07:43:59.016Z,748.13
2018-05-02T07:44:58.991Z,753.75
2018-05-02T07:45:59.105Z,759.38
2018-05-02T07:46:59.913Z,770.63
2018-05-02T07:47:59.033Z,776.25
2018-05-02T07:48:59.072Z,787.50
2018-05-02T07:49:59.053Z,793.13
2018-05-02T07:50:59.069Z,798.75
2018-05-02T07:51:59.072Z,810.00
2018-05-02T07:52:59.107Z,826.88
2018-05-02T07:53:59.088Z,838.13
2018-05-02T07:55:00.127Z,826.88
2018-05-02T07:55:59.939Z,826.88
2018-05-02T07:56:59.152Z,838.13
2018-05-02T07:57:59.146Z,843.75
2018-05-02T07:58:59.262Z,849.38
2018-05-02T07:59:59.212Z,860.63
2018-05-02T08:00:59.281Z,860.63
2018-05-02T08:01:59.184Z,871.88
2018-05-02T08:02:59.262Z,871.88
2018-05-02T08:03:59.695Z,883.13
2018-05-02T08:04:59.238Z,888.75
2018-05-02T08:05:59.928Z,900.00
2018-05-02T08:06:59.244Z,905.63
2018-05-02T08:07:59.284Z,916.88
2018-05-02T08:08:59.300Z,928.13
2018-05-02T08:09:59.298Z,933.75
2018-05-02T08:10:59.317Z,945.00
2018-05-02T08:11:59.365Z,956.25
2018-05-02T08:12:59.316Z,961.88
2018-05-02T08:13:59.376Z,973.13
2018-05-02T08:14:59.343Z,984.38
2018-05-02T08:15:59.354Z,995.63
2018-05-02T08:16:59.402Z,995.63
2018-05-02T08:17:59.434Z,1006.88
2018-05-02T08:18:59.424Z,1023.75
2018-05-02T08:19:59.430Z,1040.63
2018-05-02T08:20:59.420Z,1040.63
2018-05-02T08:21:59.474Z,1046.25
2018-05-02T08:22:59.473Z,1068.75
2018-05-02T08:23:59.756Z,1074.38
2018-05-02T08:24:59.484Z,1096.88
2018-05-02T08:25:59.522Z,1125.00
2018-05-02T08:26:59.542Z,1136.25
2018-05-02T08:27:59.543Z,1147.50
2018-05-02T08:29:00.442Z,1170.00
2018-05-02T08:30:00.565Z,1186.88
2018-05-02T08:30:59.635Z,1231.88
2018-05-02T08:31:59.575Z,1276.88
2018-05-02T08:32:59.754Z,1293.75
2018-05-02T08:33:59.686Z,1316.25
2018-05-02T08:34:59.743Z,1378.13
2018-05-02T08:35:59.785Z,1417.50
2018-05-02T08:36:59.699Z,1440.00
2018-05-02T08:37:59.748Z,1485.00
2018-05-02T08:38:59.710Z,1552.50
2018-05-02T08:39:59.703Z,1603.13
2018-05-02T08:40:59.706Z,1738.13
2018-05-02T08:41:59.732Z,1912.50
2018-05-02T08:42:59.761Z,2064.38
2018-05-02T08:43:59.755Z,2250.00
2018-05-02T08:44:59.766Z,2413.13
2018-05-02T08:45:59.836Z,2660.63
2018-05-02T08:46:59.854Z,3127.50
2018-05-02T08:47:59.857Z,3453.75
2018-05-02T08:48:59.840Z,4106.25
2018-05-02T08:49:59.924Z,4595.63
2018-05-02T08:50:59.900Z,4888.13
2018-05-02T08:51:59.899Z,4978.13
2018-05-02T08:52:59.894Z,5461.88
2018-05-02T08:53:59.932Z,5675.63
2018-05-02T08:54:59.929Z,5439.38
2018-05-02T08:56:00.950Z,2688.75
2018-05-02T08:56:59.955Z,624.38
2018-05-02T08:57:59.971Z,725.63
2018-05-02T08:59:00.183Z,382.50
2018-05-02T09:00:00.064Z,388.13
2018-05-02T09:01:00.057Z,1912.50
2018-05-02T09:02:00.065Z,315.00
2018-05-02T09:03:00.077Z,247.50
2018-05-02T09:04:00.077Z,275.63
2018-05-02T09:05:00.113Z,1411.88
2018-05-02T09:06:00.182Z,450.00
2018-05-02T09:07:00.112Z,388.13
2018-05-02T09:08:00.153Z,956.25
2018-05-02T09:09:00.224Z,2896.88
2018-05-02T09:10:00.147Z,3060.00
2018-05-02T09:11:00.189Z,2677.50
2018-05-02T09:12:00.210Z,742.50
2018-05-02T09:13:00.316Z,601.88
2018-05-02T09:14:00.237Z,922.50
2018-05-02T09:15:00.187Z,2306.25
2018-05-02T09:16:00.222Z,2171.25
2018-05-02T09:17:00.581Z,1620.00
2018-05-02T09:18:00.274Z,1580.63
2018-05-02T09:19:00.343Z,686.25
2018-05-02T09:20:00.289Z,1963.13
2018-05-02T09:21:00.291Z,1833.75
2018-05-02T09:22:00.322Z,489.38
2018-05-02T09:23:00.311Z,421.88
2018-05-02T09:24:00.322Z,483.75
2018-05-02T09:25:00.321Z,455.63
2018-05-02T09:26:00.327Z,399.38
2018-05-02T09:27:00.342Z,326.25
2018-05-02T09:28:00.377Z,309.38
2018-05-02T09:29:00.441Z,309.38
2018-05-02T09:30:00.410Z,646.88
2018-05-02T09:31:00.425Z,1738.13
2018-05-02T09:32:00.579Z,2610.00
2018-05-02T09:33:00.399Z,2576.25
2018-05-02T09:34:00.433Z,2261.25
2018-05-02T09:35:00.497Z,2025.00
2018-05-02T09:36:00.456Z,1603.13
2018-05-02T09:37:00.441Z,798.75
2018-05-02T09:38:00.477Z,922.50
2018-05-02T09:39:00.469Z,517.50
2018-05-02T09:40:00.493Z,410.63
2018-05-02T09:41:00.502Z,686.25
2018-05-02T09:42:00.516Z,1693.13
2018-05-02T09:43:00.549Z,1771.88
2018-05-02T09:44:00.529Z,1614.38
2018-05-02T09:45:00.522Z,2013.75
2018-05-02T09:46:00.528Z,2008.13
2018-05-02T09:47:00.584Z,2126.25
2018-05-02T09:48:00.557Z,2272.50
2018-05-02T09:49:00.614Z,2261.25
2018-05-02T09:50:01.501Z,1856.25
2018-05-02T09:51:01.630Z,1288.13
2018-05-02T09:52:00.667Z,1766.25
2018-05-02T09:53:00.806Z,1929.38
2018-05-02T09:54:01.565Z,1653.75
2018-05-02T09:55:00.638Z,1794.38
2018-05-02T09:56:01.726Z,967.50
2018-05-02T09:57:00.809Z,1552.50
2018-05-02T09:58:00.819Z,883.13
2018-05-02T09:59:00.678Z,658.13
2018-05-02T10:00:00.717Z,652.50
2018-05-02T10:01:00.711Z,703.13
2018-05-02T10:02:00.748Z,793.13
2018-05-02T10:03:00.778Z,826.88
2018-05-02T10:04:00.723Z,596.25
2018-05-02T10:05:00.726Z,2497.50
2018-05-02T10:06:00.753Z,697.50
2018-05-02T10:07:00.776Z,579.38
2018-05-02T10:08:00.774Z,720.00
2018-05-02T10:09:00.820Z,2508.75
2018-05-02T10:10:00.857Z,3037.50
2018-05-02T10:11:00.809Z,483.75
2018-05-02T10:12:00.860Z,360.00
2018-05-02T10:13:00.911Z,500.63
2018-05-02T10:14:00.822Z,1231.88
2018-05-02T10:15:00.842Z,511.88
2018-05-02T10:16:00.833Z,2784.38
2018-05-02T10:17:00.864Z,2559.38
2018-05-02T10:18:00.866Z,1558.13
2018-05-02T10:19:00.865Z,2525.63
2018-05-02T10:20:00.901Z,2958.75
2018-05-02T10:21:00.876Z,630.00
2018-05-02T10:22:01.511Z,601.88
2018-05-02T10:23:00.925Z,2919.38
2018-05-02T10:24:00.908Z,1833.75
2018-05-02T10:25:01.515Z,3155.63
2018-05-02T10:26:00.927Z,2649.38
2018-05-02T10:27:00.953Z,2272.50
2018-05-02T10:28:01.046Z,2227.50
2018-05-02T10:29:01.031Z,2233.13
2018-05-02T10:30:00.994Z,2278.13
2018-05-02T10:31:00.965Z,2272.50
2018-05-02T10:32:01.071Z,2272.50
2018-05-02T10:33:01.018Z,2238.75
2018-05-02T10:34:01.058Z,2188.13
2018-05-02T10:35:01.062Z,2160.00
2018-05-02T10:36:01.055Z,2171.25
2018-05-02T10:37:01.212Z,2143.13
2018-05-02T10:38:01.164Z,500.63
2018-05-02T10:39:01.199Z,2154.38
2018-05-02T10:40:01.089Z,742.50
2018-05-02T10:41:01.110Z,1710.00
2018-05-02T10:42:01.108Z,3116.25
2018-05-02T10:43:01.215Z,3965.63
2018-05-02T10:44:01.176Z,3470.63
2018-05-02T10:45:01.151Z,2801.25
2018-05-02T10:46:01.177Z,4078.13
2018-05-02T10:47:01.190Z,3841.88
2018-05-02T10:48:02.048Z,3633.75
2018-05-02T10:49:01.209Z,3858.75
2018-05-02T10:50:01.245Z,1738.13
2018-05-02T10:51:01.290Z,613.13
2018-05-02T10:52:01.309Z,3037.50
2018-05-02T10:53:01.309Z,2098.13
2018-05-02T10:54:02.028Z,978.75
2018-05-02T10:55:01.444Z,466.88
2018-05-02T10:56:01.409Z,421.88
2018-05-02T10:57:01.313Z,399.38
2018-05-02T10:58:01.426Z,376.88
2018-05-02T10:59:01.441Z,348.75
2018-05-02T11:00:01.488Z,331.88
2018-05-02T11:01:01.525Z,320.63
2018-05-02T11:02:01.388Z,303.75
2018-05-02T11:03:01.469Z,281.25
2018-05-02T11:05:34.496Z,270.00
2018-05-02T11:06:33.524Z,270.00
2018-05-02T11:07:33.564Z,270.00
2018-05-02T11:08:33.582Z,275.63
2018-05-02T11:09:33.598Z,270.00
2018-05-02T11:10:33.554Z,270.00
2018-05-02T11:11:33.602Z,264.38
2018-05-02T11:12:33.568Z,253.13
2018-05-02T11:13:33.612Z,241.88
2018-05-02T11:14:33.703Z,241.88
2018-05-02T11:15:33.634Z,236.25
2018-05-02T11:16:33.893Z,236.25
2018-05-02T11:17:33.610Z,230.63
2018-05-02T11:18:33.627Z,225.00
2018-05-02T11:19:34.497Z,219.38
2018-05-02T11:20:34.651Z,213.75
2018-05-02T11:21:33.637Z,213.75
2018-05-02T11:22:33.748Z,213.75
2018-05-02T11:23:33.863Z,208.13
2018-05-02T11:24:33.729Z,208.13
2018-05-02T11:25:34.629Z,208.13
2018-05-02T11:26:33.686Z,202.50
2018-05-02T11:27:33.716Z,202.50
2018-05-02T11:28:33.694Z,202.50
2018-05-02T11:29:33.703Z,202.50
2018-05-02T11:30:33.723Z,208.13
2018-05-02T11:31:33.936Z,208.13
2018-05-02T11:32:33.729Z,219.38
2018-05-02T11:33:33.723Z,213.75
2018-05-02T11:34:33.735Z,213.75
2018-05-02T11:35:34.507Z,213.75
2018-05-02T11:36:33.736Z,208.13
2018-05-02T11:37:34.113Z,202.50
2018-05-02T11:38:34.507Z,208.13
2018-05-02T11:39:33.784Z,208.13
2018-05-02T11:40:33.829Z,208.13
2018-05-02T11:41:33.768Z,202.50
2018-05-02T11:42:33.788Z,202.50
2018-05-02T11:43:33.794Z,202.50
2018-05-02T11:44:33.808Z,202.50
2018-05-02T11:45:33.839Z,202.50
2018-05-02T11:46:33.798Z,202.50
2018-05-02T11:47:33.842Z,208.13
2018-05-02T11:48:33.824Z,208.13
2018-05-02T11:49:33.844Z,208.13
2018-05-02T11:50:34.515Z,208.13
2018-05-02T11:51:33.836Z,208.13
2018-05-02T11:52:33.846Z,208.13
2018-05-02T11:53:33.833Z,202.50
2018-05-02T11:54:33.871Z,196.88
2018-05-02T11:55:33.904Z,202.50
2018-05-02T11:56:34.573Z,202.50
2018-05-02T11:57:34.230Z,208.13
2018-05-02T11:58:33.901Z,208.13
2018-05-02T11:59:33.867Z,219.38
2018-05-02T12:00:34.518Z,219.38
2018-05-02T12:01:33.884Z,225.00
2018-05-02T12:02:33.930Z,219.38
2018-05-02T12:03:33.968Z,219.38
2018-05-02T12:04:33.887Z,225.00
2018-05-02T12:05:33.893Z,225.00
2018-05-02T12:06:33.910Z,219.38
2018-05-02T12:07:33.914Z,230.63
2018-05-02T12:08:33.968Z,241.88
2018-05-02T12:09:33.916Z,241.88
2018-05-02T12:10:33.969Z,247.50
2018-05-02T12:11:33.934Z,253.13
2018-05-02T12:12:34.056Z,247.50
2018-05-02T12:13:35.023Z,236.25
2018-05-02T12:14:33.927Z,241.88
2018-05-02T12:15:33.969Z,230.63
2018-05-02T12:16:33.998Z,225.00
2018-05-02T12:17:33.981Z,219.38
2018-05-02T12:18:33.968Z,219.38
2018-05-02T12:19:33.961Z,219.38
2018-05-02T12:20:33.979Z,219.38
2018-05-02T12:21:33.988Z,219.38
2018-05-02T12:22:33.972Z,225.00
2018-05-02T12:23:33.985Z,213.75
2018-05-02T12:24:33.983Z,225.00
2018-05-02T12:25:33.980Z,219.38
2018-05-02T12:26:34.023Z,236.25
2018-05-02T12:27:34.053Z,241.88
2018-05-02T12:28:34.008Z,241.88
2018-05-02T12:29:34.013Z,247.50
2018-05-02T12:30:34.026Z,247.50
2018-05-02T12:31:35.036Z,253.13
2018-05-02T12:32:34.032Z,253.13
2018-05-02T12:33:34.627Z,247.50
2018-05-02T12:34:34.112Z,253.13
2018-05-02T12:35:34.066Z,258.75
2018-05-02T12:36:34.089Z,270.00
2018-05-02T12:37:34.055Z,275.63
2018-05-02T12:38:34.089Z,270.00
2018-05-02T12:39:34.052Z,275.63
2018-05-02T12:40:34.074Z,281.25
2018-05-02T12:41:34.057Z,281.25
2018-05-02T12:42:34.056Z,286.88
2018-05-02T12:43:34.064Z,286.88
2018-05-02T12:44:35.040Z,286.88