createdAt,value
2018-03-15T00:01:20.933Z,7.80
2018-03-15T00:03:48.403Z,7.80
2018-03-15T00:06:15.911Z,7.80
2018-03-15T00:08:43.400Z,7.80
2018-03-15T00:11:11.698Z,7.70
2018-03-15T00:13:39.126Z,7.70
2018-03-15T00:16:07.336Z,7.80
2018-03-15T00:18:34.748Z,7.70
2018-03-15T00:21:02.973Z,7.70
2018-03-15T00:23:30.412Z,7.70
2018-03-15T00:25:57.847Z,7.70
2018-03-15T00:28:26.058Z,7.70
2018-03-15T00:30:53.515Z,7.70
2018-03-15T00:33:20.937Z,7.70
2018-03-15T00:35:49.148Z,7.80
2018-03-15T00:38:16.577Z,7.80
2018-03-15T00:40:44.769Z,7.70
2018-03-15T00:43:12.200Z,7.70
2018-03-15T00:45:40.398Z,7.60
2018-03-15T00:48:07.821Z,7.60
2018-03-15T00:50:35.253Z,7.60
2018-03-15T00:53:02.700Z,7.50
2018-03-15T00:55:30.123Z,7.50
2018-03-15T00:57:57.572Z,7.60
2018-03-15T01:00:25.003Z,7.50
2018-03-15T01:02:52.443Z,7.40
2018-03-15T01:05:19.880Z,7.40
2018-03-15T01:07:47.313Z,7.30
2018-03-15T01:10:14.786Z,7.30
2018-03-15T01:12:42.221Z,7.30
2018-03-15T01:15:09.657Z,7.40
2018-03-15T01:17:37.089Z,7.30
2018-03-15T01:20:04.512Z,7.30
2018-03-15T01:22:31.940Z,7.30
2018-03-15T01:25:00.161Z,7.30
2018-03-15T01:27:27.598Z,7.30
2018-03-15T01:29:55.058Z,7.30
2018-03-15T01:32:22.518Z,7.10
2018-03-15T01:34:49.944Z,7.20
2018-03-15T01:37:18.153Z,7.30
2018-03-15T01:39:45.591Z,7.30
2018-03-15T01:42:13.020Z,7.30
2018-03-15T01:44:40.460Z,7.10
2018-03-15T01:47:07.914Z,7.20
2018-03-15T01:49:35.327Z,7.20
2018-03-15T01:52:02.756Z,7.10
2018-03-15T01:54:30.950Z,7.10
2018-03-15T01:56:58.393Z,7.00
2018-03-15T01:59:26.594Z,7.10
2018-03-15T02:01:54.043Z,7.00
2018-03-15T02:04:21.475Z,6.90
2018-03-15T02:06:49.695Z,6.90
2018-03-15T02:09:17.126Z,6.90
2018-03-15T02:11:44.560Z,6.80
2018-03-15T02:14:11.996Z,6.80
2018-03-15T02:16:39.420Z,6.90
2018-03-15T02:19:06.882Z,6.90
2018-03-15T02:21:34.297Z,6.90
2018-03-15T02:24:02.492Z,6.90
2018-03-15T02:26:29.927Z,6.90
2018-03-15T02:28:58.133Z,6.80
2018-03-15T02:31:25.568Z,6.70
2018-03-15T02:33:53.753Z,6.80
2018-03-15T02:36:21.191Z,6.80
2018-03-15T02:38:49.405Z,6.90
2018-03-15T02:41:16.867Z,6.90
2018-03-15T02:43:44.307Z,6.90
2018-03-15T02:46:11.737Z,6.90
2018-03-15T02:48:39.922Z,6.80
2018-03-15T02:51:08.117Z,6.90
2018-03-15T02:53:35.549Z,6.90
2018-03-15T02:56:03.761Z,6.70
2018-03-15T02:58:31.317Z,6.70
2018-03-15T03:00:58.810Z,6.70
2018-03-15T03:03:26.249Z,6.70
2018-03-15T03:05:53.722Z,6.70
2018-03-15T03:08:21.183Z,6.70
2018-03-15T03:10:48.670Z,6.60
2018-03-15T03:13:16.069Z,6.60
2018-03-15T03:15:43.855Z,6.60
2018-03-15T03:18:11.286Z,6.60
2018-03-15T03:20:38.721Z,6.80
2018-03-15T03:23:06.148Z,6.80
2018-03-15T03:25:33.606Z,6.80
2018-03-15T03:28:01.041Z,6.70
2018-03-15T03:30:28.475Z,6.80
2018-03-15T03:32:55.902Z,6.60
2018-03-15T03:35:24.106Z,6.60
2018-03-15T03:37:51.562Z,6.60
2018-03-15T03:40:19.022Z,6.60
2018-03-15T03:42:46.435Z,6.50
2018-03-15T03:45:14.628Z,6.50
2018-03-15T03:47:42.060Z,6.50
2018-03-15T03:50:09.515Z,6.40
2018-03-15T03:52:36.931Z,6.50
2018-03-15T03:55:04.354Z,6.50
2018-03-15T03:57:31.806Z,6.60
2018-03-15T04:00:00.022Z,6.50
2018-03-15T04:02:27.438Z,6.40
2018-03-15T04:04:55.633Z,6.40
2018-03-15T04:07:23.068Z,6.30
2018-03-15T04:09:51.264Z,6.20
2018-03-15T04:12:18.689Z,6.20
2018-03-15T04:14:46.888Z,6.40
2018-03-15T04:17:14.312Z,6.40
2018-03-15T04:19:41.749Z,6.40
2018-03-15T04:22:09.941Z,6.30
2018-03-15T04:24:37.390Z,6.30
2018-03-15T04:27:04.851Z,6.30
2018-03-15T04:29:32.278Z,6.30
2018-03-15T04:31:59.740Z,6.20
2018-03-15T04:34:27.179Z,6.20
2018-03-15T04:36:54.620Z,6.10
2018-03-15T04:39:22.048Z,5.90
2018-03-15T04:41:49.482Z,6.00
2018-03-15T04:44:16.922Z,6.00
2018-03-15T04:46:44.361Z,5.90
2018-03-15T04:49:11.791Z,6.00
2018-03-15T04:51:39.993Z,6.00
2018-03-15T04:54:07.429Z,6.00
2018-03-15T04:56:35.633Z,6.10
2018-03-15T04:59:03.053Z,6.10
2018-03-15T05:01:31.248Z,6.10
2018-03-15T05:03:58.694Z,6.10
2018-03-15T05:06:26.882Z,5.70
2018-03-15T05:08:54.308Z,5.70
2018-03-15T05:11:21.729Z,5.60
2018-03-15T05:13:49.168Z,5.60
2018-03-15T05:16:16.603Z,5.70
2018-03-15T05:18:44.045Z,5.50
2018-03-15T05:21:12.256Z,5.80
2018-03-15T05:23:39.689Z,5.80
2018-03-15T05:26:07.129Z,5.80
2018-03-15T05:28:34.560Z,5.90
2018-03-15T05:31:01.985Z,6.00
2018-03-15T05:33:29.433Z,5.90
2018-03-15T05:35:56.857Z,5.80
2018-03-15T05:38:25.059Z,5.90
2018-03-15T05:40:52.478Z,5.90
2018-03-15T05:43:19.907Z,6.00
2018-03-15T05:45:48.188Z,6.10
2018-03-15T05:48:15.611Z,6.10
2018-03-15T05:50:44.004Z,6.00
2018-03-15T05:53:11.437Z,6.10
2018-03-15T05:55:38.877Z,6.10
2018-03-15T05:58:07.082Z,6.00
2018-03-15T06:00:34.498Z,6.00
2018-03-15T06:03:01.938Z,6.00
2018-03-15T06:05:29.385Z,6.10
2018-03-15T06:07:56.816Z,6.10
2018-03-15T06:10:24.261Z,6.20
2018-03-15T06:12:51.693Z,6.30
2018-03-15T06:15:19.114Z,6.40
2018-03-15T06:17:46.537Z,6.50
2018-03-15T06:20:13.977Z,6.40
2018-03-15T06:22:42.184Z,6.40
2018-03-15T06:25:09.601Z,6.40
2018-03-15T06:27:37.808Z,6.80
2018-03-15T06:30:06.009Z,7.20
2018-03-15T06:32:33.492Z,7.20
2018-03-15T06:35:00.910Z,7.50
2018-03-15T06:37:28.405Z,7.90
2018-03-15T06:39:55.814Z,8.30
2018-03-15T06:42:23.237Z,8.70
2018-03-15T06:44:51.450Z,9.80
2018-03-15T06:47:18.898Z,9.80
2018-03-15T06:49:46.317Z,10.30
2018-03-15T06:52:13.765Z,11.10
2018-03-15T06:54:41.192Z,11.60
2018-03-15T06:57:08.643Z,12.00
2018-03-15T06:59:36.130Z,12.30
2018-03-15T07:02:03.550Z,12.80
2018-03-15T07:04:30.995Z,12.90
2018-03-15T07:06:58.415Z,13.10
2018-03-15T07:09:25.857Z,13.20
2018-03-15T07:11:53.296Z,13.30
2018-03-15T07:14:20.746Z,13.40
2018-03-15T07:16:48.172Z,13.40
2018-03-15T07:19:15.615Z,13.20
2018-03-15T07:21:44.737Z,13.10
2018-03-15T07:24:12.248Z,13.10
2018-03-15T07:26:39.696Z,13.30
2018-03-15T07:29:07.146Z,14.00
2018-03-15T07:31:34.577Z,14.30
2018-03-15T07:34:02.004Z,14.10
2018-03-15T07:36:30.213Z,14.00
2018-03-15T07:38:57.642Z,14.00
2018-03-15T07:41:25.829Z,13.80
2018-03-15T07:43:53.287Z,13.70
2018-03-15T07:46:22.006Z,14.10
2018-03-15T07:48:49.443Z,14.20
2018-03-15T07:51:16.863Z,14.40
2018-03-15T07:53:44.482Z,14.60
2018-03-15T07:56:11.925Z,14.60
2018-03-15T07:58:39.375Z,14.90
2018-03-15T08:01:06.796Z,14.40
2018-03-15T08:03:34.998Z,14.60
2018-03-15T08:06:02.426Z,14.60
2018-03-15T08:08:30.638Z,14.90
2018-03-15T08:10:58.076Z,14.90
2018-03-15T08:13:26.285Z,16.00
2018-03-15T08:15:53.724Z,16.00
2018-03-15T08:18:21.159Z,16.60
2018-03-15T08:20:49.354Z,17.20
2018-03-15T08:23:16.786Z,17.20
2018-03-15T08:25:44.535Z,16.80
2018-03-15T08:28:11.957Z,16.80
2018-03-15T08:30:39.395Z,16.80
2018-03-15T08:33:06.831Z,17.20
2018-03-15T08:35:35.021Z,18.70
2018-03-15T08:38:02.461Z,18.60
2018-03-15T08:40:30.664Z,20.20
2018-03-15T08:42:58.117Z,20.10
2018-03-15T08:45:25.539Z,20.20
2018-03-15T08:47:52.974Z,19.30
2018-03-15T08:50:20.401Z,19.00
2018-03-15T08:52:47.841Z,18.80
2018-03-15T08:55:15.278Z,19.00
2018-03-15T08:57:43.481Z,20.60
2018-03-15T09:00:10.987Z,20.60
2018-03-15T09:02:38.410Z,21.30
2018-03-15T09:05:05.868Z,21.50
2018-03-15T09:07:33.306Z,22.00
2018-03-15T09:10:00.984Z,22.70
2018-03-15T09:12:28.410Z,23.50
2018-03-15T09:14:55.848Z,24.00
2018-03-15T09:17:24.037Z,24.70
2018-03-15T09:19:52.239Z,25.50
2018-03-15T09:22:19.676Z,25.40
2018-03-15T09:24:47.577Z,25.60
2018-03-15T09:27:15.720Z,26.00
2018-03-15T09:29:43.163Z,26.00
2018-03-15T09:32:11.366Z,25.40
2018-03-15T09:34:38.809Z,25.40
2018-03-15T09:37:06.245Z,25.00
2018-03-15T09:39:34.448Z,25.20
2018-03-15T09:42:01.881Z,25.20
2018-03-15T09:44:30.097Z,25.40
2018-03-15T09:46:57.581Z,25.40
2018-03-15T09:49:25.012Z,25.20
2018-03-15T09:51:52.468Z,24.40
2018-03-15T09:54:19.971Z,23.50
2018-03-15T09:56:47.410Z,23.80
2018-03-15T09:59:14.853Z,24.20
2018-03-15T10:01:43.045Z,23.50
2018-03-15T10:04:10.505Z,23.40
2018-03-15T10:06:37.964Z,22.90
2018-03-15T10:09:05.443Z,23.00
2018-03-15T10:11:32.837Z,23.60
2018-03-15T10:14:00.305Z,23.40
2018-03-15T10:16:27.779Z,23.70
2018-03-15T10:18:55.920Z,24.90
2018-03-15T10:21:23.373Z,24.90
2018-03-15T10:23:50.812Z,25.50
2018-03-15T10:26:19.001Z,26.30
2018-03-15T10:28:46.436Z,26.30
2018-03-15T10:31:13.863Z,26.90
2018-03-15T10:33:41.302Z,26.90
2018-03-15T10:36:08.755Z,26.70
2018-03-15T10:38:36.190Z,26.40
2018-03-15T10:41:03.622Z,25.90
2018-03-15T10:43:31.125Z,25.40
2018-03-15T10:45:58.564Z,25.40
2018-03-15T10:48:26.005Z,25.60
2018-03-15T10:50:54.196Z,27.50
2018-03-15T10:53:21.633Z,27.40
2018-03-15T10:55:49.828Z,28.10
2018-03-15T10:58:17.271Z,28.00
2018-03-15T11:00:50.624Z,28.40
2018-03-15T11:03:18.072Z,28.90
2018-03-15T11:05:59.918Z,29.30
2018-03-15T11:08:27.354Z,29.30
2018-03-15T11:10:55.539Z,28.10
2018-03-15T11:13:22.973Z,28.10
2018-03-15T11:15:50.421Z,27.80
2018-03-15T11:18:17.856Z,27.60
2018-03-15T11:20:45.297Z,27.90
2018-03-15T11:23:12.727Z,27.50
2018-03-15T11:25:40.169Z,27.60
2018-03-15T11:28:07.585Z,27.60
2018-03-15T11:30:35.029Z,26.60
2018-03-15T11:33:02.462Z,26.10
2018-03-15T11:35:30.662Z,26.60
2018-03-15T11:37:58.128Z,26.60
2018-03-15T11:40:25.562Z,27.00
2018-03-15T11:42:53.756Z,27.10
2018-03-15T11:45:21.183Z,27.10
2018-03-15T11:47:50.277Z,26.00
2018-03-15T11:50:18.509Z,26.50
2018-03-15T11:52:45.946Z,26.50
2018-03-15T11:55:13.377Z,27.40
2018-03-15T11:57:41.565Z,27.30
2018-03-15T12:00:09.033Z,27.30
2018-03-15T12:02:36.828Z,27.10
2018-03-15T12:05:04.724Z,26.50
2018-03-15T12:07:33.118Z,26.50
2018-03-15T12:10:00.486Z,26.50
2018-03-15T12:12:28.674Z,26.60
2018-03-15T12:14:56.188Z,26.60
2018-03-15T12:17:23.630Z,26.80
2018-03-15T12:19:51.063Z,26.70
2018-03-15T12:22:18.507Z,26.80
2018-03-15T12:24:46.865Z,27.20
2018-03-15T12:27:15.061Z,27.10
2018-03-15T12:29:42.486Z,27.10
2018-03-15T12:32:10.692Z,25.40
2018-03-15T12:34:38.279Z,25.30
2018-03-15T12:37:05.705Z,24.90
2018-03-15T12:39:33.160Z,24.30
2018-03-15T12:42:01.358Z,23.60
2018-03-15T12:44:28.788Z,23.50
2018-03-15T12:46:56.232Z,23.00
2018-03-15T12:49:25.216Z,22.30
2018-03-15T12:51:53.412Z,22.60
2018-03-15T12:54:20.877Z,22.60
2018-03-15T12:56:49.077Z,22.80
2018-03-15T12:59:16.517Z,22.80
2018-03-15T13:01:43.939Z,23.20
2018-03-15T13:04:12.167Z,23.50
2018-03-15T13:06:39.607Z,23.50
2018-03-15T13:09:07.052Z,23.50
2018-03-15T13:11:35.233Z,23.10
2018-03-15T13:14:02.675Z,23.10
2018-03-15T13:16:30.886Z,23.10
2018-03-15T13:18:58.379Z,23.00
2018-03-15T13:21:25.817Z,23.20
2018-03-15T13:23:53.257Z,23.50
2018-03-15T13:26:20.705Z,23.40
2018-03-15T13:28:48.126Z,23.40
2018-03-15T13:31:16.855Z,22.70
2018-03-15T13:33:45.216Z,22.70
2018-03-15T13:36:12.653Z,22.20
2018-03-15T13:38:40.958Z,21.50
2018-03-15T13:41:09.145Z,21.70
2018-03-15T13:43:36.818Z,21.70
2018-03-15T13:46:05.023Z,21.70
2018-03-15T13:48:32.471Z,21.70
2018-03-15T13:50:59.883Z,21.20
2018-03-15T13:53:27.321Z,20.90
2018-03-15T13:55:55.539Z,19.90
2018-03-15T13:58:22.969Z,19.90
2018-03-15T14:00:51.161Z,19.60
2018-03-15T14:03:18.593Z,19.60
2018-03-15T14:05:46.031Z,19.60
2018-03-15T14:08:13.461Z,20.10
2018-03-15T14:10:40.921Z,20.00
2018-03-15T14:13:08.357Z,19.50
2018-03-15T14:15:35.797Z,19.50
2018-03-15T14:18:03.242Z,19.30
2018-03-15T14:20:30.737Z,19.30
2018-03-15T14:22:58.177Z,19.50
2018-03-15T14:25:25.608Z,19.20
2018-03-15T14:27:53.815Z,19.00
2018-03-15T14:30:21.267Z,19.00
2018-03-15T14:32:48.697Z,19.40
2018-03-15T14:35:16.909Z,19.00
2018-03-15T14:37:45.244Z,19.00
2018-03-15T14:40:13.436Z,18.60
2018-03-15T14:42:40.876Z,18.60
2018-03-15T14:45:09.072Z,18.90
2018-03-15T14:47:36.511Z,18.80
2018-03-15T14:50:04.706Z,19.50
2018-03-15T14:52:32.150Z,19.40
2018-03-15T14:55:00.339Z,19.00
2018-03-15T14:57:27.807Z,19.00
2018-03-15T14:59:55.258Z,18.80
2018-03-15T15:02:22.713Z,18.90
2018-03-15T15:04:50.153Z,19.10
2018-03-15T15:07:17.640Z,19.00
2018-03-15T15:09:45.432Z,18.90
2018-03-15T15:12:12.889Z,18.70
2018-03-15T15:14:40.331Z,18.70
2018-03-15T15:17:07.766Z,18.90
2018-03-15T15:19:35.198Z,19.20
2018-03-15T15:22:03.869Z,19.30
2018-03-15T15:24:31.341Z,19.30
2018-03-15T15:26:59.576Z,19.40
2018-03-15T15:29:26.998Z,19.40
2018-03-15T15:31:54.438Z,19.40
2018-03-15T15:34:22.645Z,19.30
2018-03-15T15:36:50.077Z,19.30
2018-03-15T15:39:17.523Z,19.30
2018-03-15T15:41:45.472Z,19.20
2018-03-15T15:44:12.915Z,19.20
2018-03-15T15:46:41.118Z,19.20
2018-03-15T15:49:08.545Z,19.20
2018-03-15T15:51:35.993Z,19.10
2018-03-15T15:54:03.437Z,18.90
2018-03-15T15:56:30.898Z,18.80
2018-03-15T15:58:58.361Z,18.70
2018-03-15T16:01:25.796Z,18.60
2018-03-15T16:03:53.281Z,18.50
2018-03-15T16:06:20.724Z,18.60
2018-03-15T16:08:48.197Z,18.70
2018-03-15T16:11:15.649Z,18.70
2018-03-15T16:13:43.090Z,18.70
2018-03-15T16:16:10.525Z,18.40
2018-03-15T16:18:38.712Z,18.30
2018-03-15T16:21:06.162Z,18.30
2018-03-15T16:23:34.345Z,17.80
2018-03-15T16:26:01.785Z,17.80
2018-03-15T16:28:29.981Z,17.80
2018-03-15T16:30:57.437Z,17.70
2018-03-15T16:33:24.882Z,17.80
2018-03-15T16:35:53.068Z,17.70
2018-03-15T16:38:20.537Z,17.70
2018-03-15T16:40:47.972Z,17.80
2018-03-15T16:43:15.441Z,17.50
2018-03-15T16:45:43.613Z,17.10
2018-03-15T16:48:11.041Z,17.10
2018-03-15T16:50:39.234Z,17.10
2018-03-15T16:53:06.685Z,17.10
2018-03-15T16:55:34.876Z,17.10
2018-03-15T16:58:02.316Z,17.10
2018-03-15T17:00:30.523Z,16.80
2018-03-15T17:02:57.984Z,16.80
2018-03-15T17:05:25.425Z,16.50
2018-03-15T17:07:52.892Z,16.40
2018-03-15T17:10:20.325Z,16.30
2018-03-15T17:12:48.533Z,16.60
2018-03-15T17:15:15.979Z,16.60
2018-03-15T17:17:43.394Z,16.40
2018-03-15T17:20:10.833Z,16.40
2018-03-15T17:22:38.261Z,16.10
2018-03-15T17:25:05.697Z,16.00
2018-03-15T17:27:33.133Z,16.20
2018-03-15T17:30:01.347Z,16.10
2018-03-15T17:32:28.778Z,16.10
2018-03-15T17:34:56.982Z,16.00
2018-03-15T17:37:24.746Z,16.00
2018-03-15T17:39:52.245Z,16.10
2018-03-15T17:42:19.696Z,16.00
2018-03-15T17:44:47.137Z,15.80
2018-03-15T17:47:14.574Z,15.60
2018-03-15T17:49:42.024Z,15.80
2018-03-15T17:52:09.445Z,15.70
2018-03-15T17:54:37.674Z,15.50
2018-03-15T17:57:05.114Z,15.50
2018-03-15T17:59:32.542Z,15.40
2018-03-15T18:02:00.804Z,15.30
2018-03-15T18:04:28.246Z,15.20
2018-03-15T18:06:56.458Z,15.10
2018-03-15T18:09:25.527Z,15.20
2018-03-15T18:11:53.710Z,15.10
2018-03-15T18:14:21.261Z,15.10
2018-03-15T18:16:48.685Z,15.20
2018-03-15T18:19:16.119Z,15.00
2018-03-15T18:21:43.558Z,14.90
2018-03-15T18:24:11.745Z,14.90
2018-03-15T18:26:40.100Z,14.90
2018-03-15T18:29:07.525Z,14.90
2018-03-15T18:31:34.947Z,14.80
2018-03-15T18:34:02.963Z,14.90
2018-03-15T18:36:30.393Z,14.90
2018-03-15T18:38:57.845Z,15.10
2018-03-15T18:41:25.285Z,14.90
2018-03-15T18:43:53.502Z,15.00
2018-03-15T18:46:21.515Z,15.00
2018-03-15T18:48:49.000Z,14.90
2018-03-15T18:51:16.464Z,14.60
2018-03-15T18:53:43.938Z,14.70
2018-03-15T18:56:12.083Z,14.30
2018-03-15T18:58:39.535Z,14.30
2018-03-15T19:01:12.613Z,14.50
2018-03-15T19:03:34.393Z,14.60
2018-03-15T19:06:01.856Z,14.50
2018-03-15T19:08:29.306Z,14.50
2018-03-15T19:10:56.745Z,14.50
2018-03-15T19:13:25.662Z,14.50
2018-03-15T19:15:53.094Z,14.50
2018-03-15T19:18:20.518Z,14.60
2018-03-15T19:20:48.721Z,14.50
2018-03-15T19:23:16.159Z,14.50
2018-03-15T19:25:43.601Z,14.60
2018-03-15T19:28:11.806Z,14.40
2018-03-15T19:30:39.262Z,14.40
2018-03-15T19:33:06.685Z,14.30
2018-03-15T19:35:34.894Z,14.30
2018-03-15T19:38:02.319Z,14.30
2018-03-15T19:40:30.509Z,14.20
2018-03-15T19:42:57.954Z,14.20
2018-03-15T19:45:26.148Z,14.20
2018-03-15T19:47:53.588Z,14.20
2018-03-15T19:50:21.805Z,14.30
2018-03-15T19:52:49.214Z,14.30
2018-03-15T19:55:16.652Z,14.20
2018-03-15T19:57:44.076Z,14.40
2018-03-15T20:00:11.507Z,14.40
2018-03-15T20:02:38.936Z,14.50
2018-03-15T20:05:07.140Z,14.30
2018-03-15T20:07:34.564Z,14.30
2018-03-15T20:10:02.000Z,14.40
2018-03-15T20:12:29.458Z,14.50
2018-03-15T20:14:56.888Z,14.50
2018-03-15T20:17:24.323Z,14.50
2018-03-15T20:19:52.564Z,14.60
2018-03-15T20:22:26.347Z,14.50
2018-03-15T20:24:54.626Z,14.50
2018-03-15T20:27:27.745Z,14.50
2018-03-15T20:29:55.176Z,14.50
2018-03-15T20:32:29.806Z,14.40
2018-03-15T20:34:57.247Z,14.40
2018-03-15T20:37:28.484Z,14.50
2018-03-15T20:40:01.496Z,14.50
2018-03-15T20:42:28.921Z,14.30
2018-03-15T20:44:56.352Z,14.50
2018-03-15T20:47:30.360Z,14.30
2018-03-15T20:49:58.573Z,14.30
2018-03-15T20:52:26.033Z,14.30
2018-03-15T20:54:53.473Z,14.20
2018-03-15T20:57:20.901Z,14.20
2018-03-15T20:59:49.116Z,14.30
2018-03-15T21:02:16.533Z,14.40
2018-03-15T21:04:44.738Z,14.20
2018-03-15T21:07:12.177Z,14.20
2018-03-15T21:09:39.610Z,14.00
2018-03-15T21:12:07.052Z,14.10
2018-03-15T21:14:34.487Z,14.20
2018-03-15T21:17:01.928Z,14.00
2018-03-15T21:19:29.359Z,14.00
2018-03-15T21:21:57.552Z,13.90
2018-03-15T21:24:25.008Z,13.80
2018-03-15T21:26:53.313Z,13.80
2018-03-15T21:29:20.695Z,13.80
2018-03-15T21:31:48.115Z,13.90
2018-03-15T21:34:15.553Z,13.90
2018-03-15T21:36:43.745Z,13.80
2018-03-15T21:39:11.185Z,13.80
2018-03-15T21:41:38.610Z,13.80
2018-03-15T21:44:06.048Z,13.60
2018-03-15T21:46:33.492Z,13.30
2018-03-15T21:49:00.916Z,13.20
2018-03-15T21:51:28.364Z,13.10
2018-03-15T21:53:56.563Z,13.10
2018-03-15T21:56:23.995Z,13.10
2018-03-15T21:58:52.190Z,13.30
2018-03-15T22:01:19.632Z,13.30
2018-03-15T22:03:47.845Z,13.10
2018-03-15T22:06:15.274Z,13.10
2018-03-15T22:08:42.710Z,13.10
2018-03-15T22:11:10.905Z,13.00
2018-03-15T22:13:38.345Z,13.00
2018-03-15T22:16:06.568Z,13.10
2018-03-15T22:18:33.992Z,13.10
2018-03-15T22:21:01.441Z,13.10
2018-03-15T22:23:29.650Z,12.90
2018-03-15T22:25:57.105Z,12.80
2018-03-15T22:28:24.520Z,12.80
2018-03-15T22:30:52.733Z,12.60
2018-03-15T22:33:20.163Z,12.60
2018-03-15T22:35:48.833Z,12.60
2018-03-15T22:38:17.028Z,12.60
2018-03-15T22:40:44.464Z,12.50
2018-03-15T22:43:12.674Z,12.40
2018-03-15T22:45:40.106Z,12.40
2018-03-15T22:48:08.301Z,12.30
2018-03-15T22:50:35.738Z,12.30
2018-03-15T22:53:03.947Z,12.40
2018-03-15T22:55:31.425Z,12.40
2018-03-15T22:57:58.912Z,12.50
2018-03-15T23:00:26.312Z,12.50
2018-03-15T23:02:53.766Z,12.50
2018-03-15T23:05:21.206Z,12.50
2018-03-15T23:07:49.408Z,12.50
2018-03-15T23:10:16.842Z,12.50
2018-03-15T23:12:44.271Z,12.40
2018-03-15T23:15:11.701Z,12.40
2018-03-15T23:17:39.457Z,12.40
2018-03-15T23:20:06.942Z,12.50
2018-03-15T23:22:34.381Z,12.50
2018-03-15T23:25:02.597Z,12.40
2018-03-15T23:27:30.030Z,12.40
2018-03-15T23:29:57.473Z,12.50
2018-03-15T23:32:24.913Z,12.40
2018-03-15T23:34:52.360Z,12.50
2018-03-15T23:37:19.785Z,12.50
2018-03-15T23:39:47.986Z,12.50
2018-03-15T23:42:15.412Z,12.40
2018-03-15T23:44:43.617Z,12.50
2018-03-15T23:47:11.044Z,12.40
2018-03-15T23:49:39.243Z,12.50
2018-03-15T23:52:06.682Z,12.50
2018-03-15T23:54:34.901Z,12.50
2018-03-15T23:57:02.343Z,12.50
2018-03-15T23:59:29.793Z,12.40
