createdAt,value
2023-06-10T00:00:08.258Z,8.30
2023-06-10T00:02:42.460Z,7.50
2023-06-10T00:05:12.254Z,7.60
2023-06-10T00:07:42.248Z,8.10
2023-06-10T00:10:11.701Z,7.40
2023-06-10T00:12:40.217Z,6.50
2023-06-10T00:15:11.374Z,7.57
2023-06-10T00:17:40.845Z,7.47
2023-06-10T00:20:13.070Z,7.60
2023-06-10T00:22:43.090Z,7.80
2023-06-10T00:25:12.975Z,6.90
2023-06-10T00:27:41.199Z,7.80
2023-06-10T00:30:12.914Z,7.37
2023-06-10T00:32:41.449Z,7.33
2023-06-10T00:35:12.371Z,8.07
2023-06-10T00:37:40.847Z,7.13
2023-06-10T00:40:11.164Z,6.80
2023-06-10T00:42:39.513Z,7.37
2023-06-10T00:45:09.284Z,7.30
2023-06-10T00:47:40.498Z,6.87
2023-06-10T00:50:09.583Z,6.90
2023-06-10T00:52:38.196Z,6.87
2023-06-10T00:55:09.007Z,7.50
2023-06-10T00:57:38.832Z,6.80
2023-06-10T01:00:09.985Z,7.40
2023-06-10T01:02:39.681Z,7.00
2023-06-10T01:05:08.740Z,6.77
2023-06-10T01:07:43.491Z,6.43
2023-06-10T01:10:18.431Z,7.20
2023-06-10T01:13:03.700Z,6.80
2023-06-10T01:15:32.875Z,6.47
2023-06-10T01:18:04.849Z,6.80
2023-06-10T01:20:34.112Z,6.70
2023-06-10T01:23:05.291Z,7.03
2023-06-10T01:25:37.280Z,6.73
2023-06-10T01:28:12.250Z,7.47
2023-06-10T01:30:50.157Z,6.20
2023-06-10T01:33:24.390Z,6.30
2023-06-10T01:35:53.522Z,6.70
2023-06-10T01:38:25.370Z,6.50
2023-06-10T01:40:55.562Z,6.27
2023-06-10T01:43:23.878Z,5.53
2023-06-10T01:45:52.448Z,5.93
2023-06-10T01:48:20.878Z,6.13
2023-06-10T01:50:49.981Z,5.83
2023-06-10T01:53:18.193Z,5.90
2023-06-10T01:55:47.834Z,6.40
2023-06-10T01:58:16.029Z,6.13
2023-06-10T02:00:44.461Z,6.27
2023-06-10T02:03:13.310Z,6.40
2023-06-10T02:05:41.781Z,6.37
2023-06-10T02:08:10.352Z,5.27
2023-06-10T02:10:38.535Z,5.37
2023-06-10T02:13:08.164Z,5.77
2023-06-10T02:15:36.423Z,5.73
2023-06-10T02:18:04.764Z,6.17
2023-06-10T02:20:32.980Z,5.50
2023-06-10T02:23:01.732Z,6.13
2023-06-10T02:25:30.932Z,6.50
2023-06-10T02:27:59.327Z,5.80
2023-06-10T02:30:28.859Z,6.43
2023-06-10T02:32:57.305Z,5.83
2023-06-10T02:35:27.388Z,6.00
2023-06-10T02:37:56.346Z,5.27
2023-06-10T02:40:25.007Z,5.57
2023-06-10T02:42:53.249Z,6.30
2023-06-10T02:45:21.697Z,6.30
2023-06-10T02:47:51.372Z,5.47
2023-06-10T02:50:19.880Z,6.13
2023-06-10T02:52:58.654Z,5.87
2023-06-10T02:55:28.934Z,5.80
2023-06-10T02:58:01.906Z,5.77
2023-06-10T03:00:30.843Z,5.70
2023-06-10T03:03:03.840Z,6.43
2023-06-10T03:05:36.546Z,5.50
2023-06-10T03:08:07.174Z,6.27
2023-06-10T03:10:38.139Z,6.40
2023-06-10T03:13:06.731Z,6.07
2023-06-10T03:15:35.054Z,5.70
2023-06-10T03:18:09.064Z,5.87
2023-06-10T03:20:38.693Z,6.00
2023-06-10T03:23:08.376Z,5.57
2023-06-10T03:25:37.166Z,6.07
2023-06-10T03:28:06.258Z,5.40
2023-06-10T03:30:36.798Z,5.60
2023-06-10T03:33:05.156Z,5.57
2023-06-10T03:35:36.039Z,5.73
2023-06-10T03:38:05.597Z,5.77
2023-06-10T03:40:34.149Z,5.67
2023-06-10T03:43:03.136Z,5.80
2023-06-10T03:45:33.326Z,4.97
2023-06-10T03:48:02.502Z,5.90
2023-06-10T03:50:39.217Z,5.47
2023-06-10T03:53:07.461Z,5.10
2023-06-10T03:55:35.992Z,6.20
2023-06-10T03:58:04.310Z,4.57
2023-06-10T04:00:42.707Z,5.50
2023-06-10T04:03:15.624Z,5.10
2023-06-10T04:05:51.378Z,6.57
2023-06-10T04:08:19.665Z,5.60
2023-06-10T04:10:47.835Z,4.90
2023-06-10T04:13:16.687Z,5.30
2023-06-10T04:15:56.543Z,6.30
2023-06-10T04:18:24.897Z,5.70
2023-06-10T04:20:58.197Z,5.60
2023-06-10T04:23:27.332Z,5.10
2023-06-10T04:25:55.736Z,5.07
2023-06-10T04:28:23.978Z,5.73
2023-06-10T04:30:52.779Z,4.80
2023-06-10T04:33:21.027Z,5.83
2023-06-10T04:35:49.870Z,5.63
2023-06-10T04:38:20.971Z,5.33
2023-06-10T04:40:49.380Z,4.73
2023-06-10T04:43:18.743Z,5.30
2023-06-10T04:45:48.198Z,5.10
2023-06-10T04:48:16.572Z,5.10
2023-06-10T04:50:44.757Z,5.23
2023-06-10T04:53:12.980Z,5.67
2023-06-10T04:55:46.651Z,5.07
2023-06-10T04:58:14.948Z,5.00
2023-06-10T05:00:44.714Z,5.67
2023-06-10T05:03:13.007Z,6.27
2023-06-10T05:05:41.293Z,4.90
2023-06-10T05:08:09.555Z,5.13
2023-06-10T05:10:37.795Z,5.30
2023-06-10T05:13:07.303Z,5.20
2023-06-10T05:15:35.551Z,5.93
2023-06-10T05:18:04.686Z,5.50
2023-06-10T05:20:32.885Z,5.40
2023-06-10T05:23:01.051Z,5.50
2023-06-10T05:25:32.292Z,5.37
2023-06-10T05:28:00.519Z,6.10
2023-06-10T05:30:30.141Z,5.03
2023-06-10T05:32:58.734Z,5.10
2023-06-10T05:35:27.111Z,5.33
2023-06-10T05:37:55.272Z,5.80
2023-06-10T05:40:23.490Z,5.30
2023-06-10T05:42:51.716Z,5.70
2023-06-10T05:45:19.887Z,6.07
2023-06-10T05:47:49.430Z,5.50
2023-06-10T05:50:17.968Z,5.93
2023-06-10T05:52:46.137Z,5.07
2023-06-10T05:55:14.340Z,5.30
2023-06-10T05:57:44.141Z,5.33
2023-06-10T06:00:13.410Z,5.70
2023-06-10T06:02:41.588Z,5.43
2023-06-10T06:05:11.665Z,5.27
2023-06-10T06:07:40.056Z,5.23
2023-06-10T06:10:09.280Z,5.23
2023-06-10T06:12:37.458Z,5.40
2023-06-10T06:15:06.589Z,5.10
2023-06-10T06:17:34.932Z,6.03
2023-06-10T06:20:03.395Z,4.93
2023-06-10T06:22:32.907Z,5.80
2023-06-10T06:25:01.250Z,5.67
2023-06-10T06:27:29.860Z,5.43
2023-06-10T06:29:57.974Z,5.33
2023-06-10T06:32:28.674Z,4.80
2023-06-10T06:34:56.920Z,5.73
2023-06-10T06:37:26.801Z,4.87
2023-06-10T06:40:10.705Z,5.33
2023-06-10T06:42:38.895Z,5.90
2023-06-10T06:45:34.940Z,5.87
2023-06-10T06:48:03.627Z,5.40
2023-06-10T06:50:31.925Z,5.30
2023-06-10T06:53:00.103Z,5.40
2023-06-10T06:55:29.685Z,5.40
2023-06-10T06:57:57.988Z,4.70
2023-06-10T07:00:26.263Z,5.80
2023-06-10T07:02:54.461Z,5.70
2023-06-10T07:05:22.963Z,5.10
2023-06-10T07:07:55.929Z,5.80
2023-06-10T07:10:24.256Z,5.60
2023-06-10T07:12:54.993Z,5.73
2023-06-10T07:15:23.523Z,5.40
2023-06-10T07:17:51.739Z,6.33
2023-06-10T07:20:20.175Z,5.20
2023-06-10T07:22:48.377Z,5.93
2023-06-10T07:25:16.816Z,6.27
2023-06-10T07:27:45.045Z,6.00
2023-06-10T07:30:15.612Z,6.30
2023-06-10T07:32:44.580Z,5.60
2023-06-10T07:35:13.442Z,5.83
2023-06-10T07:37:41.731Z,5.77
2023-06-10T07:40:10.951Z,6.10
2023-06-10T07:42:39.525Z,6.10
2023-06-10T07:45:08.864Z,5.47
2023-06-10T07:47:38.685Z,6.53
2023-06-10T07:50:07.604Z,6.00
2023-06-10T07:52:35.729Z,5.47
2023-06-10T07:55:04.008Z,6.60
2023-06-10T07:57:35.838Z,6.07
2023-06-10T08:00:05.408Z,6.37
2023-06-10T08:02:42.263Z,6.67
2023-06-10T08:05:11.255Z,6.13
2023-06-10T08:07:39.840Z,6.37
2023-06-10T08:10:09.067Z,6.27
2023-06-10T08:12:37.677Z,6.50
2023-06-10T08:15:06.978Z,6.27
2023-06-10T08:17:35.862Z,7.10
2023-06-10T08:20:06.715Z,6.00
2023-06-10T08:22:35.134Z,6.43
2023-06-10T08:25:03.452Z,7.20
2023-06-10T08:27:31.640Z,6.60
2023-06-10T08:30:01.622Z,7.07
2023-06-10T08:32:30.132Z,7.13
2023-06-10T08:34:58.413Z,7.23
2023-06-10T08:37:28.124Z,6.83
2023-06-10T08:39:56.307Z,7.30
2023-06-10T08:42:27.257Z,7.17
2023-06-10T08:44:57.260Z,6.67
2023-06-10T08:47:28.709Z,7.93
2023-06-10T08:50:02.315Z,6.60
2023-06-10T08:52:38.849Z,6.60
2023-06-10T08:55:13.383Z,7.13
2023-06-10T08:57:45.567Z,7.17
2023-06-10T09:00:15.264Z,6.40
2023-06-10T09:02:44.378Z,6.87
2023-06-10T09:05:13.016Z,6.67
2023-06-10T09:07:42.865Z,6.67
2023-06-10T09:10:12.519Z,5.60
2023-06-10T09:12:40.926Z,7.37
2023-06-10T09:15:10.743Z,6.40
2023-06-10T09:17:39.195Z,6.17
2023-06-10T09:20:10.782Z,6.00
2023-06-10T09:22:39.634Z,6.47
2023-06-10T09:25:11.430Z,6.27
2023-06-10T09:27:51.512Z,6.30
2023-06-10T09:30:37.829Z,6.50
2023-06-10T09:33:13.155Z,5.57
2023-06-10T09:35:49.122Z,7.23
2023-06-10T09:38:21.859Z,6.00
2023-06-10T09:40:55.477Z,6.03
2023-06-10T09:43:24.060Z,5.13
2023-06-10T09:45:54.282Z,5.43
2023-06-10T09:48:23.385Z,5.67
2023-06-10T09:50:51.659Z,6.80
2023-06-10T09:53:20.139Z,6.10
2023-06-10T09:55:48.390Z,5.57
2023-06-10T09:58:18.229Z,5.63
2023-06-10T10:00:54.533Z,5.90
2023-06-10T10:03:25.236Z,5.33
2023-06-10T10:06:01.410Z,5.20
2023-06-10T10:08:30.054Z,6.07
2023-06-10T10:11:00.239Z,5.70
2023-06-10T10:13:31.234Z,5.33
2023-06-10T10:16:02.090Z,6.30
2023-06-10T10:18:33.406Z,5.93
2023-06-10T10:21:08.872Z,6.00
2023-06-10T10:23:42.620Z,5.80
2023-06-10T10:26:13.637Z,5.97
2023-06-10T10:28:49.667Z,6.03
2023-06-10T10:31:20.744Z,5.40
2023-06-10T10:33:57.711Z,6.30
2023-06-10T10:36:26.581Z,5.90
2023-06-10T10:38:55.297Z,6.20
2023-06-10T10:41:25.086Z,5.63
2023-06-10T10:43:55.373Z,5.27
2023-06-10T10:46:23.734Z,5.20
2023-06-10T10:48:55.560Z,5.47
2023-06-10T10:51:25.758Z,5.57
2023-06-10T10:54:12.879Z,5.80
2023-06-10T10:56:41.230Z,5.40
2023-06-10T10:59:10.852Z,5.83
2023-06-10T11:01:47.852Z,5.47
2023-06-10T11:04:19.991Z,5.23
2023-06-10T11:06:55.561Z,5.23
2023-06-10T11:09:31.151Z,5.30
2023-06-10T11:12:01.294Z,5.17
2023-06-10T11:14:32.908Z,6.00
2023-06-10T11:17:01.752Z,5.07
2023-06-10T11:19:37.659Z,7.03
2023-06-10T11:22:07.973Z,5.43
2023-06-10T11:24:36.190Z,5.70
2023-06-10T11:27:21.101Z,5.43
2023-06-10T11:30:21.772Z,5.40
2023-06-10T11:32:54.851Z,5.50
2023-06-10T11:35:26.249Z,6.10
2023-06-10T11:37:54.481Z,5.70
2023-06-10T11:40:22.694Z,6.03
2023-06-10T11:42:51.035Z,6.20
2023-06-10T11:45:20.887Z,5.70
2023-06-10T11:47:59.150Z,6.77
2023-06-10T11:50:32.456Z,5.57
2023-06-10T11:53:00.789Z,5.60
2023-06-10T11:55:43.800Z,6.13
2023-06-10T11:58:15.889Z,5.30
2023-06-10T12:00:49.905Z,5.73
2023-06-10T12:03:18.905Z,4.97
2023-06-10T12:06:00.270Z,5.70
2023-06-10T12:08:28.796Z,5.97
2023-06-10T12:10:57.790Z,5.70
2023-06-10T12:13:28.548Z,6.20
2023-06-10T12:16:08.757Z,4.80
2023-06-10T12:18:37.126Z,5.03
2023-06-10T12:21:05.746Z,6.73
2023-06-10T12:23:34.011Z,5.40
2023-06-10T12:26:03.078Z,4.90
2023-06-10T12:28:31.244Z,5.50
2023-06-10T12:31:10.937Z,5.90
2023-06-10T12:33:39.244Z,5.67
2023-06-10T12:36:18.064Z,5.60
2023-06-10T12:38:46.341Z,5.27
2023-06-10T12:41:15.023Z,5.40
2023-06-10T12:43:43.218Z,5.80
2023-06-10T12:46:13.901Z,5.67
2023-06-10T12:48:52.876Z,5.47
2023-06-10T12:51:21.087Z,6.17
2023-06-10T12:53:49.272Z,5.07
2023-06-10T12:56:17.477Z,5.30
2023-06-10T12:58:46.941Z,6.00
2023-06-10T13:01:16.661Z,6.30
2023-06-10T13:03:44.967Z,5.20
2023-06-10T13:06:13.368Z,6.33
2023-06-10T13:08:41.512Z,5.57
2023-06-10T13:11:09.690Z,6.10
2023-06-10T13:13:39.422Z,5.90
2023-06-10T13:16:08.227Z,5.47
2023-06-10T13:18:39.378Z,5.70
2023-06-10T13:21:07.837Z,5.80
2023-06-10T13:23:36.645Z,5.50
2023-06-10T13:26:04.931Z,5.90
2023-06-10T13:28:35.993Z,5.57
2023-06-10T13:31:04.618Z,5.97
2023-06-10T13:33:32.795Z,5.63
2023-06-10T13:36:02.394Z,5.07
2023-06-10T13:38:30.594Z,6.27
2023-06-10T13:40:59.346Z,5.80
2023-06-10T13:43:28.190Z,6.07
2023-06-10T13:45:56.427Z,6.40
2023-06-10T13:48:24.710Z,5.70
2023-06-10T13:50:52.891Z,5.63
2023-06-10T13:53:22.509Z,6.07
2023-06-10T13:55:50.714Z,6.27
2023-06-10T13:58:18.958Z,5.50
2023-06-10T14:00:48.349Z,5.10
2023-06-10T14:03:16.735Z,5.73
2023-06-10T14:05:44.998Z,5.67
2023-06-10T14:08:13.195Z,5.87
2023-06-10T14:10:42.724Z,5.47
2023-06-10T14:13:10.925Z,5.27
2023-06-10T14:15:39.089Z,5.70
2023-06-10T14:18:07.464Z,5.53
2023-06-10T14:20:35.792Z,5.77
2023-06-10T14:23:03.967Z,5.87
2023-06-10T14:25:32.181Z,5.27
2023-06-10T14:28:01.776Z,5.33
2023-06-10T14:30:29.925Z,5.70
2023-06-10T14:32:58.185Z,6.37
2023-06-10T14:35:26.414Z,6.33
2023-06-10T14:37:54.581Z,6.60
2023-06-10T14:40:25.590Z,5.80
2023-06-10T14:42:53.806Z,6.03
2023-06-10T14:45:23.432Z,6.07
2023-06-10T14:47:51.743Z,6.17
2023-06-10T14:50:19.906Z,6.27
2023-06-10T14:52:48.063Z,6.73
2023-06-10T14:55:17.221Z,6.30
2023-06-10T14:57:45.432Z,5.90
2023-06-10T15:00:16.536Z,5.73
2023-06-10T15:02:46.106Z,7.03
2023-06-10T15:05:16.018Z,7.23
2023-06-10T15:07:44.696Z,6.53
2023-06-10T15:10:13.110Z,6.67
2023-06-10T15:12:41.387Z,5.70
2023-06-10T15:15:10.391Z,6.13
2023-06-10T15:17:38.850Z,5.17
2023-06-10T15:20:09.801Z,5.30
2023-06-10T15:22:37.982Z,5.53
2023-06-10T15:25:25.824Z,5.10
2023-06-10T15:27:55.785Z,5.50
2023-06-10T15:30:24.145Z,5.60
2023-06-10T15:32:52.438Z,5.30
2023-06-10T15:35:22.865Z,5.77
2023-06-10T15:37:51.146Z,5.93
2023-06-10T15:40:19.312Z,5.73
2023-06-10T15:42:47.564Z,6.93
2023-06-10T15:45:15.847Z,8.47
2023-06-10T15:47:44.069Z,14.17
2023-06-10T15:50:12.611Z,11.40
2023-06-10T15:52:42.171Z,6.30
2023-06-10T15:55:11.470Z,9.50
2023-06-10T15:57:39.950Z,14.23
2023-06-10T16:00:10.604Z,19.90
2023-06-10T16:02:38.774Z,8.47
2023-06-10T16:05:07.667Z,7.40
2023-06-10T16:07:36.114Z,7.50
2023-06-10T16:10:06.354Z,6.90
2023-06-10T16:12:34.538Z,6.53
2023-06-10T16:15:02.813Z,6.33
2023-06-10T16:17:31.081Z,5.90
2023-06-10T16:19:59.255Z,6.10
2023-06-10T16:22:27.464Z,5.40
2023-06-10T16:24:55.670Z,5.80
2023-06-10T16:27:26.711Z,5.00
2023-06-10T16:29:55.572Z,4.77
2023-06-10T16:32:23.975Z,5.70
2023-06-10T16:34:52.186Z,6.03
2023-06-10T16:37:20.541Z,5.30
2023-06-10T16:39:48.688Z,5.77
2023-06-10T16:42:16.856Z,6.13
2023-06-10T16:44:46.754Z,5.40
2023-06-10T16:47:15.050Z,5.50
2023-06-10T16:49:43.311Z,5.23
2023-06-10T16:52:11.457Z,5.40
2023-06-10T16:54:40.703Z,5.30
2023-06-10T16:57:09.025Z,5.77
2023-06-10T16:59:37.186Z,5.57
2023-06-10T17:02:07.685Z,5.07
2023-06-10T17:04:35.903Z,4.80
2023-06-10T17:07:04.381Z,5.27
2023-06-10T17:09:32.586Z,4.53
2023-06-10T17:12:01.360Z,5.20
2023-06-10T17:14:30.011Z,4.47
2023-06-10T17:16:59.805Z,4.50
2023-06-10T17:19:30.235Z,5.23
2023-06-10T17:21:59.048Z,5.20
2023-06-10T17:24:28.570Z,4.63
2023-06-10T17:26:56.785Z,4.90
2023-06-10T17:29:24.982Z,4.83
2023-06-10T17:31:53.210Z,4.23
2023-06-10T17:34:21.473Z,4.73
2023-06-10T17:36:51.096Z,4.90
2023-06-10T17:39:19.271Z,4.70
2023-06-10T17:41:47.510Z,4.30
2023-06-10T17:44:17.010Z,4.90
2023-06-10T17:46:45.278Z,4.97
2023-06-10T17:49:13.499Z,5.20
2023-06-10T17:51:41.945Z,5.50
2023-06-10T17:54:11.563Z,4.77
2023-06-10T17:56:39.819Z,4.50
2023-06-10T17:59:08.033Z,4.70
2023-06-10T18:01:36.339Z,5.00
2023-06-10T18:04:06.316Z,4.40
2023-06-10T18:06:35.035Z,4.63
2023-06-10T18:09:03.227Z,5.67
2023-06-10T18:11:32.962Z,5.20
2023-06-10T18:14:01.124Z,5.60
2023-06-10T18:16:30.002Z,5.27
2023-06-10T18:18:58.505Z,5.50
2023-06-10T18:21:26.669Z,4.63
2023-06-10T18:23:54.866Z,4.70
2023-06-10T18:26:23.200Z,4.80
2023-06-10T18:28:52.761Z,4.73
2023-06-10T18:31:21.164Z,5.13
2023-06-10T18:33:49.441Z,4.80
2023-06-10T18:36:17.673Z,4.50
2023-06-10T18:38:46.693Z,4.60
2023-06-10T18:41:14.942Z,4.43
2023-06-10T18:43:43.299Z,4.33
2023-06-10T18:46:12.906Z,4.17
2023-06-10T18:48:42.483Z,4.57
2023-06-10T18:51:11.132Z,4.93
2023-06-10T18:53:39.306Z,5.17
2023-06-10T18:56:07.551Z,5.70
2023-06-10T18:58:35.858Z,4.90
2023-06-10T19:01:05.625Z,5.50
2023-06-10T19:03:35.361Z,4.70
2023-06-10T19:06:03.669Z,4.87
2023-06-10T19:08:31.869Z,4.47
2023-06-10T19:11:00.082Z,4.60
2023-06-10T19:13:28.884Z,4.90
2023-06-10T19:15:57.165Z,5.07
2023-06-10T19:18:25.443Z,5.20
2023-06-10T19:20:55.067Z,4.10
2023-06-10T19:23:23.215Z,4.50
2023-06-10T19:25:51.371Z,4.83
2023-06-10T19:28:19.752Z,4.63
2023-06-10T19:30:47.911Z,4.90
2023-06-10T19:33:16.229Z,5.40
2023-06-10T19:35:44.659Z,4.70
2023-06-10T19:38:14.271Z,4.87
2023-06-10T19:40:42.483Z,5.07
2023-06-10T19:43:10.927Z,4.63
2023-06-10T19:45:39.079Z,4.97
2023-06-10T19:48:10.204Z,5.33
2023-06-10T19:50:39.547Z,5.40
2023-06-10T19:53:07.789Z,4.40
2023-06-10T19:55:38.818Z,4.70
2023-06-10T19:58:07.236Z,5.07
2023-06-10T20:00:35.489Z,6.23
2023-06-10T20:03:04.657Z,4.80
2023-06-10T20:05:33.967Z,4.97
2023-06-10T20:08:02.169Z,4.50
2023-06-10T20:10:30.356Z,5.93
2023-06-10T20:12:59.923Z,5.57
2023-06-10T20:15:28.112Z,6.10
2023-06-10T20:17:56.309Z,5.37
2023-06-10T20:20:24.593Z,5.50
2023-06-10T20:22:52.765Z,5.50
2023-06-10T20:25:21.227Z,4.87
2023-06-10T20:27:49.444Z,5.93
2023-06-10T20:30:19.080Z,5.23
2023-06-10T20:32:47.344Z,4.63
2023-06-10T20:35:15.656Z,6.60
2023-06-10T20:37:43.775Z,5.47
2023-06-10T20:40:14.574Z,5.93
2023-06-10T20:42:42.831Z,5.40
2023-06-10T20:45:12.131Z,5.70
2023-06-10T20:47:41.980Z,5.00
2023-06-10T20:50:11.051Z,4.40
2023-06-10T20:52:39.216Z,4.83
2023-06-10T20:55:08.316Z,5.00
2023-06-10T20:57:38.899Z,5.77
2023-06-10T21:00:09.212Z,5.10
2023-06-10T21:02:37.431Z,5.23
2023-06-10T21:05:08.096Z,5.10
2023-06-10T21:07:36.469Z,5.13
2023-06-10T21:10:05.125Z,5.90
2023-06-10T21:12:33.308Z,5.70
2023-06-10T21:15:01.499Z,5.40
2023-06-10T21:17:29.734Z,6.20
2023-06-10T21:19:58.094Z,5.50
2023-06-10T21:22:27.730Z,4.87
2023-06-10T21:24:56.346Z,5.53
2023-06-10T21:27:25.701Z,5.03
2023-06-10T21:29:54.051Z,5.40
2023-06-10T21:32:22.776Z,5.27
2023-06-10T21:34:50.998Z,5.33
2023-06-10T21:37:19.216Z,5.40
2023-06-10T21:39:48.787Z,5.93
2023-06-10T21:42:17.811Z,5.17
2023-06-10T21:44:46.773Z,5.47
2023-06-10T21:47:15.012Z,5.93
2023-06-10T21:49:43.244Z,6.10
2023-06-10T21:52:11.414Z,5.40
2023-06-10T21:54:39.716Z,5.20
2023-06-10T21:57:09.431Z,5.80
2023-06-10T21:59:38.662Z,5.53
2023-06-10T22:02:09.982Z,5.90
2023-06-10T22:04:40.095Z,5.50
2023-06-10T22:07:10.573Z,5.37
2023-06-10T22:09:39.462Z,5.93
2023-06-10T22:12:10.350Z,5.70
2023-06-10T22:14:39.127Z,6.10
2023-06-10T22:17:07.698Z,5.43
2023-06-10T22:19:39.638Z,5.60
2023-06-10T22:22:08.867Z,5.40
2023-06-10T22:24:37.348Z,4.90
2023-06-10T22:27:06.826Z,4.70
2023-06-10T22:29:38.082Z,5.93
2023-06-10T22:32:07.144Z,5.53
2023-06-10T22:34:36.255Z,5.40
2023-06-10T22:37:04.520Z,5.57
2023-06-10T22:39:32.819Z,5.93
2023-06-10T22:42:01.049Z,5.07
2023-06-10T22:44:29.290Z,6.00
2023-06-10T22:46:58.848Z,4.87
2023-06-10T22:49:27.042Z,5.53
2023-06-10T22:51:55.261Z,6.03
2023-06-10T22:54:23.445Z,5.73
2023-06-10T22:56:51.809Z,4.43
2023-06-10T22:59:20.028Z,5.30
2023-06-10T23:01:48.322Z,6.00
2023-06-10T23:04:18.069Z,6.03
2023-06-10T23:06:47.321Z,5.73
2023-06-10T23:09:16.456Z,5.50
2023-06-10T23:11:46.311Z,5.37
2023-06-10T23:14:14.525Z,5.67
2023-06-10T23:16:46.389Z,6.07
2023-06-10T23:19:19.632Z,5.30
2023-06-10T23:21:54.137Z,5.87
2023-06-10T23:24:30.594Z,5.70
2023-06-10T23:27:00.638Z,6.00
2023-06-10T23:29:29.821Z,5.57
2023-06-10T23:31:58.304Z,6.30
2023-06-10T23:34:26.607Z,5.50
2023-06-10T23:36:57.598Z,5.27
2023-06-10T23:39:25.822Z,5.57
2023-06-10T23:41:53.998Z,5.47
2023-06-10T23:44:22.228Z,6.67
2023-06-10T23:46:50.682Z,6.33
2023-06-10T23:49:18.884Z,5.20
2023-06-10T23:51:47.560Z,5.83
2023-06-10T23:54:17.230Z,5.80
2023-06-10T23:56:45.515Z,6.50
2023-06-10T23:59:13.657Z,6.10
