createdAt,value
2019-05-12T00:01:28.642Z,5.00
2019-05-12T00:03:58.345Z,4.60
2019-05-12T00:06:28.579Z,5.40
2019-05-12T00:08:58.033Z,4.80
2019-05-12T00:11:28.699Z,5.10
2019-05-12T00:13:58.713Z,5.37
2019-05-12T00:16:28.439Z,5.07
2019-05-12T00:18:58.768Z,4.93
2019-05-12T00:21:28.382Z,5.50
2019-05-12T00:24:15.951Z,4.80
2019-05-12T00:26:45.096Z,4.83
2019-05-12T00:29:14.337Z,4.77
2019-05-12T00:31:43.561Z,4.57
2019-05-12T00:34:13.379Z,4.80
2019-05-12T00:36:42.517Z,5.17
2019-05-12T00:39:12.180Z,4.87
2019-05-12T00:41:44.393Z,4.73
2019-05-12T00:44:12.489Z,4.57
2019-05-12T00:46:42.243Z,4.60
2019-05-12T00:49:11.691Z,5.07
2019-05-12T00:51:40.947Z,5.00
2019-05-12T00:54:10.161Z,4.37
2019-05-12T00:56:39.499Z,4.10
2019-05-12T00:59:08.784Z,4.10
2019-05-12T01:01:38.747Z,4.43
2019-05-12T01:04:08.916Z,4.70
2019-05-12T01:06:38.966Z,4.53
2019-05-12T01:09:09.167Z,4.70
2019-05-12T01:11:38.758Z,4.43
2019-05-12T01:14:08.570Z,4.67
2019-05-12T01:16:38.695Z,4.43
2019-05-12T01:19:08.312Z,4.67
2019-05-12T01:21:37.956Z,4.30
2019-05-12T01:24:08.727Z,4.27
2019-05-12T01:26:38.907Z,5.00
2019-05-12T01:29:08.693Z,4.63
2019-05-12T01:31:44.208Z,4.40
2019-05-12T01:34:13.428Z,4.33
2019-05-12T01:36:42.650Z,5.40
2019-05-12T01:39:11.784Z,4.97
2019-05-12T01:41:40.988Z,5.10
2019-05-12T01:44:10.447Z,4.80
2019-05-12T01:46:39.582Z,4.67
2019-05-12T01:49:09.261Z,5.00
2019-05-12T01:51:38.699Z,4.80
2019-05-12T01:54:13.787Z,4.30
2019-05-12T01:56:39.827Z,4.70
2019-05-12T01:59:09.195Z,4.57
2019-05-12T02:01:39.035Z,4.80
2019-05-12T02:04:08.733Z,5.13
2019-05-12T02:06:38.814Z,5.20
2019-05-12T02:09:11.950Z,5.30
2019-05-12T02:11:41.115Z,5.33
2019-05-12T02:14:10.405Z,5.47
2019-05-12T02:16:39.748Z,5.27
2019-05-12T02:19:09.380Z,4.97
2019-05-12T02:21:38.750Z,5.23
2019-05-12T02:24:12.179Z,5.57
2019-05-12T02:26:38.866Z,5.03
2019-05-12T02:29:08.145Z,4.93
2019-05-12T02:31:39.786Z,5.60
2019-05-12T02:34:09.063Z,5.23
2019-05-12T02:36:38.426Z,5.00
2019-05-12T02:39:08.390Z,5.00
2019-05-12T02:41:38.065Z,5.50
2019-05-12T02:44:07.406Z,4.87
2019-05-12T02:46:36.740Z,5.43
2019-05-12T02:49:06.074Z,5.83
2019-05-12T02:51:36.483Z,5.07
2019-05-12T02:54:06.000Z,5.13
2019-05-12T02:56:36.405Z,5.10
2019-05-12T02:59:06.408Z,4.93
2019-05-12T03:01:36.644Z,5.23
2019-05-12T03:04:06.340Z,5.53
2019-05-12T03:06:36.498Z,4.90
2019-05-12T03:09:08.801Z,5.20
2019-05-12T03:11:38.868Z,5.03
2019-05-12T03:14:08.567Z,5.37
2019-05-12T03:16:37.928Z,5.67
2019-05-12T03:19:07.278Z,5.13
2019-05-12T03:21:36.616Z,4.93
2019-05-12T03:24:06.972Z,4.63
2019-05-12T03:26:37.103Z,4.70
2019-05-12T03:29:06.421Z,4.50
2019-05-12T03:31:39.657Z,5.20
2019-05-12T03:34:10.571Z,5.17
2019-05-12T03:36:42.565Z,4.97
2019-05-12T03:39:09.798Z,5.43
2019-05-12T03:41:39.759Z,5.07
2019-05-12T03:44:09.269Z,5.17
2019-05-12T03:46:38.598Z,5.13
2019-05-12T03:49:07.837Z,5.40
2019-05-12T03:51:38.183Z,5.37
2019-05-12T03:54:07.908Z,5.77
2019-05-12T03:56:37.625Z,5.07
2019-05-12T03:59:07.325Z,4.87
2019-05-12T04:01:37.110Z,4.97
2019-05-12T04:04:06.470Z,5.30
2019-05-12T04:06:36.005Z,5.23
2019-05-12T04:09:08.227Z,5.00
2019-05-12T04:11:38.104Z,5.80
2019-05-12T04:14:07.767Z,5.40
2019-05-12T04:16:37.541Z,5.40
2019-05-12T04:19:06.875Z,5.40
2019-05-12T04:21:36.234Z,5.53
2019-05-12T04:24:06.259Z,5.63
2019-05-12T04:26:36.852Z,6.00
2019-05-12T04:29:06.910Z,6.70
2019-05-12T04:31:36.986Z,5.93
2019-05-12T04:34:06.246Z,6.23
2019-05-12T04:36:36.169Z,5.77
2019-05-12T04:39:07.680Z,5.40
2019-05-12T04:41:37.417Z,5.73
2019-05-12T04:44:07.005Z,7.47
2019-05-12T04:46:40.307Z,8.87
2019-05-12T04:49:11.113Z,9.87
2019-05-12T04:51:45.010Z,9.80
2019-05-12T04:54:15.270Z,8.77
2019-05-12T04:56:48.403Z,7.47
2019-05-12T04:59:17.711Z,6.27
2019-05-12T05:01:47.317Z,5.53
2019-05-12T05:04:16.547Z,5.23
2019-05-12T05:06:46.385Z,4.57
2019-05-12T05:09:16.051Z,5.47
2019-05-12T05:11:45.490Z,5.23
2019-05-12T05:14:14.873Z,5.10
2019-05-12T05:16:45.195Z,4.83
2019-05-12T05:19:15.083Z,4.40
2019-05-12T05:21:44.689Z,4.53
2019-05-12T05:24:14.387Z,4.90
2019-05-12T05:26:44.257Z,4.93
2019-05-12T05:29:13.691Z,4.40
2019-05-12T05:31:44.192Z,4.13
2019-05-12T05:34:14.878Z,4.30
2019-05-12T05:36:44.551Z,3.83
2019-05-12T05:39:14.061Z,4.10
2019-05-12T05:41:48.932Z,4.03
2019-05-12T05:44:14.847Z,4.40
2019-05-12T05:46:47.729Z,4.73
2019-05-12T05:49:15.490Z,4.93
2019-05-12T05:51:51.595Z,4.50
2019-05-12T05:54:16.475Z,4.70
2019-05-12T05:56:57.399Z,4.40
2019-05-12T05:59:24.098Z,4.80
2019-05-12T06:01:51.887Z,3.97
2019-05-12T06:04:18.755Z,4.30
2019-05-12T06:06:50.701Z,4.17
2019-05-12T06:09:19.017Z,4.17
2019-05-12T06:11:48.290Z,4.00
2019-05-12T06:14:17.465Z,4.00
2019-05-12T06:16:46.637Z,4.00
2019-05-12T06:19:15.860Z,4.13
2019-05-12T06:21:45.077Z,3.77
2019-05-12T06:24:19.849Z,3.77
2019-05-12T06:26:56.505Z,3.63
2019-05-12T06:29:20.096Z,3.73
2019-05-12T06:31:47.372Z,3.40
2019-05-12T06:34:20.852Z,3.63
2019-05-12T06:36:47.832Z,3.40
2019-05-12T06:39:20.609Z,3.40
2019-05-12T06:41:48.233Z,3.63
2019-05-12T06:44:19.579Z,3.10
2019-05-12T06:46:55.517Z,3.43
2019-05-12T06:49:19.710Z,3.40
2019-05-12T06:51:53.730Z,2.87
2019-05-12T06:54:19.866Z,2.97
2019-05-12T06:56:50.005Z,3.03
2019-05-12T06:59:20.259Z,2.37
2019-05-12T07:01:49.799Z,2.57
2019-05-12T07:04:21.948Z,2.57
2019-05-12T07:06:56.212Z,2.70
2019-05-12T07:09:26.676Z,2.53
2019-05-12T07:12:02.780Z,2.40
2019-05-12T07:14:27.127Z,2.83
2019-05-12T07:17:01.709Z,2.47
2019-05-12T07:19:30.157Z,3.00
2019-05-12T07:22:00.243Z,2.77
2019-05-12T07:24:29.757Z,2.40
2019-05-12T07:27:07.559Z,2.30
2019-05-12T07:29:30.113Z,2.47
2019-05-12T07:31:59.355Z,1.80
2019-05-12T07:34:28.718Z,1.50
2019-05-12T07:36:58.819Z,1.70
2019-05-12T07:39:29.192Z,1.40
2019-05-12T07:42:00.715Z,1.70
2019-05-12T07:44:39.832Z,2.00
2019-05-12T07:47:03.929Z,1.50
2019-05-12T07:49:37.784Z,1.60
2019-05-12T07:52:04.047Z,1.40
2019-05-12T07:54:35.419Z,1.80
2019-05-12T07:57:11.856Z,1.10
2019-05-12T07:59:40.950Z,1.30
2019-05-12T08:02:06.773Z,1.80
2019-05-12T08:04:39.819Z,1.30
2019-05-12T08:07:06.811Z,2.07
2019-05-12T08:09:36.517Z,1.37
2019-05-12T08:12:09.762Z,1.20
2019-05-12T08:14:37.341Z,1.30
2019-05-12T08:17:11.213Z,1.10
2019-05-12T08:19:37.916Z,1.67
2019-05-12T08:22:07.101Z,1.30
2019-05-12T08:24:42.823Z,1.43
2019-05-12T08:27:08.677Z,1.90
2019-05-12T08:29:38.583Z,1.60
2019-05-12T08:32:09.988Z,1.30
2019-05-12T08:34:39.853Z,1.40
2019-05-12T08:37:09.372Z,1.37
2019-05-12T08:39:39.089Z,1.40
2019-05-12T08:42:08.743Z,1.60
2019-05-12T08:44:40.605Z,1.70
2019-05-12T08:47:11.842Z,1.70
2019-05-12T08:49:50.136Z,1.60
2019-05-12T08:52:14.202Z,2.00
2019-05-12T08:54:45.452Z,1.97
2019-05-12T08:57:14.839Z,2.07
2019-05-12T08:59:44.227Z,1.83
2019-05-12T09:02:13.928Z,2.03
2019-05-12T09:04:51.370Z,1.60
2019-05-12T09:07:14.804Z,1.60
2019-05-12T09:09:44.374Z,1.60
2019-05-12T09:12:13.973Z,1.60
2019-05-12T09:14:46.303Z,1.70
2019-05-12T09:17:15.018Z,1.93
2019-05-12T09:19:44.308Z,1.90
2019-05-12T09:22:18.545Z,3.23
2019-05-12T09:24:45.606Z,1.80
2019-05-12T09:27:14.845Z,2.63
2019-05-12T09:29:44.030Z,4.07
2019-05-12T09:32:14.520Z,1.57
2019-05-12T09:34:46.890Z,1.20
2019-05-12T09:37:14.774Z,1.17
2019-05-12T09:39:47.308Z,1.17
2019-05-12T09:42:19.193Z,1.20
2019-05-12T09:44:46.993Z,0.80
2019-05-12T09:47:22.928Z,0.93
2019-05-12T09:49:47.540Z,1.63
2019-05-12T09:52:22.238Z,1.40
2019-05-12T09:54:47.726Z,1.43
2019-05-12T09:57:16.900Z,1.00
2019-05-12T09:59:55.503Z,1.30
2019-05-12T10:02:20.688Z,1.00
2019-05-12T10:05:08.484Z,1.20
2019-05-12T10:07:38.094Z,1.33
2019-05-12T10:10:07.944Z,1.13
2019-05-12T10:12:45.133Z,1.27
2019-05-12T10:15:09.741Z,0.97
2019-05-12T10:17:39.004Z,1.47
2019-05-12T10:20:09.382Z,2.20
2019-05-12T10:22:40.278Z,1.10
2019-05-12T10:25:10.457Z,1.10
2019-05-12T10:27:40.462Z,2.87
2019-05-12T10:30:12.097Z,1.43
2019-05-12T10:32:43.498Z,2.30
2019-05-12T10:35:20.845Z,1.60
2019-05-12T10:37:47.171Z,1.57
2019-05-12T10:40:16.056Z,2.07
2019-05-12T10:42:49.353Z,1.20
2019-05-12T10:45:20.385Z,1.20
2019-05-12T10:47:48.184Z,0.93
2019-05-12T10:50:17.529Z,1.00
2019-05-12T10:52:46.784Z,1.00
2019-05-12T10:55:18.469Z,1.07
2019-05-12T10:57:52.874Z,1.17
2019-05-12T11:00:25.313Z,0.70
2019-05-12T11:02:49.903Z,0.80
2019-05-12T11:05:21.491Z,1.10
2019-05-12T11:07:51.009Z,1.23
2019-05-12T11:10:20.479Z,1.20
2019-05-12T11:12:49.911Z,1.40
2019-05-12T11:15:19.233Z,1.20
2019-05-12T11:18:20.486Z,1.20
2019-05-12T11:20:46.479Z,1.17
2019-05-12T11:23:16.054Z,1.53
2019-05-12T11:25:45.296Z,1.20
2019-05-12T11:28:14.633Z,1.40
2019-05-12T11:30:43.956Z,1.70
2019-05-12T11:33:13.208Z,1.87
2019-05-12T11:35:43.483Z,1.47
2019-05-12T11:38:13.553Z,1.10
2019-05-12T11:40:43.721Z,1.57
2019-05-12T11:43:14.298Z,1.30
2019-05-12T11:45:44.408Z,1.13
2019-05-12T11:48:14.605Z,1.10
2019-05-12T11:50:47.838Z,1.13
2019-05-12T11:53:15.236Z,1.33
2019-05-12T11:55:44.572Z,1.30
2019-05-12T11:58:13.857Z,1.20
2019-05-12T12:00:45.904Z,1.03
2019-05-12T12:03:23.398Z,1.40
2019-05-12T12:05:53.778Z,1.67
2019-05-12T12:08:26.331Z,1.57
2019-05-12T12:10:54.754Z,1.50
2019-05-12T12:13:29.735Z,1.00
2019-05-12T12:16:00.062Z,1.10
2019-05-12T12:18:26.632Z,0.90
2019-05-12T12:21:02.987Z,1.20
2019-05-12T12:23:27.072Z,1.20
2019-05-12T12:25:56.323Z,1.10
2019-05-12T12:28:25.663Z,1.23
2019-05-12T12:31:00.374Z,1.20
2019-05-12T12:33:30.979Z,1.20
2019-05-12T12:36:00.693Z,1.40
2019-05-12T12:38:28.507Z,1.20
2019-05-12T12:40:57.788Z,1.00
2019-05-12T12:43:27.280Z,1.17
2019-05-12T12:46:04.655Z,1.03
2019-05-12T12:48:33.806Z,1.30
2019-05-12T12:51:03.963Z,1.23
2019-05-12T12:53:34.335Z,1.27
2019-05-12T12:56:04.476Z,1.13
2019-05-12T12:58:34.633Z,1.10
2019-05-12T13:01:05.804Z,1.00
2019-05-12T13:03:37.097Z,1.10
2019-05-12T13:06:06.330Z,1.10
2019-05-12T13:08:35.589Z,1.00
2019-05-12T13:11:04.733Z,1.20
2019-05-12T13:13:34.362Z,0.97
2019-05-12T13:16:04.210Z,1.10
2019-05-12T13:18:36.185Z,1.10
2019-05-12T13:21:04.334Z,1.30
2019-05-12T13:23:40.496Z,0.87
2019-05-12T13:26:04.504Z,1.00
2019-05-12T13:28:34.225Z,1.40
2019-05-12T13:31:10.972Z,1.40
2019-05-12T13:33:34.802Z,1.00
2019-05-12T13:36:04.576Z,1.00
2019-05-12T13:38:36.398Z,1.40
2019-05-12T13:41:09.685Z,1.40
2019-05-12T13:43:36.139Z,0.90
2019-05-12T13:46:05.523Z,1.10
2019-05-12T13:48:34.868Z,1.40
2019-05-12T13:51:12.113Z,1.10
2019-05-12T13:53:40.478Z,1.10
2019-05-12T13:56:06.691Z,1.00
2019-05-12T13:58:42.809Z,1.10
2019-05-12T14:01:17.048Z,1.20
2019-05-12T14:03:39.852Z,1.00
2019-05-12T14:06:09.198Z,0.90
2019-05-12T14:08:38.510Z,1.00
2019-05-12T14:11:07.762Z,1.07
2019-05-12T14:13:37.018Z,0.90
2019-05-12T14:16:06.948Z,1.10
2019-05-12T14:18:36.631Z,0.90
2019-05-12T14:21:06.177Z,0.90
2019-05-12T14:23:35.803Z,0.90
2019-05-12T14:26:07.631Z,1.00
2019-05-12T14:28:39.435Z,0.87
2019-05-12T14:31:07.551Z,0.83
2019-05-12T14:33:39.308Z,1.20
2019-05-12T14:36:08.159Z,1.10
2019-05-12T14:38:37.418Z,1.10
2019-05-12T14:41:10.385Z,1.10
2019-05-12T14:43:37.935Z,1.30
2019-05-12T14:46:10.399Z,0.90
2019-05-12T14:48:40.278Z,1.23
2019-05-12T14:51:09.884Z,0.83
2019-05-12T14:53:39.825Z,0.80
2019-05-12T14:56:09.259Z,1.30
2019-05-12T14:58:39.111Z,0.90
2019-05-12T15:01:08.382Z,1.57
2019-05-12T15:03:42.408Z,0.97
2019-05-12T15:06:09.155Z,1.23
2019-05-12T15:08:40.359Z,1.37
2019-05-12T15:11:09.833Z,0.80
2019-05-12T15:13:39.753Z,0.70
2019-05-12T15:16:08.936Z,1.10
2019-05-12T15:18:39.689Z,1.03
2019-05-12T15:21:09.826Z,0.90
2019-05-12T15:23:39.029Z,1.07
2019-05-12T15:26:09.756Z,1.20
2019-05-12T15:28:39.112Z,1.17
2019-05-12T15:31:10.688Z,0.83
2019-05-12T15:33:39.938Z,1.20
2019-05-12T15:36:09.236Z,1.20
2019-05-12T15:38:38.569Z,0.93
2019-05-12T15:41:10.614Z,1.00
2019-05-12T15:43:44.238Z,1.57
2019-05-12T15:46:09.985Z,1.20
2019-05-12T15:48:39.148Z,1.10
2019-05-12T15:51:08.686Z,1.47
2019-05-12T15:53:38.465Z,0.80
2019-05-12T15:56:14.789Z,0.80
2019-05-12T15:58:38.774Z,0.70
2019-05-12T16:01:08.069Z,0.97
2019-05-12T16:03:37.331Z,0.80
2019-05-12T16:06:11.786Z,0.80
2019-05-12T16:08:37.976Z,0.97
2019-05-12T16:11:07.585Z,0.90
2019-05-12T16:13:36.897Z,1.00
2019-05-12T16:16:06.844Z,0.93
2019-05-12T16:18:40.566Z,1.03
2019-05-12T16:21:09.459Z,0.90
2019-05-12T16:23:38.645Z,0.80
2019-05-12T16:26:12.331Z,0.90
2019-05-12T16:28:38.781Z,1.40
2019-05-12T16:31:08.841Z,1.07
2019-05-12T16:33:38.276Z,1.00
2019-05-12T16:36:11.457Z,0.87
2019-05-12T16:38:38.377Z,0.70
2019-05-12T16:41:07.932Z,0.83
2019-05-12T16:43:37.237Z,0.83
2019-05-12T16:46:06.500Z,1.43
2019-05-12T16:48:36.439Z,0.90
2019-05-12T16:51:06.163Z,0.83
2019-05-12T16:53:35.746Z,0.80
2019-05-12T16:56:05.019Z,1.03
2019-05-12T16:58:35.424Z,0.93
2019-05-12T17:01:04.947Z,1.10
2019-05-12T17:03:34.316Z,1.00
2019-05-12T17:06:04.030Z,1.10
2019-05-12T17:08:34.403Z,0.90
2019-05-12T17:11:23.075Z,0.70
2019-05-12T17:13:35.159Z,0.80
2019-05-12T17:16:04.581Z,0.80
2019-05-12T17:18:34.149Z,0.80
2019-05-12T17:21:04.181Z,0.70
2019-05-12T17:23:34.206Z,1.20
2019-05-12T17:26:04.012Z,0.90
2019-05-12T17:28:34.301Z,1.00
2019-05-12T17:31:04.070Z,1.20
2019-05-12T17:33:33.888Z,1.40
2019-05-12T17:36:11.916Z,1.43
2019-05-12T17:38:34.678Z,1.10
2019-05-12T17:41:04.468Z,1.33
2019-05-12T17:43:34.054Z,1.63
2019-05-12T17:46:04.415Z,0.93
2019-05-12T17:48:37.284Z,1.00
2019-05-12T17:51:05.289Z,1.53
2019-05-12T17:53:35.958Z,1.20
2019-05-12T17:56:05.537Z,1.80
2019-05-12T17:58:36.700Z,0.93
2019-05-12T18:01:06.218Z,1.10
2019-05-12T18:03:39.226Z,1.43
2019-05-12T18:06:07.022Z,1.30
2019-05-12T18:08:38.775Z,1.40
2019-05-12T18:11:11.343Z,1.67
2019-05-12T18:13:40.094Z,1.20
2019-05-12T18:16:11.443Z,1.20
2019-05-12T18:18:40.626Z,1.00
2019-05-12T18:21:14.820Z,1.07
2019-05-12T18:23:43.447Z,0.70
2019-05-12T18:26:16.031Z,0.70
2019-05-12T18:28:44.212Z,0.93
2019-05-12T18:31:13.950Z,0.87
2019-05-12T18:33:52.249Z,0.80
2019-05-12T18:36:14.547Z,1.40
2019-05-12T18:38:44.627Z,0.97
2019-05-12T18:41:14.609Z,0.80
2019-05-12T18:43:43.828Z,1.10
2019-05-12T18:46:14.043Z,0.93
2019-05-12T18:48:43.594Z,1.10
2019-05-12T18:51:16.943Z,1.40
2019-05-12T18:53:43.955Z,1.10
2019-05-12T18:56:19.922Z,1.40
2019-05-12T18:58:44.640Z,1.37
2019-05-12T19:01:14.257Z,1.50
2019-05-12T19:03:50.611Z,1.40
2019-05-12T19:06:15.070Z,1.73
2019-05-12T19:08:44.250Z,1.20
2019-05-12T19:11:19.961Z,1.50
2019-05-12T19:13:51.810Z,1.40
2019-05-12T19:16:15.998Z,1.50
2019-05-12T19:18:47.845Z,1.53
2019-05-12T19:21:20.001Z,1.23
2019-05-12T19:23:47.271Z,1.33
2019-05-12T19:26:16.501Z,1.53
2019-05-12T19:28:53.210Z,1.40
2019-05-12T19:31:16.594Z,1.40
2019-05-12T19:33:56.667Z,1.53
2019-05-12T19:36:17.301Z,1.50
2019-05-12T19:38:46.479Z,1.80
2019-05-12T19:41:15.653Z,2.23
2019-05-12T19:43:49.385Z,1.53
2019-05-12T19:46:16.137Z,1.70
2019-05-12T19:48:49.815Z,1.30
2019-05-12T19:51:24.638Z,1.77
2019-05-12T19:53:47.627Z,2.07
2019-05-12T19:56:18.966Z,1.60
2019-05-12T19:58:48.181Z,1.67
2019-05-12T20:01:17.456Z,1.70
2019-05-12T20:03:50.012Z,2.10
2019-05-12T20:06:17.573Z,1.73
2019-05-12T20:08:47.108Z,1.43
2019-05-12T20:11:20.115Z,1.57
2019-05-12T20:13:47.887Z,1.50
2019-05-12T20:16:21.476Z,1.80
2019-05-12T20:18:49.168Z,2.07
2019-05-12T20:21:20.429Z,1.63
2019-05-12T20:23:49.682Z,1.83
2019-05-12T20:26:18.948Z,1.70
2019-05-12T20:28:50.515Z,1.87
2019-05-12T20:31:19.716Z,1.70
2019-05-12T20:33:48.915Z,1.93
2019-05-12T20:36:20.538Z,1.60
2019-05-12T20:38:49.331Z,1.93
2019-05-12T20:41:23.646Z,1.53
2019-05-12T20:43:49.476Z,2.20
2019-05-12T20:46:21.768Z,2.43
2019-05-12T20:48:49.665Z,1.90
2019-05-12T20:51:20.324Z,2.03
2019-05-12T20:53:49.653Z,2.00
2019-05-12T20:56:21.929Z,1.73
2019-05-12T20:58:49.927Z,1.90
2019-05-12T21:01:20.225Z,2.33
2019-05-12T21:03:51.001Z,1.87
2019-05-12T21:06:20.425Z,2.07
2019-05-12T21:08:53.671Z,2.00
2019-05-12T21:11:20.849Z,2.00
2019-05-12T21:13:50.141Z,2.00
2019-05-12T21:16:25.383Z,1.80
2019-05-12T21:19:05.903Z,2.10
2019-05-12T21:21:25.162Z,2.40
2019-05-12T21:23:54.358Z,2.10
2019-05-12T21:26:28.352Z,1.97
2019-05-12T21:28:55.085Z,2.37
2019-05-12T21:31:26.745Z,2.20
2019-05-12T21:33:55.308Z,1.90
2019-05-12T21:36:26.974Z,1.83
2019-05-12T21:38:59.427Z,2.60
2019-05-12T21:41:26.582Z,2.33
2019-05-12T21:44:00.196Z,3.10
2019-05-12T21:46:26.642Z,2.40
2019-05-12T21:48:56.171Z,2.07
2019-05-12T21:51:26.717Z,2.40
2019-05-12T21:53:57.642Z,2.50
2019-05-12T21:56:26.845Z,2.47
2019-05-12T21:58:58.202Z,2.60
2019-05-12T22:01:27.424Z,2.00
2019-05-12T22:04:02.111Z,1.93
2019-05-12T22:06:28.298Z,2.50
2019-05-12T22:09:02.790Z,2.33
2019-05-12T22:11:34.405Z,2.93
2019-05-12T22:14:04.651Z,2.30
2019-05-12T22:16:43.275Z,2.47
2019-05-12T22:19:07.163Z,2.70
2019-05-12T22:21:44.471Z,2.30
2019-05-12T22:24:07.537Z,2.30
2019-05-12T22:26:40.394Z,2.50
2019-05-12T22:29:07.913Z,2.20
2019-05-12T22:31:38.471Z,2.50
2019-05-12T22:34:08.139Z,2.57
2019-05-12T22:36:37.341Z,2.43
2019-05-12T22:39:07.612Z,2.80
2019-05-12T22:41:41.375Z,3.00
2019-05-12T22:44:08.145Z,2.67
2019-05-12T22:46:37.316Z,2.97
2019-05-12T22:49:10.581Z,2.83
2019-05-12T22:51:38.001Z,3.33
2019-05-12T22:54:10.535Z,3.03
2019-05-12T22:56:38.384Z,2.63
2019-05-12T22:59:07.635Z,3.20
2019-05-12T23:01:41.529Z,3.03
2019-05-12T23:04:08.391Z,3.20
2019-05-12T23:06:42.172Z,2.77
2019-05-12T23:09:09.501Z,3.23
2019-05-12T23:11:38.643Z,3.03
2019-05-12T23:14:12.633Z,2.90
2019-05-12T23:16:39.481Z,3.27
2019-05-12T23:19:11.996Z,3.60
2019-05-12T23:21:39.514Z,3.23
2019-05-12T23:24:08.674Z,3.67
2019-05-12T23:26:41.727Z,3.93
2019-05-12T23:29:08.720Z,3.20
2019-05-12T23:31:38.018Z,3.83
2019-05-12T23:34:12.301Z,4.50
2019-05-12T23:36:39.178Z,4.00
2019-05-12T23:39:09.232Z,3.70
2019-05-12T23:41:38.813Z,3.83
2019-05-12T23:44:07.962Z,4.10
2019-05-12T23:46:37.523Z,4.00
2019-05-12T23:49:06.780Z,3.90
2019-05-12T23:51:36.024Z,4.40
2019-05-12T23:54:05.177Z,4.30
2019-05-12T23:56:34.393Z,3.93
2019-05-12T23:59:04.543Z,4.50
