createdAt,value
2018-09-05T00:01:12.125Z,99.90
2018-09-05T00:03:40.284Z,99.90
2018-09-05T00:06:08.477Z,99.90
2018-09-05T00:08:36.619Z,99.90
2018-09-05T00:11:04.907Z,99.90
2018-09-05T00:13:33.083Z,99.90
2018-09-05T00:16:01.231Z,99.90
2018-09-05T00:18:29.422Z,99.90
2018-09-05T00:20:57.604Z,99.90
2018-09-05T00:23:25.763Z,99.90
2018-09-05T00:25:53.912Z,99.90
2018-09-05T00:28:22.107Z,99.90
2018-09-05T00:30:50.292Z,99.90
2018-09-05T00:33:18.427Z,99.90
2018-09-05T00:35:46.648Z,99.90
2018-09-05T00:38:14.829Z,99.90
2018-09-05T00:40:43.020Z,99.90
2018-09-05T00:43:11.227Z,99.90
2018-09-05T00:45:39.396Z,99.90
2018-09-05T00:48:07.580Z,99.90
2018-09-05T00:50:35.798Z,99.90
2018-09-05T00:53:03.926Z,99.90
2018-09-05T00:55:32.084Z,99.90
2018-09-05T00:58:00.239Z,99.90
2018-09-05T01:00:28.388Z,99.90
2018-09-05T01:02:56.560Z,99.90
2018-09-05T01:05:24.744Z,99.90
2018-09-05T01:07:52.938Z,99.90
2018-09-05T01:10:21.112Z,99.90
2018-09-05T01:12:49.273Z,99.90
2018-09-05T01:15:17.515Z,99.90
2018-09-05T01:17:45.701Z,99.90
2018-09-05T01:20:13.869Z,99.90
2018-09-05T01:22:42.071Z,99.90
2018-09-05T01:25:10.281Z,99.90
2018-09-05T01:27:38.452Z,99.90
2018-09-05T01:30:06.787Z,99.90
2018-09-05T01:32:34.904Z,99.90
2018-09-05T01:35:03.088Z,99.90
2018-09-05T01:37:31.307Z,99.90
2018-09-05T01:39:59.548Z,99.90
2018-09-05T01:42:27.792Z,99.90
2018-09-05T01:44:55.943Z,99.90
2018-09-05T01:47:24.168Z,99.90
2018-09-05T01:49:52.353Z,99.90
2018-09-05T01:52:20.548Z,99.90
2018-09-05T01:54:48.691Z,99.90
2018-09-05T01:57:16.875Z,99.90
2018-09-05T01:59:45.088Z,99.90
2018-09-05T02:02:13.972Z,99.90
2018-09-05T02:04:42.170Z,99.90
2018-09-05T02:07:10.358Z,99.90
2018-09-05T02:09:38.502Z,99.90
2018-09-05T02:12:06.654Z,99.90
2018-09-05T02:14:34.816Z,99.90
2018-09-05T02:17:02.993Z,99.90
2018-09-05T02:19:31.177Z,99.90
2018-09-05T02:21:59.395Z,99.90
2018-09-05T02:24:27.579Z,99.90
2018-09-05T02:26:55.711Z,99.90
2018-09-05T02:29:23.920Z,99.90
2018-09-05T02:31:52.141Z,99.90
2018-09-05T02:34:20.317Z,99.90
2018-09-05T02:36:48.444Z,99.90
2018-09-05T02:39:16.636Z,99.90
2018-09-05T02:41:44.789Z,99.90
2018-09-05T02:44:19.227Z,99.90
2018-09-05T02:46:47.420Z,99.90
2018-09-05T02:49:15.578Z,99.90
2018-09-05T02:51:43.781Z,99.90
2018-09-05T02:54:11.910Z,99.90
2018-09-05T02:56:40.046Z,99.90
2018-09-05T02:59:08.279Z,99.90
2018-09-05T03:01:36.468Z,99.90
2018-09-05T03:04:04.836Z,99.90
2018-09-05T03:06:33.010Z,99.90
2018-09-05T03:09:01.245Z,99.90
2018-09-05T03:11:29.368Z,99.90
2018-09-05T03:13:57.614Z,99.90
2018-09-05T03:16:25.779Z,99.90
2018-09-05T03:18:53.971Z,99.90
2018-09-05T03:21:22.209Z,99.90
2018-09-05T03:23:50.359Z,99.90
2018-09-05T03:26:18.564Z,99.90
2018-09-05T03:28:46.703Z,99.90
2018-09-05T03:31:14.859Z,99.90
2018-09-05T03:33:42.992Z,99.90
2018-09-05T03:36:11.161Z,99.90
2018-09-05T03:38:39.286Z,99.90
2018-09-05T03:41:07.513Z,99.90
2018-09-05T03:43:35.646Z,99.90
2018-09-05T03:46:03.923Z,99.90
2018-09-05T03:48:32.090Z,99.90
2018-09-05T03:51:00.240Z,99.90
2018-09-05T03:53:28.421Z,99.90
2018-09-05T03:55:56.568Z,99.90
2018-09-05T03:58:24.756Z,99.90
2018-09-05T04:00:52.893Z,99.90
2018-09-05T04:03:21.035Z,99.90
2018-09-05T04:05:49.171Z,99.90
2018-09-05T04:08:17.440Z,99.90
2018-09-05T04:10:45.633Z,99.90
2018-09-05T04:13:13.778Z,99.90
2018-09-05T04:15:41.981Z,99.90
2018-09-05T04:18:10.375Z,99.90
2018-09-05T04:20:38.535Z,99.90
2018-09-05T04:23:07.086Z,99.90
2018-09-05T04:25:35.214Z,99.90
2018-09-05T04:28:03.455Z,99.90
2018-09-05T04:30:31.656Z,99.90
2018-09-05T04:32:59.911Z,99.90
2018-09-05T04:35:28.090Z,99.90
2018-09-05T04:37:56.277Z,99.90
2018-09-05T04:40:24.489Z,99.90
2018-09-05T04:42:52.668Z,99.90
2018-09-05T04:45:20.885Z,99.90
2018-09-05T04:47:49.089Z,99.90
2018-09-05T04:50:17.315Z,99.90
2018-09-05T04:52:45.614Z,99.90
2018-09-05T04:55:13.733Z,99.90
2018-09-05T04:57:42.012Z,99.90
2018-09-05T05:00:10.191Z,99.90
2018-09-05T05:02:38.399Z,99.90
2018-09-05T05:05:06.579Z,99.90
2018-09-05T05:07:34.753Z,99.90
2018-09-05T05:10:02.953Z,99.90
2018-09-05T05:12:31.149Z,99.90
2018-09-05T05:14:59.484Z,99.90
2018-09-05T05:17:27.659Z,99.90
2018-09-05T05:19:55.926Z,99.90
2018-09-05T05:22:24.125Z,99.90
2018-09-05T05:24:52.281Z,99.90
2018-09-05T05:27:20.456Z,99.90
2018-09-05T05:29:48.622Z,99.90
2018-09-05T05:32:16.779Z,99.90
2018-09-05T05:34:44.997Z,99.90
2018-09-05T05:37:13.254Z,99.90
2018-09-05T05:39:42.249Z,99.90
2018-09-05T05:42:13.239Z,99.90
2018-09-05T05:44:43.157Z,99.90
2018-09-05T05:47:11.910Z,99.90
2018-09-05T05:49:46.204Z,99.90
2018-09-05T05:52:17.913Z,99.90
2018-09-05T05:54:49.810Z,99.90
2018-09-05T05:57:21.844Z,99.90
2018-09-05T05:59:52.531Z,99.90
2018-09-05T06:02:30.143Z,99.90
2018-09-05T06:10:50.651Z,99.90
2018-09-05T06:13:18.828Z,99.90
2018-09-05T06:15:46.988Z,99.90
2018-09-05T06:18:15.153Z,99.90
2018-09-05T06:20:43.482Z,99.90
2018-09-05T06:23:12.753Z,99.90
2018-09-05T06:25:40.933Z,99.90
2018-09-05T06:28:09.193Z,99.90
2018-09-05T06:30:37.437Z,99.90
2018-09-05T06:33:05.638Z,99.90
2018-09-05T06:35:33.804Z,99.90
2018-09-05T06:38:01.950Z,99.90
2018-09-05T06:40:30.235Z,99.90
2018-09-05T06:42:58.375Z,99.90
2018-09-05T06:45:26.625Z,99.90
2018-09-05T06:50:31.523Z,99.90
2018-09-05T06:53:01.359Z,99.90
2018-09-05T06:55:34.235Z,99.90
2018-09-05T06:58:05.039Z,99.90
2018-09-05T07:00:36.028Z,99.90
2018-09-05T07:03:06.982Z,99.90
2018-09-05T07:05:39.787Z,99.90
2018-09-05T07:08:12.728Z,99.90
2018-09-05T07:10:43.213Z,99.90
2018-09-05T07:16:05.082Z,99.90
2018-09-05T07:18:36.473Z,99.90
2018-09-05T07:21:06.221Z,99.90
2018-09-05T07:23:36.669Z,99.90
2018-09-05T07:26:06.821Z,99.90
2018-09-05T07:28:37.859Z,99.90
2018-09-05T07:31:08.468Z,99.90
2018-09-05T07:33:38.814Z,99.90
2018-09-05T07:36:09.383Z,99.90
2018-09-05T07:39:05.851Z,99.90
2018-09-05T07:41:56.945Z,99.90
2018-09-05T07:44:41.087Z,99.90
2018-09-05T07:47:28.811Z,99.90
2018-09-05T07:50:06.103Z,99.90
2018-09-05T07:52:46.589Z,99.90
2018-09-05T07:55:26.101Z,99.90
2018-09-05T07:58:02.679Z,99.90
2018-09-05T08:00:37.831Z,99.90
2018-09-05T08:03:14.810Z,99.90
2018-09-05T08:05:53.020Z,99.90
2018-09-05T08:08:25.550Z,99.90
2018-09-05T08:10:55.931Z,99.90
2018-09-05T08:13:36.405Z,99.90
2018-09-05T08:16:13.780Z,99.90
2018-09-05T08:18:45.356Z,99.90
2018-09-05T08:21:15.613Z,99.90
2018-09-05T08:23:45.862Z,99.90
2018-09-05T08:26:16.001Z,99.90
2018-09-05T08:28:45.722Z,99.90
2018-09-05T08:31:15.907Z,99.90
2018-09-05T08:33:45.961Z,99.90
2018-09-05T08:36:16.073Z,99.90
2018-09-05T08:38:45.440Z,99.90
2018-09-05T08:41:15.781Z,99.90
2018-09-05T08:43:45.955Z,99.90
2018-09-05T08:46:15.221Z,99.90
2018-09-05T08:48:43.952Z,99.90
2018-09-05T08:51:14.337Z,99.90
2018-09-05T08:53:44.269Z,99.90
2018-09-05T08:56:14.303Z,99.90
2018-09-05T08:58:43.113Z,99.90
2018-09-05T09:01:11.721Z,99.90
2018-09-05T09:03:41.824Z,99.90
2018-09-05T09:06:10.770Z,99.90
2018-09-05T09:08:40.977Z,99.90
2018-09-05T09:11:10.565Z,99.90
2018-09-05T09:13:40.680Z,99.90
2018-09-05T09:16:11.244Z,99.90
2018-09-05T09:18:41.063Z,99.90
2018-09-05T09:21:11.005Z,99.90
2018-09-05T09:23:40.701Z,99.90
2018-09-05T09:26:10.605Z,99.90
2018-09-05T09:28:40.652Z,99.90
2018-09-05T09:31:10.443Z,99.90
2018-09-05T09:33:40.441Z,99.90
2018-09-05T09:36:10.002Z,99.90
2018-09-05T09:38:45.886Z,99.90
2018-09-05T09:41:22.760Z,99.90
2018-09-05T09:44:02.284Z,99.90
2018-09-05T09:46:33.864Z,99.90
2018-09-05T09:49:11.658Z,99.90
2018-09-05T09:51:50.324Z,99.90
2018-09-05T09:54:22.587Z,99.90
2018-09-05T09:56:52.321Z,99.90
2018-09-05T09:59:21.737Z,99.90
2018-09-05T10:01:56.216Z,99.90
2018-09-05T10:04:30.528Z,99.90
2018-09-05T10:07:04.999Z,99.90
2018-09-05T10:09:38.419Z,99.90
2018-09-05T10:12:13.051Z,99.90
2018-09-05T10:15:06.873Z,99.90
2018-09-05T10:17:37.692Z,99.90
2018-09-05T10:20:20.463Z,99.90
2018-09-05T10:22:54.950Z,99.90
2018-09-05T10:25:28.728Z,99.90
2018-09-05T10:28:09.279Z,99.90
2018-09-05T10:30:37.869Z,99.90
2018-09-05T10:33:09.608Z,99.90
2018-09-05T10:35:39.323Z,99.90
2018-09-05T10:38:09.311Z,99.90
2018-09-05T10:40:40.796Z,99.90
2018-09-05T10:43:18.318Z,99.90
2018-09-05T10:45:54.868Z,99.90
2018-09-05T10:48:26.794Z,99.90
2018-09-05T10:50:58.683Z,99.90
2018-09-05T10:53:37.207Z,99.90
2018-09-05T10:56:16.051Z,99.90
2018-09-05T10:58:47.354Z,99.90
2018-09-05T11:01:25.660Z,99.90
2018-09-05T11:03:59.265Z,99.90
2018-09-05T11:06:53.949Z,99.90
2018-09-05T11:09:33.962Z,99.90
2018-09-05T11:12:07.710Z,99.90
2018-09-05T11:14:40.608Z,99.90
2018-09-05T11:20:16.468Z,99.90
2018-09-05T11:22:48.693Z,99.90
2018-09-05T11:25:21.408Z,99.90
2018-09-05T11:27:52.452Z,99.90
2018-09-05T11:30:24.902Z,99.90
2018-09-05T11:32:55.003Z,99.90
2018-09-05T11:35:28.773Z,99.90
2018-09-05T11:37:57.217Z,99.90
2018-09-05T11:40:26.225Z,99.90
2018-09-05T11:42:54.488Z,99.90
2018-09-05T11:45:22.686Z,99.90
2018-09-05T11:47:50.901Z,99.90
2018-09-05T11:50:19.079Z,99.90
2018-09-05T11:52:47.286Z,99.90
2018-09-05T11:55:15.453Z,99.90
2018-09-05T11:57:43.679Z,99.90
2018-09-05T12:00:11.914Z,99.90
2018-09-05T12:02:40.105Z,99.90
2018-09-05T12:05:08.294Z,99.90
2018-09-05T12:07:41.704Z,99.90
2018-09-05T12:10:09.897Z,99.90
2018-09-05T12:12:38.024Z,99.90
2018-09-05T12:15:06.192Z,99.90
2018-09-05T12:17:34.368Z,99.90
2018-09-05T12:20:02.559Z,99.90
2018-09-05T12:22:30.742Z,99.90
2018-09-05T12:24:58.998Z,99.90
2018-09-05T12:27:27.143Z,99.90
2018-09-05T12:29:55.251Z,99.90
2018-09-05T12:32:23.392Z,99.90
2018-09-05T12:34:51.515Z,99.90
2018-09-05T12:37:19.664Z,99.90
2018-09-05T12:39:47.813Z,99.90
2018-09-05T12:42:15.985Z,99.90
2018-09-05T12:44:44.144Z,99.90
2018-09-05T12:47:12.292Z,99.90
2018-09-05T12:49:40.445Z,99.90
2018-09-05T12:52:08.690Z,99.90
2018-09-05T12:54:36.812Z,99.90
2018-09-05T12:57:04.940Z,99.90
2018-09-05T12:59:33.119Z,99.90
2018-09-05T13:02:01.347Z,99.90
2018-09-05T13:04:29.629Z,99.90
2018-09-05T13:06:57.795Z,99.90
2018-09-05T13:09:25.967Z,99.90
2018-09-05T13:11:54.532Z,99.90
2018-09-05T13:14:22.756Z,99.90
2018-09-05T13:16:50.896Z,99.90
2018-09-05T13:19:19.197Z,99.90
2018-09-05T13:21:47.299Z,99.90
2018-09-05T13:24:15.478Z,99.90
2018-09-05T13:26:43.771Z,99.90
2018-09-05T13:29:12.108Z,99.90
2018-09-05T13:31:40.252Z,99.90
2018-09-05T13:34:08.440Z,99.90
2018-09-05T13:36:36.559Z,99.90
2018-09-05T13:39:06.544Z,99.90
2018-09-05T13:41:34.698Z,99.90
2018-09-05T13:44:02.866Z,99.90
2018-09-05T13:46:31.052Z,99.90
2018-09-05T13:48:59.228Z,99.90
2018-09-05T13:51:27.387Z,99.90
2018-09-05T13:53:55.588Z,99.80
2018-09-05T13:56:23.800Z,99.80
2018-09-05T13:58:51.865Z,99.70
2018-09-05T14:01:20.269Z,99.90
2018-09-05T14:03:48.461Z,99.90
2018-09-05T14:06:16.589Z,99.90
2018-09-05T14:08:44.757Z,99.90
2018-09-05T14:11:12.912Z,99.90
2018-09-05T14:13:41.384Z,99.90
2018-09-05T14:16:09.518Z,99.90
2018-09-05T14:18:37.716Z,99.90
2018-09-05T14:21:05.913Z,99.90
2018-09-05T14:23:34.052Z,99.90
2018-09-05T14:26:02.225Z,99.90
2018-09-05T14:28:30.412Z,99.90
2018-09-05T14:30:58.749Z,99.90
2018-09-05T14:33:26.954Z,99.90
2018-09-05T14:35:55.307Z,99.90
2018-09-05T14:38:23.523Z,99.90
2018-09-05T14:40:51.649Z,99.90
2018-09-05T14:43:19.805Z,99.90
2018-09-05T14:45:47.943Z,99.90
2018-09-05T14:48:16.090Z,99.90
2018-09-05T14:50:44.207Z,99.90
2018-09-05T14:53:12.356Z,99.90
2018-09-05T14:55:40.500Z,99.90
2018-09-05T14:58:08.668Z,99.90
2018-09-05T15:00:36.810Z,99.90
2018-09-05T15:03:05.048Z,99.90
2018-09-05T15:05:33.198Z,99.90
2018-09-05T15:08:01.361Z,99.70
2018-09-05T15:10:29.503Z,99.60
2018-09-05T15:12:57.692Z,99.60
2018-09-05T15:15:25.887Z,99.90
2018-09-05T15:17:54.029Z,99.40
2018-09-05T15:20:22.203Z,99.50
2018-09-05T15:22:50.339Z,99.50
2018-09-05T15:25:18.496Z,99.40
2018-09-05T15:27:46.660Z,99.60
2018-09-05T15:30:14.796Z,99.30
2018-09-05T15:32:42.952Z,99.10
2018-09-05T15:35:11.112Z,99.20
2018-09-05T15:37:39.260Z,99.20
2018-09-05T15:40:07.518Z,99.20
2018-09-05T15:42:35.640Z,99.20
2018-09-05T15:45:03.821Z,99.10
2018-09-05T15:47:32.005Z,98.90
2018-09-05T15:50:00.458Z,98.90
2018-09-05T15:52:28.558Z,99.00
2018-09-05T15:54:56.705Z,98.80
2018-09-05T15:57:24.873Z,98.80
2018-09-05T15:59:53.690Z,98.90
2018-09-05T16:02:21.830Z,98.50
2018-09-05T16:04:49.982Z,98.30
2018-09-05T16:07:18.084Z,98.30
2018-09-05T16:09:46.280Z,98.40
2018-09-05T16:12:14.452Z,98.70
2018-09-05T16:14:42.614Z,98.70
2018-09-05T16:17:10.737Z,97.90
2018-09-05T16:19:38.868Z,98.10
2018-09-05T16:22:07.229Z,97.80
2018-09-05T16:24:35.401Z,98.10
2018-09-05T16:27:04.105Z,98.10
2018-09-05T16:29:32.263Z,97.90
2018-09-05T16:32:00.347Z,98.00
2018-09-05T16:34:28.485Z,97.90
2018-09-05T16:36:56.736Z,98.10
2018-09-05T16:39:24.853Z,98.30
2018-09-05T16:41:53.000Z,98.10
2018-09-05T16:44:21.105Z,99.90
2018-09-05T16:46:49.288Z,99.90
2018-09-05T16:49:17.460Z,99.90
2018-09-05T16:51:45.589Z,99.90
2018-09-05T16:54:13.717Z,99.90
2018-09-05T16:56:41.889Z,99.90
2018-09-05T16:59:10.064Z,99.90
2018-09-05T17:01:38.233Z,99.90
2018-09-05T17:04:06.497Z,99.90
2018-09-05T17:06:34.640Z,99.90
2018-09-05T17:09:02.817Z,99.90
2018-09-05T17:11:30.973Z,99.90
2018-09-05T17:13:59.123Z,99.90
2018-09-05T17:16:27.232Z,99.90
2018-09-05T17:18:55.532Z,99.90
2018-09-05T17:21:23.708Z,99.90
2018-09-05T17:23:51.933Z,99.90
2018-09-05T17:26:20.084Z,99.90
2018-09-05T17:28:48.522Z,99.90
2018-09-05T17:31:16.663Z,99.90
2018-09-05T17:33:44.793Z,99.90
2018-09-05T17:36:13.107Z,99.90
2018-09-05T17:38:41.247Z,99.90
2018-09-05T17:41:09.351Z,99.90
2018-09-05T17:43:37.511Z,99.90
2018-09-05T17:46:05.909Z,99.90
2018-09-05T17:48:35.256Z,99.90
2018-09-05T17:51:03.388Z,99.90
2018-09-05T17:53:31.563Z,99.90
2018-09-05T17:55:59.650Z,99.90
2018-09-05T17:58:27.824Z,99.90
2018-09-05T18:00:56.340Z,99.90
2018-09-05T18:03:24.587Z,99.90
2018-09-05T18:05:52.732Z,99.90
2018-09-05T18:08:21.103Z,99.90
2018-09-05T18:10:49.328Z,99.90
2018-09-05T18:13:17.705Z,99.90
2018-09-05T18:15:45.893Z,99.90
2018-09-05T18:18:14.086Z,99.90
2018-09-05T18:20:42.230Z,99.90
2018-09-05T18:23:10.447Z,99.90
2018-09-05T18:25:38.580Z,99.90
2018-09-05T18:28:06.807Z,99.90
2018-09-05T18:30:34.938Z,99.90
2018-09-05T18:33:03.099Z,99.90
2018-09-05T18:35:31.269Z,99.90
2018-09-05T18:37:59.503Z,99.90
2018-09-05T18:40:27.628Z,99.90
2018-09-05T18:42:55.868Z,99.90
2018-09-05T18:45:24.370Z,99.90
2018-09-05T18:47:52.593Z,99.90
2018-09-05T18:50:20.837Z,99.90
2018-09-05T18:52:53.372Z,99.90
2018-09-05T18:55:21.526Z,99.90
2018-09-05T18:57:49.667Z,99.90
2018-09-05T19:00:17.840Z,99.90
2018-09-05T19:02:45.987Z,99.90
2018-09-05T19:05:14.244Z,99.90
2018-09-05T19:07:42.411Z,99.90
2018-09-05T19:10:10.623Z,99.90
2018-09-05T19:12:38.805Z,99.90
2018-09-05T19:15:07.476Z,99.90
2018-09-05T19:17:35.628Z,99.90
2018-09-05T19:20:04.147Z,99.90
2018-09-05T19:22:32.337Z,99.90
2018-09-05T19:25:00.488Z,99.90
2018-09-05T19:27:28.728Z,99.90
2018-09-05T19:29:56.873Z,99.90
2018-09-05T19:32:25.107Z,99.90
2018-09-05T19:34:53.256Z,99.90
2018-09-05T19:37:21.390Z,99.90
2018-09-05T19:39:49.588Z,99.90
2018-09-05T19:42:17.693Z,99.90
2018-09-05T19:44:45.824Z,99.90
2018-09-05T19:47:13.997Z,99.90
2018-09-05T19:49:42.464Z,99.90
2018-09-05T19:52:10.621Z,99.90
2018-09-05T19:54:38.788Z,99.90
2018-09-05T19:57:07.190Z,99.90
2018-09-05T19:59:35.330Z,99.90
2018-09-05T20:02:03.577Z,99.90
2018-09-05T20:04:31.754Z,99.90
2018-09-05T20:07:00.045Z,99.90
2018-09-05T20:09:28.321Z,99.90
2018-09-05T20:11:56.490Z,99.90
2018-09-05T20:14:24.740Z,99.90
2018-09-05T20:16:52.871Z,99.90
2018-09-05T20:19:21.198Z,99.90
2018-09-05T20:21:49.356Z,99.90
2018-09-05T20:24:17.473Z,99.90
2018-09-05T20:26:45.676Z,99.90
2018-09-05T20:29:13.820Z,99.90
2018-09-05T20:31:42.369Z,99.90
2018-09-05T20:34:10.564Z,99.90
2018-09-05T20:36:38.769Z,99.90
2018-09-05T20:39:08.923Z,99.90
2018-09-05T20:41:37.122Z,99.90
2018-09-05T20:44:05.351Z,99.90
2018-09-05T20:46:33.628Z,99.90
2018-09-05T20:49:01.915Z,99.90
2018-09-05T20:51:30.124Z,99.90
2018-09-05T20:53:58.314Z,99.90
2018-09-05T20:56:26.960Z,99.90
2018-09-05T20:58:55.177Z,99.90
2018-09-05T21:01:23.408Z,99.90
2018-09-05T21:03:51.588Z,99.90
2018-09-05T21:06:21.044Z,99.90
2018-09-05T21:08:49.305Z,99.90
2018-09-05T21:11:17.606Z,99.90
2018-09-05T21:13:45.828Z,99.90
2018-09-05T21:16:14.342Z,99.90
2018-09-05T21:18:42.709Z,99.90
2018-09-05T21:21:10.990Z,99.90
2018-09-05T21:23:39.160Z,99.90
2018-09-05T21:26:07.436Z,99.90
2018-09-05T21:28:36.136Z,99.90
2018-09-05T21:31:05.121Z,99.90
2018-09-05T21:33:33.885Z,99.90
2018-09-05T21:36:03.928Z,99.90
2018-09-05T21:38:32.121Z,99.90
2018-09-05T21:41:00.446Z,99.90
2018-09-05T21:43:28.623Z,99.90
2018-09-05T21:45:57.001Z,99.90
2018-09-05T21:48:25.305Z,99.90
2018-09-05T21:50:53.874Z,99.90
2018-09-05T21:53:22.265Z,99.90
2018-09-05T21:55:51.219Z,99.90
2018-09-05T21:58:19.540Z,99.90
2018-09-05T22:00:48.271Z,99.90
2018-09-05T22:03:16.610Z,99.90
2018-09-05T22:05:44.892Z,99.90
2018-09-05T22:08:15.551Z,99.90
2018-09-05T22:10:43.998Z,99.90
2018-09-05T22:13:12.170Z,99.90
2018-09-05T22:15:47.595Z,99.90
2018-09-05T22:18:16.600Z,99.90
2018-09-05T22:20:44.831Z,99.90
2018-09-05T22:23:13.061Z,99.90
2018-09-05T22:25:41.213Z,99.90
2018-09-05T22:28:09.344Z,99.90
2018-09-05T22:30:37.527Z,99.90
2018-09-05T22:33:05.708Z,99.90
2018-09-05T22:35:33.864Z,99.90
2018-09-05T22:38:02.129Z,99.90
2018-09-05T22:40:31.470Z,99.90
2018-09-05T22:43:11.762Z,99.90
2018-09-05T22:45:51.263Z,99.90
2018-09-05T22:48:42.507Z,99.90
2018-09-05T22:51:43.105Z,99.90
2018-09-05T22:54:31.910Z,99.90
2018-09-05T22:57:47.380Z,99.90
2018-09-05T23:01:05.029Z,99.90
2018-09-05T23:04:02.465Z,99.90
2018-09-05T23:08:42.384Z,99.90
2018-09-05T23:11:22.395Z,99.90
2018-09-05T23:14:01.961Z,99.90
2018-09-05T23:16:41.780Z,99.90
2018-09-05T23:19:23.080Z,99.90
2018-09-05T23:21:51.241Z,99.90
2018-09-05T23:24:19.390Z,99.90
2018-09-05T23:26:47.568Z,99.90
2018-09-05T23:29:15.739Z,99.90
2018-09-05T23:31:43.927Z,99.90
2018-09-05T23:34:12.063Z,99.90
2018-09-05T23:36:40.190Z,99.90
2018-09-05T23:39:08.784Z,99.90
2018-09-05T23:41:36.900Z,99.90
2018-09-05T23:44:05.058Z,99.90
2018-09-05T23:46:33.234Z,99.90
2018-09-05T23:49:01.358Z,99.90
2018-09-05T23:51:29.477Z,99.90
2018-09-05T23:53:57.727Z,99.90
2018-09-05T23:56:26.009Z,99.90
2018-09-05T23:58:54.168Z,99.90
