createdAt,value
2018-12-22T00:00:28.840Z,8.00
2018-12-22T00:01:28.835Z,8.00
2018-12-22T00:03:23.245Z,8.00
2018-12-22T00:04:23.194Z,8.00
2018-12-22T00:06:17.563Z,8.00
2018-12-22T00:07:17.557Z,8.00
2018-12-22T00:09:11.964Z,8.00
2018-12-22T00:10:11.912Z,8.00
2018-12-22T00:12:06.327Z,8.00
2018-12-22T00:13:06.275Z,8.00
2018-12-22T00:15:00.693Z,8.00
2018-12-22T00:16:00.681Z,8.00
2018-12-22T00:17:54.999Z,8.00
2018-12-22T00:18:54.997Z,8.00
2018-12-22T00:20:49.965Z,8.00
2018-12-22T00:21:49.336Z,8.00
2018-12-22T00:23:43.695Z,8.00
2018-12-22T00:24:43.691Z,8.00
2018-12-22T00:26:38.099Z,8.00
2018-12-22T00:27:38.854Z,8.00
2018-12-22T00:29:32.419Z,8.00
2018-12-22T00:30:32.411Z,8.00
2018-12-22T00:32:26.917Z,8.00
2018-12-22T00:33:26.762Z,8.00
2018-12-22T00:35:21.129Z,8.00
2018-12-22T00:36:21.123Z,8.00
2018-12-22T00:38:15.490Z,8.00
2018-12-22T00:39:15.481Z,8.00
2018-12-22T00:41:09.848Z,8.00
2018-12-22T00:42:09.838Z,8.00
2018-12-22T00:44:04.206Z,8.00
2018-12-22T00:45:04.198Z,8.00
2018-12-22T00:46:58.555Z,8.00
2018-12-22T00:47:58.547Z,8.00
2018-12-22T00:49:53.048Z,8.00
2018-12-22T00:50:52.896Z,8.00
2018-12-22T00:52:47.264Z,8.00
2018-12-22T00:53:47.257Z,8.00
2018-12-22T00:55:41.613Z,8.00
2018-12-22T00:56:41.612Z,8.00
2018-12-22T00:58:35.977Z,8.00
2018-12-22T00:59:35.977Z,8.00
2018-12-22T01:01:30.346Z,8.00
2018-12-22T01:02:30.326Z,8.00
2018-12-22T01:04:24.706Z,8.00
2018-12-22T01:05:24.697Z,8.00
2018-12-22T01:07:19.178Z,8.00
2018-12-22T01:08:19.046Z,8.00
2018-12-22T01:10:13.422Z,8.00
2018-12-22T01:11:13.415Z,8.00
2018-12-22T01:13:07.847Z,8.00
2018-12-22T01:14:07.767Z,8.00
2018-12-22T01:16:02.135Z,8.00
2018-12-22T01:17:02.126Z,8.00
2018-12-22T01:19:01.268Z,8.00
2018-12-22T01:20:01.258Z,8.00
2018-12-22T01:21:55.620Z,8.00
2018-12-22T01:22:55.621Z,8.00
2018-12-22T01:24:54.617Z,8.00
2018-12-22T01:25:54.404Z,8.00
2018-12-22T01:27:48.701Z,8.00
2018-12-22T01:28:48.698Z,8.00
2018-12-22T01:30:43.063Z,8.00
2018-12-22T01:31:43.058Z,8.00
2018-12-22T01:33:37.422Z,8.00
2018-12-22T01:34:37.414Z,8.00
2018-12-22T01:36:31.817Z,8.00
2018-12-22T01:37:31.774Z,8.00
2018-12-22T01:39:26.149Z,8.00
2018-12-22T01:40:26.133Z,8.00
2018-12-22T01:42:20.728Z,8.00
2018-12-22T01:43:20.485Z,8.00
2018-12-22T01:45:14.849Z,8.00
2018-12-22T01:46:14.842Z,8.00
2018-12-22T01:48:09.209Z,8.00
2018-12-22T01:49:09.203Z,8.00
2018-12-22T01:51:03.569Z,8.00
2018-12-22T01:52:03.560Z,8.00
2018-12-22T01:53:57.929Z,8.00
2018-12-22T01:54:57.920Z,8.00
2018-12-22T01:56:52.275Z,8.00
2018-12-22T01:57:52.267Z,8.00
2018-12-22T01:59:46.768Z,8.00
2018-12-22T02:00:46.627Z,8.00
2018-12-22T02:02:40.989Z,8.00
2018-12-22T02:03:40.974Z,8.00
2018-12-22T02:05:35.341Z,8.00
2018-12-22T02:06:35.436Z,8.00
2018-12-22T02:08:29.703Z,8.00
2018-12-22T02:09:29.697Z,8.00
2018-12-22T02:11:24.053Z,8.00
2018-12-22T02:12:24.045Z,8.00
2018-12-22T02:14:18.411Z,8.00
2018-12-22T02:15:18.403Z,8.00
2018-12-22T02:17:12.905Z,8.00
2018-12-22T02:18:12.763Z,8.00
2018-12-22T02:20:07.121Z,8.00
2018-12-22T02:21:07.112Z,8.00
2018-12-22T02:23:01.480Z,8.00
2018-12-22T02:24:01.471Z,8.00
2018-12-22T02:25:55.838Z,8.00
2018-12-22T02:26:55.833Z,8.00
2018-12-22T02:28:56.603Z,8.00
2018-12-22T02:29:50.192Z,8.00
2018-12-22T02:31:44.560Z,8.00
2018-12-22T02:32:44.562Z,8.00
2018-12-22T02:34:38.973Z,8.00
2018-12-22T02:35:38.919Z,8.00
2018-12-22T02:37:33.267Z,8.00
2018-12-22T02:38:33.259Z,8.00
2018-12-22T02:40:27.666Z,8.00
2018-12-22T02:41:27.628Z,8.00
2018-12-22T02:43:22.059Z,8.00
2018-12-22T02:44:21.987Z,8.00
2018-12-22T02:46:16.475Z,8.00
2018-12-22T02:47:16.353Z,8.00
2018-12-22T02:49:10.706Z,8.00
2018-12-22T02:50:10.695Z,8.00
2018-12-22T02:52:05.138Z,8.00
2018-12-22T02:53:05.043Z,8.00
2018-12-22T02:54:59.414Z,8.00
2018-12-22T02:55:59.431Z,8.00
2018-12-22T02:57:53.770Z,8.00
2018-12-22T02:58:53.753Z,8.00
2018-12-22T03:00:48.119Z,8.00
2018-12-22T03:01:48.113Z,8.00
2018-12-22T03:03:42.519Z,8.00
2018-12-22T03:04:42.806Z,8.00
2018-12-22T03:06:36.838Z,8.00
2018-12-22T03:07:36.837Z,8.00
2018-12-22T03:09:31.306Z,8.00
2018-12-22T03:10:31.191Z,8.00
2018-12-22T03:12:25.559Z,8.00
2018-12-22T03:13:25.551Z,8.00
2018-12-22T03:15:24.735Z,8.00
2018-12-22T03:16:24.748Z,8.00
2018-12-22T03:18:19.097Z,8.00
2018-12-22T03:19:19.090Z,8.00
2018-12-22T03:21:13.453Z,8.00
2018-12-22T03:22:13.461Z,8.00
2018-12-22T03:24:07.818Z,8.00
2018-12-22T03:25:07.810Z,8.00
2018-12-22T03:27:02.233Z,8.00
2018-12-22T03:28:02.168Z,8.00
2018-12-22T03:29:56.536Z,8.00
2018-12-22T03:30:56.530Z,8.00
2018-12-22T03:32:51.019Z,8.00
2018-12-22T03:33:50.897Z,8.00
2018-12-22T03:35:45.263Z,8.00
2018-12-22T03:36:45.256Z,8.00
2018-12-22T03:38:39.705Z,8.00
2018-12-22T03:39:39.631Z,8.00
2018-12-22T03:41:33.997Z,8.00
2018-12-22T03:42:33.990Z,8.00
2018-12-22T03:44:28.360Z,8.00
2018-12-22T03:45:28.353Z,8.00
2018-12-22T03:47:22.719Z,8.00
2018-12-22T03:48:22.713Z,8.00
2018-12-22T03:50:17.120Z,8.00
2018-12-22T03:51:17.072Z,8.00
2018-12-22T03:53:11.437Z,8.00
2018-12-22T03:54:11.431Z,8.00
2018-12-22T03:56:05.902Z,8.00
2018-12-22T03:57:05.787Z,8.00
2018-12-22T03:59:00.157Z,8.00
2018-12-22T04:00:00.150Z,8.00
2018-12-22T04:01:54.518Z,8.00
2018-12-22T04:02:54.508Z,8.00
2018-12-22T04:04:48.879Z,8.00
2018-12-22T04:05:48.895Z,8.00
2018-12-22T04:07:43.237Z,8.00
2018-12-22T04:08:43.236Z,8.00
2018-12-22T04:10:37.604Z,8.00
2018-12-22T04:11:37.597Z,8.00
2018-12-22T04:13:31.995Z,8.00
2018-12-22T04:14:31.957Z,8.00
2018-12-22T04:16:26.322Z,8.00
2018-12-22T04:17:26.334Z,8.00
2018-12-22T04:19:20.818Z,8.00
2018-12-22T04:20:20.664Z,8.00
2018-12-22T04:22:15.036Z,8.00
2018-12-22T04:23:15.038Z,8.00
2018-12-22T04:25:09.392Z,8.00
2018-12-22T04:26:09.389Z,8.00
2018-12-22T04:28:03.751Z,8.00
2018-12-22T04:29:03.735Z,4.00
2018-12-22T04:30:58.104Z,8.00
2018-12-22T04:31:58.099Z,8.00
2018-12-22T04:33:52.466Z,8.00
2018-12-22T04:34:52.456Z,8.00
2018-12-22T04:36:46.928Z,8.00
2018-12-22T04:37:46.817Z,8.00
2018-12-22T04:39:41.173Z,8.00
2018-12-22T04:40:41.164Z,4.00
2018-12-22T04:42:35.528Z,8.00
2018-12-22T04:43:35.524Z,8.00
2018-12-22T04:45:29.887Z,8.00
2018-12-22T04:46:29.881Z,8.00
2018-12-22T04:48:24.254Z,8.00
2018-12-22T04:49:24.243Z,8.00
2018-12-22T04:51:18.607Z,8.00
2018-12-22T04:52:18.604Z,8.00
2018-12-22T04:54:13.008Z,8.00
2018-12-22T04:55:12.955Z,8.00
2018-12-22T04:57:07.339Z,8.00
2018-12-22T04:58:07.319Z,8.00
2018-12-22T05:00:01.808Z,8.00
2018-12-22T05:01:01.675Z,8.00
2018-12-22T05:02:56.053Z,8.00
2018-12-22T05:03:56.044Z,8.00
2018-12-22T05:05:50.440Z,8.00
2018-12-22T05:06:50.402Z,8.00
2018-12-22T05:08:44.763Z,8.00
2018-12-22T05:09:44.751Z,8.00
2018-12-22T05:11:39.188Z,8.00
2018-12-22T05:12:39.107Z,8.00
2018-12-22T05:13:39.105Z,8.00
2018-12-22T05:14:39.099Z,8.00
2018-12-22T05:15:39.097Z,8.00
2018-12-22T05:16:39.090Z,8.00
2018-12-22T05:17:39.086Z,8.00
2018-12-22T05:18:39.079Z,8.00
2018-12-22T05:19:39.077Z,8.00
2018-12-22T05:20:39.068Z,8.00
2018-12-22T05:21:39.067Z,8.00
2018-12-22T05:22:39.061Z,8.00
2018-12-22T05:23:39.059Z,8.00
2018-12-22T05:24:39.052Z,8.00
2018-12-22T05:25:39.047Z,8.00
2018-12-22T05:26:39.045Z,8.00
2018-12-22T05:27:39.038Z,8.00
2018-12-22T05:28:39.032Z,8.00
2018-12-22T05:29:39.028Z,8.00
2018-12-22T05:30:39.024Z,8.00
2018-12-22T05:31:39.016Z,8.00
2018-12-22T05:32:39.012Z,8.00
2018-12-22T05:33:39.016Z,8.00
2018-12-22T05:34:39.009Z,8.00
2018-12-22T05:35:38.998Z,8.00
2018-12-22T05:36:38.995Z,8.00
2018-12-22T05:37:38.991Z,8.00
2018-12-22T05:38:38.986Z,8.00
2018-12-22T05:39:38.980Z,8.00
2018-12-22T05:40:38.976Z,8.00
2018-12-22T05:41:38.970Z,8.00
2018-12-22T05:42:38.964Z,8.00
2018-12-22T05:43:38.965Z,8.00
2018-12-22T05:44:38.956Z,8.00
2018-12-22T05:45:38.951Z,8.00
2018-12-22T05:46:38.946Z,8.00
2018-12-22T05:47:38.942Z,8.00
2018-12-22T05:48:38.937Z,8.00
2018-12-22T05:49:38.933Z,8.00
2018-12-22T05:50:38.928Z,8.00
2018-12-22T05:51:38.923Z,8.00
2018-12-22T05:52:38.920Z,8.00
2018-12-22T05:53:38.914Z,8.00
2018-12-22T05:54:38.907Z,8.00
2018-12-22T05:55:38.911Z,8.00
2018-12-22T05:56:38.948Z,8.00
2018-12-22T05:57:38.894Z,8.00
2018-12-22T05:58:38.893Z,8.00
2018-12-22T05:59:38.885Z,8.00
2018-12-22T06:00:38.881Z,8.00
2018-12-22T06:01:38.876Z,8.00
2018-12-22T06:02:38.868Z,8.00
2018-12-22T06:03:38.865Z,8.00
2018-12-22T06:04:38.862Z,8.00
2018-12-22T06:05:38.869Z,8.00
2018-12-22T06:06:38.852Z,8.00
2018-12-22T06:07:38.848Z,8.00
2018-12-22T06:08:38.842Z,8.00
2018-12-22T06:09:38.881Z,8.00
2018-12-22T06:10:38.833Z,8.00
2018-12-22T06:11:38.828Z,8.00
2018-12-22T06:12:38.825Z,8.00
2018-12-22T06:13:38.819Z,8.00
2018-12-22T06:14:38.813Z,8.00
2018-12-22T06:15:38.811Z,8.00
2018-12-22T06:16:38.805Z,8.00
2018-12-22T06:17:38.801Z,8.00
2018-12-22T06:18:38.795Z,8.00
2018-12-22T06:19:38.795Z,8.00
2018-12-22T06:20:38.788Z,8.00
2018-12-22T06:21:38.784Z,8.00
2018-12-22T06:22:38.789Z,8.00
2018-12-22T06:23:38.771Z,8.00
2018-12-22T06:24:38.773Z,4.00
2018-12-22T06:25:38.764Z,8.00
2018-12-22T06:26:38.754Z,8.00
2018-12-22T06:27:38.755Z,8.00
2018-12-22T06:28:38.751Z,8.00
2018-12-22T06:29:38.742Z,8.00
2018-12-22T06:30:38.740Z,8.00
2018-12-22T06:31:38.737Z,8.00
2018-12-22T06:32:38.731Z,8.00
2018-12-22T06:33:38.732Z,8.00
2018-12-22T06:34:38.722Z,8.00
2018-12-22T06:35:38.762Z,8.00
2018-12-22T06:36:38.711Z,8.00
2018-12-22T06:37:38.713Z,8.00
2018-12-22T06:38:40.406Z,8.00
2018-12-22T06:39:38.700Z,8.00
2018-12-22T06:40:38.695Z,8.00
2018-12-22T06:41:38.693Z,8.00
2018-12-22T06:42:38.684Z,8.00
2018-12-22T06:43:38.681Z,8.00
2018-12-22T06:44:38.676Z,8.00
2018-12-22T06:45:38.672Z,8.00
2018-12-22T06:46:38.669Z,8.00
2018-12-22T06:47:38.658Z,8.00
2018-12-22T06:48:38.657Z,4.00
2018-12-22T06:49:38.653Z,4.00
2018-12-22T06:50:38.647Z,8.00
2018-12-22T06:51:38.643Z,8.00
2018-12-22T06:52:38.640Z,8.00
2018-12-22T06:53:38.635Z,8.00
2018-12-22T06:54:38.632Z,8.00
2018-12-22T06:55:38.627Z,12.00
2018-12-22T06:56:38.621Z,12.00
2018-12-22T06:57:38.617Z,8.00
2018-12-22T06:58:38.612Z,8.00
2018-12-22T06:59:38.624Z,12.00
2018-12-22T07:00:38.602Z,12.00
2018-12-22T07:01:38.598Z,8.00
2018-12-22T07:02:38.592Z,8.00
2018-12-22T07:03:38.588Z,8.00
2018-12-22T07:04:38.588Z,8.00
2018-12-22T07:05:38.576Z,8.00
2018-12-22T07:06:38.574Z,8.00
2018-12-22T07:07:38.572Z,12.00
2018-12-22T07:08:38.594Z,8.00
2018-12-22T07:09:38.563Z,12.00
2018-12-22T07:10:38.556Z,16.00
2018-12-22T07:11:38.552Z,16.00
2018-12-22T07:12:38.547Z,16.00
2018-12-22T07:13:38.545Z,16.00
2018-12-22T07:14:38.538Z,20.00
2018-12-22T07:15:38.533Z,20.00
2018-12-22T07:16:38.530Z,24.00
2018-12-22T07:17:38.530Z,28.00
2018-12-22T07:18:38.520Z,28.00
2018-12-22T07:19:38.514Z,32.00
2018-12-22T07:20:38.509Z,36.00
2018-12-22T07:21:38.506Z,40.00
2018-12-22T07:22:38.504Z,44.00
2018-12-22T07:23:38.496Z,48.00
2018-12-22T07:24:38.491Z,44.00
2018-12-22T07:25:38.486Z,44.00
2018-12-22T07:26:38.483Z,48.00
2018-12-22T07:27:38.513Z,40.00
2018-12-22T07:28:38.477Z,36.00
2018-12-22T07:29:38.472Z,36.00
2018-12-22T07:30:38.465Z,44.00
2018-12-22T07:31:38.460Z,52.00
2018-12-22T07:32:38.465Z,64.00
2018-12-22T07:33:38.453Z,76.00
2018-12-22T07:34:38.446Z,80.00
2018-12-22T07:35:38.440Z,80.00
2018-12-22T07:36:38.437Z,92.00
2018-12-22T07:37:38.433Z,116.00
2018-12-22T07:38:38.429Z,140.00
2018-12-22T07:39:38.427Z,172.00
2018-12-22T07:40:38.422Z,184.00
2018-12-22T07:41:38.415Z,184.00
2018-12-22T07:42:39.422Z,168.00
2018-12-22T07:43:38.405Z,168.00
2018-12-22T07:44:38.400Z,156.00
2018-12-22T07:45:38.396Z,156.00
2018-12-22T07:46:38.393Z,164.00
2018-12-22T07:47:38.389Z,208.00
2018-12-22T07:48:38.382Z,248.00
2018-12-22T07:49:38.378Z,260.00
2018-12-22T07:50:38.371Z,252.00
2018-12-22T07:51:38.367Z,224.00
2018-12-22T07:52:38.363Z,176.00
2018-12-22T07:53:38.369Z,192.00
2018-12-22T07:54:38.353Z,232.00
2018-12-22T07:55:38.349Z,244.00
2018-12-22T07:56:38.345Z,256.00
2018-12-22T07:57:38.339Z,252.00
2018-12-22T07:58:38.336Z,228.00
2018-12-22T07:59:38.331Z,208.00
2018-12-22T08:00:38.325Z,204.00
2018-12-22T08:01:38.322Z,188.00
2018-12-22T08:02:38.315Z,204.00
2018-12-22T08:03:38.313Z,216.00
2018-12-22T08:04:38.307Z,220.00
2018-12-22T08:05:38.972Z,216.00
2018-12-22T08:06:38.296Z,196.00
2018-12-22T08:07:38.293Z,188.00
2018-12-22T08:08:38.290Z,200.00
2018-12-22T08:09:38.288Z,212.00
2018-12-22T08:10:38.281Z,204.00
2018-12-22T08:11:38.325Z,204.00
2018-12-22T08:12:38.270Z,224.00
2018-12-22T08:13:38.264Z,240.00
2018-12-22T08:14:38.259Z,260.00
2018-12-22T08:15:38.254Z,304.00
2018-12-22T08:16:38.265Z,364.00
2018-12-22T08:17:38.247Z,336.00
2018-12-22T08:18:38.244Z,336.00
2018-12-22T08:19:38.236Z,344.00
2018-12-22T08:20:38.236Z,340.00
2018-12-22T08:21:38.230Z,368.00
2018-12-22T08:22:38.224Z,356.00
2018-12-22T08:23:38.220Z,372.00
2018-12-22T08:24:38.216Z,396.00
2018-12-22T08:25:38.211Z,456.00
2018-12-22T08:26:38.201Z,512.00
2018-12-22T08:27:38.194Z,560.00
2018-12-22T08:28:38.194Z,660.00
2018-12-22T08:29:38.190Z,544.00
2018-12-22T08:30:43.529Z,556.00
2018-12-22T08:31:38.177Z,500.00
2018-12-22T08:32:38.181Z,560.00
2018-12-22T08:33:38.174Z,596.00
2018-12-22T08:34:38.165Z,508.00
2018-12-22T08:35:38.184Z,520.00
2018-12-22T08:36:38.163Z,580.00
2018-12-22T08:37:38.166Z,680.00
2018-12-22T08:38:38.169Z,664.00
2018-12-22T08:39:38.148Z,620.00
2018-12-22T08:40:38.138Z,644.00
2018-12-22T08:41:38.137Z,620.00
2018-12-22T08:42:38.129Z,608.00
2018-12-22T08:43:38.148Z,604.00
2018-12-22T08:44:38.120Z,644.00
2018-12-22T08:45:38.145Z,748.00
2018-12-22T08:46:38.113Z,828.00
2018-12-22T08:47:38.109Z,752.00
2018-12-22T08:48:38.105Z,620.00
2018-12-22T08:49:38.097Z,456.00
2018-12-22T08:50:38.091Z,368.00
2018-12-22T08:51:38.085Z,420.00
2018-12-22T08:52:38.086Z,416.00
2018-12-22T08:53:38.079Z,392.00
2018-12-22T08:54:38.076Z,364.00
2018-12-22T08:55:38.074Z,312.00
2018-12-22T08:56:38.067Z,280.00
2018-12-22T08:57:38.063Z,280.00
2018-12-22T08:58:38.227Z,316.00
2018-12-22T08:59:38.052Z,376.00
2018-12-22T09:00:38.051Z,348.00
2018-12-22T09:01:38.043Z,284.00
2018-12-22T09:02:38.040Z,272.00
2018-12-22T09:03:38.035Z,284.00
2018-12-22T09:04:38.032Z,420.00
2018-12-22T09:05:38.028Z,396.00
2018-12-22T09:06:38.023Z,388.00
2018-12-22T09:07:38.024Z,476.00
2018-12-22T09:08:38.015Z,424.00
2018-12-22T09:09:38.013Z,428.00
2018-12-22T09:10:38.003Z,504.00
2018-12-22T09:11:38.001Z,664.00
2018-12-22T09:12:37.997Z,544.00
2018-12-22T09:13:37.994Z,532.00
2018-12-22T09:14:37.986Z,496.00
2018-12-22T09:15:37.984Z,516.00
2018-12-22T09:16:37.978Z,624.00
2018-12-22T09:17:37.976Z,612.00
2018-12-22T09:18:37.971Z,628.00
2018-12-22T09:19:37.974Z,660.00
2018-12-22T09:20:37.961Z,816.00
2018-12-22T09:21:37.958Z,1004.00
2018-12-22T09:22:37.950Z,1180.00
2018-12-22T09:23:37.947Z,1208.00
2018-12-22T09:24:37.944Z,1204.00
2018-12-22T09:25:37.938Z,1200.00
2018-12-22T09:26:37.933Z,1160.00
2018-12-22T09:27:37.930Z,1080.00
2018-12-22T09:28:37.927Z,1004.00
2018-12-22T09:29:37.928Z,896.00
2018-12-22T09:30:37.917Z,892.00
2018-12-22T09:31:37.912Z,936.00
2018-12-22T09:32:37.908Z,820.00
2018-12-22T09:33:37.920Z,644.00
2018-12-22T09:34:38.048Z,516.00
2018-12-22T09:35:37.896Z,528.00
2018-12-22T09:36:37.895Z,504.00
2018-12-22T09:37:37.893Z,508.00
2018-12-22T09:38:37.883Z,544.00
2018-12-22T09:39:37.879Z,604.00
2018-12-22T09:40:37.877Z,732.00
2018-12-22T09:41:37.869Z,768.00
2018-12-22T09:42:37.864Z,612.00
2018-12-22T09:43:37.860Z,564.00
2018-12-22T09:44:37.856Z,476.00
2018-12-22T09:45:37.852Z,360.00
2018-12-22T09:46:37.846Z,308.00
2018-12-22T09:47:37.844Z,264.00
2018-12-22T09:48:37.837Z,316.00
2018-12-22T09:49:37.837Z,388.00
2018-12-22T09:50:37.824Z,464.00
2018-12-22T09:51:37.828Z,452.00
2018-12-22T09:52:37.819Z,444.00
2018-12-22T09:53:37.816Z,444.00
2018-12-22T09:54:38.943Z,396.00
2018-12-22T09:55:37.805Z,412.00
2018-12-22T09:56:37.819Z,412.00
2018-12-22T09:57:37.796Z,356.00
2018-12-22T09:58:37.792Z,312.00
2018-12-22T09:59:37.788Z,340.00
2018-12-22T10:00:37.784Z,416.00
2018-12-22T10:01:37.779Z,564.00
2018-12-22T10:02:37.773Z,596.00
2018-12-22T10:03:37.773Z,792.00
2018-12-22T10:04:37.765Z,884.00
2018-12-22T10:05:37.761Z,848.00
2018-12-22T10:06:38.003Z,784.00
2018-12-22T10:07:37.752Z,948.00
2018-12-22T10:08:37.749Z,996.00
2018-12-22T10:09:37.743Z,1048.00
2018-12-22T10:10:37.739Z,1072.00
2018-12-22T10:11:37.734Z,1000.00
2018-12-22T10:12:37.731Z,912.00
2018-12-22T10:13:37.726Z,944.00
2018-12-22T10:14:37.730Z,924.00
2018-12-22T10:15:37.721Z,1040.00
2018-12-22T10:16:37.713Z,1068.00
2018-12-22T10:17:37.708Z,1092.00
2018-12-22T10:18:38.202Z,860.00
2018-12-22T10:19:37.803Z,676.00
2018-12-22T10:20:37.702Z,532.00
2018-12-22T10:21:37.712Z,488.00
2018-12-22T10:22:37.727Z,528.00
2018-12-22T10:23:37.682Z,756.00
2018-12-22T10:24:37.677Z,1060.00
2018-12-22T10:25:37.675Z,1128.00
2018-12-22T10:26:37.669Z,1236.00
2018-12-22T10:27:37.664Z,1296.00
2018-12-22T10:28:37.663Z,1252.00
2018-12-22T10:29:37.658Z,1216.00
2018-12-22T10:30:37.652Z,1340.00
2018-12-22T10:31:37.647Z,1328.00
2018-12-22T10:32:37.648Z,1288.00
2018-12-22T10:33:37.664Z,1288.00
2018-12-22T10:34:37.685Z,1244.00
2018-12-22T10:35:37.632Z,1152.00
2018-12-22T10:36:37.626Z,1088.00
2018-12-22T10:37:37.622Z,1076.00
2018-12-22T10:38:37.618Z,1080.00
2018-12-22T10:39:37.611Z,1072.00
2018-12-22T10:40:37.634Z,1116.00
2018-12-22T10:41:37.605Z,1108.00
2018-12-22T10:42:37.601Z,1152.00
2018-12-22T10:43:37.602Z,1176.00
2018-12-22T10:44:38.171Z,1200.00
2018-12-22T10:45:37.589Z,1216.00
2018-12-22T10:46:37.584Z,1216.00
2018-12-22T10:47:37.576Z,1256.00
2018-12-22T10:48:37.589Z,1160.00
2018-12-22T10:49:37.573Z,1148.00
2018-12-22T10:50:37.570Z,1092.00
2018-12-22T10:51:37.569Z,1104.00
2018-12-22T10:52:37.567Z,1104.00
2018-12-22T10:53:37.557Z,1184.00
2018-12-22T10:54:37.552Z,1228.00
2018-12-22T10:55:37.554Z,1292.00
2018-12-22T10:56:37.542Z,1312.00
2018-12-22T10:57:37.540Z,1168.00
2018-12-22T10:58:37.535Z,988.00
2018-12-22T10:59:37.532Z,1108.00
2018-12-22T11:00:37.534Z,1020.00
2018-12-22T11:01:37.526Z,1168.00
2018-12-22T11:02:37.518Z,1148.00
2018-12-22T11:03:37.515Z,1240.00
2018-12-22T11:04:37.510Z,1128.00
2018-12-22T11:05:37.509Z,1320.00
2018-12-22T11:06:37.504Z,1536.00
2018-12-22T11:07:37.497Z,1484.00
2018-12-22T11:08:37.505Z,1168.00
2018-12-22T11:09:37.495Z,1148.00
2018-12-22T11:10:37.504Z,1152.00
2018-12-22T11:11:37.482Z,1068.00
2018-12-22T11:12:37.478Z,1356.00
2018-12-22T11:13:37.482Z,1044.00
2018-12-22T11:14:37.471Z,808.00
2018-12-22T11:15:37.470Z,940.00
2018-12-22T11:16:37.464Z,1032.00
2018-12-22T11:17:37.462Z,884.00
2018-12-22T11:18:37.459Z,640.00
2018-12-22T11:19:37.452Z,672.00
2018-12-22T11:20:37.542Z,756.00
2018-12-22T11:21:37.444Z,848.00
2018-12-22T11:22:37.438Z,824.00
2018-12-22T11:23:37.435Z,836.00
2018-12-22T11:24:37.433Z,928.00
2018-12-22T11:25:37.427Z,872.00
2018-12-22T11:26:37.432Z,860.00
2018-12-22T11:27:37.420Z,772.00
2018-12-22T11:28:37.415Z,844.00
2018-12-22T11:29:37.413Z,856.00
2018-12-22T11:30:37.407Z,776.00
2018-12-22T11:31:37.401Z,756.00
2018-12-22T11:32:37.398Z,632.00
2018-12-22T11:33:37.399Z,572.00
2018-12-22T11:34:37.388Z,552.00
2018-12-22T11:35:37.388Z,556.00
2018-12-22T11:36:37.383Z,536.00
2018-12-22T11:37:37.380Z,480.00
2018-12-22T11:38:37.383Z,372.00
2018-12-22T11:39:37.373Z,336.00
2018-12-22T11:40:37.369Z,312.00
2018-12-22T11:41:37.362Z,300.00
2018-12-22T11:42:37.363Z,272.00
2018-12-22T11:43:37.358Z,296.00
2018-12-22T11:44:37.353Z,260.00
2018-12-22T11:45:37.349Z,212.00
2018-12-22T11:46:37.341Z,172.00
2018-12-22T11:47:37.339Z,136.00
2018-12-22T11:48:37.331Z,124.00
2018-12-22T11:49:37.334Z,168.00
2018-12-22T11:50:37.323Z,312.00
2018-12-22T11:51:37.319Z,464.00
2018-12-22T11:52:39.453Z,612.00
2018-12-22T11:53:37.310Z,704.00
2018-12-22T11:54:37.306Z,788.00
2018-12-22T11:55:37.310Z,632.00
2018-12-22T11:56:37.298Z,484.00
2018-12-22T11:57:37.294Z,440.00
2018-12-22T11:58:38.362Z,544.00
2018-12-22T11:59:37.297Z,648.00
2018-12-22T12:00:37.283Z,696.00
2018-12-22T12:01:43.588Z,616.00
2018-12-22T12:02:37.275Z,608.00
2018-12-22T12:03:37.262Z,560.00
2018-12-22T12:04:37.259Z,540.00
2018-12-22T12:05:37.258Z,604.00
2018-12-22T12:06:37.246Z,456.00
2018-12-22T12:07:37.243Z,428.00
2018-12-22T12:08:37.237Z,516.00
2018-12-22T12:09:37.235Z,692.00
2018-12-22T12:10:37.228Z,692.00
2018-12-22T12:11:37.228Z,616.00
2018-12-22T12:12:37.218Z,576.00
2018-12-22T12:13:37.215Z,580.00
2018-12-22T12:14:37.210Z,556.00
2018-12-22T12:15:37.203Z,528.00
2018-12-22T12:16:37.197Z,560.00
2018-12-22T12:17:37.193Z,616.00
2018-12-22T12:18:37.192Z,692.00
2018-12-22T12:19:37.193Z,652.00
2018-12-22T12:20:37.184Z,608.00
2018-12-22T12:21:37.170Z,564.00
2018-12-22T12:22:37.170Z,608.00
2018-12-22T12:23:37.169Z,644.00
2018-12-22T12:24:37.157Z,708.00
2018-12-22T12:25:37.213Z,736.00
2018-12-22T12:26:37.156Z,820.00
2018-12-22T12:27:37.377Z,952.00
2018-12-22T12:28:37.136Z,1024.00
2018-12-22T12:29:37.133Z,1004.00
2018-12-22T12:30:37.127Z,1196.00
2018-12-22T12:31:37.126Z,1380.00
2018-12-22T12:32:37.117Z,1464.00
2018-12-22T12:33:37.110Z,1360.00
2018-12-22T12:34:37.104Z,1216.00
2018-12-22T12:35:37.102Z,1080.00
2018-12-22T12:36:37.118Z,1048.00
2018-12-22T12:37:37.091Z,932.00
2018-12-22T12:38:37.097Z,836.00
2018-12-22T12:39:37.080Z,640.00
2018-12-22T12:40:37.083Z,568.00
2018-12-22T12:41:37.074Z,484.00
2018-12-22T12:42:37.076Z,444.00
2018-12-22T12:43:37.059Z,612.00
2018-12-22T12:44:37.063Z,528.00
2018-12-22T12:45:37.060Z,380.00
2018-12-22T12:46:37.049Z,368.00
2018-12-22T12:47:37.037Z,400.00
2018-12-22T12:48:37.049Z,352.00
2018-12-22T12:49:37.028Z,284.00
2018-12-22T12:50:37.027Z,336.00
2018-12-22T12:51:37.023Z,316.00
2018-12-22T12:52:37.018Z,388.00
2018-12-22T12:53:37.013Z,484.00
2018-12-22T12:54:37.010Z,528.00
2018-12-22T12:55:37.001Z,560.00
2018-12-22T12:56:36.999Z,636.00
2018-12-22T12:57:36.997Z,684.00
2018-12-22T12:58:36.987Z,712.00
2018-12-22T12:59:36.983Z,772.00
2018-12-22T13:00:36.989Z,676.00
2018-12-22T13:01:36.967Z,476.00
2018-12-22T13:02:36.966Z,440.00
2018-12-22T13:03:36.958Z,520.00
2018-12-22T13:04:36.951Z,612.00
2018-12-22T13:05:36.950Z,704.00
2018-12-22T13:06:36.935Z,640.00
2018-12-22T13:07:36.933Z,640.00
2018-12-22T13:08:36.924Z,580.00
2018-12-22T13:09:36.942Z,516.00
2018-12-22T13:10:36.915Z,476.00
2018-12-22T13:11:36.913Z,484.00
2018-12-22T13:12:36.902Z,512.00
2018-12-22T13:13:36.903Z,684.00
2018-12-22T13:14:36.891Z,752.00
2018-12-22T13:15:36.887Z,656.00
2018-12-22T13:16:36.883Z,668.00
2018-12-22T13:17:36.873Z,680.00
2018-12-22T13:18:36.866Z,604.00
2018-12-22T13:19:36.859Z,516.00
2018-12-22T13:20:36.852Z,488.00
2018-12-22T13:21:36.848Z,520.00
2018-12-22T13:22:36.843Z,472.00
2018-12-22T13:23:36.846Z,456.00
2018-12-22T13:24:36.832Z,440.00
2018-12-22T13:25:36.828Z,396.00
2018-12-22T13:26:37.715Z,344.00
2018-12-22T13:27:36.815Z,272.00
2018-12-22T13:28:36.810Z,304.00
2018-12-22T13:29:36.802Z,328.00
2018-12-22T13:30:36.795Z,296.00
2018-12-22T13:31:36.790Z,268.00
2018-12-22T13:32:36.786Z,212.00
2018-12-22T13:33:37.149Z,208.00
2018-12-22T13:34:36.771Z,184.00
2018-12-22T13:35:36.790Z,200.00
2018-12-22T13:36:36.762Z,176.00
2018-12-22T13:37:36.754Z,148.00
2018-12-22T13:38:36.749Z,156.00
2018-12-22T13:39:36.741Z,188.00
2018-12-22T13:40:36.734Z,196.00
2018-12-22T13:41:36.955Z,176.00
2018-12-22T13:42:36.728Z,188.00
2018-12-22T13:43:36.719Z,192.00
2018-12-22T13:44:36.713Z,188.00
2018-12-22T13:45:36.706Z,172.00
2018-12-22T13:46:36.702Z,160.00
2018-12-22T13:47:37.050Z,180.00
2018-12-22T13:48:36.983Z,180.00
2018-12-22T13:49:36.947Z,176.00
2018-12-22T13:50:36.699Z,180.00
2018-12-22T13:51:36.670Z,176.00
2018-12-22T13:52:36.664Z,176.00
2018-12-22T13:53:36.667Z,172.00
2018-12-22T13:54:36.652Z,160.00
2018-12-22T13:55:36.646Z,176.00
2018-12-22T13:56:36.646Z,164.00
2018-12-22T13:57:36.634Z,152.00
2018-12-22T13:58:36.627Z,148.00
2018-12-22T13:59:36.621Z,140.00
2018-12-22T14:00:36.611Z,140.00
2018-12-22T14:01:36.611Z,140.00
2018-12-22T14:02:36.603Z,140.00
2018-12-22T14:03:36.597Z,140.00
2018-12-22T14:04:36.595Z,152.00
2018-12-22T14:05:36.595Z,168.00
2018-12-22T14:06:36.580Z,168.00
2018-12-22T14:07:36.572Z,176.00
2018-12-22T14:08:36.568Z,180.00
2018-12-22T14:09:36.560Z,176.00
2018-12-22T14:10:36.556Z,172.00
2018-12-22T14:11:36.552Z,168.00
2018-12-22T14:12:36.547Z,172.00
2018-12-22T14:13:36.536Z,184.00
2018-12-22T14:14:36.533Z,172.00
2018-12-22T14:15:36.526Z,188.00
2018-12-22T14:16:36.535Z,184.00
2018-12-22T14:17:36.514Z,168.00
2018-12-22T14:18:36.511Z,160.00
2018-12-22T14:19:36.504Z,144.00
2018-12-22T14:20:36.499Z,136.00
2018-12-22T14:21:36.510Z,144.00
2018-12-22T14:22:36.488Z,144.00
2018-12-22T14:23:36.481Z,140.00
2018-12-22T14:24:36.475Z,148.00