createdAt,value
2019-04-04T00:01:57.994Z,11.70
2019-04-04T00:04:26.824Z,11.70
2019-04-04T00:06:57.725Z,11.70
2019-04-04T00:09:26.189Z,11.70
2019-04-04T00:11:55.047Z,11.70
2019-04-04T00:14:23.897Z,11.60
2019-04-04T00:16:52.725Z,11.60
2019-04-04T00:19:21.644Z,11.60
2019-04-04T00:21:50.439Z,11.50
2019-04-04T00:24:19.272Z,11.40
2019-04-04T00:26:48.181Z,11.40
2019-04-04T00:29:17.826Z,11.40
2019-04-04T00:31:49.478Z,11.30
2019-04-04T00:34:17.275Z,11.30
2019-04-04T00:36:46.258Z,11.20
2019-04-04T00:39:15.194Z,11.20
2019-04-04T00:41:44.863Z,11.10
2019-04-04T00:44:14.317Z,11.10
2019-04-04T00:46:43.324Z,11.10
2019-04-04T00:49:12.147Z,11.00
2019-04-04T00:51:40.966Z,10.90
2019-04-04T00:54:09.924Z,10.80
2019-04-04T00:56:38.731Z,10.80
2019-04-04T00:59:07.482Z,10.70
2019-04-04T01:01:36.234Z,10.60
2019-04-04T01:04:05.131Z,10.60
2019-04-04T01:06:34.369Z,10.50
2019-04-04T01:09:04.711Z,10.50
2019-04-04T01:11:33.704Z,10.50
2019-04-04T01:14:09.772Z,10.40
2019-04-04T01:16:38.628Z,10.40
2019-04-04T01:19:09.704Z,10.40
2019-04-04T01:21:38.132Z,10.30
2019-04-04T01:24:07.129Z,10.30
2019-04-04T01:26:36.078Z,10.10
2019-04-04T01:29:05.956Z,10.00
2019-04-04T01:31:34.991Z,9.90
2019-04-04T01:34:03.906Z,9.70
2019-04-04T01:36:32.719Z,9.70
2019-04-04T01:39:01.539Z,9.60
2019-04-04T01:41:30.745Z,9.60
2019-04-04T01:44:04.885Z,9.60
2019-04-04T01:46:30.191Z,9.60
2019-04-04T01:48:59.031Z,9.50
2019-04-04T01:51:27.862Z,9.50
2019-04-04T01:53:56.674Z,9.50
2019-04-04T01:56:25.580Z,9.50
2019-04-04T01:58:54.431Z,9.30
2019-04-04T02:01:23.147Z,9.30
2019-04-04T02:03:53.650Z,9.30
2019-04-04T02:06:22.470Z,9.30
2019-04-04T02:08:51.389Z,9.20
2019-04-04T02:11:20.211Z,9.20
2019-04-04T02:13:48.993Z,9.10
2019-04-04T02:16:17.724Z,9.10
2019-04-04T02:18:46.475Z,9.00
2019-04-04T02:21:15.357Z,9.00
2019-04-04T02:23:44.196Z,8.90
2019-04-04T02:26:12.916Z,8.90
2019-04-04T02:28:41.680Z,8.70
2019-04-04T02:31:10.937Z,8.70
2019-04-04T02:33:39.762Z,8.70
2019-04-04T02:36:08.652Z,8.70
2019-04-04T02:38:37.470Z,8.60
2019-04-04T02:41:06.212Z,8.50
2019-04-04T02:43:35.017Z,8.40
2019-04-04T02:46:03.754Z,8.40
2019-04-04T02:48:32.627Z,8.40
2019-04-04T02:51:01.490Z,8.40
2019-04-04T02:53:30.343Z,8.40
2019-04-04T02:56:02.294Z,8.40
2019-04-04T02:58:29.610Z,8.30
2019-04-04T03:01:00.408Z,8.30
2019-04-04T03:03:29.149Z,8.20
2019-04-04T03:05:58.143Z,8.20
2019-04-04T03:08:27.111Z,8.20
2019-04-04T03:10:56.182Z,8.20
2019-04-04T03:13:25.170Z,8.20
2019-04-04T03:15:53.972Z,8.10
2019-04-04T03:18:22.897Z,8.10
2019-04-04T03:20:51.707Z,8.10
2019-04-04T03:23:20.508Z,8.10
2019-04-04T03:25:49.553Z,8.00
2019-04-04T03:28:18.526Z,8.00
2019-04-04T03:30:54.799Z,7.90
2019-04-04T03:33:17.906Z,7.90
2019-04-04T03:35:46.947Z,7.80
2019-04-04T03:38:15.793Z,7.80
2019-04-04T03:40:44.574Z,7.80
2019-04-04T03:43:15.880Z,7.80
2019-04-04T03:45:43.979Z,7.70
2019-04-04T03:48:16.804Z,7.70
2019-04-04T03:50:43.250Z,7.70
2019-04-04T03:53:16.275Z,7.70
2019-04-04T03:55:42.421Z,7.60
2019-04-04T03:58:11.187Z,7.60
2019-04-04T04:00:40.616Z,7.60
2019-04-04T04:03:09.580Z,7.60
2019-04-04T04:05:40.733Z,7.60
2019-04-04T04:08:08.984Z,7.60
2019-04-04T04:10:37.918Z,7.60
2019-04-04T04:13:07.549Z,7.60
2019-04-04T04:15:36.413Z,7.60
2019-04-04T04:18:05.379Z,7.50
2019-04-04T04:20:37.580Z,7.50
2019-04-04T04:23:05.006Z,7.50
2019-04-04T04:25:36.525Z,7.50
2019-04-04T04:28:04.553Z,7.50
2019-04-04T04:30:33.383Z,7.50
2019-04-04T04:33:02.456Z,7.50
2019-04-04T04:35:31.278Z,7.50
2019-04-04T04:38:00.103Z,7.50
2019-04-04T04:40:28.949Z,7.50
2019-04-04T04:43:00.809Z,7.50
2019-04-04T04:45:28.447Z,7.50
2019-04-04T04:47:58.809Z,7.50
2019-04-04T04:50:28.686Z,7.50
2019-04-04T04:52:57.520Z,7.50
2019-04-04T04:55:27.191Z,7.50
2019-04-04T04:57:56.986Z,7.50
2019-04-04T05:00:27.711Z,7.50
2019-04-04T05:02:56.363Z,7.50
2019-04-04T05:05:25.343Z,7.40
2019-04-04T05:07:54.987Z,7.40
2019-04-04T05:10:23.957Z,7.40
2019-04-04T05:12:53.150Z,7.40
2019-04-04T05:15:22.542Z,7.50
2019-04-04T05:17:51.365Z,7.50
2019-04-04T05:20:20.331Z,7.60
2019-04-04T05:22:49.155Z,7.60
2019-04-04T05:25:17.987Z,7.60
2019-04-04T05:27:48.028Z,7.60
2019-04-04T05:30:20.151Z,7.70
2019-04-04T05:32:48.037Z,7.70
2019-04-04T05:35:16.908Z,7.70
2019-04-04T05:37:45.745Z,7.70
2019-04-04T05:40:16.528Z,7.80
2019-04-04T05:42:45.466Z,7.80
2019-04-04T05:45:15.131Z,7.80
2019-04-04T05:47:44.012Z,7.90
2019-04-04T05:50:16.205Z,7.90
2019-04-04T05:52:43.667Z,7.90
2019-04-04T05:55:12.575Z,7.90
2019-04-04T05:57:41.365Z,7.90
2019-04-04T06:00:13.020Z,7.90
2019-04-04T06:02:43.183Z,7.90
2019-04-04T06:05:12.969Z,7.90
2019-04-04T06:07:41.765Z,7.90
2019-04-04T06:10:12.151Z,7.90
2019-04-04T06:12:41.070Z,8.00
2019-04-04T06:15:10.149Z,8.00
2019-04-04T06:17:39.828Z,8.00
2019-04-04T06:20:09.050Z,8.10
2019-04-04T06:22:37.892Z,8.10
2019-04-04T06:25:07.109Z,8.20
2019-04-04T06:27:35.958Z,8.10
2019-04-04T06:30:05.939Z,8.20
2019-04-04T06:32:34.779Z,8.20
2019-04-04T06:35:03.829Z,8.20
2019-04-04T06:37:34.251Z,8.20
2019-04-04T06:40:03.481Z,8.20
2019-04-04T06:42:35.482Z,8.30
2019-04-04T06:45:02.859Z,8.30
2019-04-04T06:47:32.507Z,8.30
2019-04-04T06:50:01.413Z,8.30
2019-04-04T06:52:30.212Z,8.40
2019-04-04T06:54:59.029Z,8.40
2019-04-04T06:57:27.791Z,8.40
2019-04-04T06:59:56.689Z,8.40
2019-04-04T07:02:25.473Z,8.40
2019-04-04T07:04:54.293Z,8.50
2019-04-04T07:07:23.078Z,8.50
2019-04-04T07:09:51.924Z,8.50
2019-04-04T07:12:27.893Z,8.60
2019-04-04T07:14:51.352Z,8.60
2019-04-04T07:17:20.218Z,8.70
2019-04-04T07:19:49.143Z,8.70
2019-04-04T07:22:20.422Z,8.70
2019-04-04T07:24:48.477Z,8.70
2019-04-04T07:27:17.247Z,8.70
2019-04-04T07:29:46.151Z,8.70
2019-04-04T07:32:15.051Z,8.70
2019-04-04T07:34:45.805Z,8.80
2019-04-04T07:37:14.474Z,8.80
2019-04-04T07:39:43.630Z,8.90
2019-04-04T07:42:15.491Z,8.90
2019-04-04T07:44:42.929Z,8.90
2019-04-04T07:47:11.772Z,8.90
2019-04-04T07:49:40.839Z,8.90
2019-04-04T07:52:09.669Z,8.90
2019-04-04T07:54:39.132Z,9.00
2019-04-04T07:57:08.218Z,9.00
2019-04-04T07:59:37.006Z,9.00
2019-04-04T08:02:05.923Z,9.00
2019-04-04T08:04:34.797Z,9.00
2019-04-04T08:07:03.680Z,9.00
2019-04-04T08:09:32.498Z,9.00
2019-04-04T08:12:01.321Z,9.00
2019-04-04T08:14:30.357Z,9.10
2019-04-04T08:16:59.167Z,9.10
2019-04-04T08:19:27.977Z,9.20
2019-04-04T08:21:57.928Z,9.20
2019-04-04T08:24:26.729Z,9.30
2019-04-04T08:26:55.520Z,9.40
2019-04-04T08:29:24.330Z,9.40
2019-04-04T08:31:53.192Z,9.40
2019-04-04T08:34:21.980Z,9.40
2019-04-04T08:36:50.863Z,9.50
2019-04-04T08:39:19.730Z,9.50
2019-04-04T08:41:48.535Z,9.50
2019-04-04T08:44:17.287Z,9.50
2019-04-04T08:46:47.261Z,9.50
2019-04-04T08:49:16.099Z,9.60
2019-04-04T08:51:44.846Z,9.60
2019-04-04T08:54:13.738Z,9.60
2019-04-04T08:56:42.647Z,9.60
2019-04-04T08:59:11.545Z,9.60
2019-04-04T09:01:40.363Z,9.60
2019-04-04T09:04:09.096Z,9.60
2019-04-04T09:06:38.216Z,9.60
2019-04-04T09:09:07.303Z,9.60
2019-04-04T09:11:36.067Z,9.70
2019-04-04T09:14:05.193Z,9.70
2019-04-04T09:16:33.973Z,9.70
2019-04-04T09:19:02.793Z,9.80
2019-04-04T09:21:31.591Z,9.80
2019-04-04T09:24:00.793Z,9.90
2019-04-04T09:26:29.938Z,9.90
2019-04-04T09:28:58.852Z,9.90
2019-04-04T09:31:27.911Z,9.90
2019-04-04T09:33:57.925Z,10.00
2019-04-04T09:36:27.143Z,10.00
2019-04-04T09:38:56.090Z,10.00
2019-04-04T09:41:24.967Z,10.00
2019-04-04T09:43:53.818Z,10.00
2019-04-04T09:46:23.009Z,10.00
2019-04-04T09:48:53.184Z,10.00
2019-04-04T09:51:22.207Z,10.10
2019-04-04T09:53:53.114Z,10.10
2019-04-04T09:56:21.583Z,10.20
2019-04-04T09:58:50.413Z,10.20
2019-04-04T10:01:21.534Z,10.20
2019-04-04T10:03:50.620Z,10.20
2019-04-04T10:06:19.623Z,10.20
2019-04-04T10:08:48.578Z,10.20
2019-04-04T10:11:17.605Z,10.30
2019-04-04T10:13:46.569Z,10.30
2019-04-04T10:16:15.442Z,10.30
2019-04-04T10:18:44.674Z,10.40
2019-04-04T10:21:14.152Z,10.40
2019-04-04T10:23:43.080Z,10.40
2019-04-04T10:26:12.070Z,10.40
2019-04-04T10:28:41.031Z,10.40
2019-04-04T10:31:09.910Z,10.50
2019-04-04T10:33:41.993Z,10.50
2019-04-04T10:36:09.455Z,10.50
2019-04-04T10:38:38.319Z,10.60
2019-04-04T10:41:07.253Z,10.60
2019-04-04T10:43:36.154Z,10.60
2019-04-04T10:46:05.047Z,10.70
2019-04-04T10:48:33.874Z,10.70
2019-04-04T10:51:02.996Z,10.70
2019-04-04T10:53:31.808Z,10.80
2019-04-04T10:56:00.667Z,10.90
2019-04-04T10:58:29.535Z,10.90
2019-04-04T11:00:58.316Z,11.00
2019-04-04T11:03:27.074Z,11.00
2019-04-04T11:05:55.919Z,11.00
2019-04-04T11:08:24.836Z,11.00
2019-04-04T11:10:53.725Z,11.00
2019-04-04T11:13:32.880Z,11.10
2019-04-04T11:15:53.196Z,11.10
2019-04-04T11:18:22.024Z,11.10
2019-04-04T11:20:50.905Z,11.20
2019-04-04T11:23:19.768Z,11.20
2019-04-04T11:25:48.657Z,11.30
2019-04-04T11:28:17.497Z,11.20
2019-04-04T11:30:46.273Z,11.30
2019-04-04T11:33:15.091Z,11.40
2019-04-04T11:35:43.941Z,11.50
2019-04-04T11:38:12.890Z,11.50
2019-04-04T11:40:41.815Z,11.60
2019-04-04T11:43:10.719Z,11.60
2019-04-04T11:45:39.598Z,11.60
2019-04-04T11:48:08.582Z,11.70
2019-04-04T11:50:39.633Z,11.70
2019-04-04T11:53:07.976Z,11.70
2019-04-04T11:55:39.135Z,11.70
2019-04-04T11:58:07.925Z,11.80
2019-04-04T12:00:37.843Z,11.90
2019-04-04T12:03:06.659Z,11.90
2019-04-04T12:05:35.472Z,11.90
2019-04-04T12:08:04.594Z,12.00
2019-04-04T12:10:33.427Z,12.00
2019-04-04T12:13:02.625Z,12.10
2019-04-04T12:15:31.518Z,12.20
2019-04-04T12:18:00.366Z,12.30
2019-04-04T12:20:29.210Z,12.30
2019-04-04T12:22:58.111Z,12.30
2019-04-04T12:25:28.015Z,12.30
2019-04-04T12:27:56.893Z,12.30
2019-04-04T12:30:25.869Z,12.30
2019-04-04T12:32:54.670Z,12.30
2019-04-04T12:35:23.626Z,12.40
2019-04-04T12:37:52.480Z,12.40
2019-04-04T12:40:21.535Z,12.40
2019-04-04T12:42:50.486Z,12.50
2019-04-04T12:45:19.424Z,12.50
2019-04-04T12:47:48.351Z,12.50
2019-04-04T12:50:17.369Z,12.50
2019-04-04T12:52:46.210Z,12.50
2019-04-04T12:55:15.041Z,12.50
2019-04-04T12:57:43.841Z,12.50
2019-04-04T13:00:12.810Z,12.40
2019-04-04T13:02:41.659Z,12.50
2019-04-04T13:05:10.711Z,12.50
2019-04-04T13:07:39.482Z,12.50
2019-04-04T13:10:11.801Z,12.50
2019-04-04T13:12:39.498Z,12.50
2019-04-04T13:15:09.455Z,12.50
2019-04-04T13:17:38.187Z,12.50
2019-04-04T13:20:07.207Z,12.50
2019-04-04T13:22:36.077Z,12.50
2019-04-04T13:25:05.846Z,12.50
2019-04-04T13:27:36.795Z,12.60
2019-04-04T13:30:07.626Z,12.60
2019-04-04T13:32:36.446Z,12.60
2019-04-04T13:35:05.975Z,12.60
2019-04-04T13:37:34.863Z,12.70
2019-04-04T13:40:04.094Z,12.70
2019-04-04T13:42:33.004Z,12.70
2019-04-04T13:45:01.879Z,12.80
2019-04-04T13:47:30.791Z,12.90
2019-04-04T13:49:59.627Z,12.90
2019-04-04T13:52:28.351Z,13.00
2019-04-04T13:54:57.236Z,13.00
2019-04-04T13:57:26.097Z,13.10
2019-04-04T13:59:54.909Z,13.20
2019-04-04T14:02:23.687Z,13.20
2019-04-04T14:04:55.064Z,13.20
2019-04-04T14:07:22.901Z,13.20
2019-04-04T14:09:51.740Z,13.20
2019-04-04T14:12:20.623Z,13.30
2019-04-04T14:14:49.365Z,13.30
2019-04-04T14:17:18.262Z,13.40
2019-04-04T14:19:47.003Z,13.30
2019-04-04T14:22:15.894Z,13.30
2019-04-04T14:24:44.719Z,13.30
2019-04-04T14:27:13.565Z,13.30
2019-04-04T14:29:42.657Z,13.30
2019-04-04T14:32:11.449Z,13.30
2019-04-04T14:34:40.188Z,13.30
2019-04-04T14:37:09.030Z,13.30
2019-04-04T14:39:40.610Z,13.30
2019-04-04T14:42:09.357Z,13.30
2019-04-04T14:44:38.120Z,13.30
2019-04-04T14:47:06.902Z,13.30
2019-04-04T14:49:35.642Z,13.30
2019-04-04T14:52:04.599Z,13.30
2019-04-04T14:54:33.440Z,13.30
2019-04-04T14:57:02.188Z,13.30
2019-04-04T14:59:30.983Z,13.30
2019-04-04T15:01:59.967Z,13.30
2019-04-04T15:04:28.742Z,13.30
2019-04-04T15:06:57.588Z,13.30
2019-04-04T15:09:26.394Z,13.30
2019-04-04T15:11:55.158Z,13.30
2019-04-04T15:14:23.972Z,13.30
2019-04-04T15:16:52.821Z,13.30
2019-04-04T15:19:21.673Z,13.30
2019-04-04T15:21:50.504Z,13.30
2019-04-04T15:24:19.333Z,13.30
2019-04-04T15:26:48.167Z,13.30
2019-04-04T15:29:16.976Z,13.30
2019-04-04T15:31:45.894Z,13.30
2019-04-04T15:34:14.753Z,13.30
2019-04-04T15:36:43.565Z,13.30
2019-04-04T15:39:12.370Z,13.30
2019-04-04T15:41:41.219Z,13.30
2019-04-04T15:44:10.046Z,13.30
2019-04-04T15:46:38.832Z,13.40
2019-04-04T15:49:07.697Z,13.40
2019-04-04T15:51:36.507Z,13.40
2019-04-04T15:54:05.361Z,13.40
2019-04-04T15:56:34.192Z,13.50
2019-04-04T15:59:03.032Z,13.50
2019-04-04T16:01:31.898Z,13.50
2019-04-04T16:04:00.849Z,13.50
2019-04-04T16:06:29.750Z,13.50
2019-04-04T16:08:58.633Z,13.50
2019-04-04T16:11:27.509Z,13.50
2019-04-04T16:13:56.386Z,13.50
2019-04-04T16:16:25.241Z,13.50
2019-04-04T16:18:54.192Z,13.50
2019-04-04T16:21:23.188Z,13.50
2019-04-04T16:23:52.049Z,13.40
2019-04-04T16:26:21.003Z,13.40
2019-04-04T16:28:49.827Z,13.40
2019-04-04T16:31:18.900Z,13.30
2019-04-04T16:33:47.719Z,13.30
2019-04-04T16:36:16.548Z,13.20
2019-04-04T16:38:45.405Z,13.20
2019-04-04T16:41:14.636Z,13.20
2019-04-04T16:43:43.741Z,13.10
2019-04-04T16:46:13.738Z,13.00
2019-04-04T16:48:43.146Z,13.00
2019-04-04T16:51:12.831Z,12.90
2019-04-04T16:53:42.315Z,12.90
2019-04-04T16:56:11.605Z,12.80
2019-04-04T16:58:42.111Z,12.80
2019-04-04T17:01:11.476Z,12.80
2019-04-04T17:03:42.772Z,12.70
2019-04-04T17:06:11.762Z,12.70
2019-04-04T17:08:40.969Z,12.70
2019-04-04T17:11:10.341Z,12.60
2019-04-04T17:13:39.923Z,12.50
2019-04-04T17:16:11.234Z,12.50
2019-04-04T17:18:40.421Z,12.40
2019-04-04T17:21:09.421Z,12.40
2019-04-04T17:23:38.857Z,12.30
2019-04-04T17:26:07.676Z,12.20
2019-04-04T17:28:36.445Z,12.20
2019-04-04T17:31:07.024Z,12.10
2019-04-04T17:33:35.854Z,12.10
2019-04-04T17:36:04.891Z,12.10
2019-04-04T17:38:33.782Z,12.00
2019-04-04T17:41:02.728Z,12.00
2019-04-04T17:43:31.681Z,11.90
2019-04-04T17:46:00.855Z,11.90
2019-04-04T17:48:31.605Z,11.80
2019-04-04T17:51:00.195Z,11.70
2019-04-04T17:53:28.941Z,11.70
2019-04-04T17:55:57.804Z,11.60
2019-04-04T17:58:26.616Z,11.50
2019-04-04T18:00:55.383Z,11.50
2019-04-04T18:03:24.285Z,11.40
2019-04-04T18:05:53.155Z,11.40
2019-04-04T18:08:22.038Z,11.30
2019-04-04T18:10:50.868Z,11.30
2019-04-04T18:13:19.602Z,11.20
2019-04-04T18:15:48.655Z,11.20
2019-04-04T18:18:17.557Z,11.10
2019-04-04T18:20:46.442Z,11.10
2019-04-04T18:23:15.346Z,11.00
2019-04-04T18:25:44.354Z,11.10
2019-04-04T18:28:13.233Z,11.00
2019-04-04T18:30:42.017Z,11.00
2019-04-04T18:33:10.820Z,10.90
2019-04-04T18:35:39.657Z,10.90
2019-04-04T18:38:08.466Z,10.80
2019-04-04T18:40:37.285Z,10.80
2019-04-04T18:43:06.142Z,10.70
2019-04-04T18:45:36.418Z,10.70
2019-04-04T18:48:05.666Z,10.60
2019-04-04T18:50:34.413Z,10.60
2019-04-04T18:53:03.247Z,10.60
2019-04-04T18:55:32.214Z,10.50
2019-04-04T18:58:01.085Z,10.50
2019-04-04T19:00:30.024Z,10.50
2019-04-04T19:02:58.852Z,10.40
2019-04-04T19:05:27.645Z,10.30
2019-04-04T19:07:56.534Z,10.30
2019-04-04T19:10:25.640Z,10.20
2019-04-04T19:13:05.321Z,10.20
2019-04-04T19:15:27.346Z,10.20
2019-04-04T19:17:56.245Z,10.10
2019-04-04T19:20:25.124Z,10.10
2019-04-04T19:22:54.031Z,10.10
2019-04-04T19:25:22.866Z,10.10
2019-04-04T19:27:51.688Z,10.00
2019-04-04T19:30:21.273Z,10.00
2019-04-04T19:32:50.079Z,10.00
2019-04-04T19:35:20.374Z,10.00
2019-04-04T19:37:59.506Z,9.90
2019-04-04T19:40:20.275Z,9.90
2019-04-04T19:42:49.116Z,9.90
2019-04-04T19:45:20.975Z,9.80
2019-04-04T19:47:48.681Z,9.80
2019-04-04T19:50:17.548Z,9.80
2019-04-04T19:52:46.252Z,9.80
2019-04-04T19:55:15.052Z,9.80
2019-04-04T19:57:43.930Z,9.80
2019-04-04T20:00:13.453Z,9.80
2019-04-04T20:02:43.962Z,9.70
2019-04-04T20:05:12.945Z,9.70
2019-04-04T20:07:41.722Z,9.70
2019-04-04T20:10:11.288Z,9.70
2019-04-04T20:12:40.177Z,9.70
2019-04-04T20:15:09.340Z,9.70
2019-04-04T20:17:38.134Z,9.70
2019-04-04T20:20:07.320Z,9.60
2019-04-04T20:22:36.089Z,9.60
2019-04-04T20:25:05.105Z,9.60
2019-04-04T20:27:33.927Z,9.60
2019-04-04T20:30:02.929Z,9.60
2019-04-04T20:32:31.759Z,9.60
2019-04-04T20:35:00.624Z,9.60
2019-04-04T20:37:29.450Z,9.60
2019-04-04T20:39:58.291Z,9.60
2019-04-04T20:42:27.221Z,9.60
2019-04-04T20:44:56.105Z,9.60
2019-04-04T20:47:25.007Z,9.60
2019-04-04T20:49:53.931Z,9.50
2019-04-04T20:52:22.678Z,9.50
2019-04-04T20:54:51.665Z,9.50
2019-04-04T20:57:20.580Z,9.50
2019-04-04T20:59:49.424Z,9.50
2019-04-04T21:02:18.306Z,9.50
2019-04-04T21:04:47.077Z,9.40
2019-04-04T21:07:15.982Z,9.40
2019-04-04T21:09:44.888Z,9.40
2019-04-04T21:12:13.748Z,9.40
2019-04-04T21:14:42.593Z,9.40
2019-04-04T21:17:11.422Z,9.40
2019-04-04T21:19:40.342Z,9.40
2019-04-04T21:22:09.164Z,9.40
2019-04-04T21:24:38.071Z,9.30
2019-04-04T21:27:06.940Z,9.30
2019-04-04T21:29:35.748Z,9.30
2019-04-04T21:32:04.727Z,9.30
2019-04-04T21:34:33.558Z,9.30
2019-04-04T21:37:02.400Z,9.30
2019-04-04T21:39:31.334Z,9.30
2019-04-04T21:42:00.456Z,9.20
2019-04-04T21:44:29.485Z,9.20
2019-04-04T21:47:00.593Z,9.20
2019-04-04T21:49:29.131Z,9.20
2019-04-04T21:51:57.982Z,9.20
2019-04-04T21:54:26.804Z,9.10
2019-04-04T21:56:55.544Z,9.10
2019-04-04T21:59:24.423Z,9.10
2019-04-04T22:01:53.329Z,9.10
2019-04-04T22:04:23.236Z,9.00
2019-04-04T22:06:52.204Z,9.00
2019-04-04T22:09:21.178Z,9.10
2019-04-04T22:11:50.047Z,9.10
2019-04-04T22:14:21.978Z,9.00
2019-04-04T22:16:49.291Z,9.00
2019-04-04T22:19:18.236Z,9.00
2019-04-04T22:21:47.072Z,9.00
2019-04-04T22:24:15.881Z,9.00
2019-04-04T22:26:44.795Z,9.00
2019-04-04T22:29:13.758Z,9.00
2019-04-04T22:31:42.501Z,9.00
2019-04-04T22:34:11.394Z,9.00
2019-04-04T22:36:40.247Z,9.00
2019-04-04T22:39:09.084Z,8.90
2019-04-04T22:41:37.935Z,8.90
2019-04-04T22:44:06.664Z,8.90
2019-04-04T22:46:35.433Z,8.90
2019-04-04T22:49:04.468Z,8.90
2019-04-04T22:51:33.344Z,8.90
2019-04-04T22:54:02.228Z,8.90
2019-04-04T22:56:31.040Z,8.90
2019-04-04T22:58:59.868Z,8.90
2019-04-04T23:01:29.239Z,8.90
2019-04-04T23:03:58.182Z,8.90
2019-04-04T23:06:27.055Z,8.80
2019-04-04T23:08:55.913Z,8.80
2019-04-04T23:11:24.861Z,8.80
2019-04-04T23:13:53.719Z,8.80
2019-04-04T23:16:22.893Z,8.80
2019-04-04T23:18:51.692Z,8.70
2019-04-04T23:21:20.755Z,8.80
2019-04-04T23:23:49.654Z,8.70
2019-04-04T23:26:18.451Z,8.80
2019-04-04T23:28:47.300Z,8.70
2019-04-04T23:31:16.352Z,8.70
2019-04-04T23:33:45.228Z,8.70
2019-04-04T23:36:14.043Z,8.70
2019-04-04T23:38:42.903Z,8.70
2019-04-04T23:41:11.878Z,8.70
2019-04-04T23:43:40.736Z,8.80
2019-04-04T23:46:09.569Z,8.80
2019-04-04T23:48:38.492Z,8.80
2019-04-04T23:51:07.380Z,8.80
2019-04-04T23:53:36.273Z,8.80
2019-04-04T23:56:05.230Z,8.90
2019-04-04T23:58:34.048Z,8.90
