createdAt,value
2024-05-09T00:00:36.361Z,5.03
2024-05-09T00:03:08.413Z,4.75
2024-05-09T00:05:36.928Z,4.88
2024-05-09T00:08:04.378Z,5.05
2024-05-09T00:10:36.392Z,4.63
2024-05-09T00:13:06.290Z,5.25
2024-05-09T00:15:34.077Z,4.65
2024-05-09T00:18:01.668Z,5.00
2024-05-09T00:20:36.847Z,5.90
2024-05-09T00:23:10.857Z,5.53
2024-05-09T00:25:38.182Z,6.95
2024-05-09T00:28:05.875Z,6.20
2024-05-09T00:30:35.769Z,5.95
2024-05-09T00:35:32.386Z,5.50
2024-05-09T00:37:59.810Z,5.53
2024-05-09T00:40:37.338Z,6.68
2024-05-09T00:43:06.973Z,8.20
2024-05-09T00:45:36.825Z,8.13
2024-05-09T00:48:07.539Z,7.85
2024-05-09T00:50:38.143Z,7.25
2024-05-09T00:53:14.899Z,7.88
2024-05-09T00:55:42.531Z,7.50
2024-05-09T00:58:12.282Z,7.95
2024-05-09T01:00:41.154Z,8.10
2024-05-09T01:03:11.294Z,7.97
2024-05-09T01:05:40.327Z,8.27
2024-05-09T01:08:08.009Z,8.90
2024-05-09T01:10:36.368Z,11.90
2024-05-09T01:13:07.480Z,13.25
2024-05-09T01:15:35.316Z,17.90
2024-05-09T01:18:12.922Z,14.50
2024-05-09T01:20:43.371Z,15.13
2024-05-09T01:23:12.782Z,14.35
2024-05-09T01:25:40.563Z,12.15
2024-05-09T01:28:07.370Z,13.95
2024-05-09T01:30:36.533Z,13.35
2024-05-09T01:33:09.763Z,15.90
2024-05-09T01:35:39.221Z,12.55
2024-05-09T01:38:06.938Z,11.27
2024-05-09T01:40:38.750Z,10.63
2024-05-09T01:43:11.445Z,11.15
2024-05-09T01:45:42.466Z,10.60
2024-05-09T01:48:10.484Z,10.18
2024-05-09T01:50:41.474Z,10.57
2024-05-09T01:53:11.373Z,9.32
2024-05-09T01:55:38.744Z,8.63
2024-05-09T01:58:05.719Z,8.55
2024-05-09T02:00:39.176Z,9.32
2024-05-09T02:03:11.526Z,9.55
2024-05-09T02:05:41.271Z,8.80
2024-05-09T02:08:13.993Z,8.95
2024-05-09T02:10:40.916Z,10.38
2024-05-09T02:13:10.565Z,10.05
2024-05-09T02:15:37.252Z,10.10
2024-05-09T02:18:04.571Z,10.77
2024-05-09T02:20:36.232Z,10.35
2024-05-09T02:23:05.293Z,10.55
2024-05-09T02:25:32.498Z,10.18
2024-05-09T02:27:59.625Z,10.70
2024-05-09T02:30:36.170Z,11.00
2024-05-09T02:33:07.814Z,11.30
2024-05-09T02:35:35.133Z,13.13
2024-05-09T02:38:02.051Z,12.60
2024-05-09T02:40:36.200Z,11.18
2024-05-09T02:43:06.031Z,10.50
2024-05-09T02:45:33.349Z,11.60
2024-05-09T02:48:00.780Z,10.85
2024-05-09T02:50:34.597Z,13.43
2024-05-09T02:53:06.144Z,12.88
2024-05-09T02:55:33.180Z,11.65
2024-05-09T02:58:00.005Z,12.57
2024-05-09T03:00:35.174Z,14.05
2024-05-09T03:03:08.573Z,13.95
2024-05-09T03:05:36.856Z,13.60
2024-05-09T03:08:04.276Z,13.25
2024-05-09T03:10:35.996Z,13.75
2024-05-09T03:13:14.152Z,13.35
2024-05-09T03:15:42.853Z,12.27
2024-05-09T03:18:10.792Z,12.40
2024-05-09T03:20:38.405Z,14.60
2024-05-09T03:23:09.599Z,12.77
2024-05-09T03:25:37.442Z,12.98
2024-05-09T03:28:04.393Z,14.38
2024-05-09T03:30:39.756Z,13.35
2024-05-09T03:33:18.628Z,12.98
2024-05-09T03:35:48.799Z,12.15
2024-05-09T03:38:16.332Z,13.32
2024-05-09T03:40:47.687Z,13.20
2024-05-09T03:43:15.533Z,12.25
2024-05-09T03:45:42.953Z,12.75
2024-05-09T03:48:10.144Z,12.70
2024-05-09T03:50:37.673Z,13.82
2024-05-09T03:53:05.136Z,12.95
2024-05-09T03:55:32.111Z,13.18
2024-05-09T03:57:59.261Z,12.77
2024-05-09T04:00:34.563Z,13.40
2024-05-09T04:03:07.678Z,13.50
2024-05-09T04:05:38.023Z,12.20
2024-05-09T04:08:05.677Z,12.73
2024-05-09T04:10:34.245Z,12.50
2024-05-09T04:13:02.631Z,13.35
2024-05-09T04:15:29.710Z,13.45
2024-05-09T04:17:56.727Z,13.05
2024-05-09T04:20:35.543Z,11.75
2024-05-09T04:23:07.182Z,12.15
2024-05-09T04:25:34.889Z,12.85
2024-05-09T04:28:01.760Z,12.57
2024-05-09T04:30:37.113Z,11.65
2024-05-09T04:33:09.258Z,12.00
2024-05-09T04:35:38.413Z,11.82
2024-05-09T04:38:05.971Z,11.95
2024-05-09T04:40:35.952Z,12.15
2024-05-09T04:43:13.587Z,13.05
2024-05-09T04:45:40.796Z,12.00
2024-05-09T04:48:08.304Z,12.63
2024-05-09T04:50:38.338Z,11.95
2024-05-09T04:53:08.813Z,12.57
2024-05-09T04:55:37.277Z,12.32
2024-05-09T04:58:05.053Z,12.85
2024-05-09T05:00:36.483Z,11.82
2024-05-09T05:03:07.615Z,12.50
2024-05-09T05:05:40.345Z,13.10
2024-05-09T05:08:18.594Z,12.13
2024-05-09T05:10:47.329Z,12.10
2024-05-09T05:13:23.832Z,12.13
2024-05-09T05:15:55.929Z,12.80
2024-05-09T05:18:23.915Z,13.75
2024-05-09T05:20:50.857Z,13.95
2024-05-09T05:23:21.758Z,12.73
2024-05-09T05:25:53.429Z,13.55
2024-05-09T05:28:20.678Z,13.77
2024-05-09T05:30:47.562Z,13.55
2024-05-09T05:33:16.072Z,14.43
2024-05-09T05:35:43.128Z,15.27
2024-05-09T05:38:10.985Z,14.52
2024-05-09T05:40:39.056Z,14.90
2024-05-09T05:43:11.194Z,14.20
2024-05-09T05:45:38.952Z,14.88
2024-05-09T05:48:07.282Z,14.60
2024-05-09T05:50:37.186Z,14.77
2024-05-09T05:53:07.811Z,14.90
2024-05-09T05:55:39.959Z,14.25
2024-05-09T05:58:11.123Z,14.13
2024-05-09T06:00:40.049Z,14.48
2024-05-09T06:03:09.464Z,13.38
2024-05-09T06:05:39.801Z,14.02
2024-05-09T06:08:07.397Z,13.90
2024-05-09T06:10:38.507Z,14.75
2024-05-09T06:13:10.490Z,14.50
2024-05-09T06:15:37.446Z,15.30
2024-05-09T06:18:08.410Z,15.05
2024-05-09T06:20:37.778Z,14.75
2024-05-09T06:23:09.826Z,14.27
2024-05-09T06:25:37.325Z,24.95
2024-05-09T06:28:04.470Z,16.95
2024-05-09T06:30:38.776Z,16.10
2024-05-09T06:33:11.292Z,22.88
2024-05-09T06:35:40.097Z,15.93
2024-05-09T06:38:09.554Z,27.02
2024-05-09T06:40:40.223Z,38.10
2024-05-09T06:43:12.992Z,78.32
2024-05-09T06:45:40.297Z,19.02
2024-05-09T06:48:08.334Z,16.83
2024-05-09T06:50:38.085Z,20.40
2024-05-09T06:53:07.168Z,15.90
2024-05-09T06:55:34.087Z,15.45
2024-05-09T06:58:00.841Z,14.38
2024-05-09T07:00:35.359Z,14.38
2024-05-09T07:03:16.892Z,13.25
2024-05-09T07:05:46.875Z,12.68
2024-05-09T07:08:14.839Z,13.93
2024-05-09T07:10:41.974Z,11.85
2024-05-09T07:13:10.049Z,12.50
2024-05-09T07:15:36.892Z,12.23
2024-05-09T07:18:13.743Z,10.95
2024-05-09T07:20:41.461Z,10.48
2024-05-09T07:23:12.158Z,9.82
2024-05-09T07:25:40.268Z,9.90
2024-05-09T07:28:13.554Z,10.18
2024-05-09T07:30:40.337Z,9.82
2024-05-09T07:33:07.221Z,9.20
2024-05-09T07:35:34.237Z,9.30
2024-05-09T07:38:01.338Z,9.50
2024-05-09T07:40:34.832Z,9.77
2024-05-09T07:43:04.606Z,10.23
2024-05-09T07:45:48.020Z,10.95
2024-05-09T07:52:33.087Z,11.90
2024-05-09T07:53:47.234Z,11.75
2024-05-09T07:56:18.583Z,11.45
2024-05-09T07:58:46.412Z,11.90
2024-05-09T08:01:13.248Z,11.95
2024-05-09T08:03:40.147Z,12.52
2024-05-09T08:06:06.968Z,11.90
2024-05-09T08:08:33.684Z,12.80
2024-05-09T08:11:00.412Z,11.50
2024-05-09T08:13:27.256Z,10.93
2024-05-09T08:15:54.001Z,11.10
2024-05-09T08:18:20.863Z,10.77
2024-05-09T08:20:48.938Z,9.90
2024-05-09T08:23:15.964Z,8.73
2024-05-09T08:25:44.974Z,9.27
2024-05-09T08:28:12.262Z,9.40
2024-05-09T08:30:39.252Z,9.27
2024-05-09T08:33:07.471Z,8.48
2024-05-09T08:35:35.330Z,7.10
2024-05-09T08:38:06.662Z,7.68
2024-05-09T08:40:36.386Z,7.90
2024-05-09T08:43:10.869Z,7.32
2024-05-09T08:45:42.675Z,7.70
2024-05-09T08:48:12.683Z,7.07
2024-05-09T08:50:43.208Z,7.15
2024-05-09T08:53:10.213Z,6.70
2024-05-09T08:55:40.762Z,6.65
2024-05-09T08:58:14.368Z,5.63
2024-05-09T09:03:09.756Z,6.10
2024-05-09T09:05:39.706Z,6.15
2024-05-09T09:08:08.598Z,6.15
2024-05-09T09:10:36.346Z,5.97
2024-05-09T09:13:09.727Z,5.85
2024-05-09T09:15:50.345Z,5.57
2024-05-09T09:18:18.467Z,5.65
2024-05-09T09:20:45.740Z,5.22
2024-05-09T09:23:12.600Z,6.10
2024-05-09T09:25:40.087Z,5.75
2024-05-09T09:28:07.772Z,6.00
2024-05-09T09:30:37.761Z,5.60
2024-05-09T09:33:12.188Z,5.70
2024-05-09T09:35:41.588Z,6.07
2024-05-09T09:38:10.584Z,5.78
2024-05-09T09:40:46.603Z,5.72
2024-05-09T09:43:20.232Z,6.10
2024-05-09T09:45:50.364Z,5.53
2024-05-09T09:48:17.597Z,4.70
2024-05-09T09:50:45.499Z,5.43
2024-05-09T09:53:14.082Z,5.70
2024-05-09T09:55:42.027Z,5.32
2024-05-09T09:58:13.170Z,5.18
2024-05-09T10:00:41.651Z,5.32
2024-05-09T10:03:08.736Z,4.63
2024-05-09T10:05:36.297Z,5.53
2024-05-09T10:08:08.366Z,4.93
2024-05-09T10:10:36.050Z,4.60
2024-05-09T10:13:04.292Z,4.35
2024-05-09T10:15:53.161Z,3.80
2024-05-09T10:18:27.229Z,3.53
2024-05-09T10:20:56.258Z,3.70
2024-05-09T10:23:32.420Z,3.97
2024-05-09T10:26:01.450Z,4.40
2024-05-09T10:28:32.966Z,4.20
2024-05-09T10:31:18.141Z,4.28
2024-05-09T10:33:49.677Z,4.30
2024-05-09T10:36:22.683Z,3.83
2024-05-09T10:38:50.244Z,4.15
2024-05-09T10:41:18.649Z,3.80
2024-05-09T10:43:46.430Z,3.75
2024-05-09T10:46:14.763Z,4.03
2024-05-09T10:48:43.562Z,3.70
2024-05-09T10:51:10.932Z,3.42
2024-05-09T10:53:45.096Z,4.10
2024-05-09T10:56:14.113Z,4.47
2024-05-09T10:58:41.016Z,4.63
2024-05-09T11:01:09.229Z,4.03
2024-05-09T11:03:37.024Z,4.15
2024-05-09T11:06:04.306Z,3.78
2024-05-09T11:08:32.813Z,3.58
2024-05-09T11:11:00.312Z,3.80
2024-05-09T11:13:31.225Z,4.00
2024-05-09T11:15:59.162Z,4.05
2024-05-09T11:18:29.784Z,4.25
2024-05-09T11:20:59.177Z,4.25
2024-05-09T11:23:30.094Z,3.90
2024-05-09T11:25:58.683Z,3.70
2024-05-09T11:28:28.692Z,4.00
2024-05-09T11:31:08.956Z,3.70
2024-05-09T11:33:38.216Z,3.90
2024-05-09T11:36:05.982Z,4.05
2024-05-09T11:38:33.734Z,3.90
2024-05-09T11:41:00.428Z,4.10
2024-05-09T11:43:27.214Z,3.88
2024-05-09T11:45:54.754Z,4.00
2024-05-09T11:48:21.595Z,3.80
2024-05-09T11:50:48.380Z,3.90
2024-05-09T11:53:15.163Z,3.55
2024-05-09T11:55:41.914Z,3.78
2024-05-09T11:58:08.834Z,3.30
2024-05-09T12:00:37.574Z,3.17
2024-05-09T12:03:05.820Z,3.30
2024-05-09T12:05:34.390Z,3.28
2024-05-09T12:08:02.260Z,3.15
2024-05-09T12:10:33.697Z,3.35
2024-05-09T12:13:04.880Z,3.13
2024-05-09T12:15:34.038Z,2.97
2024-05-09T12:18:03.627Z,3.50
2024-05-09T12:20:36.877Z,3.17
2024-05-09T12:23:06.338Z,3.05
2024-05-09T12:25:33.283Z,3.05
2024-05-09T12:28:00.699Z,2.65
2024-05-09T12:30:35.808Z,3.00
2024-05-09T12:33:07.590Z,4.20
2024-05-09T12:35:34.467Z,3.05
2024-05-09T12:38:01.224Z,3.30
2024-05-09T12:40:35.537Z,2.92
2024-05-09T12:43:06.577Z,5.10
2024-05-09T12:45:33.679Z,3.53
2024-05-09T12:48:00.883Z,3.97
2024-05-09T12:50:32.603Z,3.30
2024-05-09T12:53:02.098Z,3.33
2024-05-09T12:55:33.964Z,3.50
2024-05-09T12:58:08.284Z,3.50
2024-05-09T13:00:35.738Z,3.40
2024-05-09T13:03:03.082Z,3.22
2024-05-09T13:05:30.239Z,3.25
2024-05-09T13:07:57.418Z,3.17
2024-05-09T13:10:31.610Z,3.10
2024-05-09T13:13:01.336Z,3.03
2024-05-09T13:15:31.231Z,2.58
2024-05-09T13:18:02.029Z,3.00
2024-05-09T13:20:33.771Z,2.88
2024-05-09T13:23:04.047Z,2.60
2024-05-09T13:25:30.975Z,2.55
2024-05-09T13:27:58.407Z,3.55
2024-05-09T13:30:34.542Z,2.80
2024-05-09T13:33:06.954Z,2.63
2024-05-09T13:35:35.492Z,2.90
2024-05-09T13:38:03.948Z,2.50
2024-05-09T13:40:34.523Z,2.90
2024-05-09T13:43:06.469Z,2.55
2024-05-09T13:45:34.375Z,2.30
2024-05-09T13:48:06.676Z,2.50
2024-05-09T13:50:36.243Z,2.50
2024-05-09T13:53:08.063Z,2.47
2024-05-09T13:55:38.512Z,3.00
2024-05-09T13:58:05.986Z,3.03
2024-05-09T14:00:43.838Z,2.75
2024-05-09T14:03:16.036Z,2.83
2024-05-09T14:05:43.567Z,2.80
2024-05-09T14:08:11.019Z,2.83
2024-05-09T14:10:44.294Z,2.35
2024-05-09T14:13:11.748Z,2.60
2024-05-09T14:15:38.879Z,2.50
2024-05-09T14:18:10.355Z,2.80
2024-05-09T14:20:39.479Z,3.08
2024-05-09T14:23:06.200Z,2.67
2024-05-09T14:25:36.627Z,3.50
2024-05-09T14:28:05.965Z,2.70
2024-05-09T14:30:37.228Z,2.47
2024-05-09T14:33:06.693Z,2.83
2024-05-09T14:35:34.432Z,2.70
2024-05-09T14:38:01.346Z,2.83
2024-05-09T14:40:38.806Z,2.63
2024-05-09T14:43:11.036Z,2.38
2024-05-09T14:45:37.995Z,3.00
2024-05-09T14:48:05.605Z,2.67
2024-05-09T14:50:36.921Z,2.67
2024-05-09T14:53:07.428Z,3.40
2024-05-09T14:55:37.440Z,2.60
2024-05-09T14:58:08.777Z,2.83
2024-05-09T15:00:46.853Z,2.70
2024-05-09T15:03:18.216Z,2.92
2024-05-09T15:05:45.515Z,2.95
2024-05-09T15:08:12.471Z,3.13
2024-05-09T15:10:39.329Z,3.20
2024-05-09T15:13:08.035Z,2.95
2024-05-09T15:15:36.765Z,3.03
2024-05-09T15:18:05.413Z,3.10
2024-05-09T15:20:36.094Z,2.72
2024-05-09T15:23:05.537Z,2.38
2024-05-09T15:25:36.757Z,2.45
2024-05-09T15:30:33.181Z,2.47
2024-05-09T15:33:04.048Z,2.80
2024-05-09T15:35:31.447Z,2.90
2024-05-09T15:37:58.310Z,2.92
2024-05-09T15:40:34.785Z,2.78
2024-05-09T15:43:06.737Z,3.90
2024-05-09T15:45:34.683Z,5.28
2024-05-09T15:48:03.433Z,4.78
2024-05-09T15:50:37.217Z,3.13
2024-05-09T15:53:08.302Z,2.50
2024-05-09T15:55:36.014Z,2.35
2024-05-09T15:58:04.202Z,2.53
2024-05-09T16:03:01.345Z,2.30
2024-05-09T16:05:28.412Z,2.47
2024-05-09T16:07:55.379Z,2.72
2024-05-09T16:10:26.015Z,2.65
2024-05-09T16:12:59.179Z,2.60
2024-05-09T16:15:26.109Z,2.92
2024-05-09T16:17:53.193Z,2.75
2024-05-09T16:20:33.255Z,2.90
2024-05-09T16:23:05.565Z,3.22
2024-05-09T16:25:32.299Z,3.00
2024-05-09T16:27:59.162Z,3.13
2024-05-09T16:30:32.148Z,3.13
2024-05-09T16:33:02.815Z,3.20
2024-05-09T16:35:29.783Z,2.75
2024-05-09T16:37:57.198Z,3.10
2024-05-09T16:40:30.166Z,3.20
2024-05-09T16:43:04.558Z,3.00
2024-05-09T16:45:31.676Z,3.00
2024-05-09T16:47:59.690Z,3.10
2024-05-09T16:50:32.324Z,3.00
2024-05-09T16:53:01.936Z,3.00
2024-05-09T16:55:28.926Z,3.03
2024-05-09T16:57:57.157Z,3.10
2024-05-09T17:00:35.216Z,2.80
2024-05-09T17:03:08.823Z,3.40
2024-05-09T17:05:36.428Z,2.97
2024-05-09T17:08:03.722Z,3.30
2024-05-09T17:10:33.715Z,2.95
2024-05-09T17:13:03.259Z,3.00
2024-05-09T17:15:31.094Z,2.85
2024-05-09T17:17:58.175Z,3.08
2024-05-09T17:20:32.000Z,3.00
2024-05-09T17:23:02.849Z,2.80
2024-05-09T17:25:29.856Z,2.90
2024-05-09T17:27:57.206Z,2.97
2024-05-09T17:30:29.243Z,2.78
2024-05-09T17:33:02.584Z,2.78
2024-05-09T17:35:29.393Z,2.80
2024-05-09T17:37:56.683Z,4.22
2024-05-09T17:42:53.317Z,3.10
2024-05-09T17:45:20.719Z,3.00
2024-05-09T17:47:47.790Z,3.03
2024-05-09T17:50:21.039Z,3.00
2024-05-09T17:52:53.948Z,2.95
2024-05-09T17:55:21.404Z,2.97
2024-05-09T17:57:48.529Z,3.30
2024-05-09T18:00:24.599Z,2.88
2024-05-09T18:03:00.677Z,3.30
2024-05-09T18:05:29.157Z,3.45
2024-05-09T18:07:57.234Z,3.10
2024-05-09T18:10:30.138Z,3.00
2024-05-09T18:13:02.917Z,3.20
2024-05-09T18:15:29.674Z,3.00
2024-05-09T18:17:56.752Z,3.00
2024-05-09T18:20:33.110Z,3.10
2024-05-09T18:23:08.262Z,3.15
2024-05-09T18:25:35.178Z,2.97
2024-05-09T18:28:03.223Z,3.20
2024-05-09T18:30:34.846Z,3.50
2024-05-09T18:33:08.055Z,3.35
2024-05-09T18:35:36.414Z,5.40
2024-05-09T18:38:04.090Z,3.45
2024-05-09T18:40:34.927Z,3.45
2024-05-09T18:43:06.699Z,3.28
2024-05-09T18:45:35.183Z,3.08
2024-05-09T18:48:05.057Z,3.10
2024-05-09T18:50:36.832Z,2.70
2024-05-09T18:53:06.512Z,3.05
2024-05-09T18:55:33.735Z,2.90
2024-05-09T18:58:00.718Z,2.92
2024-05-09T19:00:34.463Z,2.80
2024-05-09T19:03:06.244Z,2.80
2024-05-09T19:05:35.318Z,2.50
2024-05-09T19:08:02.930Z,2.70
2024-05-09T19:10:34.263Z,2.67
2024-05-09T19:13:06.680Z,2.50
2024-05-09T19:15:38.005Z,3.00
2024-05-09T19:18:05.544Z,2.60
2024-05-09T19:20:34.949Z,2.70
2024-05-09T19:23:03.454Z,2.90
2024-05-09T19:25:30.511Z,2.58
2024-05-09T19:27:57.501Z,2.72
2024-05-09T19:30:32.936Z,3.15
2024-05-09T19:33:06.203Z,2.75
2024-05-09T19:35:33.201Z,2.80
2024-05-09T19:38:00.116Z,2.97
2024-05-09T19:40:31.499Z,3.38
2024-05-09T19:43:05.308Z,2.90
2024-05-09T19:45:34.117Z,3.15
2024-05-09T19:48:02.008Z,3.15
2024-05-09T19:50:37.182Z,2.90
2024-05-09T19:53:10.217Z,3.35
2024-05-09T19:55:37.509Z,3.08
2024-05-09T19:58:05.685Z,2.78
2024-05-09T20:00:39.898Z,4.57
2024-05-09T20:03:09.755Z,3.78
2024-05-09T20:05:37.688Z,3.53
2024-05-09T20:08:05.836Z,3.47
2024-05-09T20:10:35.169Z,3.95
2024-05-09T20:13:04.961Z,3.75
2024-05-09T20:15:34.944Z,3.10
2024-05-09T20:18:02.237Z,3.45
2024-05-09T20:20:37.035Z,3.50
2024-05-09T20:23:08.190Z,3.83
2024-05-09T20:25:34.887Z,4.50
2024-05-09T20:28:01.758Z,4.10
2024-05-09T20:30:32.450Z,3.88
2024-05-09T20:33:02.984Z,4.57
2024-05-09T20:35:32.736Z,4.28
2024-05-09T20:38:01.301Z,4.25
2024-05-09T20:40:33.176Z,4.20
2024-05-09T20:43:03.837Z,4.18
2024-05-09T20:45:30.646Z,4.10
2024-05-09T20:47:57.858Z,4.68
2024-05-09T20:50:35.463Z,4.03
2024-05-09T20:53:08.545Z,3.92
2024-05-09T20:55:35.396Z,3.70
2024-05-09T20:58:02.249Z,4.28
2024-05-09T21:00:35.542Z,4.78
2024-05-09T21:03:07.429Z,4.22
2024-05-09T21:05:35.274Z,5.85
2024-05-09T21:08:02.755Z,5.55
2024-05-09T21:10:32.954Z,6.40
2024-05-09T21:15:27.801Z,4.00
2024-05-09T21:17:54.564Z,3.50
2024-05-09T21:20:28.279Z,3.50
2024-05-09T21:22:57.913Z,3.75
2024-05-09T21:25:24.759Z,3.50
2024-05-09T21:27:51.614Z,3.22
2024-05-09T21:30:27.759Z,3.72
2024-05-09T21:33:04.846Z,3.33
2024-05-09T21:35:32.026Z,4.15
2024-05-09T21:37:58.761Z,5.28
2024-05-09T21:40:33.278Z,3.92
2024-05-09T21:43:02.337Z,3.47
2024-05-09T21:45:29.192Z,3.53
2024-05-09T21:47:56.121Z,3.03
2024-05-09T21:50:28.676Z,3.50
2024-05-09T21:53:03.264Z,3.20
2024-05-09T21:55:30.231Z,3.60
2024-05-09T21:57:57.235Z,3.50
2024-05-09T22:00:32.118Z,3.30
2024-05-09T22:03:03.717Z,3.85
2024-05-09T22:05:30.864Z,3.38
2024-05-09T22:07:57.814Z,4.07
2024-05-09T22:10:31.006Z,3.92
2024-05-09T22:13:01.765Z,4.45
2024-05-09T22:15:28.656Z,4.00
2024-05-09T22:17:57.138Z,3.83
2024-05-09T22:20:33.718Z,3.70
2024-05-09T22:23:04.495Z,3.47
2024-05-09T22:25:32.284Z,3.20
2024-05-09T22:28:00.352Z,3.22
2024-05-09T22:30:35.425Z,4.57
2024-05-09T22:33:06.724Z,4.50
2024-05-09T22:35:33.705Z,4.78
2024-05-09T22:38:00.453Z,4.13
2024-05-09T22:42:56.972Z,3.65
2024-05-09T22:45:23.775Z,3.83
2024-05-09T22:47:50.635Z,3.75
2024-05-09T22:50:26.242Z,4.10
2024-05-09T22:52:53.966Z,3.63
2024-05-09T22:55:20.697Z,3.75
2024-05-09T22:57:47.495Z,3.65
2024-05-09T23:00:16.051Z,3.88
2024-05-09T23:05:12.306Z,3.92
2024-05-09T23:07:39.139Z,4.18
2024-05-09T23:10:13.040Z,3.65
2024-05-09T23:12:43.872Z,3.67
2024-05-09T23:15:10.618Z,3.83
2024-05-09T23:17:37.569Z,3.90
2024-05-09T23:20:06.867Z,4.35
2024-05-09T23:22:35.537Z,4.45
2024-05-09T23:25:02.388Z,4.10
2024-05-09T23:27:29.110Z,3.70
2024-05-09T23:29:55.883Z,4.93
2024-05-09T23:32:22.647Z,4.43
2024-05-09T23:34:49.463Z,4.15
2024-05-09T23:37:16.192Z,4.15
2024-05-09T23:39:43.023Z,3.80
2024-05-09T23:42:09.897Z,4.38
2024-05-09T23:44:36.559Z,4.20
2024-05-09T23:47:03.481Z,3.80
2024-05-09T23:49:30.330Z,4.03
2024-05-09T23:51:57.259Z,4.00
2024-05-09T23:54:23.956Z,7.53
2024-05-09T23:56:50.665Z,4.80
2024-05-09T23:59:17.366Z,3.63
