createdAt,value
2019-01-31T00:00:06.426Z,21.27
2019-01-31T00:01:40.228Z,19.48
2019-01-31T00:03:31.769Z,20.10
2019-01-31T00:05:02.502Z,16.05
2019-01-31T00:06:28.689Z,20.10
2019-01-31T00:07:53.894Z,20.48
2019-01-31T00:09:34.988Z,33.75
2019-01-31T00:10:52.303Z,23.10
2019-01-31T00:12:24.841Z,20.05
2019-01-31T00:14:08.706Z,34.20
2019-01-31T00:15:37.959Z,41.37
2019-01-31T00:17:27.438Z,24.30
2019-01-31T00:19:00.554Z,29.10
2019-01-31T00:20:41.622Z,18.52
2019-01-31T00:22:31.673Z,18.90
2019-01-31T00:24:10.295Z,19.23
2019-01-31T00:25:42.445Z,20.65
2019-01-31T00:27:24.606Z,14.07
2019-01-31T00:28:53.334Z,16.00
2019-01-31T00:30:32.956Z,13.05
2019-01-31T00:31:54.722Z,13.28
2019-01-31T00:33:32.419Z,21.77
2019-01-31T00:35:17.927Z,18.02
2019-01-31T00:36:51.783Z,24.77
2019-01-31T00:38:37.729Z,31.62
2019-01-31T00:40:10.412Z,30.12
2019-01-31T00:41:30.307Z,27.15
2019-01-31T00:43:07.506Z,27.25
2019-01-31T00:44:43.411Z,19.85
2019-01-31T00:46:09.250Z,18.35
2019-01-31T00:47:39.003Z,12.47
2019-01-31T00:49:07.000Z,8.90
2019-01-31T00:50:25.423Z,9.98
2019-01-31T00:52:05.981Z,10.55
2019-01-31T00:53:41.745Z,13.62
2019-01-31T00:55:16.089Z,6.75
2019-01-31T00:56:34.069Z,8.08
2019-01-31T00:58:02.360Z,12.25
2019-01-31T00:59:37.837Z,7.28
2019-01-31T01:01:10.759Z,13.60
2019-01-31T01:02:59.523Z,31.00
2019-01-31T01:04:27.900Z,27.67
2019-01-31T01:06:01.078Z,15.43
2019-01-31T01:07:26.167Z,7.80
2019-01-31T01:09:32.575Z,18.70
2019-01-31T01:11:04.586Z,11.80
2019-01-31T01:12:42.272Z,25.50
2019-01-31T01:14:17.049Z,23.47
2019-01-31T01:16:04.931Z,32.78
2019-01-31T01:17:45.080Z,27.90
2019-01-31T01:19:14.436Z,22.02
2019-01-31T01:20:37.516Z,19.92
2019-01-31T01:22:01.123Z,29.90
2019-01-31T01:23:23.362Z,28.73
2019-01-31T01:24:41.398Z,28.10
2019-01-31T01:25:54.979Z,23.22
2019-01-31T01:27:25.514Z,38.42
2019-01-31T01:29:01.444Z,30.65
2019-01-31T01:30:22.799Z,27.15
2019-01-31T01:31:57.212Z,29.75
2019-01-31T01:33:39.651Z,22.98
2019-01-31T01:35:33.722Z,18.98
2019-01-31T01:37:05.798Z,18.50
2019-01-31T01:38:46.978Z,14.65
2019-01-31T01:40:31.177Z,19.75
2019-01-31T01:41:51.804Z,15.88
2019-01-31T01:43:11.089Z,18.73
2019-01-31T01:44:53.566Z,17.27
2019-01-31T01:46:10.930Z,21.23
2019-01-31T01:47:37.106Z,19.20
2019-01-31T01:49:23.498Z,26.60
2019-01-31T01:51:21.565Z,29.63
2019-01-31T01:52:50.672Z,12.93
2019-01-31T01:54:20.395Z,14.40
2019-01-31T01:56:06.038Z,24.15
2019-01-31T01:57:54.272Z,10.28
2019-01-31T01:59:54.498Z,13.38
2019-01-31T02:01:22.678Z,13.13
2019-01-31T02:03:07.014Z,16.62
2019-01-31T02:04:52.833Z,11.97
2019-01-31T02:06:25.789Z,19.27
2019-01-31T02:07:59.369Z,15.72
2019-01-31T02:09:40.130Z,13.95
2019-01-31T02:11:32.922Z,29.05
2019-01-31T02:13:01.145Z,45.55
2019-01-31T02:14:34.335Z,26.60
2019-01-31T02:15:49.622Z,32.85
2019-01-31T02:17:21.279Z,25.68
2019-01-31T02:18:37.407Z,30.35
2019-01-31T02:20:14.404Z,25.17
2019-01-31T02:21:50.150Z,21.17
2019-01-31T02:23:03.673Z,27.58
2019-01-31T02:24:38.291Z,22.02
2019-01-31T02:26:25.958Z,27.90
2019-01-31T02:28:00.333Z,13.18
2019-01-31T02:29:38.839Z,16.48
2019-01-31T02:31:23.602Z,15.55
2019-01-31T02:32:40.207Z,14.00
2019-01-31T02:34:07.373Z,13.13
2019-01-31T02:35:22.747Z,23.60
2019-01-31T02:37:10.021Z,24.72
2019-01-31T02:38:57.602Z,19.77
2019-01-31T02:40:27.567Z,21.85
2019-01-31T02:42:02.520Z,23.47
2019-01-31T02:43:22.977Z,23.00
2019-01-31T02:45:04.362Z,40.25
2019-01-31T02:46:40.702Z,35.40
2019-01-31T02:48:09.386Z,18.15
2019-01-31T02:49:33.579Z,21.60
2019-01-31T02:51:05.077Z,25.65
2019-01-31T02:52:27.800Z,18.92
2019-01-31T02:53:56.251Z,12.95
2019-01-31T02:55:36.089Z,15.43
2019-01-31T02:57:10.113Z,12.45
2019-01-31T02:58:25.377Z,15.63
2019-01-31T02:59:54.589Z,18.65
2019-01-31T03:01:36.319Z,20.48
2019-01-31T03:03:18.068Z,20.45
2019-01-31T03:05:23.856Z,20.00
2019-01-31T03:06:59.650Z,17.02
2019-01-31T03:08:20.334Z,19.95
2019-01-31T03:10:14.365Z,18.02
2019-01-31T03:11:36.096Z,33.48
2019-01-31T03:13:02.449Z,32.38
2019-01-31T03:14:15.715Z,25.05
2019-01-31T03:15:39.897Z,25.57
2019-01-31T03:17:20.810Z,34.83
2019-01-31T03:19:02.105Z,24.55
2019-01-31T03:20:59.997Z,22.25
2019-01-31T03:22:52.459Z,35.78
2019-01-31T03:24:18.252Z,27.22
2019-01-31T03:26:03.005Z,24.77
2019-01-31T03:27:34.040Z,20.00
2019-01-31T03:29:19.443Z,38.42
2019-01-31T03:31:03.357Z,40.10
2019-01-31T03:32:49.915Z,21.77
2019-01-31T03:34:29.431Z,27.35
2019-01-31T03:35:45.994Z,33.30
2019-01-31T03:37:06.978Z,24.60
2019-01-31T03:38:48.177Z,21.07
2019-01-31T03:40:31.149Z,20.48
2019-01-31T03:42:18.548Z,28.05
2019-01-31T03:44:00.275Z,29.32
2019-01-31T03:45:27.817Z,46.58
2019-01-31T03:46:54.971Z,37.48
2019-01-31T03:48:25.593Z,43.00
2019-01-31T03:50:02.901Z,22.55
2019-01-31T03:51:25.645Z,19.55
2019-01-31T03:52:58.659Z,23.50
2019-01-31T03:54:30.056Z,48.68
2019-01-31T03:55:50.629Z,45.23
2019-01-31T03:57:07.426Z,49.88
2019-01-31T03:58:45.647Z,45.15
2019-01-31T04:00:12.082Z,19.98
2019-01-31T04:01:56.941Z,31.82
2019-01-31T04:03:22.437Z,29.05
2019-01-31T04:04:37.202Z,26.00
2019-01-31T04:05:52.697Z,33.83
2019-01-31T04:06:56.594Z,28.32
2019-01-31T04:08:01.055Z,29.57
2019-01-31T04:09:08.679Z,34.55
2019-01-31T04:10:19.120Z,31.42
2019-01-31T04:11:18.584Z,29.98
2019-01-31T04:12:22.485Z,30.68
2019-01-31T04:13:26.692Z,29.63
2019-01-31T04:14:30.920Z,27.07
2019-01-31T04:15:35.151Z,27.77
2019-01-31T04:16:39.340Z,33.42
2019-01-31T04:17:43.336Z,23.57
2019-01-31T04:18:47.208Z,23.80
2019-01-31T04:19:51.418Z,17.90
2019-01-31T04:20:55.617Z,19.75
2019-01-31T04:21:59.426Z,19.50
2019-01-31T04:23:03.545Z,30.40
2019-01-31T04:24:07.524Z,27.42
2019-01-31T04:25:11.594Z,28.35
2019-01-31T04:26:15.647Z,24.10
2019-01-31T04:27:19.800Z,22.80
2019-01-31T04:28:23.682Z,20.65
2019-01-31T04:29:28.035Z,15.90
2019-01-31T04:30:31.934Z,22.93
2019-01-31T04:31:36.707Z,22.50
2019-01-31T04:32:40.600Z,25.32
2019-01-31T04:33:45.188Z,25.88
2019-01-31T04:34:49.251Z,31.73
2019-01-31T04:35:53.147Z,26.23
2019-01-31T04:36:57.107Z,26.10
2019-01-31T04:38:00.929Z,26.60
2019-01-31T04:39:07.588Z,30.80
2019-01-31T04:40:11.590Z,37.08
2019-01-31T04:41:15.658Z,25.12
2019-01-31T04:42:20.390Z,30.97
2019-01-31T04:43:24.222Z,26.15
2019-01-31T04:44:28.106Z,28.98
2019-01-31T04:45:32.369Z,25.70
2019-01-31T04:46:36.662Z,20.82
2019-01-31T04:47:40.974Z,21.77
2019-01-31T04:48:44.786Z,20.92
2019-01-31T04:49:48.612Z,18.25
2019-01-31T04:50:53.087Z,26.85
2019-01-31T04:51:57.313Z,26.27
2019-01-31T04:53:01.489Z,17.95
2019-01-31T04:54:05.790Z,19.57
2019-01-31T04:55:10.003Z,28.42
2019-01-31T04:56:14.513Z,15.30
2019-01-31T04:57:18.435Z,21.68
2019-01-31T04:58:22.329Z,28.23
2019-01-31T04:59:26.410Z,27.67
2019-01-31T05:00:30.614Z,22.65
2019-01-31T05:01:34.645Z,20.45
2019-01-31T05:02:38.923Z,24.60
2019-01-31T05:03:42.742Z,24.07
2019-01-31T05:04:46.706Z,35.13
2019-01-31T05:05:50.855Z,32.73
2019-01-31T05:06:55.051Z,22.17
2019-01-31T05:07:58.943Z,22.20
2019-01-31T05:09:04.634Z,25.85
2019-01-31T05:10:10.862Z,33.70
2019-01-31T05:11:15.167Z,31.68
2019-01-31T05:12:19.660Z,26.68
2019-01-31T05:13:23.492Z,34.20
2019-01-31T05:14:27.651Z,26.30
2019-01-31T05:15:31.754Z,26.95
2019-01-31T05:16:35.969Z,22.32
2019-01-31T05:17:40.161Z,22.48
2019-01-31T05:18:44.571Z,23.00
2019-01-31T05:19:48.962Z,29.60
2019-01-31T05:20:52.772Z,28.32
2019-01-31T05:21:57.702Z,27.02
2019-01-31T05:23:01.921Z,30.10
2019-01-31T05:24:05.882Z,28.25
2019-01-31T05:25:10.836Z,26.75
2019-01-31T05:26:15.138Z,22.67
2019-01-31T05:27:19.050Z,26.10
2019-01-31T05:28:23.245Z,30.52
2019-01-31T05:29:28.103Z,39.45
2019-01-31T05:30:32.271Z,29.45
2019-01-31T05:31:36.778Z,38.00
2019-01-31T05:32:40.772Z,33.05
2019-01-31T05:33:45.198Z,38.42
2019-01-31T05:34:49.707Z,36.03
2019-01-31T05:35:53.598Z,41.00
2019-01-31T05:36:57.817Z,35.52
2019-01-31T05:38:01.656Z,39.80
2019-01-31T05:39:08.178Z,47.85
2019-01-31T05:40:14.372Z,38.23
2019-01-31T05:41:18.349Z,29.98
2019-01-31T05:42:22.933Z,30.62
2019-01-31T05:43:26.842Z,22.30
2019-01-31T05:44:30.933Z,19.82
2019-01-31T05:45:34.901Z,29.02
2019-01-31T05:46:38.728Z,26.15
2019-01-31T05:47:43.246Z,30.92
2019-01-31T05:48:47.451Z,26.23
2019-01-31T05:49:52.549Z,29.52
2019-01-31T05:50:57.295Z,38.35
2019-01-31T05:52:01.121Z,26.65
2019-01-31T05:53:05.711Z,31.57
2019-01-31T05:54:09.597Z,35.00
2019-01-31T05:55:14.678Z,46.25
2019-01-31T05:56:19.216Z,37.33
2019-01-31T05:57:23.171Z,35.30
2019-01-31T05:58:27.453Z,23.40
2019-01-31T05:59:31.350Z,23.20
2019-01-31T06:00:37.983Z,26.02
2019-01-31T06:01:42.054Z,24.75
2019-01-31T06:02:45.918Z,21.85
2019-01-31T06:03:49.736Z,17.90
2019-01-31T06:04:54.049Z,21.05
2019-01-31T06:05:58.127Z,19.27
2019-01-31T06:07:11.015Z,23.12
2019-01-31T06:08:08.582Z,26.95
2019-01-31T06:09:12.890Z,28.85
2019-01-31T06:10:16.922Z,30.65
2019-01-31T06:11:20.995Z,22.85
2019-01-31T06:12:25.067Z,22.00
2019-01-31T06:13:29.041Z,25.70
2019-01-31T06:14:33.302Z,24.60
2019-01-31T06:15:37.818Z,27.02
2019-01-31T06:16:42.034Z,26.93
2019-01-31T06:17:46.343Z,35.98
2019-01-31T06:18:50.326Z,23.70
2019-01-31T06:19:54.387Z,29.02
2019-01-31T06:20:58.598Z,27.10
2019-01-31T06:22:02.490Z,26.65
2019-01-31T06:23:06.763Z,26.97
2019-01-31T06:24:10.854Z,31.33
2019-01-31T06:25:15.319Z,28.32
2019-01-31T06:26:19.377Z,23.83
2019-01-31T06:27:26.334Z,29.98
2019-01-31T06:28:36.605Z,29.02
2019-01-31T06:29:40.669Z,26.40
2019-01-31T06:30:44.877Z,23.75
2019-01-31T06:31:49.263Z,21.10
2019-01-31T06:32:53.826Z,24.12
2019-01-31T06:33:58.330Z,28.55
2019-01-31T06:35:02.302Z,26.87
2019-01-31T06:36:06.195Z,30.08
2019-01-31T06:37:10.736Z,26.65
2019-01-31T06:38:14.633Z,26.97
2019-01-31T06:39:20.147Z,35.35
2019-01-31T06:40:24.223Z,25.12
2019-01-31T06:41:28.402Z,36.05
2019-01-31T06:42:32.488Z,30.85
2019-01-31T06:43:36.582Z,32.55
2019-01-31T06:44:40.702Z,26.12
2019-01-31T06:45:44.534Z,23.77
2019-01-31T06:46:48.996Z,24.90
2019-01-31T06:47:53.022Z,38.42
2019-01-31T06:48:57.337Z,28.87
2019-01-31T06:50:01.511Z,24.05
2019-01-31T06:51:05.536Z,29.80
2019-01-31T06:52:09.717Z,29.30
2019-01-31T06:53:13.822Z,31.02
2019-01-31T06:54:18.286Z,30.55
2019-01-31T06:55:22.795Z,34.30
2019-01-31T06:56:26.949Z,26.40
2019-01-31T06:57:31.076Z,27.00
2019-01-31T06:58:34.897Z,23.85
2019-01-31T06:59:38.788Z,24.63
2019-01-31T07:00:42.783Z,28.35
2019-01-31T07:01:46.674Z,32.45
2019-01-31T07:02:51.493Z,22.75
2019-01-31T07:03:55.563Z,25.15
2019-01-31T07:04:59.825Z,25.15
2019-01-31T07:06:04.024Z,29.45
2019-01-31T07:07:08.291Z,28.65
2019-01-31T07:08:12.262Z,24.05
2019-01-31T07:09:16.534Z,25.27
2019-01-31T07:10:23.264Z,20.88
2019-01-31T07:11:30.192Z,28.10
2019-01-31T07:12:32.978Z,24.50
2019-01-31T07:13:36.895Z,25.45
2019-01-31T07:14:41.518Z,28.10
2019-01-31T07:15:45.333Z,27.25
2019-01-31T07:16:49.524Z,32.40
2019-01-31T07:17:53.488Z,22.85
2019-01-31T07:18:57.943Z,21.52
2019-01-31T07:20:02.095Z,26.12
2019-01-31T07:21:06.759Z,35.73
2019-01-31T07:22:10.856Z,29.87
2019-01-31T07:23:15.067Z,37.53
2019-01-31T07:24:19.242Z,38.75
2019-01-31T07:25:24.925Z,41.13
2019-01-31T07:26:28.811Z,32.63
2019-01-31T07:27:32.625Z,34.43
2019-01-31T07:28:36.528Z,44.35
2019-01-31T07:29:40.723Z,44.27
2019-01-31T07:30:44.953Z,44.85
2019-01-31T07:31:48.858Z,38.80
2019-01-31T07:32:53.333Z,41.85
2019-01-31T07:33:57.194Z,27.82
2019-01-31T07:35:01.312Z,37.53
2019-01-31T07:36:05.492Z,29.48
2019-01-31T07:37:09.473Z,30.35
2019-01-31T07:38:13.369Z,32.15
2019-01-31T07:39:17.499Z,35.30
2019-01-31T07:40:23.908Z,38.88
2019-01-31T07:41:27.882Z,32.48
2019-01-31T07:42:32.303Z,30.97
2019-01-31T07:43:36.612Z,25.88
2019-01-31T07:44:40.435Z,32.85
2019-01-31T07:45:44.654Z,27.48
2019-01-31T07:46:48.429Z,25.05
2019-01-31T07:47:52.405Z,29.65
2019-01-31T07:48:56.368Z,23.00
2019-01-31T07:50:00.199Z,26.73
2019-01-31T07:51:04.409Z,22.67
2019-01-31T07:52:08.817Z,19.95
2019-01-31T07:53:13.048Z,24.47
2019-01-31T07:54:17.007Z,19.23
2019-01-31T07:55:21.369Z,22.07
2019-01-31T07:56:25.207Z,21.68
2019-01-31T07:57:29.023Z,21.62
2019-01-31T07:58:32.837Z,23.42
2019-01-31T07:59:36.793Z,24.57
2019-01-31T08:00:40.817Z,18.60
2019-01-31T08:01:45.137Z,26.55
2019-01-31T08:02:49.409Z,21.93
2019-01-31T08:04:02.180Z,17.35
2019-01-31T08:04:58.907Z,24.55
2019-01-31T08:06:02.925Z,25.90
2019-01-31T08:07:07.543Z,24.20
2019-01-31T08:08:11.514Z,33.48
2019-01-31T08:09:15.703Z,23.00
2019-01-31T08:10:22.669Z,25.77
2019-01-31T08:11:26.881Z,20.05
2019-01-31T08:12:30.702Z,17.42
2019-01-31T08:13:34.879Z,21.10
2019-01-31T08:14:38.982Z,23.92
2019-01-31T08:15:42.881Z,23.60
2019-01-31T08:16:46.785Z,20.57
2019-01-31T08:17:51.100Z,27.60
2019-01-31T08:18:55.292Z,19.73
2019-01-31T08:19:59.124Z,26.02
2019-01-31T08:21:03.019Z,23.75
2019-01-31T08:22:07.237Z,20.30
2019-01-31T08:23:11.365Z,21.17
2019-01-31T08:24:16.440Z,27.42
2019-01-31T08:25:21.473Z,22.27
2019-01-31T08:26:25.375Z,25.27
2019-01-31T08:27:29.337Z,21.50
2019-01-31T08:28:33.303Z,23.75
2019-01-31T08:29:37.524Z,19.87
2019-01-31T08:30:42.690Z,24.15
2019-01-31T08:31:46.767Z,23.62
2019-01-31T08:32:50.918Z,31.93
2019-01-31T08:33:54.999Z,26.12
2019-01-31T08:34:59.140Z,18.82
2019-01-31T08:36:03.613Z,22.22
2019-01-31T08:37:07.532Z,16.40
2019-01-31T08:38:11.422Z,23.30
2019-01-31T08:39:15.323Z,22.65
2019-01-31T08:40:19.717Z,16.90
2019-01-31T08:41:23.971Z,28.65
2019-01-31T08:42:27.900Z,19.62
2019-01-31T08:43:32.218Z,20.17
2019-01-31T08:44:36.034Z,21.10
2019-01-31T08:45:40.417Z,20.88
2019-01-31T08:46:44.323Z,19.27
2019-01-31T08:47:48.293Z,15.20
2019-01-31T08:48:52.105Z,20.90
2019-01-31T08:49:56.338Z,27.10
2019-01-31T08:51:00.311Z,22.95
2019-01-31T08:52:04.998Z,28.47
2019-01-31T08:53:08.981Z,34.85
2019-01-31T08:54:12.810Z,34.43
2019-01-31T08:55:16.897Z,29.10
2019-01-31T08:56:21.033Z,31.00
2019-01-31T08:57:25.262Z,29.82
2019-01-31T08:58:30.046Z,29.15
2019-01-31T08:59:34.110Z,33.95
2019-01-31T09:00:38.600Z,39.48
2019-01-31T09:01:42.910Z,35.33
2019-01-31T09:02:47.131Z,37.90
2019-01-31T09:03:51.196Z,27.37
2019-01-31T09:04:55.095Z,29.15
2019-01-31T09:05:59.058Z,27.45
2019-01-31T09:07:03.341Z,23.70
2019-01-31T09:08:07.238Z,25.65
2019-01-31T09:09:13.578Z,36.20
2019-01-31T09:10:20.285Z,28.98
2019-01-31T09:11:24.548Z,38.92
2019-01-31T09:12:28.854Z,29.72
2019-01-31T09:13:33.574Z,88.82
2019-01-31T09:14:37.601Z,48.08
2019-01-31T09:15:41.651Z,47.13
2019-01-31T09:16:45.750Z,40.40
2019-01-31T09:17:49.806Z,36.42
2019-01-31T09:18:53.775Z,25.30
2019-01-31T09:19:57.596Z,28.47
2019-01-31T09:21:19.119Z,37.78
2019-01-31T09:22:56.473Z,36.80
2019-01-31T09:24:41.747Z,36.08
2019-01-31T09:26:11.094Z,21.37
2019-01-31T09:28:11.140Z,19.60
2019-01-31T09:29:46.313Z,13.70
2019-01-31T09:31:18.150Z,13.55
2019-01-31T09:32:48.637Z,10.03
2019-01-31T09:34:28.526Z,10.60
2019-01-31T09:35:53.502Z,18.95
2019-01-31T09:37:24.327Z,11.65
2019-01-31T09:39:04.451Z,15.75
2019-01-31T09:40:49.642Z,16.37
2019-01-31T09:42:26.759Z,11.80
2019-01-31T09:43:40.993Z,12.07
2019-01-31T09:45:31.554Z,19.23
2019-01-31T09:47:21.385Z,8.85
2019-01-31T09:49:02.440Z,8.98
2019-01-31T09:50:43.684Z,10.05
2019-01-31T09:52:10.625Z,6.42
2019-01-31T09:53:53.626Z,8.10
2019-01-31T09:55:13.313Z,10.63
2019-01-31T09:57:17.710Z,10.23
2019-01-31T09:58:56.530Z,6.97
2019-01-31T10:00:44.886Z,8.45
2019-01-31T10:02:35.749Z,6.95
2019-01-31T10:03:54.864Z,5.20
2019-01-31T10:05:12.865Z,5.97
2019-01-31T10:06:31.418Z,8.20
2019-01-31T10:07:58.333Z,19.50
2019-01-31T10:09:19.100Z,6.72
2019-01-31T10:11:08.224Z,6.92
2019-01-31T10:13:11.277Z,7.65
2019-01-31T10:14:52.113Z,6.37
2019-01-31T10:16:26.109Z,7.75
2019-01-31T10:17:59.493Z,6.28
2019-01-31T10:19:35.231Z,8.60
2019-01-31T10:21:38.750Z,7.75
2019-01-31T10:23:07.602Z,7.37
2019-01-31T10:24:48.802Z,14.23
2019-01-31T10:26:24.999Z,11.90
2019-01-31T10:28:22.244Z,10.23
2019-01-31T10:30:07.501Z,8.93
2019-01-31T10:32:11.210Z,10.08
2019-01-31T10:33:42.827Z,7.90
2019-01-31T10:35:15.568Z,8.68
2019-01-31T10:37:10.089Z,11.35
2019-01-31T10:38:44.662Z,9.83
2019-01-31T10:40:28.346Z,9.50
2019-01-31T10:42:03.903Z,11.48
2019-01-31T10:43:55.519Z,7.35
2019-01-31T10:45:36.093Z,7.12
2019-01-31T10:47:11.343Z,8.88
2019-01-31T10:48:39.071Z,6.80
2019-01-31T10:50:11.844Z,9.28
2019-01-31T10:51:54.098Z,5.08
2019-01-31T10:53:20.835Z,3.20
2019-01-31T10:55:36.596Z,4.47
2019-01-31T10:57:24.285Z,3.83
2019-01-31T10:58:48.775Z,5.50
2019-01-31T11:00:39.096Z,4.87
2019-01-31T11:02:14.537Z,5.42
2019-01-31T11:03:41.432Z,6.22
2019-01-31T11:05:29.662Z,4.55
2019-01-31T11:06:52.719Z,5.90
2019-01-31T11:08:29.517Z,9.03
2019-01-31T11:10:00.321Z,6.05
2019-01-31T11:11:16.487Z,4.95
2019-01-31T11:13:00.841Z,4.67
2019-01-31T11:14:23.487Z,4.80
2019-01-31T11:15:58.703Z,4.17
2019-01-31T11:17:26.995Z,4.87
2019-01-31T11:19:24.130Z,7.20
2019-01-31T11:21:09.328Z,8.93
2019-01-31T11:22:51.322Z,5.72
2019-01-31T11:24:23.157Z,6.55
2019-01-31T11:25:54.512Z,4.60
2019-01-31T11:27:46.733Z,5.35
2019-01-31T11:29:40.991Z,4.55
2019-01-31T11:31:01.748Z,5.28
2019-01-31T11:32:43.840Z,38.67
2019-01-31T11:34:07.586Z,11.88
2019-01-31T11:35:58.763Z,15.20
2019-01-31T11:37:15.532Z,10.70
2019-01-31T11:38:31.561Z,15.88
2019-01-31T11:40:16.354Z,25.25
2019-01-31T11:41:58.548Z,37.03
2019-01-31T11:43:14.302Z,21.75
2019-01-31T11:44:55.647Z,25.10
2019-01-31T11:46:29.365Z,16.15
2019-01-31T11:47:50.276Z,24.05
2019-01-31T11:49:23.029Z,9.75
2019-01-31T11:51:25.736Z,13.15
2019-01-31T11:53:07.919Z,23.25
2019-01-31T11:54:26.470Z,35.25
2019-01-31T11:55:41.812Z,44.05
2019-01-31T11:57:27.317Z,11.88
2019-01-31T11:58:59.407Z,6.42
2019-01-31T12:00:04.524Z,8.18
2019-01-31T12:01:10.133Z,12.68
2019-01-31T12:02:14.362Z,20.37
2019-01-31T12:03:18.481Z,13.58
2019-01-31T12:04:22.699Z,16.17
2019-01-31T12:05:26.835Z,11.65
2019-01-31T12:06:30.983Z,36.95
2019-01-31T12:07:36.627Z,17.15
2019-01-31T12:08:40.890Z,15.53
2019-01-31T12:09:44.939Z,9.25
2019-01-31T12:10:48.997Z,11.03
2019-01-31T12:11:53.221Z,2.30
2019-01-31T12:12:57.950Z,4.00
2019-01-31T12:14:01.842Z,4.87
2019-01-31T12:15:06.259Z,6.05
2019-01-31T12:16:10.718Z,3.95
2019-01-31T12:17:14.853Z,5.15
2019-01-31T12:18:19.233Z,4.85
2019-01-31T12:19:23.328Z,3.08
2019-01-31T12:20:27.772Z,4.42
2019-01-31T12:21:31.902Z,5.58
2019-01-31T12:22:36.117Z,3.58
2019-01-31T12:23:40.320Z,4.97
2019-01-31T12:24:44.521Z,7.40
2019-01-31T12:25:48.653Z,5.37
2019-01-31T12:26:52.714Z,4.62
2019-01-31T12:27:56.859Z,4.70
2019-01-31T12:29:00.812Z,3.80
2019-01-31T12:30:07.832Z,3.72
2019-01-31T12:31:12.269Z,6.05
2019-01-31T12:32:16.307Z,4.35
2019-01-31T12:33:20.129Z,4.15
2019-01-31T12:34:24.004Z,5.28
2019-01-31T12:35:28.171Z,3.62
2019-01-31T12:36:31.975Z,3.20
2019-01-31T12:37:36.226Z,3.10
2019-01-31T12:38:40.276Z,3.05
2019-01-31T12:39:44.201Z,7.92
2019-01-31T12:40:48.405Z,3.90
2019-01-31T12:41:52.585Z,5.42
2019-01-31T12:42:56.899Z,3.58
2019-01-31T12:44:01.271Z,3.92
2019-01-31T12:45:06.636Z,5.70
2019-01-31T12:46:10.880Z,4.83
2019-01-31T12:47:15.153Z,5.33
2019-01-31T12:48:19.371Z,5.62
2019-01-31T12:49:23.181Z,5.42
2019-01-31T12:50:28.389Z,4.55
2019-01-31T12:51:32.592Z,5.95
2019-01-31T12:52:36.734Z,5.05
2019-01-31T12:53:40.633Z,4.03
2019-01-31T12:54:44.597Z,3.33
2019-01-31T12:55:48.821Z,4.10
2019-01-31T12:56:52.795Z,3.58
2019-01-31T12:57:57.024Z,4.37
2019-01-31T12:59:00.947Z,4.65
2019-01-31T13:00:08.218Z,5.67
2019-01-31T13:01:12.524Z,4.03
2019-01-31T13:02:16.487Z,5.60
2019-01-31T13:03:21.000Z,3.35
2019-01-31T13:04:24.893Z,4.05
2019-01-31T13:05:28.852Z,2.60
2019-01-31T13:06:32.999Z,4.42
2019-01-31T13:07:36.814Z,5.50
2019-01-31T13:08:41.120Z,3.83
2019-01-31T13:09:45.328Z,4.60
2019-01-31T13:10:49.289Z,3.90
2019-01-31T13:11:53.518Z,6.08
2019-01-31T13:12:57.948Z,2.77
2019-01-31T13:14:01.773Z,5.87
2019-01-31T13:15:06.363Z,5.15
2019-01-31T13:16:10.816Z,4.05
2019-01-31T13:17:14.895Z,5.65
2019-01-31T13:18:19.083Z,3.98
2019-01-31T13:19:23.574Z,3.33
2019-01-31T13:20:27.783Z,3.92
2019-01-31T13:21:31.653Z,2.75
2019-01-31T13:22:35.605Z,3.17
2019-01-31T13:23:39.500Z,4.10
2019-01-31T13:24:43.378Z,3.50
2019-01-31T13:25:47.261Z,4.65
2019-01-31T13:26:51.245Z,3.95
2019-01-31T13:27:55.563Z,6.78
2019-01-31T13:28:59.461Z,3.52
2019-01-31T13:30:03.685Z,4.22
2019-01-31T13:31:07.852Z,5.65
2019-01-31T13:32:11.733Z,4.30
2019-01-31T13:33:15.690Z,3.27
2019-01-31T13:34:19.514Z,2.92
2019-01-31T13:35:23.471Z,3.17
2019-01-31T13:36:27.664Z,5.80
2019-01-31T13:37:32.062Z,3.85
2019-01-31T13:38:36.436Z,5.78
2019-01-31T13:39:40.364Z,4.33
2019-01-31T13:40:44.534Z,5.33
2019-01-31T13:41:48.632Z,3.67
2019-01-31T13:42:53.799Z,8.95
2019-01-31T13:43:58.058Z,4.67
2019-01-31T13:45:01.956Z,6.20
2019-01-31T13:46:06.668Z,3.40
2019-01-31T13:47:10.728Z,4.12
2019-01-31T13:48:18.050Z,3.58
2019-01-31T13:49:22.684Z,4.08
2019-01-31T13:50:26.565Z,2.42
2019-01-31T13:51:30.614Z,4.00
2019-01-31T13:52:34.580Z,4.75
2019-01-31T13:53:38.999Z,18.15
2019-01-31T13:54:43.121Z,10.32
2019-01-31T13:55:47.487Z,9.35
2019-01-31T13:56:51.807Z,6.75
2019-01-31T13:57:55.644Z,5.83
2019-01-31T13:58:59.798Z,5.83
2019-01-31T14:00:05.829Z,14.05
2019-01-31T14:01:09.905Z,7.75
2019-01-31T14:02:14.261Z,7.33
2019-01-31T14:03:18.573Z,6.35
2019-01-31T14:04:22.385Z,6.25
2019-01-31T14:05:29.770Z,4.67
2019-01-31T14:06:33.068Z,6.12
2019-01-31T14:07:37.203Z,7.72
2019-01-31T14:08:41.088Z,5.85
2019-01-31T14:09:44.980Z,4.50
2019-01-31T14:10:48.950Z,5.50
2019-01-31T14:11:53.041Z,5.47
2019-01-31T14:12:57.549Z,10.25
2019-01-31T14:14:08.806Z,9.68
2019-01-31T14:15:08.326Z,5.87
2019-01-31T14:16:12.287Z,5.00
2019-01-31T14:17:16.486Z,6.67
2019-01-31T14:18:20.369Z,6.83
2019-01-31T14:19:24.616Z,7.40
2019-01-31T14:20:28.924Z,5.90
2019-01-31T14:21:33.135Z,13.15
2019-01-31T14:22:43.013Z,11.20
2019-01-31T14:23:43.388Z,6.25
2019-01-31T14:24:47.876Z,11.90
2019-01-31T14:25:51.773Z,15.90
2019-01-31T14:26:56.037Z,22.67
2019-01-31T14:27:59.922Z,16.37
2019-01-31T14:29:04.420Z,20.35
2019-01-31T14:30:13.869Z,12.45
2019-01-31T14:31:17.757Z,21.95
2019-01-31T14:32:22.053Z,13.28
2019-01-31T14:33:27.178Z,16.67
2019-01-31T14:34:31.692Z,20.52
2019-01-31T14:35:35.598Z,22.13
2019-01-31T14:36:39.623Z,14.55
2019-01-31T14:37:43.901Z,22.73
2019-01-31T14:38:48.010Z,19.35
2019-01-31T14:39:51.914Z,18.50
2019-01-31T14:40:55.833Z,24.98
2019-01-31T14:41:59.834Z,20.37
2019-01-31T14:43:03.829Z,26.55
2019-01-31T14:44:07.883Z,23.45
2019-01-31T14:45:12.091Z,33.88
2019-01-31T14:46:16.442Z,26.97
2019-01-31T14:47:20.439Z,19.77
2019-01-31T14:48:24.655Z,15.10
2019-01-31T14:49:28.500Z,17.73
2019-01-31T14:50:33.359Z,18.20
2019-01-31T14:51:37.649Z,19.32
2019-01-31T14:52:41.791Z,13.95
2019-01-31T14:53:45.680Z,13.60
2019-01-31T14:54:49.826Z,28.25
2019-01-31T14:55:55.519Z,32.33
2019-01-31T14:56:59.295Z,17.73
2019-01-31T14:58:03.319Z,15.75
2019-01-31T14:59:07.283Z,16.42
2019-01-31T15:00:14.576Z,8.53
2019-01-31T15:01:18.478Z,6.20
2019-01-31T15:02:22.365Z,6.95
2019-01-31T15:03:26.177Z,6.55
2019-01-31T15:04:30.065Z,8.45
2019-01-31T15:05:36.764Z,6.62
2019-01-31T15:06:40.832Z,6.70
2019-01-31T15:07:44.868Z,5.85
2019-01-31T15:08:49.392Z,6.00
2019-01-31T15:09:53.518Z,8.45
2019-01-31T15:10:57.421Z,8.50
2019-01-31T15:12:01.301Z,7.60
2019-01-31T15:13:05.382Z,9.03
2019-01-31T15:14:09.581Z,4.67
2019-01-31T15:15:13.645Z,8.83
2019-01-31T15:16:17.893Z,11.90
2019-01-31T15:17:21.940Z,4.92
2019-01-31T15:18:25.894Z,5.45
2019-01-31T15:19:29.776Z,7.67
2019-01-31T15:20:39.314Z,11.48
2019-01-31T15:21:43.218Z,10.80
2019-01-31T15:22:47.709Z,5.72
2019-01-31T15:23:52.014Z,6.53
2019-01-31T15:24:56.255Z,6.97
2019-01-31T15:26:00.655Z,6.35
2019-01-31T15:27:04.937Z,6.53
2019-01-31T15:28:09.064Z,4.83
2019-01-31T15:29:13.245Z,7.62
2019-01-31T15:30:24.112Z,11.73
2019-01-31T15:31:28.626Z,10.95
2019-01-31T15:32:33.108Z,9.35
2019-01-31T15:33:37.441Z,12.70
2019-01-31T15:34:41.959Z,26.35
2019-01-31T15:35:46.094Z,32.15
2019-01-31T15:36:50.492Z,24.20
2019-01-31T15:37:54.721Z,59.88
2019-01-31T15:38:58.883Z,18.95
2019-01-31T15:40:02.771Z,16.37
2019-01-31T15:41:07.336Z,9.78
2019-01-31T15:42:11.308Z,12.85
2019-01-31T15:43:15.218Z,10.98
2019-01-31T15:44:19.216Z,6.03
2019-01-31T15:45:23.605Z,23.15
2019-01-31T15:46:28.115Z,14.78
2019-01-31T15:47:32.019Z,14.15
2019-01-31T15:48:36.222Z,11.15
2019-01-31T15:49:40.294Z,13.80
2019-01-31T15:50:44.633Z,16.57
2019-01-31T15:51:48.530Z,16.87
2019-01-31T15:52:52.435Z,13.28
2019-01-31T15:53:56.639Z,12.10
2019-01-31T15:55:00.597Z,12.10
2019-01-31T15:56:06.072Z,20.92
2019-01-31T15:57:16.628Z,22.15
2019-01-31T15:58:16.018Z,23.60
2019-01-31T15:59:20.224Z,16.25
2019-01-31T16:00:36.825Z,13.65
2019-01-31T16:01:41.037Z,11.57
2019-01-31T16:02:45.185Z,11.83
2019-01-31T16:03:49.393Z,12.00
2019-01-31T16:04:53.278Z,22.85
2019-01-31T16:05:57.247Z,22.75
2019-01-31T16:07:01.200Z,38.92