createdAt,value
2018-01-31T01:52:20.957Z,0.00
2018-01-31T01:52:57.309Z,0.00
2018-01-31T01:53:57.315Z,0.00
2018-01-31T01:54:57.321Z,0.00
2018-01-31T01:55:57.331Z,0.00
2018-01-31T01:56:57.338Z,0.00
2018-01-31T01:57:57.340Z,0.00
2018-01-31T01:58:57.346Z,0.00
2018-01-31T01:59:57.353Z,0.00
2018-01-31T02:00:57.359Z,0.00
2018-01-31T02:01:57.365Z,0.00
2018-01-31T02:02:57.372Z,0.00
2018-01-31T02:03:57.378Z,0.00
2018-01-31T02:04:57.384Z,0.00
2018-01-31T02:05:57.389Z,0.00
2018-01-31T02:06:57.396Z,0.00
2018-01-31T02:07:57.404Z,0.00
2018-01-31T02:08:57.410Z,0.00
2018-01-31T02:09:57.415Z,0.00
2018-01-31T02:10:57.428Z,0.00
2018-01-31T02:11:57.427Z,0.00
2018-01-31T02:12:57.436Z,0.00
2018-01-31T02:13:57.440Z,0.00
2018-01-31T02:14:57.448Z,0.00
2018-01-31T02:15:57.456Z,0.00
2018-01-31T02:16:57.461Z,0.00
2018-01-31T02:17:57.466Z,0.00
2018-01-31T02:18:57.471Z,0.00
2018-01-31T02:19:57.479Z,0.00
2018-01-31T02:20:57.486Z,0.00
2018-01-31T02:21:57.491Z,0.00
2018-01-31T02:22:57.496Z,0.00
2018-01-31T02:23:57.504Z,0.00
2018-01-31T02:24:57.512Z,0.00
2018-01-31T02:25:57.517Z,0.00
2018-01-31T02:26:57.527Z,0.00
2018-01-31T02:27:57.530Z,0.00
2018-01-31T02:28:57.537Z,0.00
2018-01-31T02:29:57.541Z,0.00
2018-01-31T02:30:57.549Z,0.00
2018-01-31T02:31:57.562Z,0.00
2018-01-31T02:32:57.564Z,0.00
2018-01-31T02:33:57.570Z,0.00
2018-01-31T02:34:57.574Z,0.00
2018-01-31T02:35:57.580Z,0.00
2018-01-31T02:36:57.587Z,0.00
2018-01-31T02:37:57.592Z,0.00
2018-01-31T02:38:57.601Z,0.00
2018-01-31T02:39:57.613Z,0.00
2018-01-31T02:40:57.612Z,0.00
2018-01-31T02:41:57.618Z,0.00
2018-01-31T02:42:57.630Z,0.00
2018-01-31T02:43:57.631Z,0.00
2018-01-31T02:44:57.639Z,0.00
2018-01-31T02:45:57.643Z,0.00
2018-01-31T02:46:57.651Z,0.00
2018-01-31T02:47:57.657Z,0.00
2018-01-31T02:48:57.664Z,0.00
2018-01-31T02:49:57.668Z,0.00
2018-01-31T02:50:57.680Z,0.00
2018-01-31T02:51:57.685Z,0.00
2018-01-31T02:52:57.688Z,0.00
2018-01-31T02:53:57.694Z,0.00
2018-01-31T02:54:57.701Z,0.00
2018-01-31T02:55:57.709Z,0.00
2018-01-31T02:56:57.715Z,0.00
2018-01-31T02:57:57.720Z,0.00
2018-01-31T02:58:57.726Z,0.00
2018-01-31T02:59:57.732Z,0.00
2018-01-31T03:00:57.738Z,0.00
2018-01-31T03:01:57.744Z,0.00
2018-01-31T03:02:57.751Z,0.00
2018-01-31T03:03:57.761Z,0.00
2018-01-31T03:04:57.763Z,0.00
2018-01-31T03:05:57.769Z,0.00
2018-01-31T03:06:57.775Z,0.00
2018-01-31T03:07:57.781Z,0.00
2018-01-31T03:08:57.790Z,0.00
2018-01-31T03:09:57.795Z,0.00
2018-01-31T03:10:57.800Z,0.00
2018-01-31T03:11:57.807Z,0.00
2018-01-31T03:12:57.815Z,0.00
2018-01-31T03:13:57.820Z,0.00
2018-01-31T03:14:57.825Z,0.00
2018-01-31T03:15:57.831Z,0.00
2018-01-31T03:16:57.839Z,0.00
2018-01-31T03:17:57.844Z,0.00
2018-01-31T03:18:57.850Z,0.00
2018-01-31T03:19:57.857Z,0.00
2018-01-31T03:20:57.863Z,0.00
2018-01-31T03:21:57.872Z,0.00
2018-01-31T03:22:57.875Z,0.00
2018-01-31T03:23:57.881Z,0.00
2018-01-31T03:24:57.888Z,0.00
2018-01-31T03:25:57.894Z,0.00
2018-01-31T03:26:57.903Z,0.00
2018-01-31T03:27:57.906Z,0.00
2018-01-31T03:28:57.914Z,0.00
2018-01-31T03:29:57.917Z,0.00
2018-01-31T03:30:57.924Z,0.00
2018-01-31T03:31:57.930Z,0.00
2018-01-31T03:32:57.937Z,0.00
2018-01-31T03:33:57.942Z,0.00
2018-01-31T03:34:57.948Z,0.00
2018-01-31T03:35:57.956Z,0.00
2018-01-31T03:36:57.962Z,0.00
2018-01-31T03:37:57.967Z,0.00
2018-01-31T03:38:57.977Z,0.00
2018-01-31T03:39:57.980Z,0.00
2018-01-31T03:40:57.985Z,0.00
2018-01-31T03:41:57.993Z,0.00
2018-01-31T03:42:57.998Z,0.00
2018-01-31T03:43:58.008Z,0.00
2018-01-31T03:44:58.013Z,0.00
2018-01-31T03:45:58.018Z,0.00
2018-01-31T03:46:58.027Z,0.00
2018-01-31T03:47:58.029Z,0.00
2018-01-31T03:48:58.035Z,0.00
2018-01-31T03:49:58.041Z,0.00
2018-01-31T03:50:58.046Z,0.00
2018-01-31T03:51:58.053Z,0.00
2018-01-31T03:52:58.059Z,0.00
2018-01-31T03:53:58.065Z,0.00
2018-01-31T03:54:58.072Z,0.00
2018-01-31T03:55:58.079Z,0.00
2018-01-31T03:56:58.084Z,0.00
2018-01-31T03:57:58.089Z,0.00
2018-01-31T03:58:58.096Z,0.00
2018-01-31T03:59:58.105Z,0.00
2018-01-31T04:00:58.110Z,0.00
2018-01-31T04:01:58.115Z,0.00
2018-01-31T04:02:58.122Z,0.00
2018-01-31T04:03:58.128Z,0.00
2018-01-31T04:04:58.132Z,0.00
2018-01-31T04:05:58.139Z,0.00
2018-01-31T04:06:58.146Z,0.00
2018-01-31T04:07:58.152Z,0.00
2018-01-31T04:08:58.162Z,0.00
2018-01-31T04:09:58.163Z,0.00
2018-01-31T04:10:58.171Z,0.00
2018-01-31T04:11:58.177Z,0.00
2018-01-31T04:12:58.183Z,0.00
2018-01-31T04:13:58.189Z,0.00
2018-01-31T04:14:58.196Z,0.00
2018-01-31T04:15:58.204Z,0.00
2018-01-31T04:16:58.210Z,0.00
2018-01-31T04:17:58.214Z,0.00
2018-01-31T04:18:58.218Z,0.00
2018-01-31T04:19:58.225Z,0.00
2018-01-31T04:20:58.232Z,0.00
2018-01-31T04:21:58.238Z,0.00
2018-01-31T04:22:58.245Z,0.00
2018-01-31T04:23:58.251Z,0.00
2018-01-31T04:24:58.257Z,0.00
2018-01-31T04:25:58.262Z,0.00
2018-01-31T04:26:58.268Z,0.00
2018-01-31T04:27:58.278Z,0.00
2018-01-31T04:28:58.282Z,0.00
2018-01-31T04:29:58.287Z,0.00
2018-01-31T04:30:58.294Z,0.00
2018-01-31T04:31:58.300Z,0.00
2018-01-31T04:32:58.306Z,0.00
2018-01-31T04:33:58.312Z,0.00
2018-01-31T04:34:58.318Z,0.00
2018-01-31T04:35:58.326Z,0.00
2018-01-31T04:36:58.333Z,0.00
2018-01-31T04:37:58.336Z,0.00
2018-01-31T04:38:58.344Z,0.00
2018-01-31T04:39:58.351Z,0.00
2018-01-31T04:40:58.406Z,0.00
2018-01-31T04:41:58.361Z,0.00
2018-01-31T04:42:58.369Z,0.00
2018-01-31T04:43:58.375Z,0.00
2018-01-31T04:44:58.382Z,0.00
2018-01-31T04:45:58.389Z,0.00
2018-01-31T04:46:58.393Z,0.00
2018-01-31T04:47:58.399Z,0.00
2018-01-31T04:48:58.411Z,0.00
2018-01-31T04:49:58.413Z,0.00
2018-01-31T04:50:58.418Z,0.00
2018-01-31T04:51:58.490Z,0.00
2018-01-31T04:52:58.432Z,0.00
2018-01-31T04:53:58.437Z,0.00
2018-01-31T04:54:58.443Z,0.00
2018-01-31T04:55:58.450Z,0.00
2018-01-31T04:56:58.457Z,0.00
2018-01-31T04:57:58.461Z,0.00
2018-01-31T04:58:58.469Z,0.00
2018-01-31T04:59:58.475Z,0.00
2018-01-31T05:00:58.481Z,0.00
2018-01-31T05:01:58.488Z,0.00
2018-01-31T05:02:58.493Z,0.00
2018-01-31T05:03:58.501Z,0.00
2018-01-31T05:04:58.506Z,0.00
2018-01-31T05:05:58.512Z,0.00
2018-01-31T05:06:58.521Z,0.00
2018-01-31T05:07:58.525Z,0.00
2018-01-31T05:08:58.531Z,0.00
2018-01-31T05:09:58.539Z,0.00
2018-01-31T05:10:58.544Z,0.00
2018-01-31T05:11:58.550Z,0.00
2018-01-31T05:12:58.557Z,0.00
2018-01-31T05:13:58.562Z,0.00
2018-01-31T05:14:58.569Z,0.00
2018-01-31T05:15:58.574Z,0.00
2018-01-31T05:16:58.581Z,0.00
2018-01-31T05:17:58.586Z,0.00
2018-01-31T05:18:58.593Z,0.00
2018-01-31T05:19:58.598Z,0.00
2018-01-31T05:20:58.606Z,0.00
2018-01-31T05:21:58.611Z,0.00
2018-01-31T05:22:58.619Z,0.00
2018-01-31T05:23:58.623Z,0.00
2018-01-31T05:24:58.629Z,0.00
2018-01-31T05:25:58.635Z,0.00
2018-01-31T05:26:58.642Z,0.00
2018-01-31T05:27:58.651Z,0.00
2018-01-31T05:28:58.657Z,0.00
2018-01-31T05:29:58.659Z,0.00
2018-01-31T05:30:58.669Z,0.00
2018-01-31T05:31:58.672Z,0.00
2018-01-31T05:32:58.677Z,0.00
2018-01-31T05:33:58.682Z,0.00
2018-01-31T05:34:58.689Z,0.00
2018-01-31T05:35:58.695Z,0.00
2018-01-31T05:36:58.701Z,0.00
2018-01-31T05:37:58.707Z,0.00
2018-01-31T05:38:58.722Z,0.00
2018-01-31T05:39:58.720Z,0.00
2018-01-31T05:40:58.725Z,0.00
2018-01-31T05:41:58.732Z,0.00
2018-01-31T05:42:58.738Z,0.00
2018-01-31T05:43:58.744Z,0.00
2018-01-31T05:44:58.751Z,0.00
2018-01-31T05:45:58.757Z,0.00
2018-01-31T05:46:58.766Z,0.00
2018-01-31T05:47:58.769Z,0.00
2018-01-31T05:48:58.774Z,0.00
2018-01-31T05:49:58.780Z,0.00
2018-01-31T05:50:58.786Z,0.00
2018-01-31T05:51:58.794Z,0.00
2018-01-31T05:52:58.798Z,0.00
2018-01-31T05:53:58.805Z,0.00
2018-01-31T05:54:58.810Z,0.00
2018-01-31T05:55:58.817Z,0.00
2018-01-31T05:56:58.824Z,0.00
2018-01-31T05:57:58.830Z,0.00
2018-01-31T05:58:58.838Z,0.00
2018-01-31T05:59:58.842Z,0.00
2018-01-31T06:00:58.849Z,0.00
2018-01-31T06:01:58.853Z,0.00
2018-01-31T06:02:58.860Z,0.00
2018-01-31T06:03:58.869Z,0.00
2018-01-31T06:04:58.874Z,0.00
2018-01-31T06:05:58.878Z,0.00
2018-01-31T06:06:58.887Z,0.00
2018-01-31T06:07:58.895Z,0.00
2018-01-31T06:08:58.898Z,0.00
2018-01-31T06:09:58.903Z,0.00
2018-01-31T06:10:58.910Z,0.00
2018-01-31T06:11:58.917Z,0.00
2018-01-31T06:12:58.925Z,0.00
2018-01-31T06:13:58.928Z,0.00
2018-01-31T06:14:58.937Z,0.00
2018-01-31T06:15:58.941Z,0.00
2018-01-31T06:16:58.949Z,0.00
2018-01-31T06:17:58.953Z,0.00
2018-01-31T06:18:58.967Z,0.00
2018-01-31T06:19:58.967Z,0.00
2018-01-31T06:20:58.974Z,0.00
2018-01-31T06:21:58.978Z,0.00
2018-01-31T06:22:58.985Z,0.00
2018-01-31T06:23:58.990Z,0.00
2018-01-31T06:24:58.999Z,0.00
2018-01-31T06:25:59.004Z,0.00
2018-01-31T06:26:59.014Z,0.00
2018-01-31T06:27:59.020Z,0.00
2018-01-31T06:28:59.024Z,0.00
2018-01-31T06:29:59.028Z,0.00
2018-01-31T06:30:59.036Z,0.00
2018-01-31T06:31:59.047Z,0.00
2018-01-31T06:32:59.048Z,0.00
2018-01-31T06:33:59.053Z,0.00
2018-01-31T06:34:59.063Z,0.00
2018-01-31T06:35:59.071Z,0.00
2018-01-31T06:36:59.074Z,0.00
2018-01-31T06:37:59.085Z,0.00
2018-01-31T06:38:59.089Z,0.00
2018-01-31T06:39:59.096Z,0.00
2018-01-31T06:40:59.097Z,0.00
2018-01-31T06:41:59.103Z,0.00
2018-01-31T06:42:59.111Z,0.00
2018-01-31T06:43:59.118Z,0.00
2018-01-31T06:44:59.124Z,0.00
2018-01-31T06:45:59.130Z,0.00
2018-01-31T06:46:59.136Z,0.00
2018-01-31T06:47:59.141Z,0.00
2018-01-31T06:48:59.149Z,0.00
2018-01-31T06:49:59.154Z,0.00
2018-01-31T06:50:59.162Z,0.00
2018-01-31T06:51:59.168Z,0.00
2018-01-31T06:52:59.174Z,0.00
2018-01-31T06:53:59.184Z,0.00
2018-01-31T06:54:59.191Z,0.00
2018-01-31T06:55:59.192Z,0.00
2018-01-31T06:56:59.199Z,0.00
2018-01-31T06:57:59.204Z,0.00
2018-01-31T06:58:59.212Z,0.00
2018-01-31T06:59:59.219Z,0.00
2018-01-31T07:00:59.225Z,0.00
2018-01-31T07:01:59.231Z,0.00
2018-01-31T07:02:59.236Z,0.00
2018-01-31T07:03:59.244Z,0.00
2018-01-31T07:04:59.249Z,0.00
2018-01-31T07:05:59.256Z,0.00
2018-01-31T07:06:59.261Z,0.00
2018-01-31T07:07:59.268Z,0.00
2018-01-31T07:08:59.278Z,0.00
2018-01-31T07:09:59.281Z,0.00
2018-01-31T07:10:59.287Z,0.00
2018-01-31T07:11:59.294Z,0.00
2018-01-31T07:12:59.305Z,0.00
2018-01-31T07:13:59.306Z,0.00
2018-01-31T07:14:59.313Z,0.00
2018-01-31T07:15:59.319Z,0.00
2018-01-31T07:16:59.330Z,0.00
2018-01-31T07:17:59.335Z,0.00
2018-01-31T07:18:59.337Z,0.00
2018-01-31T07:19:59.347Z,0.00
2018-01-31T07:20:59.351Z,0.00
2018-01-31T07:21:59.356Z,0.00
2018-01-31T07:22:59.364Z,0.00
2018-01-31T07:23:59.370Z,0.00
2018-01-31T07:24:59.378Z,0.00
2018-01-31T07:25:59.382Z,0.00
2018-01-31T07:26:59.390Z,0.00
2018-01-31T07:27:59.397Z,0.00
2018-01-31T07:28:59.404Z,0.00
2018-01-31T07:29:59.408Z,0.00
2018-01-31T07:30:59.413Z,0.00
2018-01-31T07:31:59.424Z,0.00
2018-01-31T07:32:59.428Z,0.00
2018-01-31T07:33:59.435Z,0.00
2018-01-31T07:34:59.440Z,0.00
2018-01-31T07:35:59.447Z,0.00
2018-01-31T07:36:59.454Z,0.00
2018-01-31T07:37:59.460Z,0.00
2018-01-31T07:38:59.465Z,0.00
2018-01-31T07:39:59.475Z,0.00
2018-01-31T07:40:59.479Z,0.00
2018-01-31T07:41:59.484Z,0.00
2018-01-31T07:42:59.491Z,0.00
2018-01-31T07:43:59.500Z,0.00
2018-01-31T07:44:59.570Z,0.00
2018-01-31T07:45:59.511Z,0.00
2018-01-31T07:46:59.520Z,0.00
2018-01-31T07:47:59.524Z,0.00
2018-01-31T07:48:59.537Z,0.00
2018-01-31T07:49:59.537Z,0.00
2018-01-31T07:50:59.543Z,0.00
2018-01-31T07:51:59.563Z,0.00
2018-01-31T07:52:59.555Z,0.00
2018-01-31T07:53:59.562Z,0.00
2018-01-31T07:54:59.568Z,0.00
2018-01-31T07:55:59.576Z,0.00
2018-01-31T07:56:59.582Z,0.00
2018-01-31T07:57:59.588Z,0.00
2018-01-31T07:58:59.597Z,0.00
2018-01-31T07:59:59.602Z,0.00
2018-01-31T08:00:59.609Z,0.00
2018-01-31T08:01:59.614Z,5.63
2018-01-31T08:02:59.621Z,5.63
2018-01-31T08:03:59.628Z,5.63
2018-01-31T08:04:59.633Z,5.63
2018-01-31T08:05:59.642Z,5.63
2018-01-31T08:06:59.646Z,5.63
2018-01-31T08:07:59.656Z,5.63
2018-01-31T08:08:59.663Z,5.63
2018-01-31T08:09:59.669Z,5.63
2018-01-31T08:10:59.675Z,5.63
2018-01-31T08:11:59.680Z,5.63
2018-01-31T08:12:59.689Z,5.63
2018-01-31T08:13:59.695Z,5.63
2018-01-31T08:14:59.699Z,5.63
2018-01-31T08:15:59.708Z,5.63
2018-01-31T08:16:59.714Z,5.63
2018-01-31T08:17:59.722Z,5.63
2018-01-31T08:18:59.727Z,5.63
2018-01-31T08:19:59.733Z,5.63
2018-01-31T08:20:59.743Z,5.63
2018-01-31T08:21:59.747Z,5.63
2018-01-31T08:22:59.754Z,5.63
2018-01-31T08:23:59.760Z,5.63
2018-01-31T08:24:59.768Z,5.63
2018-01-31T08:25:59.774Z,5.63
2018-01-31T08:26:59.782Z,16.88
2018-01-31T08:27:59.788Z,22.50
2018-01-31T08:28:59.795Z,33.75
2018-01-31T08:29:59.801Z,33.75
2018-01-31T08:30:59.806Z,33.75
2018-01-31T08:31:59.814Z,33.75
2018-01-31T08:32:59.836Z,33.75
2018-01-31T08:33:59.828Z,33.75
2018-01-31T08:34:59.836Z,33.75
2018-01-31T08:35:59.842Z,39.38
2018-01-31T08:36:59.855Z,33.75
2018-01-31T08:37:59.856Z,33.75
2018-01-31T08:38:59.866Z,33.75
2018-01-31T08:39:59.871Z,39.38
2018-01-31T08:40:59.915Z,39.38
2018-01-31T08:41:59.884Z,39.38
2018-01-31T08:42:59.893Z,39.38
2018-01-31T08:43:59.901Z,39.38
2018-01-31T08:44:59.915Z,33.75
2018-01-31T08:45:59.918Z,16.88
2018-01-31T08:46:59.939Z,39.38
2018-01-31T08:47:59.931Z,22.50
2018-01-31T08:48:59.939Z,11.25
2018-01-31T08:49:59.976Z,39.38
2018-01-31T08:50:59.954Z,45.00
2018-01-31T08:51:59.964Z,45.00
2018-01-31T08:52:59.971Z,45.00
2018-01-31T08:53:59.979Z,45.00
2018-01-31T08:54:59.986Z,45.00
2018-01-31T08:55:59.995Z,45.00
2018-01-31T08:57:00.004Z,45.00
2018-01-31T08:58:00.013Z,45.00
2018-01-31T08:59:00.027Z,45.00
2018-01-31T09:00:00.036Z,45.00
2018-01-31T09:01:00.050Z,45.00
2018-01-31T09:02:00.044Z,45.00
2018-01-31T09:03:00.052Z,45.00
2018-01-31T09:04:00.064Z,45.00
2018-01-31T09:05:00.070Z,50.63
2018-01-31T09:06:00.079Z,50.63
2018-01-31T09:07:00.087Z,50.63
2018-01-31T09:08:00.097Z,50.63
2018-01-31T09:09:00.106Z,50.63
2018-01-31T09:10:00.113Z,45.00
2018-01-31T09:11:00.123Z,45.00
2018-01-31T09:12:00.132Z,45.00
2018-01-31T09:13:00.140Z,33.75
2018-01-31T09:14:00.153Z,39.38
2018-01-31T09:15:00.158Z,45.00
2018-01-31T09:16:00.168Z,39.38
2018-01-31T09:17:00.178Z,39.38
2018-01-31T09:18:00.185Z,39.38
2018-01-31T09:19:00.195Z,39.38
2018-01-31T09:20:00.206Z,39.38
2018-01-31T09:21:00.214Z,39.38
2018-01-31T09:22:00.222Z,33.75
2018-01-31T09:23:00.232Z,33.75
2018-01-31T09:24:00.244Z,33.75
2018-01-31T09:25:00.252Z,28.13
2018-01-31T09:26:00.261Z,28.13
2018-01-31T09:27:00.270Z,33.75
2018-01-31T09:28:00.280Z,33.75
2018-01-31T09:29:00.320Z,33.75
2018-01-31T09:30:00.299Z,33.75
2018-01-31T09:31:00.309Z,33.75
2018-01-31T09:32:00.321Z,33.75
2018-01-31T09:33:00.328Z,39.38
2018-01-31T09:34:00.339Z,39.38
2018-01-31T09:35:00.349Z,39.38
2018-01-31T09:36:00.358Z,39.38
2018-01-31T09:37:00.370Z,39.38
2018-01-31T09:38:00.378Z,39.38
2018-01-31T09:39:00.390Z,39.38
2018-01-31T09:40:00.399Z,39.38
2018-01-31T09:41:00.410Z,45.00
2018-01-31T09:42:00.418Z,39.38
2018-01-31T09:43:00.430Z,39.38
2018-01-31T09:44:00.441Z,45.00
2018-01-31T09:45:00.451Z,39.38
2018-01-31T09:46:00.459Z,39.38
2018-01-31T09:47:00.470Z,39.38
2018-01-31T09:48:00.482Z,39.38
2018-01-31T09:49:00.492Z,45.00
2018-01-31T09:50:00.503Z,45.00
2018-01-31T09:51:00.513Z,45.00
2018-01-31T09:52:00.524Z,56.25
2018-01-31T09:53:02.452Z,45.00
2018-01-31T09:54:00.543Z,56.25
2018-01-31T09:55:00.555Z,39.38
2018-01-31T09:56:00.567Z,39.38
2018-01-31T09:57:00.580Z,39.38
2018-01-31T09:58:00.588Z,39.38
2018-01-31T09:59:00.600Z,45.00
2018-01-31T10:00:00.611Z,39.38
2018-01-31T10:01:00.623Z,39.38
2018-01-31T10:02:00.632Z,39.38
2018-01-31T10:03:00.644Z,45.00
2018-01-31T10:04:00.656Z,39.38
2018-01-31T10:05:00.665Z,39.38
2018-01-31T10:06:00.678Z,39.38
2018-01-31T10:07:00.689Z,39.38
2018-01-31T10:08:00.707Z,39.38
2018-01-31T10:09:00.712Z,39.38
2018-01-31T10:10:00.722Z,39.38
2018-01-31T10:11:00.733Z,39.38
2018-01-31T10:12:00.747Z,39.38
2018-01-31T10:13:00.756Z,45.00
2018-01-31T10:14:00.767Z,45.00
2018-01-31T10:15:00.779Z,50.63
2018-01-31T10:16:00.794Z,45.00
2018-01-31T10:17:00.801Z,39.38
2018-01-31T10:18:00.812Z,39.38
2018-01-31T10:19:00.824Z,45.00
2018-01-31T10:20:00.837Z,45.00
2018-01-31T10:21:00.849Z,45.00
2018-01-31T10:22:00.861Z,45.00
2018-01-31T10:23:00.872Z,50.63
2018-01-31T10:24:00.883Z,45.00
2018-01-31T10:25:00.899Z,45.00
2018-01-31T10:26:00.905Z,45.00
2018-01-31T10:27:00.916Z,67.50
2018-01-31T10:28:00.929Z,56.25
2018-01-31T10:29:00.941Z,101.25
2018-01-31T10:30:00.953Z,56.25
2018-01-31T10:31:00.965Z,45.00
2018-01-31T10:32:00.978Z,61.88
2018-01-31T10:33:00.989Z,50.63
2018-01-31T10:34:01.002Z,56.25
2018-01-31T10:35:01.012Z,45.00
2018-01-31T10:36:01.024Z,61.88
2018-01-31T10:37:01.039Z,73.13
2018-01-31T10:38:01.048Z,50.63
2018-01-31T10:39:01.059Z,50.63
2018-01-31T10:40:01.072Z,56.25
2018-01-31T10:41:01.085Z,45.00
2018-01-31T10:42:01.096Z,45.00
2018-01-31T10:43:01.110Z,56.25
2018-01-31T10:44:01.122Z,67.50
2018-01-31T10:45:01.134Z,73.13
2018-01-31T10:46:01.146Z,84.38
2018-01-31T10:47:01.158Z,50.63
2018-01-31T10:48:01.172Z,73.13
2018-01-31T10:49:01.185Z,45.00
2018-01-31T10:50:01.198Z,50.63
2018-01-31T10:51:01.212Z,45.00
2018-01-31T10:52:01.222Z,45.00
2018-01-31T10:53:01.237Z,50.63
2018-01-31T10:57:30.464Z,45.00
2018-01-31T10:58:01.301Z,45.00
2018-01-31T10:59:01.314Z,50.63
2018-01-31T11:00:01.329Z,45.00
2018-01-31T11:01:01.341Z,123.75
2018-01-31T11:02:01.360Z,45.00
2018-01-31T11:03:01.412Z,50.63
2018-01-31T11:04:01.381Z,50.63
2018-01-31T11:05:01.391Z,56.25
2018-01-31T11:06:01.405Z,50.63
2018-01-31T11:07:01.418Z,61.88
2018-01-31T11:08:01.431Z,50.63
2018-01-31T11:09:01.446Z,78.75
2018-01-31T11:10:01.458Z,50.63
2018-01-31T11:11:01.471Z,56.25
2018-01-31T11:12:01.489Z,50.63
2018-01-31T11:13:01.501Z,67.50
2018-01-31T11:14:01.510Z,61.88
2018-01-31T11:15:01.524Z,61.88
2018-01-31T11:16:01.537Z,84.38
2018-01-31T11:17:01.553Z,67.50
2018-01-31T11:18:01.564Z,50.63
2018-01-31T11:19:01.578Z,50.63
2018-01-31T11:20:01.593Z,50.63
2018-01-31T11:21:01.606Z,50.63
2018-01-31T11:22:01.618Z,56.25
2018-01-31T11:23:01.630Z,56.25
2018-01-31T11:24:01.646Z,50.63
2018-01-31T11:25:01.658Z,67.50
2018-01-31T11:26:01.672Z,50.63
2018-01-31T11:27:01.685Z,56.25
2018-01-31T11:28:01.699Z,56.25
2018-01-31T11:29:01.714Z,50.63
2018-01-31T11:30:01.726Z,45.00
2018-01-31T11:31:01.742Z,45.00
2018-01-31T11:32:01.755Z,45.00
2018-01-31T11:33:01.768Z,45.00
2018-01-31T11:34:01.783Z,45.00
2018-01-31T11:35:01.796Z,39.38
2018-01-31T11:36:01.807Z,39.38
2018-01-31T11:37:01.821Z,39.38
2018-01-31T11:38:01.835Z,39.38
2018-01-31T11:39:01.849Z,39.38
2018-01-31T11:40:01.864Z,33.75
2018-01-31T11:41:01.881Z,73.13
2018-01-31T11:42:01.890Z,33.75
2018-01-31T11:43:01.904Z,33.75
2018-01-31T11:44:01.918Z,33.75
2018-01-31T11:45:01.938Z,33.75
2018-01-31T11:46:01.945Z,45.00
2018-01-31T11:47:01.960Z,106.88
2018-01-31T11:48:01.973Z,56.25
2018-01-31T11:49:01.988Z,78.75
2018-01-31T11:50:02.004Z,78.75
2018-01-31T11:51:02.016Z,61.88
2018-01-31T11:52:02.033Z,112.50
2018-01-31T11:53:02.042Z,118.13
2018-01-31T11:54:02.059Z,106.88
2018-01-31T11:55:02.075Z,106.88
2018-01-31T11:56:02.084Z,112.50
2018-01-31T11:57:02.105Z,95.63
2018-01-31T11:58:02.130Z,112.50
2018-01-31T11:59:02.133Z,101.25
2018-01-31T12:00:02.142Z,101.25
2018-01-31T12:01:02.156Z,101.25
2018-01-31T12:02:02.174Z,101.25
2018-01-31T12:03:02.187Z,101.25
2018-01-31T12:04:02.199Z,106.88
2018-01-31T12:05:02.218Z,106.88
2018-01-31T12:06:02.229Z,106.88
2018-01-31T12:07:02.246Z,106.88
2018-01-31T12:08:02.260Z,101.25
2018-01-31T12:09:02.277Z,106.88
2018-01-31T12:10:02.296Z,112.50
2018-01-31T12:11:02.309Z,101.25
2018-01-31T12:12:02.323Z,61.88
2018-01-31T12:13:02.340Z,56.25
2018-01-31T12:14:02.355Z,67.50
2018-01-31T12:15:02.372Z,106.88
2018-01-31T12:16:02.386Z,129.38
2018-01-31T12:17:02.403Z,135.00
2018-01-31T12:18:02.421Z,135.00
2018-01-31T12:19:02.436Z,135.00
2018-01-31T12:20:02.453Z,135.00
2018-01-31T12:21:02.468Z,118.13
2018-01-31T12:22:02.485Z,135.00
2018-01-31T12:23:02.502Z,84.38
2018-01-31T12:24:02.519Z,101.25
2018-01-31T12:25:02.537Z,84.38
2018-01-31T12:26:02.552Z,95.63
2018-01-31T12:27:02.569Z,129.38
2018-01-31T12:28:02.588Z,106.88
2018-01-31T12:29:02.602Z,140.63
2018-01-31T12:30:02.621Z,140.63
2018-01-31T12:31:02.637Z,140.63
2018-01-31T12:32:02.653Z,140.63
2018-01-31T12:33:02.674Z,118.13
2018-01-31T12:34:02.689Z,101.25
2018-01-31T12:35:02.708Z,106.88
2018-01-31T12:36:02.724Z,95.63
2018-01-31T12:37:02.745Z,73.13
2018-01-31T12:38:02.762Z,56.25
2018-01-31T12:39:02.781Z,61.88
2018-01-31T12:40:02.798Z,67.50
2018-01-31T12:41:02.815Z,106.88
2018-01-31T12:42:02.833Z,61.88
2018-01-31T12:43:02.853Z,67.50
2018-01-31T12:44:02.869Z,56.25
2018-01-31T12:45:02.888Z,50.63
2018-01-31T12:46:02.905Z,39.38
2018-01-31T12:47:02.923Z,39.38
2018-01-31T12:48:02.940Z,39.38
2018-01-31T12:49:02.956Z,33.75
2018-01-31T12:50:02.974Z,33.75
2018-01-31T12:51:02.997Z,33.75
2018-01-31T12:52:03.012Z,28.13
2018-01-31T12:53:03.027Z,28.13
2018-01-31T12:54:03.042Z,28.13
2018-01-31T12:55:03.061Z,28.13
2018-01-31T12:56:03.077Z,22.50
2018-01-31T12:57:03.094Z,22.50
2018-01-31T12:58:03.112Z,22.50
2018-01-31T12:59:03.126Z,22.50
2018-01-31T13:00:03.141Z,22.50
2018-01-31T13:01:03.161Z,22.50
2018-01-31T13:02:03.174Z,22.50
2018-01-31T13:03:03.189Z,22.50
2018-01-31T13:04:03.206Z,22.50
2018-01-31T13:05:03.222Z,22.50
2018-01-31T13:06:03.237Z,22.50
2018-01-31T13:07:03.255Z,22.50
2018-01-31T13:08:03.272Z,22.50
2018-01-31T13:09:03.286Z,22.50
2018-01-31T13:10:03.301Z,22.50
2018-01-31T13:11:03.319Z,22.50
2018-01-31T13:12:03.334Z,22.50
2018-01-31T13:13:03.352Z,22.50
2018-01-31T13:14:03.363Z,22.50
2018-01-31T13:15:03.376Z,22.50
2018-01-31T13:16:03.392Z,22.50
2018-01-31T13:17:03.409Z,22.50
2018-01-31T13:18:03.428Z,22.50
2018-01-31T13:19:03.443Z,22.50
2018-01-31T13:20:03.454Z,22.50
2018-01-31T13:21:03.468Z,22.50
2018-01-31T13:22:03.489Z,22.50
2018-01-31T13:23:03.501Z,22.50
2018-01-31T13:24:03.518Z,22.50
2018-01-31T13:25:03.530Z,22.50
2018-01-31T13:26:03.595Z,22.50
2018-01-31T13:27:03.560Z,22.50
2018-01-31T13:28:03.574Z,22.50
2018-01-31T13:29:03.588Z,22.50
2018-01-31T13:30:03.609Z,22.50
2018-01-31T13:31:03.621Z,22.50
2018-01-31T13:32:03.634Z,22.50
2018-01-31T13:33:03.649Z,22.50
2018-01-31T13:34:03.662Z,22.50
2018-01-31T13:35:03.678Z,22.50
2018-01-31T13:36:03.693Z,22.50
2018-01-31T13:37:03.715Z,22.50
2018-01-31T13:38:03.723Z,22.50
2018-01-31T13:39:03.738Z,22.50
2018-01-31T13:40:03.753Z,22.50
2018-01-31T13:41:03.768Z,22.50
2018-01-31T13:42:03.780Z,22.50
2018-01-31T13:43:03.796Z,22.50
2018-01-31T13:44:03.810Z,22.50
2018-01-31T13:45:03.826Z,22.50
2018-01-31T13:46:03.841Z,22.50
2018-01-31T13:47:03.854Z,22.50
2018-01-31T13:48:03.868Z,22.50
2018-01-31T13:49:03.884Z,22.50
2018-01-31T13:50:03.898Z,22.50
2018-01-31T13:51:03.910Z,22.50
2018-01-31T13:52:03.929Z,22.50
2018-01-31T13:53:03.941Z,22.50
2018-01-31T13:54:03.954Z,28.13
2018-01-31T13:55:03.969Z,28.13
2018-01-31T13:56:03.983Z,28.13
2018-01-31T13:57:03.999Z,28.13
2018-01-31T13:58:04.012Z,28.13
2018-01-31T13:59:04.026Z,33.75
2018-01-31T14:00:04.041Z,28.13
2018-01-31T14:01:04.056Z,33.75
2018-01-31T14:02:04.069Z,33.75
2018-01-31T14:03:04.084Z,33.75
2018-01-31T14:04:04.096Z,33.75
2018-01-31T14:05:04.112Z,33.75
2018-01-31T14:06:04.125Z,39.38
2018-01-31T14:07:04.138Z,39.38
2018-01-31T14:08:04.154Z,33.75
2018-01-31T14:09:04.167Z,33.75
2018-01-31T14:10:04.185Z,33.75
2018-01-31T14:11:04.197Z,33.75
2018-01-31T14:12:04.209Z,39.38
2018-01-31T14:13:04.223Z,33.75
2018-01-31T14:14:04.239Z,33.75
2018-01-31T14:15:04.253Z,33.75
2018-01-31T14:16:04.266Z,33.75
2018-01-31T14:17:04.287Z,33.75
2018-01-31T14:18:04.294Z,33.75
2018-01-31T14:19:04.312Z,33.75
2018-01-31T14:20:04.324Z,33.75
2018-01-31T14:21:04.338Z,33.75
2018-01-31T14:22:04.350Z,28.13
2018-01-31T14:23:04.368Z,28.13
2018-01-31T14:24:04.379Z,28.13
2018-01-31T14:25:04.392Z,28.13
2018-01-31T14:26:04.406Z,22.50
2018-01-31T14:27:04.425Z,22.50
2018-01-31T14:28:04.433Z,22.50
2018-01-31T14:29:04.448Z,28.13
2018-01-31T14:30:04.463Z,28.13
2018-01-31T14:31:04.475Z,22.50
2018-01-31T14:32:04.486Z,22.50
2018-01-31T14:33:04.502Z,22.50
2018-01-31T14:34:04.516Z,22.50
2018-01-31T14:35:04.532Z,22.50
2018-01-31T14:36:04.558Z,22.50
2018-01-31T14:37:04.558Z,22.50
2018-01-31T14:38:04.570Z,22.50
2018-01-31T14:39:04.588Z,22.50
2018-01-31T14:40:04.597Z,22.50
2018-01-31T14:41:04.611Z,22.50
2018-01-31T14:42:04.623Z,22.50
2018-01-31T14:43:04.636Z,22.50
2018-01-31T14:44:04.653Z,22.50
2018-01-31T14:45:04.666Z,22.50
2018-01-31T14:46:04.679Z,22.50
2018-01-31T14:47:04.689Z,28.13
2018-01-31T14:48:04.704Z,28.13
2018-01-31T14:49:04.717Z,28.13
2018-01-31T14:50:04.732Z,28.13
2018-01-31T14:51:04.744Z,28.13
2018-01-31T14:52:04.755Z,28.13
2018-01-31T14:53:04.770Z,28.13
2018-01-31T14:54:04.781Z,28.13
2018-01-31T14:55:04.793Z,28.13
2018-01-31T14:56:04.810Z,28.13
2018-01-31T14:57:04.817Z,28.13
2018-01-31T14:58:04.830Z,22.50
2018-01-31T14:59:04.843Z,22.50